createdAt,value
2022-09-22T00:01:26.083Z,103336.50
2022-09-22T00:04:00.329Z,103339.84
2022-09-22T00:06:30.461Z,103356.59
2022-09-22T00:09:01.867Z,103362.69
2022-09-22T00:11:31.571Z,103374.00
2022-09-22T00:14:01.527Z,103385.38
2022-09-22T00:16:37.880Z,103386.19
2022-09-22T00:19:35.966Z,103396.59
2022-09-22T00:22:04.270Z,103397.47
2022-09-22T00:24:31.688Z,103413.53
2022-09-22T00:26:59.561Z,103418.75
2022-09-22T00:29:28.291Z,103419.44
2022-09-22T00:31:55.347Z,103426.31
2022-09-22T00:34:25.160Z,103428.91
2022-09-22T00:36:52.189Z,103431.47
2022-09-22T00:39:19.354Z,103434.13
2022-09-22T00:41:49.691Z,103444.56
2022-09-22T00:44:29.237Z,103444.59
2022-09-22T00:47:14.506Z,103453.31
2022-09-22T00:49:53.863Z,103457.00
2022-09-22T00:52:25.544Z,103464.31
2022-09-22T00:54:56.997Z,103469.59
2022-09-22T00:57:28.152Z,103461.00
2022-09-22T00:59:55.575Z,103476.25
2022-09-22T01:02:22.339Z,103490.78
2022-09-22T01:04:52.031Z,103497.38
2022-09-22T01:07:24.255Z,103510.91
2022-09-22T01:09:52.326Z,103520.72
2022-09-22T01:12:19.856Z,103524.31
2022-09-22T01:14:52.482Z,103529.63
2022-09-22T01:17:38.862Z,103534.16
2022-09-22T01:20:53.835Z,103531.63
2022-09-22T01:23:25.220Z,103530.78
2022-09-22T01:26:16.861Z,103535.16
2022-09-22T01:28:49.493Z,103533.50
2022-09-22T01:31:22.011Z,103536.25
2022-09-22T01:34:03.652Z,103541.75
2022-09-22T01:36:49.708Z,103542.75
2022-09-22T01:39:22.803Z,103533.91
2022-09-22T01:42:28.144Z,103533.03
2022-09-22T01:44:58.448Z,103516.25
2022-09-22T01:47:40.594Z,103506.31
2022-09-22T01:50:36.139Z,103495.63
2022-09-22T01:53:11.337Z,103491.25
2022-09-22T01:55:41.576Z,103481.53
2022-09-22T01:58:21.044Z,103481.47
2022-09-22T02:00:55.947Z,103481.53
2022-09-22T02:03:38.823Z,103477.22
2022-09-22T02:06:18.684Z,103460.47
2022-09-22T02:08:48.513Z,103459.56
2022-09-22T02:11:18.580Z,103456.88
2022-09-22T02:13:46.721Z,103443.53
2022-09-22T02:16:18.774Z,103442.53
2022-09-22T02:19:13.529Z,103437.09
2022-09-22T02:21:43.816Z,103422.91
2022-09-22T02:24:37.969Z,103416.69
2022-09-22T02:27:36.400Z,103426.34
2022-09-22T02:30:11.880Z,103424.78
2022-09-22T02:32:43.153Z,103425.84
2022-09-22T02:35:10.332Z,103413.41
2022-09-22T02:38:03.594Z,103405.38
2022-09-22T02:40:30.603Z,103404.44
2022-09-22T02:43:14.433Z,103404.34
2022-09-22T02:45:57.304Z,103389.59
2022-09-22T02:48:40.417Z,103394.81
2022-09-22T02:51:07.597Z,103381.59
2022-09-22T02:53:36.682Z,103382.31
2022-09-22T02:56:04.607Z,103376.03
2022-09-22T02:58:31.415Z,103376.00
2022-09-22T03:00:58.296Z,103368.28
2022-09-22T03:03:25.023Z,103369.19
2022-09-22T03:05:52.277Z,103367.41
2022-09-22T03:08:19.105Z,103365.66
2022-09-22T03:10:45.898Z,103362.97
2022-09-22T03:13:17.100Z,103365.50
2022-09-22T03:15:45.929Z,103363.78
2022-09-22T03:18:13.376Z,103372.59
2022-09-22T03:20:40.162Z,103370.09
2022-09-22T03:23:07.337Z,103363.09
2022-09-22T03:25:34.364Z,103367.44
2022-09-22T03:28:01.280Z,103355.91
2022-09-22T03:30:28.085Z,103359.38
2022-09-22T03:32:54.931Z,103356.78
2022-09-22T03:35:21.685Z,103362.88
2022-09-22T03:37:48.512Z,103362.81
2022-09-22T03:40:15.420Z,103358.38
2022-09-22T03:42:42.420Z,103361.88
2022-09-22T03:45:09.713Z,103367.19
2022-09-22T03:47:36.439Z,103361.19
2022-09-22T03:50:03.428Z,103372.56
2022-09-22T03:52:30.225Z,103367.31
2022-09-22T03:54:56.971Z,103378.66
2022-09-22T03:57:23.737Z,103378.59
2022-09-22T03:59:50.534Z,103372.47
2022-09-22T04:02:17.674Z,103376.94
2022-09-22T04:04:44.515Z,103380.38
2022-09-22T04:07:11.421Z,103381.16
2022-09-22T04:09:38.157Z,103374.69
2022-09-22T04:12:05.189Z,103361.81
2022-09-22T04:14:31.946Z,103350.66
2022-09-22T04:16:58.742Z,103344.84
2022-09-22T04:19:25.554Z,103339.16
2022-09-22T04:21:56.991Z,103333.69
2022-09-22T04:24:24.655Z,103328.22
2022-09-22T04:27:18.100Z,103324.63
2022-09-22T04:29:38.751Z,103323.56
2022-09-22T04:32:05.837Z,103325.13
2022-09-22T04:34:32.616Z,103319.75
2022-09-22T04:36:59.366Z,103307.34
2022-09-22T04:39:28.572Z,103316.06
2022-09-22T04:41:56.086Z,103310.88
2022-09-22T04:44:23.661Z,103311.66
2022-09-22T04:46:50.463Z,103309.72
2022-09-22T04:49:18.302Z,103297.50
2022-09-22T04:51:45.363Z,103301.06
2022-09-22T04:54:13.524Z,103296.72
2022-09-22T04:56:43.609Z,103297.59
2022-09-22T04:59:10.465Z,103295.75
2022-09-22T05:01:37.495Z,103290.44
2022-09-22T05:04:04.471Z,103290.16
2022-09-22T05:06:31.273Z,103290.72
2022-09-22T05:08:58.637Z,103290.72
2022-09-22T05:11:25.759Z,103296.00
2022-09-22T05:13:52.614Z,103310.28
2022-09-22T05:16:20.101Z,103320.19
2022-09-22T05:18:50.207Z,103316.75
2022-09-22T05:21:18.837Z,103321.34
2022-09-22T05:23:46.325Z,103330.31
2022-09-22T05:26:13.418Z,103332.78
2022-09-22T05:28:40.925Z,103327.19
2022-09-22T05:31:07.859Z,103326.84
2022-09-22T05:33:34.754Z,103323.94
2022-09-22T05:36:01.700Z,103324.69
2022-09-22T05:38:28.983Z,103324.69
2022-09-22T05:40:55.747Z,103340.53
2022-09-22T05:43:22.503Z,103350.25
2022-09-22T05:45:49.843Z,103370.19
2022-09-22T05:48:16.701Z,103389.50
2022-09-22T05:50:45.090Z,103397.22
2022-09-22T05:53:12.383Z,103412.53
2022-09-22T05:55:40.468Z,103416.38
2022-09-22T05:58:09.317Z,103428.97
2022-09-22T06:00:36.672Z,103436.34
2022-09-22T06:03:04.024Z,103433.09
2022-09-22T06:05:30.865Z,103429.75
2022-09-22T06:08:03.701Z,103434.22
2022-09-22T06:10:31.465Z,103427.41
2022-09-22T06:13:03.047Z,103420.50
2022-09-22T06:15:31.081Z,103415.38
2022-09-22T06:17:57.899Z,103418.06
2022-09-22T06:20:24.851Z,103407.59
2022-09-22T06:22:52.076Z,103400.78
2022-09-22T06:25:19.009Z,103393.88
2022-09-22T06:27:46.991Z,103385.25
2022-09-22T06:30:14.046Z,103378.53
2022-09-22T06:32:40.889Z,103370.91
2022-09-22T06:35:08.251Z,103355.22
2022-09-22T06:37:38.606Z,103351.03
2022-09-22T06:40:08.361Z,103339.13
2022-09-22T06:42:36.101Z,103328.19
2022-09-22T06:45:04.678Z,103325.31
2022-09-22T06:47:32.428Z,103304.47
2022-09-22T06:50:02.351Z,103274.91
2022-09-22T06:52:51.964Z,103252.41
2022-09-22T06:55:32.159Z,103219.19
2022-09-22T06:58:00.101Z,103185.16
2022-09-22T07:00:31.370Z,103160.72
2022-09-22T07:03:28.071Z,103139.88
2022-09-22T07:06:03.299Z,103105.97
2022-09-22T07:08:33.029Z,103066.75
2022-09-22T07:11:08.046Z,103030.00
2022-09-22T07:13:39.026Z,102997.63
2022-09-22T07:16:17.711Z,102982.78
2022-09-22T07:18:51.930Z,102948.63
2022-09-22T07:21:24.775Z,102918.84
2022-09-22T07:23:54.631Z,102911.84
2022-09-22T07:26:32.171Z,102882.97
2022-09-22T07:29:02.334Z,102875.06
2022-09-22T07:31:32.004Z,102868.91
2022-09-22T07:34:02.044Z,102845.25
2022-09-22T07:36:31.074Z,102832.06
2022-09-22T07:39:03.379Z,102818.59
2022-09-22T07:41:31.888Z,102801.91
2022-09-22T07:44:20.855Z,102783.81
2022-09-22T07:46:48.024Z,102740.81
2022-09-22T07:49:15.303Z,102679.16
2022-09-22T07:51:42.261Z,102642.19
2022-09-22T07:54:09.175Z,102612.53
2022-09-22T07:56:40.836Z,102581.38
2022-09-22T07:59:12.797Z,102566.03
2022-09-22T08:01:44.327Z,102550.81
2022-09-22T08:04:14.000Z,102548.59
2022-09-22T08:06:40.800Z,102537.97
2022-09-22T08:09:08.403Z,102538.59
2022-09-22T08:11:35.193Z,102534.13
2022-09-22T08:14:04.800Z,102526.13
2022-09-22T08:16:37.017Z,102524.81
2022-09-22T08:19:12.130Z,102524.63
2022-09-22T08:21:47.940Z,102526.13
2022-09-22T08:24:22.061Z,102527.22
2022-09-22T08:26:50.685Z,102525.88
2022-09-22T08:29:17.609Z,102522.59
2022-09-22T08:31:47.673Z,102521.88
2022-09-22T08:34:16.788Z,102523.19
2022-09-22T08:36:47.181Z,102517.25
2022-09-22T08:39:15.421Z,102517.66
2022-09-22T08:41:55.342Z,102517.06
2022-09-22T08:44:49.262Z,102507.16
2022-09-22T08:47:45.796Z,102510.19
2022-09-22T08:50:45.091Z,102505.00
2022-09-22T08:53:16.530Z,102508.41
2022-09-22T08:55:46.931Z,102503.25
2022-09-22T08:58:32.692Z,102498.88
2022-09-22T09:01:17.837Z,102505.56
2022-09-22T09:04:12.413Z,102503.34
2022-09-22T09:06:42.151Z,102503.78
2022-09-22T09:09:27.614Z,102500.16
2022-09-22T09:12:28.592Z,102499.50
2022-09-22T09:15:38.186Z,102493.78
2022-09-22T09:18:15.297Z,102489.03
2022-09-22T09:20:47.560Z,102495.97
2022-09-22T09:23:18.883Z,102488.44
2022-09-22T09:25:52.440Z,102493.19
2022-09-22T09:28:27.715Z,102499.63
2022-09-22T09:31:04.732Z,102500.59
2022-09-22T09:33:46.857Z,102499.75
2022-09-22T09:36:22.650Z,102496.88
2022-09-22T09:38:54.857Z,102502.44
2022-09-22T09:41:34.087Z,102486.09
2022-09-22T09:44:02.714Z,102478.00
2022-09-22T09:46:44.607Z,102489.91
2022-09-22T09:49:19.813Z,102493.25
2022-09-22T09:51:51.390Z,102486.66
2022-09-22T09:54:19.340Z,102485.28
2022-09-22T09:57:01.467Z,102475.00
2022-09-22T09:59:47.388Z,102495.81
2022-09-22T10:02:29.410Z,102489.72
2022-09-22T10:05:07.516Z,102491.00
2022-09-22T10:07:44.517Z,102482.72
2022-09-22T10:10:31.819Z,102485.72
2022-09-22T10:13:04.770Z,102477.97
2022-09-22T10:15:36.615Z,102463.16
2022-09-22T10:18:24.029Z,102479.25
2022-09-22T10:21:15.393Z,102480.00
2022-09-22T10:23:50.741Z,102474.31
2022-09-22T10:26:30.594Z,102462.47
2022-09-22T10:29:15.376Z,102482.88
2022-09-22T10:31:59.759Z,102485.91
2022-09-22T10:34:38.760Z,102476.97
2022-09-22T10:37:11.641Z,102461.38
2022-09-22T10:39:49.253Z,102486.63
2022-09-22T10:42:25.757Z,102481.81
2022-09-22T10:44:53.668Z,102494.28
2022-09-22T10:47:32.571Z,102474.31
2022-09-22T10:50:36.631Z,102468.88
2022-09-22T10:53:22.678Z,102469.72
2022-09-22T10:55:55.765Z,102462.28
2022-09-22T10:58:49.780Z,102461.97
2022-09-22T11:01:28.604Z,102461.47
2022-09-22T11:04:16.591Z,102450.84
2022-09-22T11:07:29.258Z,102463.94
2022-09-22T11:10:41.204Z,102467.19
2022-09-22T11:13:19.028Z,102453.72
2022-09-22T11:16:07.276Z,102449.38
2022-09-22T11:18:43.287Z,102451.31
2022-09-22T11:21:23.713Z,102448.53
2022-09-22T11:24:28.432Z,102470.38
2022-09-22T11:26:58.648Z,102449.13
2022-09-22T11:29:48.153Z,102439.72
2022-09-22T11:32:54.184Z,102448.69
2022-09-22T11:35:40.759Z,102451.09
2022-09-22T11:38:32.159Z,102443.69
2022-09-22T11:41:28.280Z,102436.66
2022-09-22T11:44:21.666Z,102437.50
2022-09-22T11:47:03.843Z,102432.56
2022-09-22T11:49:33.531Z,102436.09
2022-09-22T11:52:06.362Z,102411.13
2022-09-22T11:55:03.948Z,102406.03
2022-09-22T11:57:34.736Z,102397.47
2022-09-22T12:00:17.463Z,102420.09
2022-09-22T12:03:17.131Z,102425.34
2022-09-22T12:05:54.384Z,102415.19
2022-09-22T12:08:25.341Z,102397.19
2022-09-22T12:10:52.815Z,102398.59
2022-09-22T12:13:27.475Z,102407.03
2022-09-22T12:16:18.296Z,102424.09
2022-09-22T12:18:54.793Z,102407.94
2022-09-22T12:21:27.498Z,102388.44
2022-09-22T12:23:55.345Z,102380.56
2022-09-22T12:26:31.643Z,102389.78
2022-09-22T12:29:01.394Z,102378.00
2022-09-22T12:31:36.866Z,102371.34
2022-09-22T12:34:14.881Z,102370.97
2022-09-22T12:36:42.602Z,102374.03
2022-09-22T12:39:18.053Z,102357.97
2022-09-22T12:42:01.754Z,102348.94
2022-09-22T12:44:30.409Z,102347.19
2022-09-22T12:47:01.651Z,102346.31
2022-09-22T12:49:28.922Z,102350.72
2022-09-22T12:51:56.251Z,102338.22
2022-09-22T12:54:23.164Z,102333.63
2022-09-22T12:57:20.651Z,102331.66
2022-09-22T13:00:07.799Z,102339.19
2022-09-22T13:02:42.969Z,102326.13
2022-09-22T13:05:09.739Z,102323.34
2022-09-22T13:07:37.854Z,102323.97
2022-09-22T13:10:23.154Z,102313.13
2022-09-22T13:13:02.640Z,102307.75
2022-09-22T13:15:32.044Z,102315.88
2022-09-22T13:17:59.007Z,102317.81
2022-09-22T13:20:32.336Z,102336.09
2022-09-22T13:23:12.709Z,102339.59
2022-09-22T13:25:42.499Z,102331.88
2022-09-22T13:28:09.149Z,102349.56
2022-09-22T13:30:37.781Z,102340.53
2022-09-22T13:33:04.706Z,102336.75
2022-09-22T13:35:39.001Z,102333.31
2022-09-22T13:38:07.254Z,102328.16
2022-09-22T13:40:34.827Z,102322.75
2022-09-22T13:43:08.721Z,102316.47
2022-09-22T13:45:38.605Z,102315.59
2022-09-22T13:48:13.953Z,102304.34
2022-09-22T13:50:50.463Z,102299.53
2022-09-22T13:53:20.539Z,102307.59
2022-09-22T13:55:52.676Z,102302.19
2022-09-22T13:58:43.548Z,102292.09
2022-09-22T14:01:16.716Z,102310.63
2022-09-22T14:03:44.013Z,102293.06
2022-09-22T14:06:16.483Z,102279.97
2022-09-22T14:08:44.705Z,102296.66
2022-09-22T14:11:17.991Z,102291.53
2022-09-22T14:13:56.714Z,102288.00
2022-09-22T14:16:39.535Z,102277.50
2022-09-22T14:19:16.592Z,102276.66
2022-09-22T14:21:56.826Z,102268.91
2022-09-22T14:24:25.004Z,102258.00
2022-09-22T14:26:59.044Z,102263.53
2022-09-22T14:29:33.043Z,102272.88
2022-09-22T14:32:12.901Z,102259.94
2022-09-22T14:34:45.495Z,102269.88
2022-09-22T14:37:27.256Z,102267.13
2022-09-22T14:39:56.195Z,102250.66
2022-09-22T14:42:30.846Z,102267.25
2022-09-22T14:45:09.797Z,102251.81
2022-09-22T14:47:40.914Z,102250.06
2022-09-22T14:50:11.155Z,102236.84
2022-09-22T14:52:53.262Z,102241.03
2022-09-22T14:55:29.258Z,102225.78
2022-09-22T14:57:57.488Z,102235.13
2022-09-22T15:00:42.520Z,102223.75
2022-09-22T15:03:27.931Z,102223.91
2022-09-22T15:06:04.648Z,102240.50
2022-09-22T15:08:31.931Z,102239.00
2022-09-22T15:10:59.934Z,102229.34
2022-09-22T15:13:39.078Z,102227.91
2022-09-22T15:16:26.859Z,102223.75
2022-09-22T15:18:53.783Z,102213.56
2022-09-22T15:21:29.033Z,102215.59
2022-09-22T15:24:00.587Z,102222.69
2022-09-22T15:26:28.939Z,102221.09
2022-09-22T15:28:59.003Z,102217.75
2022-09-22T15:31:29.622Z,102214.44
2022-09-22T15:34:00.098Z,102206.41
2022-09-22T15:36:30.618Z,102205.16
2022-09-22T15:39:01.016Z,102194.97
2022-09-22T15:41:28.168Z,102196.09
2022-09-22T15:43:55.282Z,102200.41
2022-09-22T15:46:33.975Z,102204.22
2022-09-22T15:49:14.489Z,102205.06
2022-09-22T15:51:41.272Z,102195.66
2022-09-22T15:54:15.514Z,102200.47
2022-09-22T15:56:44.127Z,102200.00
2022-09-22T15:59:22.941Z,102190.22
2022-09-22T16:01:51.933Z,102189.44
2022-09-22T16:04:20.148Z,102197.16
2022-09-22T16:06:54.321Z,102194.72
2022-09-22T16:09:21.251Z,102188.22
2022-09-22T16:11:48.617Z,102192.88
2022-09-22T16:14:15.380Z,102190.19
2022-09-22T16:16:43.067Z,102187.44
2022-09-22T16:19:10.487Z,102182.97
2022-09-22T16:21:40.588Z,102179.25
2022-09-22T16:24:09.972Z,102183.72
2022-09-22T16:26:38.680Z,102184.31
2022-09-22T16:29:07.497Z,102186.28
2022-09-22T16:31:35.482Z,102180.13
2022-09-22T16:34:03.863Z,102181.94
2022-09-22T16:36:35.418Z,102191.63
2022-09-22T16:39:03.735Z,102192.47
2022-09-22T16:41:44.628Z,102183.34
2022-09-22T16:44:11.465Z,102178.69
2022-09-22T16:46:38.859Z,102195.88
2022-09-22T16:49:11.707Z,102183.91
2022-09-22T16:51:41.025Z,102189.63
2022-09-22T16:54:14.603Z,102183.00
2022-09-22T16:56:43.968Z,102187.78
2022-09-22T16:59:13.273Z,102189.94
2022-09-22T17:01:40.095Z,102184.22
2022-09-22T17:04:08.261Z,102188.91
2022-09-22T17:06:36.112Z,102179.59
2022-09-22T17:09:03.466Z,102177.94
2022-09-22T17:11:34.574Z,102184.38
2022-09-22T17:14:08.883Z,102181.06
2022-09-22T17:16:40.726Z,102184.16
2022-09-22T17:19:12.848Z,102185.34
2022-09-22T17:21:40.256Z,102184.00
2022-09-22T17:24:09.294Z,102180.78
2022-09-22T17:26:47.971Z,102186.44
2022-09-22T17:29:25.640Z,102183.28
2022-09-22T17:31:57.332Z,102186.19
2022-09-22T17:34:26.258Z,102189.94
2022-09-22T17:36:55.402Z,102181.44
2022-09-22T17:39:24.035Z,102186.97
2022-09-22T17:41:51.126Z,102190.72
2022-09-22T17:44:20.926Z,102198.84
2022-09-22T17:47:08.228Z,102194.63
2022-09-22T17:49:53.634Z,102201.81
2022-09-22T17:52:29.959Z,102196.75
2022-09-22T17:55:08.070Z,102203.84
2022-09-22T17:57:43.271Z,102198.63
2022-09-22T18:00:13.448Z,102194.31
2022-09-22T18:02:40.417Z,102201.34
2022-09-22T18:05:12.953Z,102199.75
2022-09-22T18:07:40.620Z,102201.66
2022-09-22T18:10:13.154Z,102203.56
2022-09-22T18:12:41.312Z,102205.31
2022-09-22T18:15:12.746Z,102197.56
2022-09-22T18:17:42.060Z,102205.53
2022-09-22T18:20:15.135Z,102202.06
2022-09-22T18:22:47.583Z,102211.50
2022-09-22T18:25:15.511Z,102204.44
2022-09-22T18:27:42.444Z,102204.41
2022-09-22T18:30:14.139Z,102199.03
2022-09-22T18:32:42.806Z,102207.69
2022-09-22T18:35:09.696Z,102206.72
2022-09-22T18:37:36.487Z,102201.56
2022-09-22T18:40:04.116Z,102198.97
2022-09-22T18:42:32.440Z,102204.25
2022-09-22T18:44:59.298Z,102206.88
2022-09-22T18:47:26.291Z,102205.16
2022-09-22T18:49:53.108Z,102210.34
2022-09-22T18:52:23.844Z,102212.09
2022-09-22T18:54:53.890Z,102204.97
2022-09-22T18:57:22.888Z,102217.19
2022-09-22T18:59:51.232Z,102210.16
2022-09-22T19:02:23.069Z,102208.41
2022-09-22T19:04:53.905Z,102210.22
2022-09-22T19:07:42.617Z,102215.59
2022-09-22T19:10:16.061Z,102216.63
2022-09-22T19:12:43.069Z,102215.81
2022-09-22T19:15:16.684Z,102209.78
2022-09-22T19:17:45.522Z,102209.09
2022-09-22T19:20:14.859Z,102208.31
2022-09-22T19:22:42.088Z,102211.94
2022-09-22T19:25:09.953Z,102212.81
2022-09-22T19:27:38.536Z,102212.00
2022-09-22T19:30:06.037Z,102207.59
2022-09-22T19:32:33.060Z,102219.03
2022-09-22T19:34:59.845Z,102221.59
2022-09-22T19:37:27.905Z,102209.25
2022-09-22T19:39:54.945Z,102208.28
2022-09-22T19:42:21.948Z,102205.59
2022-09-22T19:44:48.732Z,102203.94
2022-09-22T19:47:15.999Z,102201.28
2022-09-22T19:49:42.885Z,102206.50
2022-09-22T19:52:10.411Z,102207.34
2022-09-22T19:54:37.182Z,102205.63
2022-09-22T19:57:04.342Z,102199.56
2022-09-22T19:59:31.103Z,102193.59
2022-09-22T20:01:57.948Z,102191.00
2022-09-22T20:04:24.725Z,102200.72
2022-09-22T20:06:51.678Z,102204.19
2022-09-22T20:09:18.723Z,102201.53
2022-09-22T20:11:48.681Z,102200.53
2022-09-22T20:14:27.133Z,102200.69
2022-09-22T20:17:08.145Z,102199.97
2022-09-22T20:19:39.860Z,102199.94
2022-09-22T20:22:28.024Z,102200.88
2022-09-22T20:24:58.030Z,102196.63
2022-09-22T20:27:27.261Z,102203.63
2022-09-22T20:29:57.130Z,102212.47
2022-09-22T20:32:26.255Z,102214.28
2022-09-22T20:34:54.865Z,102207.34
2022-09-22T20:37:22.883Z,102212.63
2022-09-22T20:39:49.781Z,102209.94
2022-09-22T20:42:17.499Z,102216.94
2022-09-22T20:44:44.553Z,102210.94
2022-09-22T20:47:16.727Z,102213.66
2022-09-22T20:49:46.831Z,102218.97
2022-09-22T20:52:17.205Z,102223.34
2022-09-22T20:54:44.868Z,102225.94
2022-09-22T20:57:13.181Z,102219.78
2022-09-22T20:59:40.291Z,102221.47
2022-09-22T21:02:07.269Z,102216.06
2022-09-22T21:04:34.100Z,102215.94
2022-09-22T21:07:00.833Z,102219.34
2022-09-22T21:09:46.155Z,102213.94
2022-09-22T21:12:13.582Z,102216.44
2022-09-22T21:14:45.842Z,102205.81
2022-09-22T21:17:13.739Z,102208.41
2022-09-22T21:19:41.002Z,102199.56
2022-09-22T21:22:08.041Z,102203.03
2022-09-22T21:24:34.836Z,102202.16
2022-09-22T21:27:01.564Z,102196.03
2022-09-22T21:29:29.561Z,102186.44
2022-09-22T21:31:57.883Z,102193.41
2022-09-22T21:34:25.169Z,102188.13
2022-09-22T21:36:52.315Z,102188.16
2022-09-22T21:39:19.204Z,102192.53
2022-09-22T21:41:45.998Z,102188.13
2022-09-22T21:44:12.836Z,102181.06
2022-09-22T21:46:41.765Z,102178.44
2022-09-22T21:49:09.977Z,102179.38
2022-09-22T21:51:41.309Z,102165.38
2022-09-22T21:54:12.884Z,102170.66
2022-09-22T21:56:39.657Z,102167.09
2022-09-22T21:59:06.580Z,102170.66
2022-09-22T22:01:36.082Z,102168.84
2022-09-22T22:04:07.749Z,102162.75
2022-09-22T22:06:40.071Z,102154.00
2022-09-22T22:09:21.181Z,102153.97
2022-09-22T22:11:59.346Z,102146.09
2022-09-22T22:14:33.462Z,102142.63
2022-09-22T22:17:02.251Z,102133.88
2022-09-22T22:19:29.924Z,102137.38
2022-09-22T22:21:56.796Z,102133.03
2022-09-22T22:24:25.220Z,102129.50
2022-09-22T22:26:57.109Z,102126.81
2022-09-22T22:29:31.638Z,102119.78
2022-09-22T22:31:58.779Z,102117.25
2022-09-22T22:34:26.109Z,102122.56
2022-09-22T22:36:54.179Z,102106.81
2022-09-22T22:39:21.353Z,102111.19
2022-09-22T22:41:51.380Z,102113.81
2022-09-22T22:44:18.156Z,102111.25
2022-09-22T22:46:46.169Z,102110.41
2022-09-22T22:49:13.025Z,102109.50
2022-09-22T22:51:42.850Z,102112.13
2022-09-22T22:54:11.364Z,102111.28
2022-09-22T22:56:42.102Z,102101.75
2022-09-22T22:59:09.716Z,102105.38
2022-09-22T23:01:37.431Z,102100.09
2022-09-22T23:04:06.833Z,102098.44
2022-09-22T23:06:44.456Z,102092.41
2022-09-22T23:09:14.744Z,102096.91
2022-09-22T23:11:42.843Z,102098.75
2022-09-22T23:14:11.878Z,102102.31
2022-09-22T23:16:40.693Z,102094.50
2022-09-22T23:19:10.566Z,102093.69
2022-09-22T23:21:37.607Z,102092.84
2022-09-22T23:24:05.729Z,102097.28
2022-09-22T23:26:32.599Z,102095.63
2022-09-22T23:28:59.894Z,102098.34
2022-09-22T23:31:27.768Z,102101.81
2022-09-22T23:33:54.689Z,102106.22
2022-09-22T23:36:24.201Z,102102.81
2022-09-22T23:38:55.354Z,102112.50
2022-09-22T23:41:22.135Z,102108.13
2022-09-22T23:43:49.302Z,102109.06
2022-09-22T23:46:16.095Z,102106.47
2022-09-22T23:48:42.886Z,102106.50
2022-09-22T23:51:10.241Z,102105.66
2022-09-22T23:53:37.915Z,102105.72
2022-09-22T23:56:06.301Z,102104.78
2022-09-22T23:58:34.067Z,102106.53
