createdAt,value
2018-09-22T00:00:35.081Z,1.57
2018-09-22T00:03:03.043Z,1.50
2018-09-22T00:05:30.247Z,1.33
2018-09-22T00:07:57.410Z,1.70
2018-09-22T00:10:24.583Z,1.80
2018-09-22T00:12:51.759Z,1.40
2018-09-22T00:15:18.924Z,1.60
2018-09-22T00:17:46.190Z,1.43
2018-09-22T00:20:13.343Z,1.40
2018-09-22T00:22:40.518Z,1.57
2018-09-22T00:25:07.691Z,1.40
2018-09-22T00:27:34.858Z,1.90
2018-09-22T00:30:02.035Z,1.60
2018-09-22T00:32:29.218Z,1.50
2018-09-22T00:34:56.436Z,1.60
2018-09-22T00:37:23.623Z,1.97
2018-09-22T00:39:50.783Z,1.40
2018-09-22T00:42:17.950Z,1.67
2018-09-22T00:44:45.126Z,1.43
2018-09-22T00:47:12.315Z,1.50
2018-09-22T00:49:39.473Z,1.87
2018-09-22T00:52:06.658Z,2.33
2018-09-22T00:54:33.843Z,1.37
2018-09-22T00:57:01.539Z,1.73
2018-09-22T00:59:28.687Z,2.00
2018-09-22T01:01:55.849Z,1.77
2018-09-22T01:04:23.120Z,1.73
2018-09-22T01:06:50.270Z,1.90
2018-09-22T01:09:17.470Z,1.90
2018-09-22T01:11:44.654Z,1.50
2018-09-22T01:14:11.853Z,2.07
2018-09-22T01:16:39.002Z,1.57
2018-09-22T01:19:06.205Z,1.67
2018-09-22T01:21:33.392Z,1.97
2018-09-22T01:24:00.539Z,1.70
2018-09-22T01:26:27.756Z,2.13
2018-09-22T01:28:54.909Z,1.40
2018-09-22T01:31:22.106Z,1.70
2018-09-22T01:33:49.247Z,1.63
2018-09-22T01:36:16.435Z,1.77
2018-09-22T01:38:43.617Z,2.10
2018-09-22T01:41:10.794Z,2.27
2018-09-22T01:43:37.946Z,1.80
2018-09-22T01:46:05.138Z,2.13
2018-09-22T01:48:32.313Z,1.93
2018-09-22T01:50:59.634Z,1.60
2018-09-22T01:53:26.844Z,2.23
2018-09-22T01:55:54.042Z,2.07
2018-09-22T01:58:21.203Z,1.90
2018-09-22T02:00:48.375Z,1.60
2018-09-22T02:03:15.522Z,2.20
2018-09-22T02:05:42.707Z,1.53
2018-09-22T02:08:09.881Z,1.83
2018-09-22T02:10:37.103Z,2.23
2018-09-22T02:13:04.260Z,1.87
2018-09-22T02:15:31.478Z,2.47
2018-09-22T02:17:58.667Z,1.70
2018-09-22T02:20:25.841Z,2.00
2018-09-22T02:22:53.021Z,2.27
2018-09-22T02:25:20.176Z,2.53
2018-09-22T02:27:47.355Z,2.00
2018-09-22T02:30:14.545Z,1.57
2018-09-22T02:32:41.723Z,2.50
2018-09-22T02:35:08.931Z,2.07
2018-09-22T02:37:36.111Z,1.93
2018-09-22T02:40:03.290Z,2.60
2018-09-22T02:42:30.446Z,1.97
2018-09-22T02:44:57.622Z,2.03
2018-09-22T02:47:24.822Z,2.17
2018-09-22T02:49:51.995Z,1.97
2018-09-22T02:52:19.161Z,2.50
2018-09-22T02:54:46.355Z,1.97
2018-09-22T02:57:13.718Z,1.57
2018-09-22T02:59:40.866Z,2.47
2018-09-22T03:02:08.058Z,2.33
2018-09-22T03:04:35.246Z,1.87
2018-09-22T03:07:02.443Z,2.10
2018-09-22T03:09:29.613Z,2.40
2018-09-22T03:11:56.799Z,1.80
2018-09-22T03:14:23.978Z,2.10
2018-09-22T03:16:51.163Z,2.33
2018-09-22T03:19:18.341Z,2.40
2018-09-22T03:21:45.529Z,2.33
2018-09-22T03:24:12.709Z,1.90
2018-09-22T03:26:39.875Z,2.30
2018-09-22T03:29:07.043Z,2.60
2018-09-22T03:31:34.236Z,1.90
2018-09-22T03:34:01.419Z,2.13
2018-09-22T03:36:28.587Z,2.50
2018-09-22T03:38:55.754Z,2.30
2018-09-22T03:41:22.952Z,2.00
2018-09-22T03:43:50.103Z,2.23
2018-09-22T03:46:17.290Z,2.60
2018-09-22T03:48:44.438Z,2.23
2018-09-22T03:51:11.631Z,3.23
2018-09-22T03:53:38.767Z,2.93
2018-09-22T03:56:05.994Z,2.13
2018-09-22T03:58:33.173Z,2.27
2018-09-22T04:01:00.354Z,2.70
2018-09-22T04:03:27.541Z,2.00
2018-09-22T04:05:54.726Z,2.33
2018-09-22T04:08:21.918Z,2.07
2018-09-22T04:10:49.095Z,2.83
2018-09-22T04:13:16.427Z,2.60
2018-09-22T04:15:43.615Z,2.43
2018-09-22T04:18:10.994Z,2.37
2018-09-22T04:20:38.152Z,2.27
2018-09-22T04:23:05.339Z,2.43
2018-09-22T04:25:32.539Z,2.17
2018-09-22T04:27:59.714Z,2.63
2018-09-22T04:30:26.905Z,2.47
2018-09-22T04:32:54.126Z,2.00
2018-09-22T04:35:21.279Z,2.60
2018-09-22T04:37:48.447Z,1.77
2018-09-22T04:40:15.631Z,2.37
2018-09-22T04:42:42.793Z,2.10
2018-09-22T04:45:09.988Z,1.87
2018-09-22T04:47:37.193Z,2.10
2018-09-22T04:50:04.607Z,2.20
2018-09-22T04:52:31.803Z,1.90
2018-09-22T04:54:58.990Z,2.43
2018-09-22T04:57:26.184Z,2.10
2018-09-22T04:59:53.426Z,2.70
2018-09-22T05:02:20.602Z,2.13
2018-09-22T05:04:47.763Z,2.30
2018-09-22T05:07:14.949Z,2.33
2018-09-22T05:09:42.123Z,2.20
2018-09-22T05:12:09.289Z,2.10
2018-09-22T05:14:36.495Z,2.47
2018-09-22T05:17:03.664Z,2.23
2018-09-22T05:19:30.860Z,2.40
2018-09-22T05:21:58.023Z,2.20
2018-09-22T05:24:25.227Z,2.10
2018-09-22T05:26:52.411Z,2.60
2018-09-22T05:29:19.603Z,2.47
2018-09-22T05:31:46.782Z,2.37
2018-09-22T05:34:13.971Z,2.20
2018-09-22T05:36:41.173Z,2.03
2018-09-22T05:39:09.187Z,2.40
2018-09-22T05:41:36.392Z,2.10
2018-09-22T05:44:03.583Z,1.80
2018-09-22T05:46:30.795Z,2.73
2018-09-22T05:48:57.999Z,3.20
2018-09-22T05:51:25.175Z,2.33
2018-09-22T05:53:52.386Z,2.10
2018-09-22T05:56:19.555Z,2.00
2018-09-22T05:58:46.787Z,2.30
2018-09-22T06:01:13.980Z,2.37
2018-09-22T06:03:41.248Z,2.90
2018-09-22T06:06:08.368Z,2.50
2018-09-22T06:08:35.555Z,2.30
2018-09-22T06:11:03.648Z,2.10
2018-09-22T06:13:30.806Z,2.20
2018-09-22T06:15:58.011Z,2.33
2018-09-22T06:18:25.241Z,2.50
2018-09-22T06:20:52.426Z,2.20
2018-09-22T06:23:19.684Z,2.83
2018-09-22T06:25:46.839Z,2.30
2018-09-22T06:28:14.042Z,2.30
2018-09-22T06:30:41.219Z,2.23
2018-09-22T06:33:08.542Z,2.00
2018-09-22T06:35:35.742Z,2.27
2018-09-22T06:38:02.925Z,2.27
2018-09-22T06:40:30.143Z,2.30
2018-09-22T06:42:57.355Z,2.40
2018-09-22T06:45:24.543Z,2.00
2018-09-22T06:47:51.730Z,2.63
2018-09-22T06:50:18.908Z,3.43
2018-09-22T06:52:46.128Z,2.20
2018-09-22T06:55:13.330Z,2.20
2018-09-22T06:57:40.500Z,2.60
2018-09-22T07:00:08.380Z,2.37
2018-09-22T07:02:35.539Z,2.40
2018-09-22T07:05:02.939Z,1.90
2018-09-22T07:07:30.105Z,2.40
2018-09-22T07:09:57.314Z,2.33
2018-09-22T07:12:24.481Z,2.07
2018-09-22T07:14:51.671Z,2.27
2018-09-22T07:17:18.839Z,2.73
2018-09-22T07:19:46.173Z,1.87
2018-09-22T07:22:18.831Z,2.97
2018-09-22T07:24:46.024Z,2.07
2018-09-22T07:27:13.187Z,2.30
2018-09-22T07:29:40.412Z,2.30
2018-09-22T07:32:07.594Z,2.20
2018-09-22T07:34:34.785Z,2.10
2018-09-22T07:37:02.567Z,2.00
2018-09-22T07:39:29.886Z,4.00
2018-09-22T07:41:57.049Z,2.17
2018-09-22T07:44:24.253Z,2.53
2018-09-22T07:46:51.482Z,2.57
2018-09-22T07:49:18.659Z,2.77
2018-09-22T07:51:45.835Z,2.43
2018-09-22T07:54:13.226Z,2.80
2018-09-22T07:56:40.577Z,2.10
2018-09-22T07:59:07.952Z,2.87
2018-09-22T08:01:35.108Z,1.93
2018-09-22T08:04:02.932Z,1.83
2018-09-22T08:06:30.491Z,2.17
2018-09-22T08:08:57.700Z,2.07
2018-09-22T08:11:24.870Z,2.20
2018-09-22T08:13:52.251Z,2.37
2018-09-22T08:16:19.435Z,2.47
2018-09-22T08:18:46.762Z,2.20
2018-09-22T08:21:14.525Z,2.23
2018-09-22T08:23:41.697Z,2.30
2018-09-22T08:26:09.287Z,1.80
2018-09-22T08:28:36.452Z,2.40
2018-09-22T08:31:03.634Z,1.60
2018-09-22T08:33:30.934Z,2.23
2018-09-22T08:35:58.518Z,1.90
2018-09-22T08:38:25.655Z,2.07
2018-09-22T08:40:52.827Z,2.03
2018-09-22T08:43:19.982Z,2.20
2018-09-22T08:45:47.877Z,1.67
2018-09-22T08:48:15.085Z,2.40
2018-09-22T08:50:42.285Z,2.40
2018-09-22T08:53:09.733Z,2.60
2018-09-22T08:55:36.951Z,2.43
2018-09-22T08:58:04.114Z,2.30
2018-09-22T09:00:31.306Z,2.57
2018-09-22T09:02:59.030Z,2.57
2018-09-22T09:05:26.423Z,2.20
2018-09-22T09:07:53.627Z,2.23
2018-09-22T09:10:20.815Z,2.10
2018-09-22T09:12:48.216Z,2.43
2018-09-22T09:15:15.459Z,2.17
2018-09-22T09:17:42.686Z,2.17
2018-09-22T09:20:09.847Z,1.83
2018-09-22T09:22:37.039Z,2.33
2018-09-22T09:25:04.259Z,1.93
2018-09-22T09:30:05.039Z,2.87
2018-09-22T09:32:32.246Z,1.90
2018-09-22T09:34:59.410Z,2.10
2018-09-22T09:37:26.594Z,2.30
2018-09-22T09:39:53.771Z,2.00
2018-09-22T09:42:21.009Z,2.03
2018-09-22T09:44:48.250Z,2.60
2018-09-22T09:47:15.463Z,1.70
2018-09-22T09:49:42.643Z,1.80
2018-09-22T09:52:09.970Z,1.83
2018-09-22T09:54:37.182Z,1.50
2018-09-22T09:57:04.625Z,1.77
2018-09-22T09:59:31.839Z,1.67
2018-09-22T10:01:59.157Z,1.70
2018-09-22T10:04:26.327Z,1.90
2018-09-22T10:06:53.939Z,2.03
2018-09-22T10:09:21.170Z,1.80
2018-09-22T10:11:48.448Z,1.40
2018-09-22T10:14:15.590Z,1.90
2018-09-22T10:16:42.779Z,1.70
2018-09-22T10:19:09.982Z,2.00
2018-09-22T10:21:37.171Z,2.30
2018-09-22T10:24:04.330Z,1.70
2018-09-22T10:26:31.835Z,2.30
2018-09-22T10:28:59.030Z,2.13
2018-09-22T10:31:26.216Z,2.13
2018-09-22T10:33:53.469Z,1.90
2018-09-22T10:36:20.632Z,1.97
2018-09-22T10:38:47.831Z,1.80
2018-09-22T10:41:14.997Z,2.07
2018-09-22T10:43:42.245Z,1.70
2018-09-22T10:46:09.430Z,2.07
2018-09-22T10:48:36.630Z,1.97
2018-09-22T10:51:03.806Z,1.63
2018-09-22T10:53:31.107Z,2.20
2018-09-22T10:55:58.286Z,2.10
2018-09-22T10:58:25.454Z,2.27
2018-09-22T11:00:52.644Z,1.90
2018-09-22T11:03:19.824Z,2.30
2018-09-22T11:05:47.013Z,2.30
2018-09-22T11:08:14.191Z,2.23
2018-09-22T11:10:41.390Z,3.47
2018-09-22T11:13:08.538Z,1.47
2018-09-22T11:15:35.751Z,1.80
2018-09-22T11:18:02.943Z,2.33
2018-09-22T11:20:30.103Z,1.80
2018-09-22T11:22:57.278Z,2.97
2018-09-22T11:25:24.487Z,2.40
2018-09-22T11:27:51.854Z,1.80
2018-09-22T11:30:19.019Z,2.53
2018-09-22T11:32:46.262Z,2.00
2018-09-22T11:35:15.147Z,2.27
2018-09-22T11:37:42.507Z,2.13
2018-09-22T11:40:09.694Z,2.40
2018-09-22T11:42:36.883Z,2.63
2018-09-22T11:45:04.158Z,2.27
2018-09-22T11:47:31.348Z,1.90
2018-09-22T11:49:58.513Z,2.10
2018-09-22T11:52:25.707Z,1.57
2018-09-22T11:54:52.919Z,1.90
2018-09-22T11:57:20.088Z,1.63
2018-09-22T11:59:47.309Z,2.20
2018-09-22T12:02:14.499Z,2.30
2018-09-22T12:04:41.664Z,2.17
2018-09-22T12:07:09.054Z,1.90
2018-09-22T12:09:36.243Z,1.57
2018-09-22T12:12:03.426Z,1.80
2018-09-22T12:14:30.623Z,1.77
2018-09-22T12:16:57.813Z,1.97
2018-09-22T12:19:25.008Z,1.70
2018-09-22T12:21:52.275Z,1.40
2018-09-22T12:24:19.463Z,1.77
2018-09-22T12:26:46.644Z,1.50
2018-09-22T12:29:13.840Z,1.90
2018-09-22T12:31:41.005Z,1.40
2018-09-22T12:34:08.224Z,1.50
2018-09-22T12:36:35.424Z,2.27
2018-09-22T12:39:02.651Z,1.50
2018-09-22T12:41:29.838Z,1.57
2018-09-22T12:43:57.035Z,1.77
2018-09-22T12:46:24.222Z,2.07
2018-09-22T12:48:51.407Z,2.00
2018-09-22T12:51:18.568Z,1.53
2018-09-22T12:53:45.779Z,1.67
2018-09-22T12:56:12.934Z,1.97
2018-09-22T12:58:40.475Z,1.60
2018-09-22T13:01:07.669Z,1.77
2018-09-22T13:03:34.907Z,2.47
2018-09-22T13:06:02.075Z,1.50
2018-09-22T13:08:29.480Z,1.60
2018-09-22T13:10:56.655Z,1.80
2018-09-22T13:13:23.857Z,2.20
2018-09-22T13:15:51.014Z,1.47
2018-09-22T13:18:18.199Z,1.43
2018-09-22T13:20:45.386Z,1.47
2018-09-22T13:23:12.584Z,1.57
2018-09-22T13:25:39.794Z,2.00
2018-09-22T13:28:06.983Z,1.30
2018-09-22T13:30:34.624Z,1.63
2018-09-22T13:33:02.261Z,1.70
2018-09-22T13:35:29.440Z,1.87
2018-09-22T13:37:56.630Z,1.87
2018-09-22T13:40:23.791Z,1.80
2018-09-22T13:42:50.982Z,1.13
2018-09-22T13:45:18.134Z,1.40
2018-09-22T13:47:45.327Z,1.50
2018-09-22T13:50:12.529Z,1.50
2018-09-22T13:52:39.714Z,1.53
2018-09-22T13:55:06.898Z,1.70
2018-09-22T13:57:34.125Z,1.60
2018-09-22T14:00:01.491Z,1.50
2018-09-22T14:02:28.651Z,1.07
2018-09-22T14:04:55.870Z,1.20
2018-09-22T14:07:23.054Z,1.30
2018-09-22T14:09:50.282Z,1.10
2018-09-22T14:12:17.449Z,1.60
2018-09-22T14:14:44.639Z,1.30
2018-09-22T14:17:11.834Z,1.50
2018-09-22T14:19:38.999Z,2.10
2018-09-22T14:22:06.204Z,1.97
2018-09-22T14:24:33.429Z,1.40
2018-09-22T14:27:00.585Z,1.40
2018-09-22T14:29:27.728Z,1.30
2018-09-22T14:31:54.911Z,1.43
2018-09-22T14:34:22.126Z,1.37
2018-09-22T14:36:49.314Z,1.30
2018-09-22T14:39:16.478Z,1.37
2018-09-22T14:41:43.679Z,1.37
2018-09-22T14:44:10.889Z,2.60
2018-09-22T14:46:38.106Z,4.10
2018-09-22T14:49:05.259Z,2.60
2018-09-22T14:51:32.450Z,2.17
2018-09-22T14:53:59.635Z,2.47
2018-09-22T14:56:26.790Z,1.80
2018-09-22T14:58:53.970Z,1.50
2018-09-22T15:01:21.146Z,1.83
2018-09-22T15:03:48.331Z,1.90
2018-09-22T15:06:15.554Z,2.00
2018-09-22T15:08:42.746Z,2.10
2018-09-22T15:11:10.006Z,1.73
2018-09-22T15:13:37.993Z,2.40
2018-09-22T15:16:05.240Z,1.70
2018-09-22T15:18:32.414Z,1.53
2018-09-22T15:20:59.599Z,1.43
2018-09-22T15:23:27.469Z,1.60
2018-09-22T15:25:54.646Z,1.63
2018-09-22T15:28:21.839Z,1.50
2018-09-22T15:30:49.027Z,1.23
2018-09-22T15:33:16.188Z,1.60
2018-09-22T15:35:43.374Z,1.37
2018-09-22T15:38:10.527Z,1.30
2018-09-22T15:40:38.023Z,1.23
2018-09-22T15:43:05.228Z,1.70
2018-09-22T15:45:32.497Z,1.33
2018-09-22T15:47:59.689Z,1.20
2018-09-22T15:50:26.838Z,1.57
2018-09-22T15:52:53.995Z,1.20
2018-09-22T15:55:21.215Z,1.10
2018-09-22T15:57:48.378Z,1.40
2018-09-22T16:00:15.584Z,1.50
2018-09-22T16:02:42.761Z,1.50
2018-09-22T16:05:09.938Z,1.27
2018-09-22T16:07:37.157Z,1.07
2018-09-22T16:10:04.331Z,1.50
2018-09-22T16:12:31.492Z,1.17
2018-09-22T16:14:58.699Z,1.20
2018-09-22T16:17:25.855Z,1.30
2018-09-22T16:19:53.071Z,1.20
2018-09-22T16:22:20.265Z,1.10
2018-09-22T16:24:47.456Z,1.07
2018-09-22T16:27:14.675Z,1.27
2018-09-22T16:29:41.835Z,1.30
2018-09-22T16:32:09.207Z,1.10
2018-09-22T16:34:36.782Z,1.17
2018-09-22T16:37:03.952Z,1.30
2018-09-22T16:39:31.146Z,0.93
2018-09-22T16:41:58.351Z,1.50
2018-09-22T16:44:25.543Z,1.40
2018-09-22T16:46:52.708Z,1.30
2018-09-22T16:49:19.966Z,1.23
2018-09-22T16:51:47.120Z,1.17
2018-09-22T16:54:14.316Z,1.00
2018-09-22T16:56:41.507Z,1.30
2018-09-22T16:59:08.717Z,1.03
2018-09-22T17:01:35.916Z,1.10
2018-09-22T17:04:03.168Z,1.07
2018-09-22T17:06:30.313Z,1.20
2018-09-22T17:08:57.485Z,1.10
2018-09-22T17:11:24.663Z,1.00
2018-09-22T17:13:51.854Z,1.47
2018-09-22T17:16:19.090Z,1.20
2018-09-22T17:18:46.255Z,1.13
2018-09-22T17:21:13.567Z,1.47
2018-09-22T17:23:40.744Z,1.77
2018-09-22T17:26:07.935Z,1.37
2018-09-22T17:28:35.631Z,1.27
2018-09-22T17:31:02.891Z,1.30
2018-09-22T17:33:30.063Z,1.20
2018-09-22T17:35:57.259Z,1.20
2018-09-22T17:38:24.417Z,1.30
2018-09-22T17:40:51.631Z,1.50
2018-09-22T17:43:18.840Z,1.67
2018-09-22T17:45:46.004Z,1.43
2018-09-22T17:48:13.154Z,1.37
2018-09-22T17:50:40.365Z,1.47
2018-09-22T17:53:07.577Z,1.50
2018-09-22T17:55:34.747Z,1.70
2018-09-22T17:58:02.383Z,1.57
2018-09-22T18:00:29.589Z,1.73
2018-09-22T18:02:56.801Z,1.10
2018-09-22T18:05:23.993Z,1.60
2018-09-22T18:07:51.347Z,1.90
2018-09-22T18:10:18.675Z,1.57
2018-09-22T18:12:46.189Z,1.57
2018-09-22T18:15:13.360Z,1.33
2018-09-22T18:17:40.590Z,1.60
2018-09-22T18:20:07.728Z,1.23
2018-09-22T18:22:34.918Z,1.50
2018-09-22T18:25:02.259Z,1.50
2018-09-22T18:27:29.467Z,1.37
2018-09-22T18:29:56.647Z,1.70
2018-09-22T18:32:24.042Z,1.57
2018-09-22T18:34:51.239Z,1.83
2018-09-22T18:37:18.476Z,1.43
2018-09-22T18:39:45.954Z,2.10
2018-09-22T18:42:13.124Z,1.30
2018-09-22T18:44:40.338Z,1.20
2018-09-22T18:47:07.503Z,1.47
2018-09-22T18:49:34.682Z,1.90
2018-09-22T18:52:01.877Z,1.33
2018-09-22T18:54:29.039Z,1.30
2018-09-22T18:56:56.282Z,1.20
2018-09-22T18:59:23.489Z,1.47
2018-09-22T19:01:50.677Z,1.43
2018-09-22T19:04:17.847Z,1.50
2018-09-22T19:06:45.038Z,1.70
2018-09-22T19:09:12.242Z,1.27
2018-09-22T19:11:39.834Z,1.60
2018-09-22T19:14:11.763Z,1.57
2018-09-22T19:16:42.714Z,1.57
2018-09-22T19:19:13.856Z,1.63
2018-09-22T19:21:46.231Z,1.80
2018-09-22T19:24:25.167Z,1.67
2018-09-22T19:26:54.778Z,1.30
2018-09-22T19:29:30.377Z,1.52
2018-09-22T19:32:03.365Z,1.60
2018-09-22T19:34:45.333Z,1.00
2018-09-22T19:37:18.597Z,1.60
2018-09-22T19:39:50.998Z,1.50
2018-09-22T19:44:27.258Z,1.00
2018-09-22T19:47:00.901Z,1.23
2018-09-22T19:49:34.780Z,1.50
2018-09-22T19:52:05.647Z,1.50
2018-09-22T19:54:34.284Z,1.97
2018-09-22T19:57:02.693Z,1.50
2018-09-22T19:59:31.612Z,1.40
2018-09-22T20:02:00.745Z,1.87
2018-09-22T20:04:29.381Z,1.80
2018-09-22T20:06:57.854Z,1.60
2018-09-22T20:09:26.606Z,1.60
2018-09-22T20:11:54.590Z,1.50
2018-09-22T20:14:22.618Z,1.60
2018-09-22T20:16:50.906Z,1.37
2018-09-22T20:19:19.346Z,1.50
2018-09-22T20:21:48.887Z,1.50
2018-09-22T20:24:16.920Z,1.37
2018-09-22T20:26:44.142Z,1.17
2018-09-22T20:29:11.322Z,1.20
2018-09-22T20:31:38.478Z,1.60
2018-09-22T20:34:05.729Z,1.40
2018-09-22T20:36:32.898Z,1.63
2018-09-22T20:39:00.102Z,1.50
2018-09-22T20:41:27.259Z,1.63
2018-09-22T20:43:54.428Z,1.80
2018-09-22T20:46:21.627Z,1.60
2018-09-22T20:48:48.792Z,1.50
2018-09-22T20:51:15.974Z,1.10
2018-09-22T20:53:43.209Z,1.23
2018-09-22T20:56:10.344Z,1.50
2018-09-22T20:58:37.528Z,1.67
2018-09-22T21:01:04.698Z,1.40
2018-09-22T21:03:31.891Z,1.57
2018-09-22T21:05:59.075Z,1.30
2018-09-22T21:08:26.237Z,1.20
2018-09-22T21:10:53.527Z,1.33
2018-09-22T21:13:20.743Z,1.17
2018-09-22T21:15:47.903Z,1.20
2018-09-22T21:18:15.107Z,1.57
2018-09-22T21:20:42.282Z,1.50
2018-09-22T21:23:09.451Z,1.57
2018-09-22T21:25:36.636Z,1.47
2018-09-22T21:28:03.834Z,1.30
2018-09-22T21:30:31.026Z,1.40
2018-09-22T21:32:58.232Z,1.30
2018-09-22T21:35:25.555Z,1.43
2018-09-22T21:37:52.747Z,1.40
2018-09-22T21:40:20.194Z,1.53
2018-09-22T21:42:47.599Z,1.80
2018-09-22T21:45:14.818Z,1.33
2018-09-22T21:47:42.023Z,1.73
2018-09-22T21:50:09.207Z,1.47
2018-09-22T21:52:36.378Z,1.57
2018-09-22T21:55:03.563Z,1.30
2018-09-22T21:57:30.763Z,1.50
2018-09-22T21:59:57.932Z,1.70
2018-09-22T22:02:25.125Z,1.47
2018-09-22T22:04:52.278Z,1.30
2018-09-22T22:07:19.466Z,1.77
2018-09-22T22:09:46.659Z,1.50
2018-09-22T22:12:13.882Z,1.33
2018-09-22T22:14:41.099Z,1.80
2018-09-22T22:17:09.024Z,1.80
2018-09-22T22:19:36.702Z,1.60
2018-09-22T22:22:04.677Z,1.80
2018-09-22T22:24:31.929Z,1.73
2018-09-22T22:26:59.961Z,1.60
2018-09-22T22:29:28.023Z,1.53
2018-09-22T22:31:55.937Z,1.93
2018-09-22T22:34:23.949Z,1.30
2018-09-22T22:36:51.889Z,2.17
2018-09-22T22:39:19.845Z,1.70
2018-09-22T22:41:47.686Z,1.43
2018-09-22T22:44:15.842Z,1.30
2018-09-22T22:46:43.756Z,1.67
2018-09-22T22:49:11.774Z,1.33
2018-09-22T22:51:40.623Z,1.67
2018-09-22T22:54:08.562Z,1.40
2018-09-22T22:56:36.412Z,1.40
2018-09-22T22:59:04.324Z,1.57
2018-09-22T23:01:32.388Z,1.30
2018-09-22T23:04:00.266Z,1.37
2018-09-22T23:06:35.027Z,1.50
2018-09-22T23:09:03.470Z,1.10
2018-09-22T23:11:31.414Z,1.23
2018-09-22T23:13:59.277Z,1.67
2018-09-22T23:16:27.216Z,1.30
2018-09-22T23:18:55.152Z,1.83
2018-09-22T23:21:23.386Z,1.30
2018-09-22T23:23:51.395Z,1.50
2018-09-22T23:26:19.477Z,1.20
2018-09-22T23:28:47.430Z,1.40
2018-09-22T23:31:15.450Z,1.30
2018-09-22T23:33:43.282Z,1.33
2018-09-22T23:36:11.086Z,1.53
2018-09-22T23:38:38.852Z,1.60
2018-09-22T23:41:06.138Z,1.60
2018-09-22T23:43:33.294Z,1.50
2018-09-22T23:46:00.471Z,1.50
2018-09-22T23:48:27.661Z,1.50
2018-09-22T23:50:54.815Z,1.10
2018-09-22T23:53:22.087Z,1.60
2018-09-22T23:55:49.252Z,2.10
2018-09-22T23:58:16.423Z,1.20
