createdAt,value
2023-01-20T00:01:59.941Z,2.20
2023-01-20T00:04:27.869Z,2.20
2023-01-20T00:06:57.225Z,2.20
2023-01-20T00:09:25.179Z,2.20
2023-01-20T00:11:53.138Z,2.20
2023-01-20T00:14:21.147Z,2.20
2023-01-20T00:16:49.118Z,2.10
2023-01-20T00:19:17.070Z,2.10
2023-01-20T00:21:45.314Z,2.10
2023-01-20T00:24:15.220Z,2.10
2023-01-20T00:26:43.121Z,2.10
2023-01-20T00:29:11.191Z,2.10
2023-01-20T00:31:39.488Z,2.10
2023-01-20T00:34:07.408Z,2.10
2023-01-20T00:36:35.416Z,2.00
2023-01-20T00:39:03.958Z,2.00
2023-01-20T00:41:33.341Z,2.00
2023-01-20T00:44:01.319Z,2.00
2023-01-20T00:46:29.408Z,2.00
2023-01-20T00:48:57.491Z,2.00
2023-01-20T00:51:25.532Z,2.00
2023-01-20T00:53:53.784Z,2.00
2023-01-20T00:56:21.740Z,2.00
2023-01-20T00:58:51.063Z,2.00
2023-01-20T01:01:19.233Z,2.00
2023-01-20T01:03:47.359Z,2.00
2023-01-20T01:06:16.899Z,2.00
2023-01-20T01:08:45.654Z,2.00
2023-01-20T01:11:14.521Z,2.00
2023-01-20T01:13:42.823Z,2.00
2023-01-20T01:16:16.634Z,2.00
2023-01-20T01:18:45.014Z,2.00
2023-01-20T01:21:15.175Z,1.90
2023-01-20T01:23:43.235Z,1.90
2023-01-20T01:26:11.751Z,1.90
2023-01-20T01:28:39.837Z,1.90
2023-01-20T01:31:09.135Z,1.90
2023-01-20T01:33:38.501Z,1.90
2023-01-20T01:36:08.577Z,1.90
2023-01-20T01:38:36.642Z,1.90
2023-01-20T01:41:04.702Z,1.90
2023-01-20T01:43:34.174Z,1.90
2023-01-20T01:46:02.238Z,1.90
2023-01-20T01:48:35.287Z,1.90
2023-01-20T01:51:08.542Z,1.80
2023-01-20T01:53:41.413Z,1.80
2023-01-20T01:56:10.476Z,1.80
2023-01-20T01:58:42.966Z,1.80
2023-01-20T02:01:11.959Z,1.80
2023-01-20T02:03:48.534Z,1.80
2023-01-20T02:06:19.360Z,1.80
2023-01-20T02:08:48.162Z,1.80
2023-01-20T02:11:16.153Z,1.80
2023-01-20T02:13:44.515Z,1.70
2023-01-20T02:16:19.657Z,1.70
2023-01-20T02:19:01.289Z,1.70
2023-01-20T02:22:09.628Z,1.70
2023-01-20T02:25:18.752Z,1.70
2023-01-20T02:28:16.965Z,1.70
2023-01-20T02:31:10.077Z,1.70
2023-01-20T02:33:42.149Z,1.70
2023-01-20T02:36:12.516Z,1.70
2023-01-20T02:38:46.579Z,1.60
2023-01-20T02:41:21.950Z,1.60
2023-01-20T02:43:56.865Z,1.60
2023-01-20T02:46:32.142Z,1.60
2023-01-20T02:49:12.974Z,1.60
2023-01-20T02:51:47.493Z,1.60
2023-01-20T02:54:18.025Z,1.60
2023-01-20T02:56:48.397Z,1.60
2023-01-20T02:59:21.953Z,1.60
2023-01-20T03:01:54.587Z,1.60
2023-01-20T03:04:29.258Z,1.60
2023-01-20T03:06:59.813Z,1.60
2023-01-20T03:09:32.464Z,1.60
2023-01-20T03:12:08.621Z,1.60
2023-01-20T03:14:36.661Z,1.60
2023-01-20T03:17:04.909Z,1.60
2023-01-20T03:19:34.206Z,1.60
2023-01-20T03:22:02.246Z,1.60
2023-01-20T03:24:32.184Z,1.60
2023-01-20T03:27:00.665Z,1.50
2023-01-20T03:29:30.612Z,1.50
2023-01-20T03:32:00.777Z,1.50
2023-01-20T03:34:31.109Z,1.50
2023-01-20T03:37:02.017Z,1.50
2023-01-20T03:39:30.181Z,1.50
2023-01-20T03:42:08.678Z,1.50
2023-01-20T03:44:51.452Z,1.50
2023-01-20T03:47:28.877Z,1.50
2023-01-20T03:50:05.647Z,1.60
2023-01-20T03:52:47.690Z,1.50
2023-01-20T03:55:21.736Z,1.60
2023-01-20T03:57:55.784Z,1.60
2023-01-20T04:00:26.985Z,1.60
2023-01-20T04:02:59.646Z,1.60
2023-01-20T04:05:28.755Z,1.60
2023-01-20T04:08:03.442Z,1.60
2023-01-20T04:10:34.045Z,1.60
2023-01-20T04:13:01.991Z,1.60
2023-01-20T04:15:33.873Z,1.60
2023-01-20T04:18:12.556Z,1.60
2023-01-20T04:20:41.421Z,1.60
2023-01-20T04:23:19.291Z,1.60
2023-01-20T04:25:47.273Z,1.60
2023-01-20T04:28:15.203Z,1.60
2023-01-20T04:30:43.289Z,1.60
2023-01-20T04:33:11.462Z,1.60
2023-01-20T04:35:39.405Z,1.60
2023-01-20T04:38:07.551Z,1.60
2023-01-20T04:40:36.893Z,1.60
2023-01-20T04:43:04.965Z,1.60
2023-01-20T04:45:32.885Z,1.70
2023-01-20T04:48:00.837Z,1.60
2023-01-20T04:50:28.769Z,1.70
2023-01-20T04:52:58.452Z,1.70
2023-01-20T04:55:28.071Z,1.70
2023-01-20T04:57:57.412Z,1.70
2023-01-20T05:00:25.859Z,1.70
2023-01-20T05:02:53.921Z,1.70
2023-01-20T05:05:21.941Z,1.70
2023-01-20T05:07:53.092Z,1.70
2023-01-20T05:10:21.046Z,1.70
2023-01-20T05:12:49.078Z,1.70
2023-01-20T05:15:18.600Z,1.70
2023-01-20T05:17:46.633Z,1.70
2023-01-20T05:20:15.056Z,1.70
2023-01-20T05:22:43.152Z,1.70
2023-01-20T05:25:11.315Z,1.70
2023-01-20T05:27:39.498Z,1.70
2023-01-20T05:30:08.978Z,1.70
2023-01-20T05:32:38.395Z,1.70
2023-01-20T05:35:07.060Z,1.80
2023-01-20T05:37:35.031Z,1.80
2023-01-20T05:40:02.997Z,1.80
2023-01-20T05:42:33.006Z,1.80
2023-01-20T05:45:01.079Z,1.80
2023-01-20T05:47:29.208Z,1.80
2023-01-20T05:49:58.513Z,1.80
2023-01-20T05:52:26.497Z,1.80
2023-01-20T05:54:54.418Z,1.80
2023-01-20T05:57:25.182Z,1.80
2023-01-20T05:59:53.211Z,1.80
2023-01-20T06:02:21.586Z,1.80
2023-01-20T06:04:49.886Z,1.80
2023-01-20T06:07:19.244Z,1.80
2023-01-20T06:09:47.218Z,1.80
2023-01-20T06:12:15.214Z,1.80
2023-01-20T06:14:43.160Z,1.80
2023-01-20T06:17:11.336Z,1.80
2023-01-20T06:19:39.352Z,1.80
2023-01-20T06:22:13.724Z,1.80
2023-01-20T06:24:43.334Z,1.80
2023-01-20T06:27:13.600Z,1.80
2023-01-20T06:29:41.778Z,1.80
2023-01-20T06:32:09.707Z,1.80
2023-01-20T06:34:37.728Z,1.80
2023-01-20T06:37:05.685Z,1.80
2023-01-20T06:39:33.596Z,1.80
2023-01-20T06:42:02.881Z,1.80
2023-01-20T06:44:30.872Z,1.80
2023-01-20T06:46:59.014Z,1.80
2023-01-20T06:49:27.353Z,1.80
2023-01-20T06:51:55.490Z,1.80
2023-01-20T06:54:23.714Z,1.80
2023-01-20T06:56:51.713Z,1.80
2023-01-20T06:59:21.073Z,1.80
2023-01-20T07:01:49.109Z,1.80
2023-01-20T07:04:17.212Z,1.80
2023-01-20T07:06:45.261Z,1.80
2023-01-20T07:09:14.543Z,1.80
2023-01-20T07:11:42.496Z,1.80
2023-01-20T07:14:11.113Z,1.80
2023-01-20T07:16:40.582Z,1.80
2023-01-20T07:19:08.526Z,1.80
2023-01-20T07:21:36.501Z,1.80
2023-01-20T07:24:04.840Z,1.80
2023-01-20T07:26:33.112Z,1.80
2023-01-20T07:29:01.209Z,1.80
2023-01-20T07:31:31.345Z,1.80
2023-01-20T07:34:01.026Z,1.80
2023-01-20T07:36:29.189Z,1.80
2023-01-20T07:38:57.169Z,1.80
2023-01-20T07:41:25.396Z,1.80
2023-01-20T07:43:54.278Z,1.80
2023-01-20T07:46:22.805Z,1.80
2023-01-20T07:48:50.795Z,1.80
2023-01-20T07:51:20.478Z,1.80
2023-01-20T07:53:50.904Z,1.80
2023-01-20T07:56:21.078Z,1.80
2023-01-20T07:58:50.622Z,1.80
2023-01-20T08:01:20.213Z,1.80
2023-01-20T08:03:48.753Z,1.80
2023-01-20T08:06:20.012Z,1.80
2023-01-20T08:08:48.252Z,1.80
2023-01-20T08:11:17.991Z,1.80
2023-01-20T08:13:46.643Z,1.80
2023-01-20T08:16:16.845Z,1.80
2023-01-20T08:18:45.515Z,1.80
2023-01-20T08:21:21.080Z,1.90
2023-01-20T08:23:49.399Z,1.90
2023-01-20T08:26:19.283Z,1.80
2023-01-20T08:28:47.645Z,1.90
2023-01-20T08:31:17.782Z,1.90
2023-01-20T08:33:46.758Z,1.90
2023-01-20T08:36:17.394Z,1.90
2023-01-20T08:38:47.275Z,1.90
2023-01-20T08:41:17.783Z,1.90
2023-01-20T08:43:45.996Z,1.90
2023-01-20T08:46:16.082Z,1.90
2023-01-20T08:48:44.728Z,1.90
2023-01-20T08:51:15.875Z,1.90
2023-01-20T08:53:44.246Z,1.90
2023-01-20T08:56:14.501Z,1.90
2023-01-20T08:58:42.787Z,1.90
2023-01-20T09:01:11.853Z,1.90
2023-01-20T09:03:42.076Z,1.90
2023-01-20T09:06:13.522Z,1.90
2023-01-20T09:08:42.101Z,1.90
2023-01-20T09:11:12.112Z,1.90
2023-01-20T09:13:41.445Z,1.90
2023-01-20T09:16:10.128Z,1.90
2023-01-20T09:18:38.107Z,1.90
2023-01-20T09:21:07.378Z,1.90
2023-01-20T09:23:36.202Z,1.90
2023-01-20T09:26:06.130Z,1.90
2023-01-20T09:28:34.709Z,1.90
2023-01-20T09:31:06.736Z,1.90
2023-01-20T09:33:38.065Z,1.90
2023-01-20T09:36:08.333Z,1.90
2023-01-20T09:38:54.245Z,1.90
2023-01-20T09:41:46.893Z,2.00
2023-01-20T09:44:29.414Z,2.00
2023-01-20T09:47:22.702Z,2.00
2023-01-20T09:50:36.934Z,2.00
2023-01-20T09:53:15.292Z,2.00
2023-01-20T09:55:49.213Z,2.00
2023-01-20T09:58:28.668Z,2.00
2023-01-20T10:01:06.997Z,2.00
2023-01-20T10:03:41.591Z,2.00
2023-01-20T10:06:13.939Z,2.00
2023-01-20T10:09:03.896Z,2.00
2023-01-20T10:11:38.082Z,2.00
2023-01-20T10:14:14.998Z,2.00
2023-01-20T10:16:49.547Z,2.00
2023-01-20T10:19:27.076Z,2.00
2023-01-20T10:22:02.445Z,2.00
2023-01-20T10:24:36.429Z,2.00
2023-01-20T10:27:05.878Z,2.00
2023-01-20T10:29:37.362Z,2.00
2023-01-20T10:32:12.207Z,2.10
2023-01-20T10:34:46.320Z,2.10
2023-01-20T10:37:15.980Z,2.10
2023-01-20T10:39:47.868Z,2.10
2023-01-20T10:42:17.333Z,2.10
2023-01-20T10:44:48.224Z,2.20
2023-01-20T10:47:29.375Z,2.20
2023-01-20T10:50:28.220Z,2.20
2023-01-20T10:53:13.564Z,2.20
2023-01-20T10:55:57.224Z,2.20
2023-01-20T10:58:28.923Z,2.20
2023-01-20T11:00:58.874Z,2.30
2023-01-20T11:03:26.966Z,2.30
2023-01-20T11:05:56.278Z,2.30
2023-01-20T11:08:27.833Z,2.20
2023-01-20T11:10:59.650Z,2.30
2023-01-20T11:13:27.854Z,2.30
2023-01-20T11:16:00.127Z,2.30
2023-01-20T11:18:29.971Z,2.30
2023-01-20T11:21:02.312Z,2.30
2023-01-20T11:23:38.129Z,2.30
2023-01-20T11:26:10.911Z,2.30
2023-01-20T11:28:48.264Z,2.30
2023-01-20T11:31:17.228Z,2.30
2023-01-20T11:33:57.620Z,2.30
2023-01-20T11:36:27.718Z,2.30
2023-01-20T11:38:57.865Z,2.30
2023-01-20T11:41:28.162Z,2.40
2023-01-20T11:43:57.267Z,2.40
2023-01-20T11:46:29.763Z,2.40
2023-01-20T11:49:17.947Z,2.30
2023-01-20T11:51:50.693Z,2.30
2023-01-20T11:54:21.734Z,2.40
2023-01-20T11:56:54.395Z,2.40
2023-01-20T11:59:28.956Z,2.30
2023-01-20T12:02:01.830Z,2.30
2023-01-20T12:04:49.163Z,2.40
2023-01-20T12:07:23.636Z,2.30
2023-01-20T12:09:54.813Z,2.40
2023-01-20T12:12:32.302Z,2.30
2023-01-20T12:15:05.993Z,2.30
2023-01-20T12:17:46.915Z,2.30
2023-01-20T12:20:29.513Z,2.30
2023-01-20T12:23:21.425Z,2.30
2023-01-20T12:25:55.317Z,2.30
2023-01-20T12:28:29.440Z,2.40
2023-01-20T12:31:00.334Z,2.40
2023-01-20T12:33:31.556Z,2.30
2023-01-20T12:36:35.296Z,2.30
2023-01-20T12:39:20.917Z,2.30
2023-01-20T12:42:12.534Z,2.30
2023-01-20T12:44:47.136Z,2.30
2023-01-20T12:47:24.373Z,2.30
2023-01-20T12:50:15.479Z,2.30
2023-01-20T12:53:01.410Z,2.40
2023-01-20T12:55:43.881Z,2.40
2023-01-20T12:58:21.842Z,2.40
2023-01-20T13:01:16.047Z,2.40
2023-01-20T13:04:16.741Z,2.40
2023-01-20T13:07:01.675Z,2.40
2023-01-20T13:09:49.694Z,2.40
2023-01-20T13:12:35.261Z,2.40
2023-01-20T13:15:14.233Z,2.50
2023-01-20T13:17:51.438Z,2.50
2023-01-20T13:20:24.193Z,2.50
2023-01-20T13:22:54.319Z,2.50
2023-01-20T13:25:24.430Z,2.50
2023-01-20T13:27:54.677Z,2.50
2023-01-20T13:30:44.125Z,2.50
2023-01-20T13:33:29.005Z,2.50
2023-01-20T13:35:59.923Z,2.60
2023-01-20T13:38:30.997Z,2.60
2023-01-20T13:41:03.189Z,2.60
2023-01-20T13:43:48.250Z,2.60
2023-01-20T13:46:53.017Z,2.60
2023-01-20T13:49:26.826Z,2.60
2023-01-20T13:51:54.832Z,2.70
2023-01-20T13:54:42.415Z,2.70
2023-01-20T13:57:35.470Z,2.70
2023-01-20T14:00:17.094Z,2.70
2023-01-20T14:02:46.022Z,2.70
2023-01-20T14:05:29.946Z,2.70
2023-01-20T14:07:58.962Z,2.70
2023-01-20T14:10:27.284Z,2.70
2023-01-20T14:12:55.240Z,2.70
2023-01-20T14:15:37.653Z,2.70
2023-01-20T14:18:06.539Z,2.70
2023-01-20T14:20:34.540Z,2.70
2023-01-20T14:23:37.326Z,2.70
2023-01-20T14:26:10.521Z,2.70
2023-01-20T14:28:50.509Z,2.70
2023-01-20T14:31:29.579Z,2.70
2023-01-20T14:34:00.252Z,2.70
2023-01-20T14:36:31.837Z,2.70
2023-01-20T14:39:04.018Z,2.70
2023-01-20T14:41:35.253Z,2.70
2023-01-20T14:44:03.674Z,2.70
2023-01-20T14:46:35.274Z,2.70
2023-01-20T14:49:04.959Z,2.70
2023-01-20T14:51:34.307Z,2.70
2023-01-20T14:54:31.129Z,2.70
2023-01-20T14:57:00.878Z,2.70
2023-01-20T14:59:28.892Z,2.70
2023-01-20T15:02:03.423Z,2.70
2023-01-20T15:04:37.195Z,2.70
2023-01-20T15:07:05.487Z,2.70
2023-01-20T15:09:35.190Z,2.70
2023-01-20T15:12:35.833Z,2.70
2023-01-20T15:15:16.387Z,2.70
2023-01-20T15:18:21.381Z,2.70
2023-01-20T15:20:54.960Z,2.70
2023-01-20T15:23:35.556Z,2.70
2023-01-20T15:26:10.120Z,2.70
2023-01-20T15:28:42.869Z,2.70
2023-01-20T15:31:15.441Z,2.70
2023-01-20T15:33:45.441Z,2.70
2023-01-20T15:36:24.743Z,2.70
2023-01-20T15:38:52.760Z,2.70
2023-01-20T15:41:21.181Z,2.70
2023-01-20T15:43:52.298Z,2.70
2023-01-20T15:46:20.341Z,2.70
2023-01-20T15:48:49.789Z,2.70
2023-01-20T15:51:20.118Z,2.70
2023-01-20T15:53:49.240Z,2.60
2023-01-20T15:56:21.993Z,2.60
2023-01-20T15:58:50.848Z,2.70
2023-01-20T16:01:23.969Z,2.70
2023-01-20T16:03:55.005Z,2.70
2023-01-20T16:06:27.741Z,2.70
2023-01-20T16:08:55.671Z,2.60
2023-01-20T16:11:23.770Z,2.60
2023-01-20T16:13:51.739Z,2.60
2023-01-20T16:16:22.108Z,2.60
2023-01-20T16:18:50.420Z,2.60
2023-01-20T16:21:20.577Z,2.60
2023-01-20T16:23:48.496Z,2.60
2023-01-20T16:26:22.555Z,2.60
2023-01-20T16:28:51.164Z,2.60
2023-01-20T16:31:20.112Z,2.60
2023-01-20T16:33:48.429Z,2.60
2023-01-20T16:36:17.833Z,2.60
2023-01-20T16:38:47.788Z,2.60
2023-01-20T16:41:18.258Z,2.60
2023-01-20T16:43:46.282Z,2.60
2023-01-20T16:46:15.934Z,2.60
2023-01-20T16:48:43.915Z,2.60
2023-01-20T16:51:14.125Z,2.60
2023-01-20T16:53:42.143Z,2.60
2023-01-20T16:56:15.498Z,2.60
2023-01-20T16:58:43.556Z,2.60
2023-01-20T17:01:13.299Z,2.60
2023-01-20T17:03:42.087Z,2.60
2023-01-20T17:06:11.459Z,2.60
2023-01-20T17:08:39.454Z,2.60
2023-01-20T17:11:07.409Z,2.60
2023-01-20T17:13:36.700Z,2.60
2023-01-20T17:16:05.743Z,2.60
2023-01-20T17:18:33.760Z,2.60
2023-01-20T17:21:05.412Z,2.60
2023-01-20T17:23:33.413Z,2.60
2023-01-20T17:26:02.748Z,2.60
2023-01-20T17:28:30.780Z,2.60
2023-01-20T17:31:03.676Z,2.60
2023-01-20T17:33:31.786Z,2.60
2023-01-20T17:36:01.194Z,2.60
2023-01-20T17:38:30.177Z,2.60
2023-01-20T17:41:01.498Z,2.60
2023-01-20T17:43:33.549Z,2.60
2023-01-20T17:46:11.930Z,2.60
2023-01-20T17:48:39.971Z,2.60
2023-01-20T17:51:10.887Z,2.60
2023-01-20T17:53:38.919Z,2.60
2023-01-20T17:56:12.783Z,2.60
2023-01-20T17:58:42.664Z,2.60
2023-01-20T18:01:14.340Z,2.60
2023-01-20T18:03:43.195Z,2.60
2023-01-20T18:06:12.621Z,2.60
2023-01-20T18:08:41.447Z,2.60
2023-01-20T18:11:11.657Z,2.60
2023-01-20T18:13:40.195Z,2.60
2023-01-20T18:16:11.088Z,2.60
2023-01-20T18:18:40.533Z,2.60
2023-01-20T18:21:10.044Z,2.60
2023-01-20T18:23:39.309Z,2.60
2023-01-20T18:26:08.305Z,2.60
2023-01-20T18:28:37.344Z,2.50
2023-01-20T18:31:08.942Z,2.50
2023-01-20T18:33:39.765Z,2.50
2023-01-20T18:36:14.493Z,2.50
2023-01-20T18:38:44.058Z,2.50
2023-01-20T18:41:12.591Z,2.50
2023-01-20T18:43:40.967Z,2.50
2023-01-20T18:46:09.918Z,2.50
2023-01-20T18:48:39.648Z,2.40
2023-01-20T18:51:10.828Z,2.50
2023-01-20T18:53:39.089Z,2.40
2023-01-20T18:56:09.629Z,2.40
2023-01-20T18:58:38.644Z,2.40
2023-01-20T19:01:08.238Z,2.40
2023-01-20T19:03:37.274Z,2.40
2023-01-20T19:06:06.165Z,2.40
2023-01-20T19:08:35.753Z,2.30
2023-01-20T19:11:05.487Z,2.30
2023-01-20T19:13:33.884Z,2.30
2023-01-20T19:16:02.447Z,2.30
2023-01-20T19:18:30.417Z,2.30
2023-01-20T19:21:04.841Z,2.30
2023-01-20T19:23:32.849Z,2.30
2023-01-20T19:26:03.205Z,2.30
2023-01-20T19:28:31.380Z,2.20
2023-01-20T19:31:05.834Z,2.20
2023-01-20T19:33:34.005Z,2.20
2023-01-20T19:36:03.004Z,2.20
2023-01-20T19:38:31.097Z,2.10
2023-01-20T19:41:07.089Z,2.10
2023-01-20T19:43:35.210Z,2.10
2023-01-20T19:46:03.444Z,2.10
2023-01-20T19:48:32.301Z,2.10
2023-01-20T19:51:04.657Z,2.00
2023-01-20T19:53:34.016Z,2.00
2023-01-20T19:56:02.880Z,2.00
2023-01-20T19:58:32.264Z,2.00
2023-01-20T20:01:07.252Z,1.90
2023-01-20T20:03:35.956Z,1.90
2023-01-20T20:06:05.791Z,1.90
2023-01-20T20:08:36.181Z,1.90
2023-01-20T20:11:04.434Z,1.90
2023-01-20T20:13:33.759Z,1.90
2023-01-20T20:16:02.672Z,1.80
2023-01-20T20:18:30.721Z,1.80
2023-01-20T20:20:58.778Z,1.80
2023-01-20T20:23:26.944Z,1.80
2023-01-20T20:25:56.531Z,1.80
2023-01-20T20:28:24.927Z,1.80
2023-01-20T20:30:56.071Z,1.80
2023-01-20T20:33:24.659Z,1.80
2023-01-20T20:35:52.920Z,1.70
2023-01-20T20:38:20.867Z,1.70
2023-01-20T20:40:48.833Z,1.70
2023-01-20T20:43:16.822Z,1.70
2023-01-20T20:45:44.790Z,1.70
2023-01-20T20:48:14.117Z,1.70
2023-01-20T20:50:42.073Z,1.70
2023-01-20T20:53:09.989Z,1.60
2023-01-20T20:55:40.925Z,1.60
2023-01-20T20:58:09.326Z,1.60
2023-01-20T21:00:37.776Z,1.60
2023-01-20T21:03:07.397Z,1.60
2023-01-20T21:05:36.891Z,1.60
2023-01-20T21:08:06.050Z,1.50
2023-01-20T21:10:34.021Z,1.50
2023-01-20T21:13:01.964Z,1.50
2023-01-20T21:15:30.448Z,1.50
2023-01-20T21:17:58.412Z,1.50
2023-01-20T21:20:26.454Z,1.40
2023-01-20T21:22:55.790Z,1.40
2023-01-20T21:25:24.678Z,1.40
2023-01-20T21:27:52.815Z,1.40
2023-01-20T21:30:20.940Z,1.40
2023-01-20T21:32:48.896Z,1.40
2023-01-20T21:35:16.907Z,1.40
2023-01-20T21:37:44.872Z,1.40
2023-01-20T21:40:15.133Z,1.30
2023-01-20T21:42:43.324Z,1.30
2023-01-20T21:45:11.140Z,1.30
2023-01-20T21:47:39.039Z,1.30
2023-01-20T21:50:25.528Z,1.30
2023-01-20T21:52:53.461Z,1.30
2023-01-20T21:55:24.091Z,1.30
2023-01-20T21:57:52.227Z,1.20
2023-01-20T22:00:20.721Z,1.20
2023-01-20T22:02:48.962Z,1.20
2023-01-20T22:05:18.253Z,1.20
2023-01-20T22:07:47.836Z,1.20
2023-01-20T22:10:16.234Z,1.20
2023-01-20T22:12:45.746Z,1.20
2023-01-20T22:15:13.730Z,1.20
2023-01-20T22:17:41.720Z,1.10
2023-01-20T22:20:11.351Z,1.10
2023-01-20T22:22:39.339Z,1.10
2023-01-20T22:25:08.004Z,1.10
2023-01-20T22:27:36.006Z,1.10
2023-01-20T22:30:05.997Z,1.10
2023-01-20T22:32:34.017Z,1.10
2023-01-20T22:35:01.981Z,1.00
2023-01-20T22:37:32.356Z,1.00
2023-01-20T22:40:02.027Z,1.00
2023-01-20T22:42:30.064Z,1.00
2023-01-20T22:44:58.022Z,1.00
2023-01-20T22:47:27.329Z,1.00
2023-01-20T22:49:56.771Z,1.00
2023-01-20T22:52:24.789Z,0.90
2023-01-20T22:54:52.752Z,0.90
2023-01-20T22:57:20.657Z,0.90
2023-01-20T22:59:48.621Z,0.90
2023-01-20T23:02:16.682Z,0.90
2023-01-20T23:04:46.112Z,0.90
2023-01-20T23:07:14.338Z,0.90
2023-01-20T23:09:42.287Z,0.80
2023-01-20T23:12:10.298Z,0.80
2023-01-20T23:14:52.306Z,0.80
2023-01-20T23:17:20.254Z,0.80
2023-01-20T23:19:49.564Z,0.80
2023-01-20T23:22:17.615Z,0.80
2023-01-20T23:24:45.596Z,0.80
2023-01-20T23:27:13.567Z,0.80
2023-01-20T23:29:41.513Z,0.80
2023-01-20T23:32:09.752Z,0.70
2023-01-20T23:34:37.738Z,0.70
2023-01-20T23:37:07.019Z,0.70
2023-01-20T23:39:34.983Z,0.70
2023-01-20T23:42:02.921Z,0.70
2023-01-20T23:44:30.888Z,0.70
2023-01-20T23:46:58.922Z,0.70
2023-01-20T23:49:26.909Z,0.70
2023-01-20T23:51:54.914Z,0.60
2023-01-20T23:54:24.295Z,0.60
2023-01-20T23:56:52.238Z,0.60
2023-01-20T23:59:20.314Z,0.60
