createdAt,value
2018-04-08T00:00:12.005Z,66.53
2018-04-08T00:01:11.990Z,66.82
2018-04-08T00:02:11.978Z,67.30
2018-04-08T00:03:11.961Z,67.11
2018-04-08T00:04:11.945Z,67.30
2018-04-08T00:05:11.934Z,67.46
2018-04-08T00:06:11.914Z,66.98
2018-04-08T00:07:11.902Z,67.65
2018-04-08T00:08:11.878Z,68.12
2018-04-08T00:09:11.861Z,67.74
2018-04-08T00:10:11.850Z,67.93
2018-04-08T00:11:11.825Z,68.12
2018-04-08T00:12:11.809Z,68.41
2018-04-08T00:13:11.794Z,68.22
2018-04-08T00:14:11.780Z,67.74
2018-04-08T00:15:11.764Z,67.49
2018-04-08T00:16:11.746Z,67.36
2018-04-08T00:17:11.738Z,67.40
2018-04-08T00:18:11.713Z,67.65
2018-04-08T00:19:11.699Z,68.32
2018-04-08T00:20:11.682Z,68.32
2018-04-08T00:21:11.664Z,67.74
2018-04-08T00:22:11.650Z,68.03
2018-04-08T00:23:11.670Z,68.70
2018-04-08T00:24:11.620Z,68.32
2018-04-08T00:25:11.602Z,68.12
2018-04-08T00:26:11.584Z,68.60
2018-04-08T00:27:11.568Z,68.79
2018-04-08T00:28:11.550Z,68.51
2018-04-08T00:29:11.534Z,68.60
2018-04-08T00:30:11.516Z,68.12
2018-04-08T00:31:11.501Z,67.93
2018-04-08T00:32:11.487Z,68.12
2018-04-08T00:33:11.471Z,67.83
2018-04-08T00:34:11.463Z,68.22
2018-04-08T00:35:11.439Z,67.46
2018-04-08T00:36:11.421Z,67.55
2018-04-08T00:37:11.407Z,67.27
2018-04-08T00:38:11.390Z,67.55
2018-04-08T00:39:11.373Z,67.36
2018-04-08T00:40:11.352Z,67.55
2018-04-08T00:41:11.338Z,68.16
2018-04-08T00:42:11.321Z,67.65
2018-04-08T00:43:11.313Z,67.36
2018-04-08T00:44:11.290Z,67.93
2018-04-08T00:45:11.275Z,68.03
2018-04-08T00:46:11.257Z,68.32
2018-04-08T00:47:11.251Z,68.54
2018-04-08T00:48:11.225Z,68.12
2018-04-08T00:49:11.216Z,67.93
2018-04-08T00:50:11.188Z,68.03
2018-04-08T00:51:11.176Z,67.83
2018-04-08T00:52:11.155Z,67.97
2018-04-08T00:53:11.145Z,68.06
2018-04-08T00:54:11.125Z,68.03
2018-04-08T00:55:11.110Z,68.60
2018-04-08T00:56:11.094Z,67.77
2018-04-08T00:57:11.079Z,68.16
2018-04-08T00:58:11.060Z,67.77
2018-04-08T00:59:11.048Z,67.77
2018-04-08T01:00:11.040Z,68.16
2018-04-08T01:01:11.020Z,68.26
2018-04-08T01:02:10.999Z,68.06
2018-04-08T01:03:10.980Z,67.83
2018-04-08T01:04:10.969Z,68.12
2018-04-08T01:05:10.942Z,67.74
2018-04-08T01:06:10.928Z,67.74
2018-04-08T01:07:10.912Z,67.93
2018-04-08T01:08:10.894Z,68.22
2018-04-08T01:09:10.878Z,68.32
2018-04-08T01:10:10.864Z,68.12
2018-04-08T01:11:10.851Z,67.93
2018-04-08T01:12:10.829Z,68.32
2018-04-08T01:13:10.814Z,68.70
2018-04-08T01:14:10.796Z,68.32
2018-04-08T01:15:10.780Z,68.51
2018-04-08T01:16:10.777Z,68.41
2018-04-08T01:17:10.750Z,68.22
2018-04-08T01:18:10.733Z,68.32
2018-04-08T01:19:10.719Z,68.22
2018-04-08T01:20:10.700Z,68.12
2018-04-08T01:21:10.681Z,68.03
2018-04-08T01:22:10.664Z,68.51
2018-04-08T01:23:10.653Z,67.93
2018-04-08T01:24:10.634Z,68.47
2018-04-08T01:25:10.622Z,68.57
2018-04-08T01:26:10.599Z,69.08
2018-04-08T01:27:10.588Z,69.04
2018-04-08T01:28:10.570Z,69.33
2018-04-08T01:29:10.550Z,69.62
2018-04-08T01:30:10.532Z,70.28
2018-04-08T01:31:10.516Z,70.09
2018-04-08T01:32:10.500Z,69.90
2018-04-08T01:33:10.485Z,69.43
2018-04-08T01:34:10.472Z,69.90
2018-04-08T01:35:10.450Z,70.19
2018-04-08T01:36:10.438Z,69.33
2018-04-08T01:37:10.419Z,69.33
2018-04-08T01:38:10.400Z,69.23
2018-04-08T01:39:10.389Z,69.52
2018-04-08T01:40:10.366Z,69.90
2018-04-08T01:41:10.358Z,70.28
2018-04-08T01:42:10.337Z,70.09
2018-04-08T01:43:10.318Z,70.19
2018-04-08T01:44:10.300Z,70.19
2018-04-08T01:45:10.286Z,69.62
2018-04-08T01:46:10.270Z,69.52
2018-04-08T01:47:10.257Z,69.14
2018-04-08T01:48:10.234Z,69.52
2018-04-08T01:49:10.220Z,69.52
2018-04-08T01:50:10.199Z,69.14
2018-04-08T01:51:10.190Z,68.95
2018-04-08T01:52:10.176Z,68.47
2018-04-08T01:53:10.153Z,68.70
2018-04-08T01:54:10.137Z,68.57
2018-04-08T01:55:10.119Z,68.38
2018-04-08T01:56:10.109Z,68.57
2018-04-08T01:57:10.089Z,68.57
2018-04-08T01:58:10.079Z,69.52
2018-04-08T01:59:10.053Z,70.28
2018-04-08T02:00:10.042Z,70.28
2018-04-08T02:01:10.018Z,69.52
2018-04-08T02:02:10.006Z,69.04
2018-04-08T02:03:09.987Z,69.23
2018-04-08T02:04:09.970Z,69.33
2018-04-08T02:05:09.955Z,69.14
2018-04-08T02:06:09.936Z,69.33
2018-04-08T02:07:09.920Z,69.33
2018-04-08T02:08:09.902Z,70.28
2018-04-08T02:09:09.888Z,70.09
2018-04-08T02:10:09.869Z,69.90
2018-04-08T02:11:09.853Z,69.52
2018-04-08T02:12:09.840Z,69.52
2018-04-08T02:13:09.824Z,69.43
2018-04-08T02:14:09.808Z,69.43
2018-04-08T02:15:09.791Z,69.04
2018-04-08T02:16:09.773Z,68.85
2018-04-08T02:17:09.754Z,69.43
2018-04-08T02:18:09.739Z,69.17
2018-04-08T02:19:09.722Z,69.04
2018-04-08T02:20:09.706Z,69.14
2018-04-08T02:21:09.694Z,68.95
2018-04-08T02:22:09.671Z,69.14
2018-04-08T02:23:09.655Z,69.52
2018-04-08T02:24:09.639Z,70.19
2018-04-08T02:25:09.621Z,70.47
2018-04-08T02:26:09.609Z,70.28
2018-04-08T02:27:09.587Z,70.28
2018-04-08T02:28:09.573Z,70.38
2018-04-08T02:29:09.556Z,70.28
2018-04-08T02:30:09.543Z,70.57
2018-04-08T02:31:09.521Z,70.38
2018-04-08T02:32:09.508Z,70.67
2018-04-08T02:33:09.492Z,70.47
2018-04-08T02:34:09.470Z,70.28
2018-04-08T02:35:09.451Z,70.47
2018-04-08T02:36:09.437Z,70.47
2018-04-08T02:37:09.420Z,70.38
2018-04-08T02:38:09.404Z,70.95
2018-04-08T02:39:09.388Z,71.14
2018-04-08T02:40:09.370Z,70.95
2018-04-08T02:41:09.356Z,71.72
2018-04-08T02:42:09.336Z,71.81
2018-04-08T02:43:09.325Z,71.72
2018-04-08T02:44:09.302Z,72.00
2018-04-08T02:45:09.285Z,71.43
2018-04-08T02:46:09.269Z,71.23
2018-04-08T02:47:09.249Z,71.23
2018-04-08T02:48:09.235Z,71.04
2018-04-08T02:49:09.217Z,71.04
2018-04-08T02:50:09.200Z,71.33
2018-04-08T02:51:09.188Z,71.33
2018-04-08T02:52:09.166Z,71.14
2018-04-08T02:53:09.151Z,71.81
2018-04-08T02:54:09.135Z,71.33
2018-04-08T02:55:09.120Z,71.52
2018-04-08T02:56:09.102Z,71.14
2018-04-08T02:57:09.090Z,70.95
2018-04-08T02:58:09.068Z,71.04
2018-04-08T02:59:09.052Z,71.23
2018-04-08T03:00:09.029Z,70.86
2018-04-08T03:01:09.018Z,71.14
2018-04-08T03:02:09.000Z,70.67
2018-04-08T03:03:08.981Z,70.95
2018-04-08T03:04:08.969Z,70.95
2018-04-08T03:05:08.950Z,70.57
2018-04-08T03:06:08.930Z,70.19
2018-04-08T03:07:08.927Z,70.19
2018-04-08T03:08:08.899Z,70.00
2018-04-08T03:09:08.880Z,70.19
2018-04-08T03:10:08.868Z,70.00
2018-04-08T03:11:08.851Z,70.92
2018-04-08T03:12:08.830Z,71.30
2018-04-08T03:13:08.821Z,72.16
2018-04-08T03:14:08.795Z,72.63
2018-04-08T03:15:08.780Z,72.53
2018-04-08T03:16:08.760Z,72.53
2018-04-08T03:17:08.746Z,73.01
2018-04-08T03:18:08.730Z,72.72
2018-04-08T03:19:08.716Z,72.82
2018-04-08T03:20:08.693Z,72.53
2018-04-08T03:21:08.677Z,72.92
2018-04-08T03:22:08.661Z,72.82
2018-04-08T03:23:08.647Z,72.63
2018-04-08T03:24:08.632Z,72.63
2018-04-08T03:25:08.610Z,72.92
2018-04-08T03:26:08.597Z,73.30
2018-04-08T03:27:08.576Z,72.82
2018-04-08T03:28:08.560Z,72.82
2018-04-08T03:29:08.542Z,72.63
2018-04-08T03:30:08.526Z,72.82
2018-04-08T03:31:08.511Z,73.21
2018-04-08T03:32:08.494Z,72.92
2018-04-08T03:33:08.477Z,72.25
2018-04-08T03:34:08.458Z,71.87
2018-04-08T03:35:08.440Z,71.68
2018-04-08T03:36:08.423Z,72.25
2018-04-08T03:37:08.410Z,72.92
2018-04-08T03:38:08.391Z,73.49
2018-04-08T03:39:08.377Z,73.58
2018-04-08T03:40:08.360Z,72.44
2018-04-08T03:41:08.346Z,73.11
2018-04-08T03:42:08.321Z,73.21
2018-04-08T03:43:08.305Z,73.49
2018-04-08T03:44:08.291Z,73.58
2018-04-08T03:45:08.271Z,73.21
2018-04-08T03:46:08.263Z,73.21
2018-04-08T03:47:08.244Z,73.39
2018-04-08T03:48:08.218Z,73.39
2018-04-08T03:49:08.204Z,73.21
2018-04-08T03:50:08.192Z,73.30
2018-04-08T03:51:08.171Z,73.58
2018-04-08T03:52:08.159Z,72.63
2018-04-08T03:53:08.136Z,72.72
2018-04-08T03:54:08.116Z,72.25
2018-04-08T03:55:08.102Z,72.16
2018-04-08T03:56:08.086Z,71.87
2018-04-08T03:57:08.068Z,71.77
2018-04-08T03:58:08.047Z,71.48
2018-04-08T03:59:08.042Z,71.87
2018-04-08T04:00:08.018Z,71.87
2018-04-08T04:01:08.009Z,72.34
2018-04-08T04:02:07.983Z,72.72
2018-04-08T04:03:07.967Z,73.01
2018-04-08T04:04:07.986Z,73.30
2018-04-08T04:05:07.930Z,73.39
2018-04-08T04:06:07.915Z,74.06
2018-04-08T04:07:07.896Z,74.06
2018-04-08T04:08:07.880Z,74.16
2018-04-08T04:09:07.865Z,73.39
2018-04-08T04:10:07.847Z,72.63
2018-04-08T04:11:07.830Z,72.63
2018-04-08T04:12:07.813Z,72.82
2018-04-08T04:13:07.797Z,72.63
2018-04-08T04:14:07.781Z,72.06
2018-04-08T04:15:07.759Z,72.16
2018-04-08T04:16:07.747Z,72.44
2018-04-08T04:17:07.730Z,72.72
2018-04-08T04:18:07.709Z,72.72
2018-04-08T04:19:07.697Z,73.01
2018-04-08T04:20:07.679Z,72.72
2018-04-08T04:21:07.659Z,72.63
2018-04-08T04:22:07.641Z,72.53
2018-04-08T04:23:07.628Z,72.44
2018-04-08T04:24:07.610Z,72.06
2018-04-08T04:25:07.589Z,72.53
2018-04-08T04:26:07.571Z,71.87
2018-04-08T04:27:07.560Z,71.87
2018-04-08T04:28:07.540Z,72.34
2018-04-08T04:29:07.525Z,72.53
2018-04-08T04:30:07.509Z,71.58
2018-04-08T04:31:07.489Z,71.58
2018-04-08T04:32:07.472Z,72.25
2018-04-08T04:33:07.454Z,72.25
2018-04-08T04:34:07.438Z,72.34
2018-04-08T04:35:07.420Z,72.53
2018-04-08T04:36:07.400Z,72.92
2018-04-08T04:37:07.381Z,72.25
2018-04-08T04:38:07.370Z,72.72
2018-04-08T04:39:07.349Z,72.82
2018-04-08T04:40:07.337Z,72.92
2018-04-08T04:41:07.314Z,72.16
2018-04-08T04:42:07.304Z,72.06
2018-04-08T04:43:07.282Z,72.16
2018-04-08T04:44:07.264Z,72.34
2018-04-08T04:45:07.249Z,72.53
2018-04-08T04:46:07.234Z,72.53
2018-04-08T04:47:07.216Z,72.63
2018-04-08T04:48:07.197Z,73.39
2018-04-08T04:49:07.184Z,72.82
2018-04-08T04:50:07.160Z,72.72
2018-04-08T04:51:07.148Z,72.44
2018-04-08T04:52:07.130Z,71.96
2018-04-08T04:53:07.110Z,72.25
2018-04-08T04:54:07.093Z,72.06
2018-04-08T04:55:07.080Z,72.63
2018-04-08T04:56:07.058Z,72.82
2018-04-08T04:57:07.042Z,73.01
2018-04-08T04:58:07.024Z,72.82
2018-04-08T04:59:07.008Z,72.92
2018-04-08T05:00:06.993Z,73.11
2018-04-08T05:01:06.978Z,73.11
2018-04-08T05:02:06.956Z,72.92
2018-04-08T05:03:06.939Z,72.34
2018-04-08T05:04:06.920Z,72.82
2018-04-08T05:05:06.905Z,72.72
2018-04-08T05:06:06.890Z,72.82
2018-04-08T05:07:06.878Z,72.82
2018-04-08T05:08:06.852Z,72.44
2018-04-08T05:09:06.842Z,72.72
2018-04-08T05:10:06.819Z,72.72
2018-04-08T05:11:06.801Z,72.44
2018-04-08T05:12:06.794Z,72.53
2018-04-08T05:13:06.769Z,72.63
2018-04-08T05:14:06.749Z,73.39
2018-04-08T05:15:06.736Z,73.49
2018-04-08T05:16:06.723Z,73.01
2018-04-08T05:17:06.700Z,73.21
2018-04-08T05:18:06.680Z,72.72
2018-04-08T05:19:06.664Z,72.86
2018-04-08T05:20:06.648Z,72.82
2018-04-08T05:21:06.631Z,72.72
2018-04-08T05:22:06.613Z,72.72
2018-04-08T05:23:06.617Z,71.96
2018-04-08T05:24:06.580Z,72.53
2018-04-08T05:25:06.562Z,72.34
2018-04-08T05:26:06.547Z,72.34
2018-04-08T05:27:06.530Z,72.25
2018-04-08T05:28:06.510Z,72.16
2018-04-08T05:29:06.497Z,72.16
2018-04-08T05:30:06.478Z,71.91
2018-04-08T05:31:06.458Z,72.09
2018-04-08T05:32:06.439Z,72.28
2018-04-08T05:33:06.427Z,73.14
2018-04-08T05:34:06.410Z,72.28
2018-04-08T05:35:06.390Z,71.72
2018-04-08T05:36:06.371Z,71.91
2018-04-08T05:37:06.355Z,72.28
2018-04-08T05:38:06.343Z,72.48
2018-04-08T05:39:06.322Z,71.43
2018-04-08T05:40:06.308Z,71.04
2018-04-08T05:41:06.295Z,70.67
2018-04-08T05:42:06.274Z,70.28
2018-04-08T05:43:06.253Z,70.57
2018-04-08T05:44:06.237Z,70.38
2018-04-08T05:45:06.221Z,71.04
2018-04-08T05:46:06.207Z,70.86
2018-04-08T05:47:06.187Z,71.14
2018-04-08T05:48:06.170Z,70.67
2018-04-08T05:49:06.150Z,70.47
2018-04-08T05:50:06.139Z,70.38
2018-04-08T05:51:06.119Z,70.67
2018-04-08T05:52:06.110Z,70.28
2018-04-08T05:53:06.087Z,70.19
2018-04-08T05:54:06.066Z,69.62
2018-04-08T05:55:06.052Z,69.33
2018-04-08T05:56:06.031Z,69.90
2018-04-08T05:57:06.017Z,69.52
2018-04-08T05:58:06.004Z,69.17
2018-04-08T05:59:05.990Z,69.27
2018-04-08T06:00:05.968Z,70.03
2018-04-08T06:01:05.949Z,70.22
2018-04-08T06:02:05.941Z,71.08
2018-04-08T06:03:05.920Z,69.93
2018-04-08T06:04:05.905Z,69.46
2018-04-08T06:05:05.884Z,69.56
2018-04-08T06:06:05.865Z,68.60
2018-04-08T06:07:05.851Z,68.51
2018-04-08T06:08:05.830Z,67.36
2018-04-08T06:09:05.818Z,66.60
2018-04-08T06:10:05.857Z,66.02
2018-04-08T06:11:05.780Z,65.64
2018-04-08T06:12:05.764Z,64.97
2018-04-08T06:13:05.748Z,65.07
2018-04-08T06:14:05.732Z,65.26
2018-04-08T06:15:05.717Z,65.74
2018-04-08T06:16:05.710Z,66.50
2018-04-08T06:17:05.679Z,65.93
2018-04-08T06:18:05.668Z,65.83
2018-04-08T06:19:05.645Z,65.64
2018-04-08T06:20:05.637Z,66.50
2018-04-08T06:21:05.613Z,67.55
2018-04-08T06:22:05.597Z,66.60
2018-04-08T06:23:05.579Z,66.69
2018-04-08T06:24:05.560Z,66.35
2018-04-08T06:25:05.543Z,66.72
2018-04-08T06:26:05.527Z,66.53
2018-04-08T06:27:05.510Z,67.49
2018-04-08T06:28:05.499Z,66.63
2018-04-08T06:29:05.485Z,67.58
2018-04-08T06:30:05.459Z,67.49
2018-04-08T06:31:05.449Z,65.48
2018-04-08T06:32:05.430Z,65.48
2018-04-08T06:33:05.410Z,64.62
2018-04-08T06:34:05.391Z,65.39
2018-04-08T06:35:05.377Z,64.72
2018-04-08T06:36:05.360Z,64.34
2018-04-08T06:37:05.346Z,64.05
2018-04-08T06:38:05.329Z,63.29
2018-04-08T06:39:05.318Z,64.15
2018-04-08T06:40:05.294Z,64.05
2018-04-08T06:41:05.280Z,63.67
2018-04-08T06:42:05.263Z,63.86
2018-04-08T06:43:05.254Z,63.76
2018-04-08T06:44:05.226Z,64.34
2018-04-08T06:45:05.210Z,64.25
2018-04-08T06:46:05.197Z,64.05
2018-04-08T06:47:05.177Z,63.96
2018-04-08T06:48:05.161Z,63.86
2018-04-08T06:49:05.149Z,63.99
2018-04-08T06:50:05.129Z,63.89
2018-04-08T06:51:05.121Z,64.05
2018-04-08T06:52:05.091Z,63.89
2018-04-08T06:53:05.076Z,63.60
2018-04-08T06:54:05.061Z,63.99
2018-04-08T06:55:05.049Z,64.18
2018-04-08T06:56:05.038Z,63.70
2018-04-08T06:57:05.015Z,63.13
2018-04-08T06:58:05.007Z,63.42
2018-04-08T06:59:04.980Z,62.94
2018-04-08T07:00:04.962Z,62.65
2018-04-08T07:01:04.949Z,63.13
2018-04-08T07:02:04.927Z,63.03
2018-04-08T07:03:04.919Z,62.55
2018-04-08T07:04:04.900Z,62.84
2018-04-08T07:05:04.879Z,63.03
2018-04-08T07:06:04.863Z,62.55
2018-04-08T07:07:04.850Z,63.03
2018-04-08T07:08:04.832Z,62.84
2018-04-08T07:09:04.819Z,62.94
2018-04-08T07:10:04.813Z,62.65
2018-04-08T07:11:04.785Z,62.94
2018-04-08T07:12:04.832Z,62.55
2018-04-08T07:13:04.752Z,62.59
2018-04-08T07:14:04.737Z,62.68
2018-04-08T07:15:04.717Z,62.49
2018-04-08T07:16:04.701Z,62.78
2018-04-08T07:17:04.684Z,63.64
2018-04-08T07:18:04.676Z,63.16
2018-04-08T07:19:04.660Z,63.64
2018-04-08T07:20:04.634Z,64.50
2018-04-08T07:21:04.620Z,63.64
2018-04-08T07:22:04.603Z,62.68
2018-04-08T07:23:04.587Z,62.87
2018-04-08T07:24:04.620Z,63.26
2018-04-08T07:25:04.559Z,62.97
2018-04-08T07:26:04.542Z,62.59
2018-04-08T07:27:04.519Z,62.78
2018-04-08T07:28:04.508Z,62.87
2018-04-08T07:29:04.500Z,63.54
2018-04-08T07:30:04.469Z,63.16
2018-04-08T07:31:04.459Z,63.45
2018-04-08T07:32:04.436Z,63.16
2018-04-08T07:33:04.425Z,63.67
2018-04-08T07:34:04.413Z,64.53
2018-04-08T07:35:04.389Z,64.34
2018-04-08T07:36:04.373Z,64.34
2018-04-08T07:37:04.358Z,64.15
2018-04-08T07:38:04.343Z,63.86
2018-04-08T07:39:04.327Z,64.34
2018-04-08T07:40:04.309Z,64.72
2018-04-08T07:41:04.299Z,64.82
2018-04-08T07:42:04.280Z,64.15
2018-04-08T07:43:04.265Z,63.57
2018-04-08T07:44:04.244Z,63.39
2018-04-08T07:45:04.230Z,62.81
2018-04-08T07:46:04.234Z,62.90
2018-04-08T07:47:04.199Z,62.62
2018-04-08T07:48:04.179Z,62.71
2018-04-08T07:49:04.169Z,61.85
2018-04-08T07:50:04.152Z,61.09
2018-04-08T07:51:04.136Z,61.60
2018-04-08T07:52:04.129Z,60.93
2018-04-08T07:53:04.099Z,60.35
2018-04-08T07:54:04.099Z,60.45
2018-04-08T07:55:04.078Z,60.55
2018-04-08T07:56:04.053Z,59.59
2018-04-08T07:57:04.040Z,59.59
2018-04-08T07:58:04.025Z,60.26
2018-04-08T07:59:04.018Z,59.59
2018-04-08T08:00:03.989Z,59.78
2018-04-08T08:01:03.973Z,60.55
2018-04-08T08:02:03.964Z,60.06
2018-04-08T08:03:03.942Z,59.69
2018-04-08T08:04:03.928Z,60.16
2018-04-08T08:05:03.923Z,59.88
2018-04-08T08:06:03.893Z,59.88
2018-04-08T08:07:03.879Z,60.55
2018-04-08T08:08:03.871Z,60.64
2018-04-08T08:09:03.849Z,60.26
2018-04-08T08:10:03.834Z,60.64
2018-04-08T08:11:03.816Z,60.55
2018-04-08T08:12:03.809Z,60.26
2018-04-08T08:13:03.787Z,59.43
2018-04-08T08:14:03.766Z,59.62
2018-04-08T08:15:03.750Z,59.52
2018-04-08T08:16:03.740Z,59.43
2018-04-08T08:17:03.717Z,59.52
2018-04-08T08:18:03.710Z,58.31
2018-04-08T08:19:03.686Z,57.73
2018-04-08T08:20:03.682Z,58.50
2018-04-08T08:21:03.658Z,58.50
2018-04-08T08:22:03.654Z,59.45
2018-04-08T08:23:03.631Z,59.75
2018-04-08T08:24:03.612Z,59.08
2018-04-08T08:25:03.597Z,58.50
2018-04-08T08:26:03.591Z,59.45
2018-04-08T08:27:03.563Z,58.50
2018-04-08T08:28:03.547Z,59.01
2018-04-08T08:29:03.529Z,58.34
2018-04-08T08:30:03.516Z,58.24
2018-04-08T08:31:03.500Z,57.76
2018-04-08T08:32:03.485Z,56.54
2018-04-08T08:33:03.475Z,58.37
2018-04-08T08:34:03.460Z,56.54
2018-04-08T08:35:03.439Z,55.68
2018-04-08T08:36:03.428Z,55.80
2018-04-08T08:37:03.405Z,55.52
2018-04-08T08:38:03.401Z,55.80
2018-04-08T08:39:03.378Z,54.37
2018-04-08T08:40:03.359Z,55.33
2018-04-08T08:41:03.351Z,55.71
2018-04-08T08:42:03.334Z,52.76
2018-04-08T08:43:03.317Z,51.90
2018-04-08T08:44:03.302Z,52.67
2018-04-08T08:45:03.286Z,51.90
2018-04-08T08:46:03.270Z,52.67
2018-04-08T08:47:03.271Z,52.98
2018-04-08T08:48:03.239Z,50.68
2018-04-08T08:49:03.227Z,50.58
2018-04-08T08:50:03.210Z,51.73
2018-04-08T08:51:03.202Z,50.49
2018-04-08T08:52:03.183Z,50.01
2018-04-08T08:53:03.168Z,49.91
2018-04-08T08:54:03.156Z,48.57
2018-04-08T08:55:03.182Z,49.36
2018-04-08T08:56:03.128Z,49.55
2018-04-08T08:57:03.109Z,50.13
2018-04-08T08:58:03.096Z,48.49
2018-04-08T08:59:03.079Z,49.65
2018-04-08T09:00:03.061Z,49.55
2018-04-08T09:01:03.051Z,49.65
2018-04-08T09:02:03.043Z,49.07
2018-04-08T09:03:03.018Z,49.17
2018-04-08T09:04:03.004Z,49.84
2018-04-08T09:05:02.991Z,50.13
2018-04-08T09:06:02.979Z,48.79
2018-04-08T09:07:02.962Z,48.88
2018-04-08T09:08:02.947Z,49.74
2018-04-08T09:09:02.929Z,50.32
2018-04-08T09:10:02.924Z,50.23
2018-04-08T09:11:02.901Z,49.46
2018-04-08T09:12:02.885Z,51.76
2018-04-08T09:13:02.878Z,51.95
2018-04-08T09:14:02.859Z,51.28
2018-04-08T09:15:02.850Z,50.99
2018-04-08T09:16:02.842Z,48.97
2018-04-08T09:17:02.813Z,50.80
2018-04-08T09:18:02.798Z,50.23
2018-04-08T09:19:02.784Z,48.49
2018-04-08T09:20:02.770Z,49.17
2018-04-08T09:21:02.757Z,48.97
2018-04-08T09:22:02.761Z,49.84
2018-04-08T09:23:02.728Z,50.13
2018-04-08T09:24:02.712Z,49.84
2018-04-08T09:25:02.696Z,48.88
2018-04-08T09:26:02.698Z,49.55
2018-04-08T09:27:02.670Z,50.42
2018-04-08T09:28:02.664Z,50.23
2018-04-08T09:29:02.673Z,48.81
2018-04-08T09:30:02.626Z,48.13
2018-04-08T09:31:02.609Z,47.36
2018-04-08T09:32:02.599Z,48.43
2018-04-08T09:33:02.592Z,50.05
2018-04-08T09:34:02.570Z,48.23
2018-04-08T09:35:02.553Z,46.89
2018-04-08T09:36:02.536Z,48.04
2018-04-08T09:37:02.521Z,47.36
2018-04-08T09:38:02.519Z,48.07
2018-04-08T09:39:02.495Z,48.81
2018-04-08T09:40:02.478Z,48.07
2018-04-08T09:41:02.468Z,48.25
2018-04-08T09:42:02.462Z,49.10
2018-04-08T09:43:02.443Z,48.54
2018-04-08T09:44:02.431Z,49.12
2018-04-08T09:45:02.416Z,48.64
2018-04-08T09:46:02.397Z,47.10
2018-04-08T09:47:02.398Z,47.49
2018-04-08T09:48:02.370Z,47.39
2018-04-08T09:49:02.353Z,49.79
2018-04-08T09:50:02.388Z,47.20
2018-04-08T09:51:02.328Z,46.55
2018-04-08T09:52:02.312Z,46.64
2018-04-08T09:53:02.299Z,46.06
2018-04-08T09:54:02.293Z,45.68
2018-04-08T09:55:02.317Z,46.84
2018-04-08T09:56:02.264Z,47.53
2018-04-08T09:57:02.248Z,45.22
2018-04-08T09:58:02.240Z,45.03
2018-04-08T09:59:02.215Z,43.78
2018-04-08T10:00:02.201Z,44.07
2018-04-08T10:01:02.187Z,43.11
2018-04-08T10:02:02.179Z,43.68
2018-04-08T10:03:02.194Z,44.96
2018-04-08T10:04:02.238Z,43.80
2018-04-08T10:05:02.145Z,43.80
2018-04-08T10:06:02.116Z,43.51
2018-04-08T10:07:02.119Z,42.55
2018-04-08T10:08:02.090Z,42.93
2018-04-08T10:09:02.084Z,45.05
2018-04-08T10:10:02.070Z,42.36
2018-04-08T10:11:02.050Z,43.51
2018-04-08T10:12:02.057Z,42.55
2018-04-08T10:13:02.041Z,44.38
2018-04-08T10:14:02.011Z,44.28
2018-04-08T10:15:02.005Z,43.03
2018-04-08T10:16:01.983Z,43.61
2018-04-08T10:17:01.969Z,43.23
2018-04-08T10:18:01.960Z,43.61
2018-04-08T10:19:01.943Z,45.15
2018-04-08T10:20:01.936Z,43.90
2018-04-08T10:21:01.924Z,44.19
2018-04-08T10:22:01.909Z,42.36
2018-04-08T10:23:01.892Z,42.84
2018-04-08T10:24:01.875Z,42.36
2018-04-08T10:25:01.859Z,44.28
2018-04-08T10:26:01.849Z,46.98
2018-04-08T10:27:01.842Z,45.25
2018-04-08T10:28:01.824Z,43.51
2018-04-08T10:29:01.836Z,43.13
2018-04-08T10:30:01.801Z,44.67
2018-04-08T10:31:01.799Z,43.13
2018-04-08T10:32:01.766Z,44.38
2018-04-08T10:33:01.759Z,42.46
2018-04-08T10:34:01.752Z,43.71
2018-04-08T10:35:01.727Z,46.50
2018-04-08T10:36:01.713Z,45.25
2018-04-08T10:37:01.710Z,43.23
2018-04-08T10:38:01.686Z,44.09
2018-04-08T10:39:01.678Z,43.03
2018-04-08T10:40:01.674Z,42.84
2018-04-08T10:41:01.650Z,43.13
2018-04-08T10:42:01.640Z,44.19
2018-04-08T10:43:01.631Z,44.09
2018-04-08T10:44:01.632Z,44.57
2018-04-08T10:45:01.596Z,44.48
2018-04-08T10:46:01.584Z,43.90
2018-04-08T10:47:01.573Z,44.09
2018-04-08T10:48:01.564Z,44.09
2018-04-08T10:49:01.544Z,43.99
2018-04-08T10:50:01.533Z,43.90
2018-04-08T10:51:01.518Z,43.80
2018-04-08T10:52:01.527Z,44.38
2018-04-08T10:53:01.502Z,43.80
2018-04-08T10:54:01.481Z,41.11
2018-04-08T10:55:01.472Z,40.53
2018-04-08T10:56:01.451Z,41.11
2018-04-08T10:57:01.448Z,41.39
2018-04-08T10:58:01.427Z,40.14
2018-04-08T10:59:01.413Z,40.14
2018-04-08T11:00:01.402Z,40.14
2018-04-08T11:01:01.403Z,40.81
2018-04-08T11:02:01.377Z,41.30
2018-04-08T11:03:01.363Z,42.19
2018-04-08T11:04:01.345Z,41.22
2018-04-08T11:05:01.340Z,40.26
2018-04-08T11:06:01.318Z,39.59
2018-04-08T11:07:01.306Z,40.47
2018-04-08T11:08:01.299Z,40.76
2018-04-08T11:09:01.283Z,39.12
2018-04-08T11:10:01.280Z,39.89
2018-04-08T11:11:01.255Z,38.95
2018-04-08T11:12:01.239Z,38.46
2018-04-08T11:13:01.232Z,39.04
2018-04-08T11:14:01.218Z,39.72
2018-04-08T11:15:01.202Z,38.56
2018-04-08T11:16:01.192Z,37.50
2018-04-08T11:17:01.180Z,37.21
2018-04-08T11:18:01.164Z,37.23
2018-04-08T11:19:01.149Z,34.92
2018-04-08T11:20:01.152Z,34.05
2018-04-08T11:21:01.137Z,35.21
2018-04-08T11:22:01.114Z,33.55
2018-04-08T11:23:01.106Z,35.67
2018-04-08T11:24:01.098Z,36.63
2018-04-08T11:25:01.076Z,37.21
2018-04-08T11:26:01.069Z,37.60
2018-04-08T11:27:01.050Z,38.20
2018-04-08T11:28:01.044Z,38.20
2018-04-08T11:29:01.025Z,38.10
2018-04-08T11:30:01.018Z,37.52
2018-04-08T11:31:01.000Z,37.81
2018-04-08T11:32:00.990Z,38.68
2018-04-08T11:33:00.976Z,38.78
2018-04-08T11:34:01.301Z,38.97
2018-04-08T11:35:00.957Z,37.35
2018-04-08T11:36:00.940Z,38.89
2018-04-08T11:37:00.931Z,37.63
2018-04-08T11:38:00.915Z,37.63
2018-04-08T11:39:00.955Z,38.51
2018-04-08T11:40:00.890Z,38.79
2018-04-08T11:41:00.878Z,36.67
2018-04-08T11:42:00.869Z,37.25
2018-04-08T11:43:00.855Z,38.21
2018-04-08T11:44:00.843Z,39.76
2018-04-08T11:45:00.833Z,38.31
2018-04-08T11:46:00.820Z,38.41
2018-04-08T11:47:00.805Z,38.31
2018-04-08T11:48:00.793Z,38.91
2018-04-08T11:49:00.792Z,38.41
2018-04-08T11:50:00.772Z,36.88
2018-04-08T11:51:00.770Z,38.60
2018-04-08T11:52:00.748Z,38.23
2018-04-08T11:53:00.739Z,38.14
2018-04-08T11:54:00.730Z,37.65
2018-04-08T11:55:00.708Z,37.95
2018-04-08T11:56:00.703Z,38.53
2018-04-08T11:57:00.685Z,36.11
2018-04-08T11:58:00.675Z,35.82
2018-04-08T11:59:00.665Z,35.82
2018-04-08T12:00:00.646Z,34.66
2018-04-08T12:01:00.635Z,34.86
2018-04-08T12:02:00.691Z,35.44
2018-04-08T12:03:00.612Z,34.66
2018-04-08T12:04:00.604Z,34.47
2018-04-08T12:05:00.588Z,35.92
2018-04-08T12:06:00.581Z,36.98
2018-04-08T12:07:00.566Z,35.92
2018-04-08T12:08:00.558Z,37.56
2018-04-08T12:09:00.546Z,33.80
2018-04-08T12:10:00.530Z,33.50
2018-04-08T12:11:00.555Z,38.06
2018-04-08T12:12:00.519Z,36.42
2018-04-08T12:13:00.495Z,35.45
2018-04-08T12:14:00.490Z,36.71
2018-04-08T12:15:00.520Z,36.71
2018-04-08T12:16:00.470Z,36.42
2018-04-08T12:17:00.450Z,35.16
2018-04-08T12:18:00.442Z,36.03
2018-04-08T12:19:00.426Z,35.55
2018-04-08T12:20:00.415Z,37.38
2018-04-08T12:21:00.400Z,35.45
2018-04-08T12:22:00.394Z,34.78
2018-04-08T12:23:00.381Z,34.87
2018-04-08T12:24:00.370Z,34.39
2018-04-08T12:25:00.362Z,35.45
2018-04-08T12:26:00.363Z,34.58
2018-04-08T12:27:00.348Z,34.78
2018-04-08T12:28:00.321Z,35.36
2018-04-08T12:29:00.322Z,34.60
2018-04-08T12:30:00.298Z,35.86
2018-04-08T12:31:00.293Z,34.87
2018-04-08T12:32:00.292Z,33.83
2018-04-08T12:33:00.270Z,33.91
2018-04-08T12:34:00.249Z,34.31
2018-04-08T12:35:00.243Z,34.70
2018-04-08T12:36:00.239Z,35.16
2018-04-08T12:37:00.219Z,34.68
2018-04-08T12:38:00.215Z,36.90
2018-04-08T12:39:00.204Z,34.39
2018-04-08T12:40:00.189Z,32.94
2018-04-08T12:41:00.169Z,33.23
2018-04-08T12:42:00.167Z,33.02
2018-04-08T12:43:00.148Z,34.87
2018-04-08T12:44:00.140Z,36.69
2018-04-08T12:45:00.130Z,35.94
2018-04-08T12:46:00.120Z,37.96
2018-04-08T12:47:00.101Z,38.74
2018-04-08T12:48:00.096Z,36.80
2018-04-08T12:49:00.088Z,36.80
2018-04-08T12:50:00.068Z,33.91
2018-04-08T12:51:00.062Z,33.91
2018-04-08T12:52:00.072Z,33.62