createdAt,value
2019-02-06T00:00:46.804Z,23.30
2019-02-06T00:03:16.682Z,20.62
2019-02-06T00:05:44.993Z,25.08
2019-02-06T00:08:13.253Z,23.00
2019-02-06T00:10:41.518Z,23.87
2019-02-06T00:13:09.781Z,22.07
2019-02-06T00:15:38.042Z,24.57
2019-02-06T00:18:06.796Z,23.47
2019-02-06T00:20:35.116Z,24.02
2019-02-06T00:23:03.459Z,22.55
2019-02-06T00:25:31.732Z,23.15
2019-02-06T00:27:59.974Z,23.60
2019-02-06T00:30:28.211Z,24.05
2019-02-06T00:32:56.487Z,24.77
2019-02-06T00:35:26.130Z,24.30
2019-02-06T00:37:54.537Z,22.37
2019-02-06T00:40:22.821Z,23.47
2019-02-06T00:42:51.083Z,23.10
2019-02-06T00:45:19.395Z,22.67
2019-02-06T00:47:47.665Z,21.20
2019-02-06T00:50:16.389Z,22.02
2019-02-06T00:52:44.643Z,24.95
2019-02-06T00:55:14.232Z,22.42
2019-02-06T00:57:42.488Z,24.00
2019-02-06T01:00:22.269Z,23.25
2019-02-06T01:02:51.679Z,23.77
2019-02-06T01:05:20.293Z,23.18
2019-02-06T01:07:48.550Z,23.65
2019-02-06T01:10:19.033Z,24.30
2019-02-06T01:12:47.318Z,24.37
2019-02-06T01:15:15.577Z,24.23
2019-02-06T01:17:43.863Z,24.92
2019-02-06T01:20:15.204Z,22.90
2019-02-06T01:22:43.488Z,23.50
2019-02-06T01:25:13.883Z,25.10
2019-02-06T01:27:42.150Z,24.82
2019-02-06T01:30:22.093Z,25.62
2019-02-06T01:32:50.378Z,23.67
2019-02-06T01:35:19.009Z,23.00
2019-02-06T01:37:47.251Z,26.23
2019-02-06T01:40:20.045Z,23.32
2019-02-06T01:42:48.314Z,22.32
2019-02-06T01:45:18.628Z,23.70
2019-02-06T01:47:46.882Z,23.73
2019-02-06T01:50:17.134Z,24.55
2019-02-06T01:52:45.419Z,24.32
2019-02-06T01:55:15.001Z,22.90
2019-02-06T01:57:43.263Z,22.98
2019-02-06T02:00:14.777Z,26.48
2019-02-06T02:02:43.014Z,25.15
2019-02-06T02:05:11.679Z,22.42
2019-02-06T02:07:39.934Z,25.15
2019-02-06T02:10:10.313Z,24.35
2019-02-06T02:12:38.659Z,23.98
2019-02-06T02:15:10.101Z,22.17
2019-02-06T02:17:38.336Z,23.07
2019-02-06T02:20:12.754Z,23.55
2019-02-06T02:22:40.994Z,23.10
2019-02-06T02:25:09.267Z,23.67
2019-02-06T02:27:37.516Z,23.10
2019-02-06T02:30:09.377Z,23.07
2019-02-06T02:32:37.731Z,22.40
2019-02-06T02:35:07.498Z,22.50
2019-02-06T02:37:35.836Z,21.45
2019-02-06T02:40:06.929Z,23.22
2019-02-06T02:42:35.190Z,21.93
2019-02-06T02:45:04.439Z,21.77
2019-02-06T02:47:32.717Z,21.48
2019-02-06T02:50:01.426Z,23.35
2019-02-06T02:52:29.669Z,21.50
2019-02-06T02:54:57.948Z,21.80
2019-02-06T02:57:26.187Z,19.95
2019-02-06T02:59:54.447Z,23.27
2019-02-06T03:02:30.343Z,21.68
2019-02-06T03:04:59.041Z,20.27
2019-02-06T03:07:27.302Z,22.45
2019-02-06T03:09:55.560Z,20.43
2019-02-06T03:12:23.813Z,21.42
2019-02-06T03:14:52.061Z,22.35
2019-02-06T03:17:20.321Z,22.48
2019-02-06T03:19:48.575Z,20.48
2019-02-06T03:22:17.416Z,21.87
2019-02-06T03:24:45.672Z,21.12
2019-02-06T03:27:14.001Z,20.15
2019-02-06T03:29:42.260Z,22.50
2019-02-06T03:32:10.528Z,21.97
2019-02-06T03:34:38.769Z,22.85
2019-02-06T03:37:07.010Z,20.90
2019-02-06T03:39:35.280Z,22.10
2019-02-06T03:42:03.518Z,20.97
2019-02-06T03:44:31.789Z,21.42
2019-02-06T03:47:00.025Z,22.20
2019-02-06T03:49:28.280Z,21.87
2019-02-06T03:51:56.521Z,20.50
2019-02-06T03:54:24.795Z,19.55
2019-02-06T03:56:53.038Z,18.45
2019-02-06T03:59:21.309Z,20.60
2019-02-06T04:01:49.546Z,19.48
2019-02-06T04:04:17.812Z,20.88
2019-02-06T04:06:56.412Z,18.32
2019-02-06T04:09:16.056Z,19.57
2019-02-06T04:11:44.781Z,20.75
2019-02-06T04:14:13.019Z,19.42
2019-02-06T04:16:41.283Z,20.10
2019-02-06T04:19:09.532Z,20.27
2019-02-06T04:21:37.820Z,20.62
2019-02-06T04:24:06.069Z,20.30
2019-02-06T04:26:34.311Z,19.57
2019-02-06T04:29:02.842Z,18.90
2019-02-06T04:31:31.090Z,18.32
2019-02-06T04:33:59.351Z,19.70
2019-02-06T04:36:27.598Z,20.82
2019-02-06T04:38:55.850Z,20.00
2019-02-06T04:41:24.090Z,17.90
2019-02-06T04:43:52.330Z,18.85
2019-02-06T04:46:20.592Z,19.27
2019-02-06T04:48:48.827Z,20.70
2019-02-06T04:51:17.091Z,20.35
2019-02-06T04:53:45.373Z,19.27
2019-02-06T04:56:13.605Z,19.62
2019-02-06T04:58:41.865Z,18.15
2019-02-06T05:01:10.107Z,20.23
2019-02-06T05:03:38.384Z,19.45
2019-02-06T05:06:06.637Z,18.87
2019-02-06T05:08:34.943Z,20.90
2019-02-06T05:11:03.205Z,20.50
2019-02-06T05:13:31.453Z,19.57
2019-02-06T05:15:59.730Z,19.42
2019-02-06T05:18:28.055Z,19.85
2019-02-06T05:20:56.305Z,19.42
2019-02-06T05:23:24.550Z,19.27
2019-02-06T05:25:52.802Z,19.05
2019-02-06T05:28:21.047Z,21.00
2019-02-06T05:30:49.335Z,21.15
2019-02-06T05:33:17.635Z,20.32
2019-02-06T05:35:46.388Z,21.73
2019-02-06T05:38:14.644Z,21.68
2019-02-06T05:40:42.991Z,20.52
2019-02-06T05:43:11.250Z,19.62
2019-02-06T05:45:39.501Z,19.57
2019-02-06T05:48:07.757Z,19.98
2019-02-06T05:50:35.998Z,19.62
2019-02-06T05:53:04.649Z,20.20
2019-02-06T05:55:32.880Z,20.32
2019-02-06T05:58:01.146Z,19.55
2019-02-06T06:00:31.021Z,19.05
2019-02-06T06:02:59.301Z,18.52
2019-02-06T06:05:27.545Z,18.92
2019-02-06T06:07:55.793Z,20.97
2019-02-06T06:10:24.421Z,21.77
2019-02-06T06:12:52.674Z,22.00
2019-02-06T06:15:21.203Z,20.82
2019-02-06T06:17:49.447Z,20.90
2019-02-06T06:20:19.131Z,19.65
2019-02-06T06:22:47.472Z,20.65
2019-02-06T06:25:21.078Z,21.17
2019-02-06T06:27:49.640Z,19.05
2019-02-06T06:30:21.075Z,21.20
2019-02-06T06:32:49.335Z,23.65
2019-02-06T06:35:17.610Z,22.07
2019-02-06T06:37:57.602Z,21.17
2019-02-06T06:40:21.220Z,20.40
2019-02-06T06:42:49.490Z,21.07
2019-02-06T06:45:24.891Z,21.75
2019-02-06T06:47:53.215Z,20.97
2019-02-06T06:50:23.498Z,19.65
2019-02-06T06:52:52.032Z,22.73
2019-02-06T06:55:20.348Z,22.30
2019-02-06T06:57:48.590Z,20.45
2019-02-06T07:00:19.638Z,21.10
2019-02-06T07:02:47.887Z,19.45
2019-02-06T07:05:16.523Z,20.15
2019-02-06T07:07:44.855Z,20.75
2019-02-06T07:10:15.217Z,22.10
2019-02-06T07:12:43.674Z,22.15
2019-02-06T07:15:20.572Z,19.55
2019-02-06T07:17:48.840Z,20.12
2019-02-06T07:20:18.619Z,19.70
2019-02-06T07:22:46.862Z,20.75
2019-02-06T07:25:19.272Z,19.70
2019-02-06T07:27:47.533Z,20.35
2019-02-06T07:30:24.567Z,20.55
2019-02-06T07:32:52.869Z,21.20
2019-02-06T07:35:21.196Z,20.10
2019-02-06T07:37:49.449Z,22.15
2019-02-06T07:40:18.079Z,21.40
2019-02-06T07:42:46.336Z,20.37
2019-02-06T07:45:16.675Z,21.33
2019-02-06T07:47:44.944Z,20.45
2019-02-06T07:50:16.681Z,19.92
2019-02-06T07:52:44.945Z,20.97
2019-02-06T07:55:14.050Z,20.48
2019-02-06T07:57:42.317Z,22.05
2019-02-06T08:00:10.626Z,21.73
2019-02-06T08:02:38.902Z,19.77
2019-02-06T08:05:10.435Z,20.17
2019-02-06T08:07:38.674Z,20.32
2019-02-06T08:10:10.203Z,21.45
2019-02-06T08:12:38.452Z,20.40
2019-02-06T08:15:09.998Z,21.27
2019-02-06T08:17:38.243Z,21.45
2019-02-06T08:20:10.017Z,22.23
2019-02-06T08:22:38.279Z,20.05
2019-02-06T08:25:10.075Z,20.82
2019-02-06T08:27:38.324Z,19.77
2019-02-06T08:30:12.599Z,19.07
2019-02-06T08:32:40.851Z,21.20
2019-02-06T08:35:10.652Z,21.02
2019-02-06T08:37:38.922Z,20.52
2019-02-06T08:40:10.086Z,19.87
2019-02-06T08:42:38.348Z,21.05
2019-02-06T08:45:10.112Z,21.90
2019-02-06T08:47:38.380Z,21.20
2019-02-06T08:50:09.894Z,20.72
2019-02-06T08:52:38.171Z,22.15
2019-02-06T08:55:10.034Z,19.67
2019-02-06T08:57:38.291Z,20.65
2019-02-06T09:00:09.792Z,22.05
2019-02-06T09:02:38.091Z,22.13
2019-02-06T09:05:08.396Z,20.60
2019-02-06T09:07:36.658Z,21.82
2019-02-06T09:10:08.556Z,20.60
2019-02-06T09:12:36.811Z,21.10
2019-02-06T09:15:06.589Z,20.15
2019-02-06T09:17:34.829Z,21.25
2019-02-06T09:20:03.198Z,18.70
2019-02-06T09:22:31.497Z,20.10
2019-02-06T09:25:00.323Z,21.65
2019-02-06T09:27:28.650Z,19.95
2019-02-06T09:29:56.912Z,19.70
2019-02-06T09:32:25.232Z,19.75
2019-02-06T09:34:53.500Z,19.02
2019-02-06T09:37:21.739Z,18.77
2019-02-06T09:39:50.058Z,19.20
2019-02-06T09:42:18.600Z,19.15
2019-02-06T09:44:46.830Z,19.40
2019-02-06T09:47:15.098Z,18.48
2019-02-06T09:49:43.416Z,20.40
2019-02-06T09:52:11.762Z,20.90
2019-02-06T09:54:40.020Z,19.48
2019-02-06T09:57:08.243Z,18.57
2019-02-06T09:59:36.873Z,19.77
2019-02-06T10:02:05.123Z,20.37
2019-02-06T10:04:33.388Z,19.98
2019-02-06T10:07:01.627Z,19.70
2019-02-06T10:09:29.867Z,20.92
2019-02-06T10:11:58.128Z,19.85
2019-02-06T10:14:26.391Z,19.85
2019-02-06T10:16:54.913Z,19.48
2019-02-06T10:19:23.181Z,18.85
2019-02-06T10:21:53.710Z,18.90
2019-02-06T10:24:21.400Z,20.43
2019-02-06T10:26:49.662Z,20.37
2019-02-06T10:29:17.897Z,19.42
2019-02-06T10:31:46.208Z,18.75
2019-02-06T10:34:14.462Z,18.67
2019-02-06T10:36:42.704Z,19.40
2019-02-06T10:39:10.974Z,19.57
2019-02-06T10:41:39.210Z,19.90
2019-02-06T10:44:07.493Z,20.17
2019-02-06T10:46:35.769Z,18.57
2019-02-06T10:49:04.368Z,19.20
2019-02-06T10:51:32.618Z,19.62
2019-02-06T10:54:00.869Z,19.48
2019-02-06T10:56:29.118Z,19.35
2019-02-06T10:58:57.374Z,17.90
2019-02-06T11:01:25.696Z,20.45
2019-02-06T11:03:53.944Z,19.35
2019-02-06T11:06:22.557Z,18.95
2019-02-06T11:08:50.813Z,17.55
2019-02-06T11:11:19.073Z,18.20
2019-02-06T11:13:49.738Z,18.35
2019-02-06T11:16:17.293Z,19.60
2019-02-06T11:18:45.554Z,17.92
2019-02-06T11:21:13.829Z,18.07
2019-02-06T11:23:42.158Z,18.12
2019-02-06T11:26:10.443Z,16.87
2019-02-06T11:28:38.686Z,18.92
2019-02-06T11:31:07.025Z,18.52
2019-02-06T11:33:35.284Z,18.65
2019-02-06T11:36:03.546Z,19.95
2019-02-06T11:38:32.173Z,20.15
2019-02-06T11:41:00.405Z,18.57
2019-02-06T11:43:28.659Z,18.05
2019-02-06T11:45:56.918Z,18.70
2019-02-06T11:48:25.160Z,19.32
2019-02-06T11:50:53.683Z,17.62
2019-02-06T11:53:22.517Z,18.95
2019-02-06T11:55:51.143Z,19.52
2019-02-06T11:58:19.385Z,18.40
2019-02-06T12:01:04.541Z,18.30
2019-02-06T12:03:32.804Z,20.23
2019-02-06T12:06:01.038Z,19.27
2019-02-06T12:08:31.189Z,18.12
2019-02-06T12:10:59.594Z,19.10
2019-02-06T12:13:27.841Z,19.12
2019-02-06T12:15:56.092Z,17.65
2019-02-06T12:18:24.364Z,18.35
2019-02-06T12:20:52.675Z,19.85
2019-02-06T12:23:31.642Z,19.05
2019-02-06T12:25:50.885Z,18.82
2019-02-06T12:28:19.166Z,19.05
2019-02-06T12:30:47.466Z,18.45
2019-02-06T12:33:15.725Z,17.65
2019-02-06T12:35:43.969Z,17.12
2019-02-06T12:38:12.213Z,15.93
2019-02-06T12:40:40.492Z,17.48
2019-02-06T12:43:10.510Z,15.88
2019-02-06T12:45:39.138Z,16.57
2019-02-06T12:48:07.414Z,17.80
2019-02-06T12:50:35.729Z,17.48
2019-02-06T12:53:04.252Z,18.10
2019-02-06T12:55:38.473Z,17.35
2019-02-06T12:58:07.868Z,16.27
2019-02-06T13:00:41.669Z,15.45
2019-02-06T13:03:09.928Z,16.70
2019-02-06T13:05:38.237Z,16.62
2019-02-06T13:08:06.992Z,16.80
2019-02-06T13:10:35.259Z,15.90
2019-02-06T13:13:03.521Z,15.65
2019-02-06T13:15:32.185Z,15.10
2019-02-06T13:18:00.436Z,14.70
2019-02-06T13:20:30.844Z,15.88
2019-02-06T13:22:59.107Z,13.53
2019-02-06T13:25:27.376Z,14.15
2019-02-06T13:27:55.617Z,13.70
2019-02-06T13:30:27.111Z,12.47
2019-02-06T13:32:55.442Z,14.05
2019-02-06T13:35:23.686Z,13.45
2019-02-06T13:37:51.946Z,13.85
2019-02-06T13:40:25.948Z,13.72
2019-02-06T13:42:54.237Z,15.10
2019-02-06T13:45:27.785Z,15.40
2019-02-06T13:47:56.044Z,14.68
2019-02-06T13:50:24.729Z,15.13
2019-02-06T13:52:53.004Z,15.30
2019-02-06T13:55:21.234Z,15.93
2019-02-06T13:57:49.502Z,14.35
2019-02-06T14:00:35.305Z,14.35
2019-02-06T14:03:03.598Z,14.07
2019-02-06T14:05:32.316Z,12.88
2019-02-06T14:08:21.611Z,11.12
2019-02-06T14:10:58.507Z,10.82
2019-02-06T14:13:19.841Z,11.03
2019-02-06T14:15:48.463Z,9.25
2019-02-06T14:18:16.798Z,11.28
2019-02-06T14:20:46.487Z,7.67
2019-02-06T14:23:17.768Z,8.45
2019-02-06T14:26:10.593Z,7.10
2019-02-06T14:28:47.972Z,8.28
2019-02-06T14:31:39.039Z,9.75
2019-02-06T14:34:10.549Z,8.40
2019-02-06T14:36:50.790Z,8.25
2019-02-06T14:39:22.317Z,8.25
2019-02-06T14:41:53.814Z,8.75
2019-02-06T14:44:37.189Z,8.45
2019-02-06T14:47:23.071Z,8.00
2019-02-06T14:50:00.213Z,9.50
2019-02-06T14:52:40.781Z,10.90
2019-02-06T14:55:18.269Z,11.83
2019-02-06T14:57:53.222Z,12.37
2019-02-06T15:00:36.423Z,12.47
2019-02-06T15:03:27.358Z,12.73
2019-02-06T15:06:31.094Z,13.05
2019-02-06T15:09:14.957Z,13.80
2019-02-06T15:11:49.405Z,14.18
2019-02-06T15:14:32.699Z,13.90
2019-02-06T15:17:23.738Z,12.37
2019-02-06T15:20:16.231Z,12.85
2019-02-06T15:22:59.655Z,14.23
2019-02-06T15:25:47.843Z,13.93
2019-02-06T15:28:38.438Z,14.18
2019-02-06T15:31:12.624Z,14.40
2019-02-06T15:34:19.265Z,14.40
2019-02-06T15:37:07.418Z,15.10
2019-02-06T15:39:53.976Z,16.42
2019-02-06T15:42:31.159Z,15.75
2019-02-06T15:45:18.984Z,15.65
2019-02-06T15:47:59.710Z,15.95
2019-02-06T15:50:43.330Z,16.07
2019-02-06T15:53:23.081Z,13.85
2019-02-06T15:56:03.039Z,15.83
2019-02-06T15:58:40.525Z,14.53
2019-02-06T16:01:43.261Z,14.75
2019-02-06T16:04:28.868Z,15.45
2019-02-06T16:07:03.068Z,14.85
2019-02-06T16:09:40.436Z,16.60
2019-02-06T16:12:33.096Z,15.63
2019-02-06T16:15:10.373Z,16.27
2019-02-06T16:18:03.057Z,16.07
2019-02-06T16:20:40.197Z,15.23
2019-02-06T16:23:29.716Z,14.98
2019-02-06T16:26:06.959Z,16.80
2019-02-06T16:28:53.860Z,16.48
2019-02-06T16:31:43.548Z,16.40
2019-02-06T16:34:17.968Z,16.05
2019-02-06T16:36:55.509Z,15.55
2019-02-06T16:39:27.113Z,14.98
2019-02-06T16:42:16.597Z,17.07
2019-02-06T16:44:51.117Z,16.02
2019-02-06T16:47:25.477Z,17.80
2019-02-06T16:50:16.581Z,17.07
2019-02-06T16:53:03.167Z,17.77
2019-02-06T16:55:55.723Z,17.60
2019-02-06T16:58:54.411Z,15.95
2019-02-06T17:01:38.132Z,15.93
2019-02-06T17:04:30.321Z,14.70
2019-02-06T17:07:16.553Z,14.33
2019-02-06T17:10:13.722Z,16.60
2019-02-06T17:15:46.221Z,14.90
2019-02-06T17:18:37.186Z,14.30
2019-02-06T17:21:09.076Z,15.50
2019-02-06T17:23:59.788Z,14.87
2019-02-06T17:26:36.783Z,15.18
2019-02-06T17:29:25.553Z,15.03
2019-02-06T17:32:11.346Z,15.00
2019-02-06T17:34:45.538Z,13.30
2019-02-06T17:37:17.076Z,13.48
2019-02-06T17:40:09.925Z,13.60
2019-02-06T17:42:53.299Z,12.85
2019-02-06T17:45:24.812Z,14.53
2019-02-06T17:48:15.855Z,13.62
2019-02-06T17:50:47.364Z,14.25
2019-02-06T17:53:27.405Z,14.87
2019-02-06T17:55:55.637Z,13.72
2019-02-06T17:58:23.913Z,14.00
2019-02-06T18:00:55.375Z,15.50
2019-02-06T18:03:23.634Z,15.45
2019-02-06T18:05:51.968Z,13.90
2019-02-06T18:08:20.202Z,14.13
2019-02-06T18:10:48.445Z,14.30
2019-02-06T18:13:17.175Z,15.55
2019-02-06T18:15:45.447Z,13.15
2019-02-06T18:18:13.686Z,13.13
2019-02-06T18:20:42.332Z,13.75
2019-02-06T18:23:10.594Z,14.47
2019-02-06T18:25:38.842Z,13.32
2019-02-06T18:28:07.085Z,12.88
2019-02-06T18:30:35.315Z,13.45
2019-02-06T18:33:03.660Z,12.78
2019-02-06T18:35:31.983Z,12.35
2019-02-06T18:38:00.335Z,13.68
2019-02-06T18:40:28.854Z,12.35
2019-02-06T18:42:57.423Z,12.78
2019-02-06T18:45:27.821Z,12.90
2019-02-06T18:48:02.538Z,11.85
2019-02-06T18:50:32.712Z,13.10
2019-02-06T18:53:01.224Z,13.65
2019-02-06T18:55:29.529Z,12.35
2019-02-06T18:57:58.065Z,14.55
2019-02-06T19:00:32.131Z,14.60
2019-02-06T19:02:59.847Z,14.90
2019-02-06T19:05:36.870Z,13.28
2019-02-06T19:08:06.055Z,14.40
2019-02-06T19:10:34.361Z,15.40
2019-02-06T19:13:02.810Z,14.50
2019-02-06T19:15:31.458Z,13.72
2019-02-06T19:17:59.688Z,15.53
2019-02-06T19:20:28.029Z,15.38
2019-02-06T19:22:56.261Z,14.25
2019-02-06T19:25:24.609Z,13.90
2019-02-06T19:27:52.949Z,15.70
2019-02-06T19:30:27.436Z,14.78
2019-02-06T19:32:56.107Z,14.98
2019-02-06T19:35:24.434Z,14.38
2019-02-06T19:37:52.760Z,17.23
2019-02-06T19:40:21.092Z,13.18
2019-02-06T19:42:59.065Z,14.35
2019-02-06T19:45:19.352Z,14.80
2019-02-06T19:47:47.674Z,14.90
2019-02-06T19:50:30.214Z,15.80
2019-02-06T19:52:58.578Z,13.78
2019-02-06T19:55:26.886Z,15.28
2019-02-06T19:57:55.138Z,14.58
2019-02-06T20:00:25.993Z,14.43
2019-02-06T20:02:54.311Z,14.40
2019-02-06T20:05:23.045Z,12.90
2019-02-06T20:07:51.288Z,14.05
2019-02-06T20:10:37.718Z,15.70
2019-02-06T20:13:11.441Z,13.93
2019-02-06T20:15:36.184Z,13.18
2019-02-06T20:18:04.496Z,14.13
2019-02-06T20:20:33.112Z,13.45
2019-02-06T20:23:01.369Z,14.60
2019-02-06T20:25:29.686Z,13.35
2019-02-06T20:27:57.943Z,15.38
2019-02-06T20:30:27.958Z,14.98
2019-02-06T20:32:56.360Z,14.15
2019-02-06T20:35:25.357Z,16.40
2019-02-06T20:37:54.328Z,13.05
2019-02-06T20:40:25.892Z,14.73
2019-02-06T20:42:54.228Z,15.10
2019-02-06T20:45:22.497Z,13.90
2019-02-06T20:47:50.759Z,14.10
2019-02-06T20:50:35.401Z,16.40
2019-02-06T20:53:04.186Z,15.38
2019-02-06T20:55:32.440Z,14.65
2019-02-06T20:58:00.784Z,16.67
2019-02-06T21:00:34.672Z,15.93
2019-02-06T21:03:02.935Z,16.60
2019-02-06T21:05:31.182Z,15.38
2019-02-06T21:07:59.935Z,16.10
2019-02-06T21:10:30.774Z,15.68
2019-02-06T21:12:59.115Z,17.35
2019-02-06T21:15:27.434Z,17.32
2019-02-06T21:17:55.657Z,16.30
2019-02-06T21:20:24.751Z,17.57
2019-02-06T21:22:53.024Z,16.23
2019-02-06T21:25:23.196Z,15.53
2019-02-06T21:27:51.576Z,15.55
2019-02-06T21:30:22.743Z,16.77
2019-02-06T21:33:10.426Z,15.32
2019-02-06T21:35:39.237Z,15.80
2019-02-06T21:38:07.553Z,16.62
2019-02-06T21:40:36.938Z,17.30
2019-02-06T21:43:26.262Z,15.38
2019-02-06T21:45:54.505Z,16.67
2019-02-06T21:48:22.817Z,15.15
2019-02-06T21:50:51.053Z,16.32
2019-02-06T21:53:19.305Z,16.07
2019-02-06T21:55:47.548Z,16.27
2019-02-06T21:58:15.813Z,15.83
2019-02-06T22:00:44.145Z,17.95
2019-02-06T22:03:12.750Z,15.93
2019-02-06T22:05:41.043Z,15.53
2019-02-06T22:08:09.404Z,15.38
2019-02-06T22:10:37.646Z,15.68
2019-02-06T22:13:05.884Z,17.37
2019-02-06T22:15:34.141Z,16.90
2019-02-06T22:18:02.399Z,16.37
2019-02-06T22:20:30.660Z,16.20
2019-02-06T22:22:58.930Z,16.77
2019-02-06T22:25:27.294Z,17.48
2019-02-06T22:27:55.571Z,16.20
2019-02-06T22:30:28.908Z,17.15
2019-02-06T22:32:57.257Z,16.42
2019-02-06T22:35:25.900Z,17.73
2019-02-06T22:37:54.149Z,15.90
2019-02-06T22:40:26.970Z,14.95
2019-02-06T22:42:55.238Z,16.40
2019-02-06T22:45:28.347Z,16.62
2019-02-06T22:47:56.674Z,16.23
2019-02-06T22:50:28.765Z,15.30
2019-02-06T22:52:57.088Z,15.50
2019-02-06T22:55:25.380Z,18.55
2019-02-06T22:57:53.709Z,18.57
2019-02-06T23:00:44.564Z,17.60
2019-02-06T23:03:12.813Z,16.50
2019-02-06T23:05:41.061Z,16.05
2019-02-06T23:08:09.402Z,18.48
2019-02-06T23:10:57.099Z,18.42
2019-02-06T23:13:25.369Z,17.77
2019-02-06T23:15:53.622Z,17.15
2019-02-06T23:18:21.851Z,17.10
2019-02-06T23:20:50.116Z,17.40
2019-02-06T23:23:18.346Z,15.98
2019-02-06T23:25:46.764Z,16.37
2019-02-06T23:28:15.093Z,16.67
2019-02-06T23:30:43.349Z,17.98
2019-02-06T23:33:11.612Z,15.83
2019-02-06T23:35:41.628Z,15.60
2019-02-06T23:38:09.983Z,14.90
2019-02-06T23:40:38.217Z,15.98
2019-02-06T23:43:06.758Z,15.05
2019-02-06T23:45:34.998Z,14.35
2019-02-06T23:48:03.285Z,14.40
2019-02-06T23:50:31.544Z,14.00
2019-02-06T23:52:59.862Z,15.32
2019-02-06T23:55:28.136Z,14.60
2019-02-06T23:57:56.385Z,13.88
