createdAt,value
2022-11-30T00:02:00.896Z,63.15
2022-11-30T00:05:03.882Z,60.53
2022-11-30T00:08:06.269Z,73.63
2022-11-30T00:11:21.216Z,60.65
2022-11-30T00:14:23.587Z,73.45
2022-11-30T00:17:26.068Z,74.43
2022-11-30T00:20:31.470Z,124.80
2022-11-30T00:23:35.401Z,132.45
2022-11-30T00:26:37.919Z,145.70
2022-11-30T00:29:40.387Z,137.27
2022-11-30T00:32:42.779Z,88.90
2022-11-30T00:35:56.028Z,96.93
2022-11-30T00:38:58.588Z,52.27
2022-11-30T00:42:01.156Z,59.22
2022-11-30T00:45:03.766Z,50.85
2022-11-30T00:48:06.192Z,56.92
2022-11-30T00:51:10.388Z,53.92
2022-11-30T00:54:12.833Z,52.95
2022-11-30T00:57:15.217Z,43.45
2022-11-30T01:00:18.167Z,33.37
2022-11-30T01:03:20.728Z,37.85
2022-11-30T01:06:23.290Z,37.35
2022-11-30T01:09:25.766Z,32.67
2022-11-30T01:12:28.448Z,34.97
2022-11-30T01:15:31.439Z,35.35
2022-11-30T01:18:37.052Z,33.47
2022-11-30T01:21:39.486Z,33.92
2022-11-30T01:24:41.965Z,33.42
2022-11-30T01:27:44.426Z,29.83
2022-11-30T01:30:59.697Z,33.07
2022-11-30T01:34:02.326Z,36.67
2022-11-30T01:37:04.715Z,33.33
2022-11-30T01:40:08.103Z,35.37
2022-11-30T01:43:12.012Z,40.10
2022-11-30T01:46:26.251Z,40.25
2022-11-30T01:49:31.570Z,37.15
2022-11-30T01:52:40.290Z,38.03
2022-11-30T01:55:48.630Z,35.50
2022-11-30T01:58:51.206Z,36.38
2022-11-30T02:01:54.925Z,38.37
2022-11-30T02:04:57.737Z,40.85
2022-11-30T02:08:01.348Z,38.80
2022-11-30T02:11:08.324Z,41.53
2022-11-30T02:14:29.348Z,40.10
2022-11-30T02:17:44.151Z,39.03
2022-11-30T02:20:57.807Z,32.22
2022-11-30T02:24:18.355Z,37.38
2022-11-30T02:27:44.780Z,39.88
2022-11-30T02:30:50.484Z,34.25
2022-11-30T02:33:54.207Z,36.27
2022-11-30T02:36:59.135Z,33.22
2022-11-30T02:40:01.636Z,36.95
2022-11-30T02:43:06.029Z,35.97
2022-11-30T02:46:25.064Z,37.88
2022-11-30T02:49:43.928Z,34.67
2022-11-30T02:52:46.799Z,42.83
2022-11-30T02:55:49.245Z,40.95
2022-11-30T02:58:52.095Z,47.60
2022-11-30T03:01:54.559Z,47.42
2022-11-30T03:04:57.038Z,43.83
2022-11-30T03:07:59.719Z,45.38
2022-11-30T03:11:06.264Z,48.53
2022-11-30T03:14:08.721Z,43.57
2022-11-30T03:17:11.302Z,37.20
2022-11-30T03:20:13.773Z,35.10
2022-11-30T03:23:16.536Z,32.08
2022-11-30T03:26:18.979Z,31.45
2022-11-30T03:29:21.459Z,32.08
2022-11-30T03:32:23.855Z,30.85
2022-11-30T03:35:26.285Z,31.50
2022-11-30T03:38:29.541Z,29.25
2022-11-30T03:41:32.046Z,29.65
2022-11-30T03:44:34.541Z,31.07
2022-11-30T03:47:37.734Z,32.92
2022-11-30T03:50:41.708Z,32.92
2022-11-30T03:53:44.175Z,46.60
2022-11-30T03:56:46.683Z,50.33
2022-11-30T03:59:49.114Z,45.85
2022-11-30T04:02:51.650Z,41.15
2022-11-30T04:05:54.097Z,39.70
2022-11-30T04:08:56.581Z,35.22
2022-11-30T04:11:59.297Z,28.00
2022-11-30T04:15:01.693Z,29.60
2022-11-30T04:18:04.168Z,25.33
2022-11-30T04:21:07.770Z,29.38
2022-11-30T04:24:10.263Z,26.42
2022-11-30T04:27:12.651Z,29.48
2022-11-30T04:30:15.846Z,28.05
2022-11-30T04:33:18.317Z,30.60
2022-11-30T04:36:21.475Z,28.43
2022-11-30T04:39:24.180Z,31.38
2022-11-30T04:42:26.608Z,31.92
2022-11-30T04:45:33.908Z,28.37
2022-11-30T04:48:37.931Z,26.27
2022-11-30T04:51:40.316Z,30.85
2022-11-30T04:54:42.725Z,33.33
2022-11-30T04:57:46.536Z,34.50
2022-11-30T05:00:49.138Z,33.42
2022-11-30T05:03:51.510Z,35.38
2022-11-30T05:06:53.857Z,34.93
2022-11-30T05:09:56.464Z,40.33
2022-11-30T05:12:58.949Z,47.65
2022-11-30T05:16:01.560Z,54.10
2022-11-30T05:19:04.061Z,50.97
2022-11-30T05:22:06.452Z,46.33
2022-11-30T05:25:09.519Z,45.13
2022-11-30T05:28:12.674Z,44.50
2022-11-30T05:31:15.141Z,36.72
2022-11-30T05:34:17.682Z,39.17
2022-11-30T05:37:20.124Z,39.17
2022-11-30T05:40:22.609Z,39.47
2022-11-30T05:43:25.089Z,38.53
2022-11-30T05:46:28.267Z,34.57
2022-11-30T05:49:30.663Z,38.55
2022-11-30T05:52:33.034Z,40.05
2022-11-30T05:55:36.267Z,40.22
2022-11-30T05:58:39.344Z,73.88
2022-11-30T06:01:41.970Z,60.60
2022-11-30T06:04:44.582Z,46.05
2022-11-30T06:07:47.207Z,39.17
2022-11-30T06:10:49.897Z,46.25
2022-11-30T06:13:52.476Z,48.00
2022-11-30T06:16:55.115Z,44.30
2022-11-30T06:19:57.675Z,50.08
2022-11-30T06:23:00.801Z,44.53
2022-11-30T06:26:08.722Z,44.28
2022-11-30T06:29:11.191Z,41.17
2022-11-30T06:32:13.870Z,40.38
2022-11-30T06:35:16.854Z,41.13
2022-11-30T06:38:19.636Z,40.83
2022-11-30T06:41:22.084Z,44.53
2022-11-30T06:44:28.363Z,51.88
2022-11-30T06:47:31.441Z,49.70
2022-11-30T06:50:33.959Z,50.42
2022-11-30T06:53:36.979Z,59.13
2022-11-30T06:56:39.474Z,67.90
2022-11-30T06:59:44.287Z,48.47
2022-11-30T07:02:46.732Z,42.50
2022-11-30T07:06:13.259Z,32.78
2022-11-30T07:09:15.668Z,29.97
2022-11-30T07:12:18.317Z,31.00
2022-11-30T07:15:20.849Z,31.50
2022-11-30T07:18:30.155Z,29.90
2022-11-30T07:21:34.317Z,27.65
2022-11-30T07:24:55.392Z,33.45
2022-11-30T07:27:57.854Z,32.80
2022-11-30T07:31:00.414Z,53.67
2022-11-30T07:34:07.089Z,96.45
2022-11-30T07:37:09.660Z,96.93
2022-11-30T07:40:12.622Z,76.60
2022-11-30T07:43:15.881Z,70.07
2022-11-30T07:46:18.512Z,71.05
2022-11-30T07:49:20.910Z,68.30
2022-11-30T07:52:23.605Z,80.47
2022-11-30T07:55:25.974Z,104.60
2022-11-30T07:58:30.078Z,108.38
2022-11-30T08:01:33.475Z,92.55
2022-11-30T08:04:36.424Z,80.15
2022-11-30T08:07:38.961Z,83.45
2022-11-30T08:10:41.449Z,82.13
2022-11-30T08:13:44.249Z,64.77
2022-11-30T08:16:47.656Z,60.10
2022-11-30T08:19:50.234Z,53.67
2022-11-30T08:22:52.996Z,44.78
2022-11-30T08:25:55.729Z,43.03
2022-11-30T08:29:00.475Z,47.15
2022-11-30T08:32:02.947Z,54.15
2022-11-30T08:35:05.954Z,71.43
2022-11-30T08:38:08.563Z,50.35
2022-11-30T08:41:13.884Z,42.30
2022-11-30T08:44:16.829Z,40.65
2022-11-30T08:47:19.536Z,42.53
2022-11-30T08:50:22.422Z,50.03
2022-11-30T08:53:25.343Z,42.90
2022-11-30T08:56:28.012Z,45.35
2022-11-30T08:59:32.714Z,45.47
2022-11-30T09:02:36.982Z,37.70
2022-11-30T09:05:39.793Z,25.58
2022-11-30T09:08:45.451Z,24.15
2022-11-30T09:11:48.376Z,29.70
2022-11-30T09:14:57.342Z,22.33
2022-11-30T09:18:00.676Z,22.05
2022-11-30T09:21:13.538Z,21.83
2022-11-30T09:24:16.922Z,20.60
2022-11-30T09:27:19.539Z,26.40
2022-11-30T09:30:23.048Z,24.65
2022-11-30T09:33:26.477Z,21.33
2022-11-30T09:36:30.317Z,28.17
2022-11-30T09:39:32.883Z,22.85
2022-11-30T09:42:44.837Z,23.67
2022-11-30T09:45:57.008Z,22.40
2022-11-30T09:49:10.814Z,54.87
2022-11-30T09:52:36.077Z,32.22
2022-11-30T09:55:43.550Z,24.50
2022-11-30T09:58:56.122Z,19.13
2022-11-30T10:02:04.406Z,20.37
2022-11-30T10:05:19.660Z,18.40
2022-11-30T10:08:54.562Z,18.88
2022-11-30T10:12:15.211Z,17.50
2022-11-30T10:15:39.614Z,18.70
2022-11-30T10:19:06.204Z,21.13
2022-11-30T10:22:14.819Z,21.45
2022-11-30T10:25:24.145Z,19.63
2022-11-30T10:28:47.082Z,21.77
2022-11-30T10:31:57.408Z,20.73
2022-11-30T10:35:13.426Z,21.23
2022-11-30T10:38:26.757Z,21.90
2022-11-30T10:41:34.325Z,23.93
2022-11-30T10:44:45.943Z,22.23
2022-11-30T10:48:12.594Z,25.27
2022-11-30T10:51:15.402Z,28.00
2022-11-30T10:54:21.314Z,33.70
2022-11-30T10:57:29.430Z,28.77
2022-11-30T11:00:32.535Z,23.97
2022-11-30T11:03:35.083Z,23.75
2022-11-30T11:06:44.503Z,21.90
2022-11-30T11:09:51.248Z,26.58
2022-11-30T11:12:55.363Z,24.37
2022-11-30T11:16:00.769Z,24.13
2022-11-30T11:19:04.026Z,22.42
2022-11-30T11:22:23.504Z,25.42
2022-11-30T11:25:33.252Z,20.00
2022-11-30T11:28:43.662Z,22.23
2022-11-30T11:31:47.398Z,23.02
2022-11-30T11:34:51.385Z,22.75
2022-11-30T11:37:54.109Z,22.73
2022-11-30T11:41:02.505Z,25.30
2022-11-30T11:44:23.297Z,26.93
2022-11-30T11:47:31.221Z,25.40
2022-11-30T11:51:05.548Z,31.92
2022-11-30T11:54:09.338Z,28.55
2022-11-30T11:57:16.009Z,26.55
2022-11-30T12:00:21.275Z,30.03
2022-11-30T12:03:37.119Z,23.20
2022-11-30T12:06:57.996Z,26.60
2022-11-30T12:10:51.316Z,25.77
2022-11-30T12:13:48.646Z,23.65
2022-11-30T12:16:51.329Z,26.80
2022-11-30T12:20:14.245Z,24.10
2022-11-30T12:23:57.357Z,20.38
2022-11-30T12:27:25.360Z,22.65
2022-11-30T12:30:54.556Z,19.63
2022-11-30T12:34:25.753Z,21.90
2022-11-30T12:37:34.310Z,22.88
2022-11-30T12:40:45.735Z,17.90
2022-11-30T12:44:15.508Z,19.17
2022-11-30T12:47:36.139Z,19.70
2022-11-30T12:50:54.299Z,30.93
2022-11-30T12:54:26.275Z,35.65
2022-11-30T12:57:55.224Z,25.42
2022-11-30T13:01:34.951Z,42.20
2022-11-30T13:04:58.211Z,48.40
2022-11-30T13:08:11.979Z,50.40
2022-11-30T13:11:23.626Z,45.90
2022-11-30T13:14:29.877Z,38.03
2022-11-30T13:17:33.091Z,41.83
2022-11-30T13:21:07.009Z,38.53
2022-11-30T13:24:24.277Z,30.75
2022-11-30T13:27:37.664Z,34.33
2022-11-30T13:30:48.981Z,32.55
2022-11-30T13:33:54.403Z,49.85
2022-11-30T13:37:27.135Z,48.47
2022-11-30T13:40:30.378Z,31.70
2022-11-30T13:43:51.168Z,37.88
2022-11-30T13:46:53.886Z,33.70
2022-11-30T13:49:59.524Z,31.03
2022-11-30T13:53:06.773Z,32.33
2022-11-30T13:56:21.373Z,28.77
2022-11-30T13:59:23.827Z,30.38
2022-11-30T14:02:44.206Z,34.80
2022-11-30T14:05:47.590Z,40.15
2022-11-30T14:08:50.137Z,33.30
2022-11-30T14:11:52.944Z,59.80
2022-11-30T14:14:55.476Z,65.37
2022-11-30T14:17:58.731Z,50.42
2022-11-30T14:21:10.798Z,46.50
2022-11-30T14:24:24.108Z,50.70
2022-11-30T14:27:29.575Z,48.63
2022-11-30T14:30:34.381Z,47.00
2022-11-30T14:33:48.580Z,43.95
2022-11-30T14:36:57.080Z,53.63
2022-11-30T14:40:06.497Z,67.53
2022-11-30T14:43:17.441Z,97.90
2022-11-30T14:46:20.088Z,91.40
2022-11-30T14:49:24.315Z,64.97
2022-11-30T14:53:01.062Z,45.13
2022-11-30T14:56:31.395Z,37.20
2022-11-30T14:59:39.999Z,42.53
2022-11-30T15:02:43.483Z,34.17
2022-11-30T15:05:46.724Z,34.35
2022-11-30T15:08:53.425Z,32.20
2022-11-30T15:11:56.655Z,33.53
2022-11-30T15:15:17.787Z,33.77
2022-11-30T15:18:23.212Z,30.55
2022-11-30T15:21:31.359Z,68.18
2022-11-30T15:24:34.065Z,66.60
2022-11-30T15:27:36.591Z,93.47
2022-11-30T15:30:42.985Z,75.32
2022-11-30T15:33:48.163Z,92.00
2022-11-30T15:36:54.790Z,108.00
2022-11-30T15:40:00.105Z,125.47
2022-11-30T15:43:02.910Z,79.35
2022-11-30T15:46:06.380Z,108.55
2022-11-30T15:49:24.521Z,116.85
2022-11-30T15:52:28.929Z,125.10
2022-11-30T15:55:47.736Z,138.00
2022-11-30T15:59:06.113Z,149.35
2022-11-30T16:02:28.765Z,146.17
2022-11-30T16:05:31.377Z,150.60
2022-11-30T16:08:33.924Z,132.07
2022-11-30T16:11:36.992Z,156.75
2022-11-30T16:14:39.402Z,142.83
2022-11-30T16:17:42.595Z,135.50
2022-11-30T16:20:48.315Z,110.20
2022-11-30T16:23:50.768Z,101.25
2022-11-30T16:26:53.392Z,94.97
2022-11-30T16:29:56.219Z,100.43
2022-11-30T16:32:59.027Z,160.48
2022-11-30T16:36:08.685Z,182.47
2022-11-30T16:39:12.494Z,173.70
2022-11-30T16:42:14.927Z,147.65
2022-11-30T16:45:21.977Z,141.48
2022-11-30T16:48:24.684Z,127.07
2022-11-30T16:51:30.833Z,148.35
2022-11-30T16:54:33.354Z,94.32
2022-11-30T16:57:35.811Z,98.97
2022-11-30T17:00:40.428Z,208.68
2022-11-30T17:03:47.430Z,238.50
2022-11-30T17:06:51.721Z,369.20
2022-11-30T17:09:56.193Z,143.95
2022-11-30T17:13:00.803Z,195.73
2022-11-30T17:16:03.168Z,200.80
2022-11-30T17:19:05.805Z,219.80
2022-11-30T17:22:08.500Z,215.52
2022-11-30T17:25:17.443Z,188.40
2022-11-30T17:28:20.028Z,178.37
2022-11-30T17:31:23.094Z,165.95
2022-11-30T17:34:25.875Z,197.48
2022-11-30T17:37:28.272Z,195.98
2022-11-30T17:40:30.831Z,174.57
2022-11-30T17:43:35.762Z,166.15
2022-11-30T17:46:38.969Z,174.25
2022-11-30T17:49:42.883Z,190.37
2022-11-30T17:52:45.550Z,185.15
2022-11-30T17:55:48.203Z,231.70
2022-11-30T17:58:50.835Z,247.48
2022-11-30T18:01:53.651Z,334.65
2022-11-30T18:04:56.397Z,282.85
2022-11-30T18:07:59.229Z,285.00
2022-11-30T18:11:33.811Z,317.80
2022-11-30T18:14:36.730Z,277.77
2022-11-30T18:17:39.247Z,257.17
2022-11-30T18:20:42.217Z,198.40
2022-11-30T18:23:45.345Z,146.40
2022-11-30T18:26:48.265Z,121.40
2022-11-30T18:29:52.056Z,88.78
2022-11-30T18:32:54.767Z,84.15
2022-11-30T18:36:02.147Z,101.60
2022-11-30T18:39:05.681Z,77.57
2022-11-30T18:42:08.449Z,83.80
2022-11-30T18:45:11.266Z,106.28
2022-11-30T18:48:13.691Z,85.78
2022-11-30T18:51:19.053Z,87.93
2022-11-30T18:54:22.388Z,94.07
2022-11-30T18:57:25.409Z,94.18
2022-11-30T19:00:29.256Z,73.32
2022-11-30T19:03:31.866Z,75.40
2022-11-30T19:06:35.470Z,82.85
2022-11-30T19:09:38.398Z,72.47
2022-11-30T19:12:40.942Z,70.07
2022-11-30T19:15:43.701Z,78.47
2022-11-30T19:18:46.491Z,80.20
2022-11-30T19:21:49.348Z,97.73
2022-11-30T19:24:51.958Z,92.05
2022-11-30T19:27:54.686Z,79.63
2022-11-30T19:30:58.583Z,79.50
2022-11-30T19:34:05.548Z,79.60
2022-11-30T19:37:11.895Z,69.10
2022-11-30T19:40:14.766Z,76.68
2022-11-30T19:43:17.571Z,78.30
2022-11-30T19:46:20.457Z,71.15
2022-11-30T19:49:23.209Z,83.45
2022-11-30T19:52:25.875Z,95.70
2022-11-30T19:55:28.593Z,117.60
2022-11-30T19:58:32.542Z,127.72
2022-11-30T20:01:35.715Z,124.95
2022-11-30T20:04:39.967Z,116.93
2022-11-30T20:07:43.677Z,110.55
2022-11-30T20:10:46.907Z,104.15
2022-11-30T20:13:51.391Z,100.05
2022-11-30T20:16:54.096Z,107.35
2022-11-30T20:19:58.407Z,113.88
2022-11-30T20:23:01.527Z,114.35
2022-11-30T20:26:22.553Z,100.13
2022-11-30T20:29:25.255Z,107.25
2022-11-30T20:32:28.234Z,95.53
2022-11-30T20:35:30.926Z,99.50
2022-11-30T20:38:33.965Z,107.38
2022-11-30T20:41:36.752Z,131.52
2022-11-30T20:44:39.604Z,135.20
2022-11-30T20:47:42.188Z,120.72
2022-11-30T20:51:01.109Z,115.57
2022-11-30T20:54:08.125Z,104.95
2022-11-30T20:57:10.838Z,109.20
2022-11-30T21:00:14.727Z,109.03
2022-11-30T21:03:17.493Z,105.95
2022-11-30T21:06:20.266Z,112.80
2022-11-30T21:09:22.705Z,118.95
2022-11-30T21:12:25.328Z,109.22
2022-11-30T21:15:27.949Z,96.13
2022-11-30T21:18:30.400Z,82.40
2022-11-30T21:21:35.131Z,84.45
2022-11-30T21:24:37.832Z,95.53
2022-11-30T21:27:40.525Z,90.87
2022-11-30T21:30:43.142Z,80.85
2022-11-30T21:33:52.801Z,76.38
2022-11-30T21:36:56.094Z,69.93
2022-11-30T21:39:58.528Z,86.60
2022-11-30T21:43:00.926Z,74.68
2022-11-30T21:46:09.927Z,59.38
2022-11-30T21:49:14.219Z,52.58
2022-11-30T21:52:16.661Z,60.90
2022-11-30T21:55:19.112Z,67.15
2022-11-30T21:58:22.552Z,61.73
2022-11-30T22:01:27.928Z,58.97
2022-11-30T22:04:30.374Z,58.88
2022-11-30T22:07:32.860Z,66.70
2022-11-30T22:10:35.251Z,71.40
2022-11-30T22:13:45.408Z,83.88
2022-11-30T22:16:47.833Z,99.30
2022-11-30T22:19:50.630Z,90.82
2022-11-30T22:22:53.096Z,102.40
2022-11-30T22:26:08.949Z,115.25
2022-11-30T22:29:19.994Z,103.47
2022-11-30T22:32:22.414Z,92.22
2022-11-30T22:35:24.805Z,98.05
2022-11-30T22:38:28.655Z,89.10
2022-11-30T22:41:32.284Z,79.93
2022-11-30T22:44:34.691Z,88.45
2022-11-30T22:47:37.147Z,85.80
2022-11-30T22:50:39.623Z,76.95
2022-11-30T22:53:42.253Z,73.72
2022-11-30T22:56:46.900Z,76.32
2022-11-30T22:59:50.021Z,67.00
2022-11-30T23:02:52.634Z,68.55
2022-11-30T23:05:55.102Z,59.10
2022-11-30T23:08:59.271Z,64.63
2022-11-30T23:12:01.767Z,69.57
2022-11-30T23:15:04.368Z,84.05
2022-11-30T23:18:06.788Z,87.30
2022-11-30T23:21:15.240Z,95.45
2022-11-30T23:24:23.899Z,93.80
2022-11-30T23:27:26.349Z,102.95
2022-11-30T23:30:28.968Z,98.77
2022-11-30T23:33:31.404Z,99.82
2022-11-30T23:36:35.440Z,105.40
2022-11-30T23:39:38.395Z,91.73
2022-11-30T23:42:40.903Z,105.07
2022-11-30T23:45:43.331Z,88.78
2022-11-30T23:48:46.057Z,89.47
2022-11-30T23:51:48.883Z,88.30
2022-11-30T23:54:51.274Z,96.30
2022-11-30T23:57:53.753Z,86.93
