createdAt,value
2019-02-20T00:04:24.997Z,96123.00
2019-02-20T00:09:55.338Z,96131.00
2019-02-20T00:15:24.660Z,96133.00
2019-02-20T00:20:55.069Z,96138.00
2019-02-20T00:26:24.479Z,96132.00
2019-02-20T00:31:53.862Z,96133.00
2019-02-20T00:37:23.265Z,96132.00
2019-02-20T00:42:52.646Z,96134.00
2019-02-20T00:48:23.637Z,96127.00
2019-02-20T00:53:54.706Z,96133.00
2019-02-20T00:59:24.025Z,96129.00
2019-02-20T01:04:53.464Z,96135.00
2019-02-20T01:10:22.994Z,96141.00
2019-02-20T01:15:52.346Z,96135.00
2019-02-20T01:21:21.845Z,96135.00
2019-02-20T01:26:51.354Z,96139.00
2019-02-20T01:32:20.718Z,96136.00
2019-02-20T01:37:50.040Z,96129.00
2019-02-20T01:43:19.372Z,96132.00
2019-02-20T01:48:49.787Z,96129.00
2019-02-20T01:54:19.166Z,96120.00
2019-02-20T01:59:48.941Z,96115.00
2019-02-20T02:05:18.327Z,96119.00
2019-02-20T02:10:47.738Z,96118.00
2019-02-20T02:16:17.336Z,96116.00
2019-02-20T02:21:47.059Z,96117.00
2019-02-20T02:27:16.514Z,96116.00
2019-02-20T02:32:47.014Z,96102.00
2019-02-20T02:38:16.582Z,96115.00
2019-02-20T02:43:46.246Z,96113.00
2019-02-20T02:49:15.715Z,96120.00
2019-02-20T02:54:45.278Z,96119.00
2019-02-20T03:00:14.880Z,96109.00
2019-02-20T03:05:44.522Z,96129.00
2019-02-20T03:11:33.139Z,96134.00
2019-02-20T03:17:02.402Z,96130.00
2019-02-20T03:22:31.680Z,96118.00
2019-02-20T03:28:00.945Z,96123.00
2019-02-20T03:33:31.144Z,96112.00
2019-02-20T03:39:00.412Z,96133.00
2019-02-20T03:44:29.692Z,96137.00
2019-02-20T03:49:58.962Z,96138.00
2019-02-20T03:55:28.231Z,96130.00
2019-02-20T04:00:57.530Z,96133.00
2019-02-20T04:06:26.806Z,96153.00
2019-02-20T04:11:56.087Z,96155.00
2019-02-20T04:17:25.360Z,96146.00
2019-02-20T04:22:54.637Z,96147.00
2019-02-20T04:28:23.912Z,96142.00
2019-02-20T04:33:53.177Z,96143.00
2019-02-20T04:39:22.484Z,96137.00
2019-02-20T04:44:51.819Z,96145.00
2019-02-20T04:50:21.486Z,96142.00
2019-02-20T04:55:51.170Z,96133.00
2019-02-20T05:01:20.497Z,96137.00
2019-02-20T05:06:49.744Z,96134.00
2019-02-20T05:12:19.008Z,96150.00
2019-02-20T05:17:48.357Z,96146.00
2019-02-20T05:23:17.651Z,96145.00
2019-02-20T05:28:46.943Z,96148.00
2019-02-20T05:34:16.235Z,96142.00
2019-02-20T05:39:45.514Z,96155.00
2019-02-20T05:45:14.872Z,96161.00
2019-02-20T05:50:44.145Z,96171.00
2019-02-20T05:56:13.424Z,96174.00
2019-02-20T06:01:42.691Z,96172.00
2019-02-20T06:07:12.919Z,96165.00
2019-02-20T06:12:42.192Z,96191.00
2019-02-20T06:18:11.480Z,96189.00
2019-02-20T06:23:40.754Z,96186.00
2019-02-20T06:29:10.023Z,96197.00
2019-02-20T06:34:39.315Z,96196.00
2019-02-20T06:40:10.126Z,96212.00
2019-02-20T06:45:39.398Z,96212.00
2019-02-20T06:51:08.678Z,96234.00
2019-02-20T06:56:43.955Z,96230.00
2019-02-20T07:02:13.296Z,96237.00
2019-02-20T07:07:52.746Z,96237.00
2019-02-20T07:13:26.569Z,96247.00
2019-02-20T07:19:08.923Z,96244.00
2019-02-20T07:24:53.019Z,96243.00
2019-02-20T07:30:22.326Z,96246.00
2019-02-20T07:35:51.571Z,96258.00
2019-02-20T07:41:20.847Z,96256.00
2019-02-20T07:46:50.126Z,96255.00
2019-02-20T07:52:19.406Z,96259.00
2019-02-20T07:57:48.746Z,96270.00
2019-02-20T08:03:18.032Z,96273.00
2019-02-20T08:08:47.307Z,96271.00
2019-02-20T08:14:16.577Z,96273.00
2019-02-20T08:19:45.860Z,96275.00
2019-02-20T08:25:22.508Z,96284.00
2019-02-20T08:30:46.151Z,96290.00
2019-02-20T08:36:15.417Z,96271.00
2019-02-20T08:41:44.705Z,96279.00
2019-02-20T08:47:13.977Z,96274.00
2019-02-20T08:52:43.259Z,96269.00
2019-02-20T08:58:12.544Z,96280.00
2019-02-20T09:03:41.812Z,96291.00
2019-02-20T09:09:11.098Z,96290.00
2019-02-20T09:14:40.376Z,96299.00
2019-02-20T09:20:11.653Z,96308.00
2019-02-20T09:25:41.798Z,96305.00
2019-02-20T09:31:11.361Z,96310.00
2019-02-20T09:36:40.645Z,96317.00
2019-02-20T09:42:09.976Z,96322.00
2019-02-20T09:47:39.258Z,96335.00
2019-02-20T09:53:08.542Z,96327.00
2019-02-20T09:58:39.732Z,96329.00
2019-02-20T10:04:09.016Z,96327.00
2019-02-20T10:09:38.305Z,96322.00
2019-02-20T10:15:14.344Z,96315.00
2019-02-20T10:20:43.647Z,96316.00
2019-02-20T10:26:12.933Z,96324.00
2019-02-20T10:31:42.205Z,96328.00
2019-02-20T10:37:11.496Z,96328.00
2019-02-20T10:42:40.772Z,96336.00
2019-02-20T10:48:10.065Z,96328.00
2019-02-20T10:53:39.350Z,96331.00
2019-02-20T10:59:08.634Z,96326.00
2019-02-20T11:04:37.914Z,96325.00
2019-02-20T11:10:08.957Z,96322.00
2019-02-20T11:15:38.245Z,96329.00
2019-02-20T11:21:07.534Z,96335.00
2019-02-20T11:26:43.529Z,96336.00
2019-02-20T11:32:07.844Z,96328.00
2019-02-20T11:37:37.134Z,96331.00
2019-02-20T11:43:06.408Z,96322.00
2019-02-20T11:48:35.690Z,96322.00
2019-02-20T11:54:04.972Z,96329.00
2019-02-20T11:59:34.272Z,96332.00
2019-02-20T12:05:04.219Z,96339.00
2019-02-20T12:10:33.499Z,96333.00
2019-02-20T12:16:02.840Z,96334.00
2019-02-20T12:21:32.122Z,96338.00
2019-02-20T12:27:01.408Z,96346.00
2019-02-20T12:32:30.987Z,96340.00
2019-02-20T12:38:00.252Z,96342.00
2019-02-20T12:43:29.601Z,96345.00
2019-02-20T12:48:58.881Z,96338.00
2019-02-20T12:54:28.165Z,96337.00
2019-02-20T13:00:00.507Z,96342.00
2019-02-20T13:05:29.791Z,96344.00
2019-02-20T13:10:59.071Z,96337.00
2019-02-20T13:16:28.351Z,96328.00
2019-02-20T13:21:57.655Z,96330.00
2019-02-20T13:27:26.944Z,96323.00
2019-02-20T13:32:56.208Z,96330.00
2019-02-20T13:38:25.498Z,96333.00
2019-02-20T13:43:55.860Z,96330.00
2019-02-20T13:49:25.168Z,96326.00
2019-02-20T13:54:54.439Z,96330.00
2019-02-20T14:00:23.727Z,96327.00
2019-02-20T14:05:53.032Z,96322.00
2019-02-20T14:11:22.316Z,96326.00
2019-02-20T14:16:51.601Z,96324.00
2019-02-20T14:22:20.891Z,96339.00
2019-02-20T14:27:50.164Z,96322.00
2019-02-20T14:33:19.454Z,96333.00
2019-02-20T14:38:48.728Z,96327.00
2019-02-20T14:44:18.013Z,96327.00
2019-02-20T14:49:47.303Z,96321.00
2019-02-20T14:55:16.585Z,96317.00
2019-02-20T15:00:45.878Z,96307.00
2019-02-20T15:06:15.170Z,96307.00
2019-02-20T15:11:45.040Z,96308.00
2019-02-20T15:17:14.322Z,96304.00
2019-02-20T15:22:43.677Z,96300.00
2019-02-20T15:28:13.066Z,96293.00
2019-02-20T15:33:42.553Z,96291.00
2019-02-20T15:39:12.006Z,96301.00
2019-02-20T15:44:41.296Z,96303.00
2019-02-20T15:50:13.600Z,96305.00
2019-02-20T15:55:42.994Z,96303.00
2019-02-20T16:01:12.346Z,96314.00
2019-02-20T16:06:41.626Z,96316.00
2019-02-20T16:12:10.920Z,96315.00
2019-02-20T16:17:40.204Z,96329.00
2019-02-20T16:23:09.465Z,96321.00
2019-02-20T16:28:38.752Z,96326.00
2019-02-20T16:34:08.023Z,96329.00
2019-02-20T16:39:37.303Z,96336.00
2019-02-20T16:45:12.519Z,96328.00
2019-02-20T16:50:43.813Z,96330.00
2019-02-20T16:56:13.245Z,96343.00
2019-02-20T17:01:43.566Z,96355.00
2019-02-20T17:07:12.870Z,96348.00
2019-02-20T17:12:42.141Z,96361.00
2019-02-20T17:18:13.454Z,96367.00
2019-02-20T17:23:42.748Z,96372.00
2019-02-20T17:29:12.117Z,96378.00
2019-02-20T17:34:41.769Z,96371.00
2019-02-20T17:40:13.679Z,96373.00
2019-02-20T17:45:43.946Z,96374.00
2019-02-20T17:51:13.268Z,96383.00
2019-02-20T17:56:49.308Z,96386.00
2019-02-20T18:02:18.637Z,96394.00
2019-02-20T18:07:51.814Z,96390.00
2019-02-20T18:13:20.014Z,96389.00
2019-02-20T18:18:50.247Z,96398.00
2019-02-20T18:24:19.571Z,96397.00
2019-02-20T18:29:48.933Z,96399.00
2019-02-20T18:35:21.590Z,96398.00
2019-02-20T18:40:50.860Z,96407.00
2019-02-20T18:46:20.130Z,96417.00
2019-02-20T18:51:51.342Z,96418.00
2019-02-20T18:57:20.649Z,96420.00
2019-02-20T19:02:49.926Z,96437.00
2019-02-20T19:08:44.406Z,96429.00
2019-02-20T19:14:24.082Z,96435.00
2019-02-20T19:20:08.780Z,96441.00
2019-02-20T19:26:27.831Z,96437.00
2019-02-20T19:32:36.187Z,96452.00
2019-02-20T19:38:50.190Z,96451.00
2019-02-20T19:44:55.813Z,96450.00
2019-02-20T19:50:45.148Z,96466.00
2019-02-20T19:56:24.883Z,96464.00
2019-02-20T20:02:38.779Z,96467.00
2019-02-20T20:09:03.035Z,96462.00
2019-02-20T20:14:41.873Z,96459.00
2019-02-20T20:26:41.852Z,96465.00
2019-02-20T20:32:52.598Z,96474.00
2019-02-20T20:38:46.079Z,96484.00
2019-02-20T20:44:42.896Z,96476.00
2019-02-20T20:50:39.557Z,96477.00
2019-02-20T20:56:28.522Z,96476.00
2019-02-20T21:02:04.486Z,96480.00
2019-02-20T21:07:51.085Z,96479.00
2019-02-20T21:13:58.789Z,96466.00
2019-02-20T21:19:56.922Z,96484.00
2019-02-20T21:26:02.836Z,96479.00
2019-02-20T21:32:03.786Z,96466.00
2019-02-20T21:37:59.090Z,96478.00
2019-02-20T21:43:59.447Z,96478.00
2019-02-20T21:50:04.162Z,96475.00
2019-02-20T21:55:52.821Z,96477.00
2019-02-20T22:01:35.686Z,96492.00
2019-02-20T22:07:37.476Z,96486.00
2019-02-20T22:13:22.246Z,96497.00
2019-02-20T22:19:05.522Z,96488.00
2019-02-20T22:24:48.332Z,96485.00
2019-02-20T22:30:30.761Z,96496.00
2019-02-20T22:36:04.777Z,96502.00
2019-02-20T22:42:15.144Z,96503.00
2019-02-20T22:47:57.818Z,96512.00
2019-02-20T22:53:46.401Z,96509.00
2019-02-20T22:59:32.225Z,96513.00
2019-02-20T23:05:23.853Z,96512.00
2019-02-20T23:11:31.361Z,96505.00
2019-02-20T23:17:01.575Z,96507.00
2019-02-20T23:22:32.867Z,96501.00
2019-02-20T23:28:02.162Z,96503.00
2019-02-20T23:33:31.469Z,96498.00
2019-02-20T23:39:00.736Z,96490.00
2019-02-20T23:44:30.111Z,96501.00
2019-02-20T23:49:59.531Z,96500.00
2019-02-20T23:55:28.802Z,96496.00
