createdAt,value
2019-03-26T03:27:22.604Z,7.32
2019-03-26T03:28:22.616Z,7.31
2019-03-26T03:29:22.633Z,7.32
2019-03-26T03:30:22.645Z,7.37
2019-03-26T03:31:22.591Z,7.35
2019-03-26T03:32:22.597Z,7.40
2019-03-26T03:33:22.595Z,7.27
2019-03-26T03:34:22.570Z,7.31
2019-03-26T03:35:22.609Z,7.27
2019-03-26T03:36:22.612Z,7.16
2019-03-26T03:37:22.709Z,7.16
2019-03-26T03:38:22.601Z,7.17
2019-03-26T03:39:22.730Z,7.17
2019-03-26T03:40:22.689Z,7.16
2019-03-26T03:41:22.679Z,7.24
2019-03-26T03:42:22.705Z,7.16
2019-03-26T03:43:22.277Z,7.13
2019-03-26T03:44:22.107Z,7.15
2019-03-26T03:45:22.036Z,7.12
2019-03-26T03:46:22.049Z,7.19
2019-03-26T03:47:22.066Z,7.13
2019-03-26T03:48:31.456Z,7.15
2019-03-26T03:50:16.209Z,7.16
2019-03-26T03:51:16.259Z,7.29
2019-03-26T03:52:16.159Z,7.34
2019-03-26T03:53:17.799Z,7.22
2019-03-26T03:54:24.848Z,7.20
2019-03-26T03:56:20.646Z,7.35
2019-03-26T03:57:20.787Z,7.31
2019-03-26T03:58:20.804Z,7.41
2019-03-26T03:59:20.619Z,7.38
2019-03-26T04:00:29.397Z,7.34
2019-03-26T04:02:26.295Z,7.38
2019-03-26T04:03:26.287Z,7.31
2019-03-26T04:04:26.301Z,7.34
2019-03-26T04:05:26.344Z,7.35
2019-03-26T04:06:26.036Z,7.31
2019-03-26T04:07:26.358Z,7.31
2019-03-26T04:08:25.963Z,7.31
2019-03-26T04:09:25.775Z,7.32
2019-03-26T04:10:35.164Z,7.35
2019-03-26T04:12:30.829Z,7.35
2019-03-26T04:13:30.906Z,7.24
2019-03-26T04:14:30.981Z,7.32
2019-03-26T04:15:34.579Z,7.20
2019-03-26T04:16:30.461Z,7.17
2019-03-26T04:17:30.287Z,7.22
2019-03-26T04:18:30.308Z,7.20
2019-03-26T04:19:30.292Z,7.19
2019-03-26T04:20:30.316Z,7.31
2019-03-26T04:21:30.312Z,7.24
2019-03-26T04:22:30.412Z,7.20
2019-03-26T04:23:30.379Z,7.20
2019-03-26T04:24:30.348Z,7.27
2019-03-26T04:25:40.725Z,7.29
2019-03-26T04:27:35.608Z,7.31
2019-03-26T04:28:35.602Z,7.40
2019-03-26T04:29:35.608Z,7.41
2019-03-26T04:30:35.544Z,7.34
2019-03-26T04:31:35.596Z,7.41
2019-03-26T04:32:35.564Z,7.41
2019-03-26T04:33:35.675Z,7.44
2019-03-26T04:34:35.650Z,7.50
2019-03-26T04:35:35.678Z,7.49
2019-03-26T04:36:35.200Z,7.58
2019-03-26T04:37:35.030Z,7.52
2019-03-26T04:38:35.004Z,7.50
2019-03-26T04:39:35.017Z,7.41
2019-03-26T04:40:35.045Z,7.45
2019-03-26T04:41:35.107Z,7.56
2019-03-26T04:42:35.087Z,7.47
2019-03-26T04:43:35.079Z,7.49
2019-03-26T04:44:35.080Z,7.50
2019-03-26T04:45:35.137Z,7.55
2019-03-26T04:46:35.149Z,7.50
2019-03-26T04:47:35.180Z,7.55
2019-03-26T04:48:35.198Z,7.52
2019-03-26T04:49:35.243Z,7.41
2019-03-26T04:50:35.224Z,7.40
2019-03-26T04:51:35.194Z,7.42
2019-03-26T04:52:35.256Z,7.38
2019-03-26T04:53:35.224Z,7.31
2019-03-26T04:54:44.514Z,7.38
2019-03-26T04:56:40.469Z,7.40
2019-03-26T04:57:49.064Z,7.45
2019-03-26T04:59:44.743Z,7.47
2019-03-26T05:00:44.798Z,7.40
2019-03-26T05:01:44.563Z,7.42
2019-03-26T05:02:44.763Z,7.47
2019-03-26T05:03:44.580Z,7.41
2019-03-26T05:04:44.631Z,7.41
2019-03-26T05:05:44.133Z,7.37
2019-03-26T05:06:53.421Z,7.40
2019-03-26T05:08:49.294Z,7.38
2019-03-26T05:09:49.377Z,7.41
2019-03-26T05:10:49.460Z,7.42
2019-03-26T05:11:57.942Z,7.41
2019-03-26T05:13:53.893Z,7.38
2019-03-26T05:14:53.828Z,7.41
2019-03-26T05:15:53.779Z,7.44
2019-03-26T05:16:53.638Z,7.40
2019-03-26T05:17:56.427Z,7.38
2019-03-26T05:18:53.304Z,7.40
2019-03-26T05:19:53.261Z,7.41
2019-03-26T05:20:53.268Z,7.40
2019-03-26T05:21:53.321Z,7.40
2019-03-26T05:22:53.328Z,7.41
2019-03-26T05:23:53.346Z,7.29
2019-03-26T05:24:53.416Z,7.35
2019-03-26T05:25:53.389Z,7.37
2019-03-26T05:26:53.338Z,7.37
2019-03-26T05:27:53.347Z,7.55
2019-03-26T05:29:02.824Z,7.55
2019-03-26T05:30:58.619Z,7.53
2019-03-26T05:31:58.438Z,7.55
2019-03-26T05:32:58.485Z,7.52
2019-03-26T05:33:59.220Z,7.41
2019-03-26T05:34:58.444Z,7.42
2019-03-26T05:35:58.657Z,7.38
2019-03-26T05:36:58.408Z,7.35
2019-03-26T05:37:58.032Z,7.38
2019-03-26T05:38:57.966Z,7.42
2019-03-26T05:39:57.977Z,7.47
2019-03-26T05:40:57.988Z,7.55
2019-03-26T05:41:58.071Z,7.52
2019-03-26T05:42:58.021Z,7.44
2019-03-26T05:43:58.066Z,7.41
2019-03-26T05:44:58.096Z,7.38
2019-03-26T05:45:58.163Z,7.50
2019-03-26T05:46:58.103Z,7.49
2019-03-26T05:47:58.149Z,7.55
2019-03-26T05:48:58.096Z,7.47
2019-03-26T05:49:58.208Z,7.49
2019-03-26T05:50:58.178Z,7.53
2019-03-26T05:51:58.199Z,7.50
2019-03-26T05:52:58.161Z,7.52
2019-03-26T05:53:58.206Z,7.59
2019-03-26T05:54:58.229Z,7.56
2019-03-26T05:55:58.255Z,7.60
2019-03-26T05:56:58.230Z,7.56
2019-03-26T05:57:58.239Z,7.63
2019-03-26T05:58:58.221Z,7.62
2019-03-26T05:59:58.235Z,7.66
2019-03-26T06:00:58.270Z,7.74
2019-03-26T06:01:58.262Z,7.72
2019-03-26T06:02:58.282Z,7.74
2019-03-26T06:03:58.287Z,7.74
2019-03-26T06:04:58.375Z,7.79
2019-03-26T06:05:58.327Z,7.81
2019-03-26T06:07:04.782Z,7.82
2019-03-26T06:07:58.376Z,7.79
2019-03-26T06:08:58.365Z,7.84
2019-03-26T06:09:58.444Z,7.82
2019-03-26T06:10:58.450Z,7.79
2019-03-26T06:11:58.401Z,7.90
2019-03-26T06:12:58.466Z,7.90
2019-03-26T06:13:58.470Z,7.96
2019-03-26T06:14:58.458Z,8.02
2019-03-26T06:15:58.473Z,8.02
2019-03-26T06:16:58.485Z,8.04
2019-03-26T06:17:58.474Z,8.03
2019-03-26T06:18:58.538Z,8.02
2019-03-26T06:19:58.535Z,8.00
2019-03-26T06:20:58.519Z,8.02
2019-03-26T06:21:58.527Z,8.04
2019-03-26T06:23:07.893Z,8.03
2019-03-26T06:25:03.738Z,7.96
2019-03-26T06:26:03.751Z,8.02
2019-03-26T06:27:03.652Z,8.03
2019-03-26T06:28:03.530Z,8.03
2019-03-26T06:29:03.656Z,8.03
2019-03-26T06:30:03.445Z,8.07
2019-03-26T06:33:34.453Z,8.02
2019-03-26T06:34:34.381Z,8.07
2019-03-26T06:35:34.210Z,8.08
2019-03-26T06:36:34.593Z,8.03
2019-03-26T06:37:42.935Z,8.02
2019-03-26T06:39:27.844Z,8.10
2019-03-26T06:40:27.844Z,8.11
2019-03-26T06:41:27.880Z,8.17
2019-03-26T06:42:27.742Z,8.20
2019-03-26T06:43:36.311Z,8.22
2019-03-26T06:45:32.799Z,8.25
2019-03-26T06:46:32.196Z,8.18
2019-03-26T06:47:40.931Z,8.08
2019-03-26T06:49:26.967Z,8.21
2019-03-26T06:50:35.426Z,8.29
2019-03-26T06:52:31.212Z,8.30
2019-03-26T06:53:31.206Z,8.26
2019-03-26T06:54:39.963Z,8.32
2019-03-26T08:28:47.087Z,10.81
2019-03-26T08:29:47.485Z,10.78
2019-03-26T08:34:46.523Z,11.19
2019-03-26T08:37:11.823Z,11.01
2019-03-26T08:38:13.057Z,11.01
2019-03-26T08:39:11.395Z,11.06
2019-03-26T08:42:03.133Z,11.06
2019-03-26T08:46:31.235Z,11.74
2019-03-26T08:47:39.382Z,11.80
2019-03-26T08:49:35.676Z,12.09
2019-03-26T08:50:35.987Z,12.15
2019-03-26T08:53:29.798Z,12.34
2019-03-26T08:54:28.684Z,12.21
2019-03-26T08:55:30.301Z,12.38
2019-03-26T08:57:27.119Z,12.06
2019-03-26T08:58:26.714Z,11.71
2019-03-26T09:02:54.357Z,11.10
2019-03-26T09:03:53.864Z,10.95
2019-03-26T09:05:03.146Z,10.70
2019-03-26T09:07:50.407Z,10.71
2019-03-26T09:08:48.420Z,10.84
2019-03-26T09:11:34.198Z,10.95
2019-03-26T09:14:12.568Z,11.13
2019-03-26T09:16:53.124Z,11.02
2019-03-26T09:17:53.831Z,11.01
2019-03-26T09:20:46.117Z,10.47
2019-03-26T09:21:55.768Z,10.26
2019-03-26T09:23:50.551Z,10.12
2019-03-26T09:24:40.316Z,10.07
2019-03-26T09:26:49.922Z,9.76
2019-03-26T10:14:40.624Z,10.03
2019-03-26T10:15:48.113Z,10.19
2019-03-26T10:16:40.181Z,10.24
2019-03-26T10:17:50.210Z,10.42
2019-03-26T10:20:14.218Z,10.62
2019-03-26T10:23:18.453Z,11.14
2019-03-26T10:24:18.320Z,11.21
2019-03-26T10:25:27.922Z,11.21
2019-03-26T10:27:13.437Z,11.47
2019-03-26T10:28:12.849Z,11.61
2019-03-26T10:29:28.830Z,11.67
2019-03-26T10:32:49.418Z,11.86
2019-03-26T10:34:54.226Z,11.75
2019-03-26T10:35:52.158Z,11.77
2019-03-26T10:36:54.027Z,11.75
2019-03-26T10:37:53.529Z,11.75
2019-03-26T10:39:05.161Z,11.85
2019-03-26T10:39:53.735Z,11.74
2019-03-26T10:40:53.629Z,11.77
2019-03-26T10:41:54.174Z,11.89
2019-03-26T10:43:01.523Z,11.97
2019-03-26T10:46:29.640Z,12.20
2019-03-26T10:59:58.446Z,11.47
2019-03-26T11:01:01.045Z,11.50
2019-03-26T11:01:49.196Z,11.71
2019-03-26T11:02:55.430Z,11.71
2019-03-26T11:07:57.122Z,12.49
2019-03-26T11:10:31.699Z,12.63
2019-03-26T12:51:28.618Z,12.41
2019-03-26T12:52:27.975Z,12.38
2019-03-26T12:54:25.571Z,12.38
2019-03-26T12:55:32.251Z,12.12
2019-03-26T12:57:30.085Z,12.02
2019-03-26T12:58:36.920Z,11.90
2019-03-26T13:00:34.460Z,11.83
2019-03-26T13:01:41.070Z,11.72
2019-03-26T13:03:39.248Z,11.57
2019-03-26T13:04:46.039Z,11.34
2019-03-26T13:06:43.510Z,11.25
2019-03-26T13:07:50.499Z,11.14
2019-03-26T13:09:48.041Z,10.96
2019-03-26T13:10:54.970Z,10.94
2019-03-26T13:12:52.752Z,10.95
2019-03-26T13:13:52.650Z,11.07
2019-03-26T13:14:52.425Z,10.96
2019-03-26T13:15:52.515Z,11.03
2019-03-26T13:16:52.267Z,11.07
2019-03-26T13:17:52.234Z,11.16
2019-03-26T13:18:59.332Z,11.16
2019-03-26T13:20:57.423Z,11.29
2019-03-26T13:22:03.792Z,11.16
2019-03-26T13:25:19.818Z,11.16
2019-03-26T13:26:19.720Z,11.11
2019-03-26T13:27:19.853Z,11.17
2019-03-26T13:28:26.575Z,11.13
2019-03-26T13:30:24.540Z,11.19
2019-03-26T13:31:31.263Z,11.20
2019-03-26T13:34:48.206Z,11.19
2019-03-26T13:37:21.768Z,11.44
2019-03-26T13:38:26.461Z,11.49
2019-03-26T13:40:27.496Z,11.70
2019-03-26T13:43:52.696Z,11.64
2019-03-26T13:45:01.589Z,11.59
2019-03-26T13:46:59.374Z,11.50
2019-03-26T13:48:05.871Z,11.47
2019-03-26T13:50:14.819Z,11.77
2019-03-26T13:51:21.839Z,11.72
2019-03-26T13:53:20.739Z,12.08
2019-03-26T13:54:20.054Z,12.24
2019-03-26T13:55:26.490Z,12.37
2019-03-26T13:57:24.380Z,12.39
2019-03-26T14:00:28.766Z,12.51
2019-03-26T14:01:35.483Z,12.56
2019-03-26T14:03:42.526Z,12.74
2019-03-26T14:04:51.477Z,12.75
2019-03-26T14:06:48.954Z,12.52
2019-03-26T14:07:49.577Z,12.57
2019-03-26T14:08:55.790Z,12.42
2019-03-26T14:10:53.766Z,12.37
2019-03-26T14:11:53.369Z,12.41
2019-03-26T14:13:01.655Z,12.24
2019-03-26T14:14:57.959Z,12.21
2019-03-26T14:16:04.672Z,12.12
2019-03-26T14:18:02.786Z,12.11
2019-03-26T14:19:10.281Z,11.99
2019-03-26T14:21:07.252Z,11.96
2019-03-26T14:22:13.879Z,11.99
2019-03-26T14:24:13.397Z,11.99
2019-03-26T14:27:40.092Z,12.04
2019-03-26T14:28:48.739Z,12.11
2019-03-26T14:30:44.788Z,12.15
2019-03-26T14:31:53.546Z,12.15
2019-03-26T14:33:49.316Z,12.01
2019-03-26T14:34:57.887Z,11.97
2019-03-26T14:36:53.684Z,11.85
2019-03-26T14:37:54.285Z,11.96
2019-03-26T14:38:53.709Z,11.96
