createdAt,value
2017-11-18T00:01:26.503Z,19.73
2017-11-18T00:03:54.786Z,21.98
2017-11-18T00:06:22.959Z,21.27
2017-11-18T00:08:51.159Z,20.90
2017-11-18T00:11:19.591Z,20.25
2017-11-18T00:13:47.874Z,20.60
2017-11-18T00:16:16.031Z,20.35
2017-11-18T00:18:45.116Z,18.40
2017-11-18T00:21:13.884Z,18.23
2017-11-18T00:23:45.511Z,15.93
2017-11-18T00:26:19.155Z,18.87
2017-11-18T00:28:47.388Z,17.00
2017-11-18T00:31:15.646Z,16.27
2017-11-18T00:33:43.924Z,15.77
2017-11-18T00:36:12.104Z,15.13
2017-11-18T00:38:40.410Z,13.57
2017-11-18T00:41:08.568Z,16.48
2017-11-18T00:43:37.003Z,14.75
2017-11-18T00:46:05.403Z,16.50
2017-11-18T00:48:33.559Z,14.77
2017-11-18T00:51:02.503Z,13.95
2017-11-18T00:53:30.828Z,15.00
2017-11-18T00:55:58.980Z,15.88
2017-11-18T00:58:27.154Z,17.50
2017-11-18T01:00:57.017Z,14.98
2017-11-18T01:03:25.268Z,14.82
2017-11-18T01:05:53.655Z,13.75
2017-11-18T01:08:22.580Z,13.15
2017-11-18T01:10:51.557Z,14.75
2017-11-18T01:13:20.037Z,12.05
2017-11-18T01:15:49.009Z,13.65
2017-11-18T01:18:17.936Z,15.73
2017-11-18T01:20:46.093Z,13.30
2017-11-18T01:23:14.369Z,13.75
2017-11-18T01:25:42.543Z,15.55
2017-11-18T01:28:10.718Z,14.87
2017-11-18T01:30:38.897Z,15.02
2017-11-18T01:33:09.576Z,14.02
2017-11-18T01:35:37.730Z,11.82
2017-11-18T01:38:05.895Z,12.43
2017-11-18T01:40:34.053Z,13.73
2017-11-18T01:43:03.818Z,14.00
2017-11-18T01:45:32.602Z,13.93
2017-11-18T01:48:00.771Z,13.65
2017-11-18T01:50:28.922Z,15.02
2017-11-18T01:52:57.401Z,12.27
2017-11-18T01:55:25.568Z,12.52
2017-11-18T01:57:54.279Z,12.13
2017-11-18T02:00:23.459Z,10.80
2017-11-18T02:02:51.717Z,12.85
2017-11-18T02:05:19.876Z,11.52
2017-11-18T02:07:48.040Z,13.25
2017-11-18T02:10:17.014Z,11.55
2017-11-18T02:12:46.045Z,12.63
2017-11-18T02:15:14.196Z,10.88
2017-11-18T02:17:42.356Z,12.07
2017-11-18T02:20:10.520Z,12.75
2017-11-18T02:22:38.678Z,10.90
2017-11-18T02:25:06.855Z,12.73
2017-11-18T02:27:35.039Z,12.98
2017-11-18T02:30:03.203Z,10.98
2017-11-18T02:32:32.161Z,12.05
2017-11-18T02:35:00.327Z,12.07
2017-11-18T02:37:28.491Z,11.30
2017-11-18T02:39:56.683Z,11.93
2017-11-18T02:42:24.846Z,12.95
2017-11-18T02:44:53.007Z,11.30
2017-11-18T02:47:22.105Z,11.88
2017-11-18T02:49:51.018Z,14.23
2017-11-18T02:52:20.077Z,11.32
2017-11-18T02:54:48.237Z,11.18
2017-11-18T02:57:18.720Z,12.23
2017-11-18T02:59:46.888Z,10.02
2017-11-18T03:02:15.640Z,11.52
2017-11-18T03:04:43.837Z,10.93
2017-11-18T03:07:12.276Z,10.20
2017-11-18T03:09:40.435Z,9.18
2017-11-18T03:12:08.626Z,10.50
2017-11-18T03:14:36.843Z,12.30
2017-11-18T03:17:05.005Z,11.73
2017-11-18T03:19:33.936Z,9.27
2017-11-18T03:22:02.108Z,10.50
2017-11-18T03:24:30.384Z,12.02
2017-11-18T03:26:58.534Z,11.10
2017-11-18T03:29:26.697Z,11.77
2017-11-18T03:31:54.847Z,13.20
2017-11-18T03:34:23.952Z,12.48
2017-11-18T03:36:52.895Z,11.05
2017-11-18T03:39:21.039Z,11.25
2017-11-18T03:41:49.324Z,11.82
2017-11-18T03:44:24.831Z,12.13
2017-11-18T03:46:53.030Z,13.38
2017-11-18T03:49:21.187Z,12.68
2017-11-18T03:51:49.342Z,11.35
2017-11-18T03:54:19.558Z,11.10
2017-11-18T03:56:47.718Z,12.05
2017-11-18T03:59:15.876Z,13.80
2017-11-18T04:01:44.034Z,12.23
2017-11-18T04:04:12.205Z,12.90
2017-11-18T04:06:40.354Z,13.07
2017-11-18T04:09:08.574Z,12.15
2017-11-18T04:11:36.729Z,11.38
2017-11-18T04:14:05.717Z,12.70
2017-11-18T04:16:33.875Z,15.05
2017-11-18T04:19:02.033Z,15.35
2017-11-18T04:21:30.200Z,14.70
2017-11-18T04:24:02.520Z,14.93
2017-11-18T04:26:31.815Z,12.40
2017-11-18T04:29:00.780Z,13.30
2017-11-18T04:31:29.730Z,16.12
2017-11-18T04:34:01.753Z,15.00
2017-11-18T04:36:29.902Z,13.23
2017-11-18T04:38:58.123Z,13.25
2017-11-18T04:41:26.282Z,12.93
2017-11-18T04:43:55.288Z,13.50
2017-11-18T04:46:23.455Z,12.80
2017-11-18T04:48:52.386Z,12.65
2017-11-18T04:51:20.548Z,12.60
2017-11-18T04:53:48.789Z,14.57
2017-11-18T04:56:17.056Z,13.13
2017-11-18T04:58:45.973Z,12.60
2017-11-18T05:01:14.112Z,14.10
2017-11-18T05:03:43.172Z,13.95
2017-11-18T05:06:11.330Z,13.57
2017-11-18T05:08:39.503Z,11.73
2017-11-18T05:11:07.666Z,12.55
2017-11-18T05:13:35.879Z,12.05
2017-11-18T05:16:04.047Z,14.93
2017-11-18T05:18:32.222Z,13.45
2017-11-18T05:21:00.391Z,12.93
2017-11-18T05:23:29.569Z,13.27
2017-11-18T05:25:57.727Z,12.63
2017-11-18T05:28:25.875Z,13.77
2017-11-18T05:30:54.044Z,13.85
2017-11-18T05:33:23.046Z,13.13
2017-11-18T05:35:51.212Z,14.23
2017-11-18T05:38:20.143Z,13.60
2017-11-18T05:40:49.067Z,13.32
2017-11-18T05:43:20.880Z,15.52
2017-11-18T05:45:49.054Z,12.57
2017-11-18T05:48:17.227Z,13.48
2017-11-18T05:50:46.447Z,15.95
2017-11-18T05:53:15.614Z,12.65
2017-11-18T05:55:43.807Z,13.57
2017-11-18T05:58:12.017Z,13.62
2017-11-18T06:00:40.169Z,12.57
2017-11-18T06:03:08.325Z,12.15
2017-11-18T06:05:36.486Z,14.77
2017-11-18T06:08:05.112Z,15.05
2017-11-18T06:10:33.277Z,14.60
2017-11-18T06:13:05.556Z,12.82
2017-11-18T06:15:33.727Z,15.20
2017-11-18T06:18:02.808Z,12.85
2017-11-18T06:20:31.730Z,12.63
2017-11-18T06:22:59.915Z,13.43
2017-11-18T06:25:28.079Z,13.10
2017-11-18T06:27:56.239Z,12.48
2017-11-18T06:30:25.153Z,14.80
2017-11-18T06:32:53.371Z,14.75
2017-11-18T06:35:21.527Z,13.00
2017-11-18T06:37:50.527Z,12.90
2017-11-18T06:40:18.691Z,14.20
2017-11-18T06:42:47.706Z,15.82
2017-11-18T06:45:15.864Z,13.50
2017-11-18T06:47:44.780Z,14.98
2017-11-18T06:50:12.930Z,13.77
2017-11-18T06:52:44.901Z,13.45
2017-11-18T06:55:13.856Z,14.90
2017-11-18T06:57:42.015Z,14.68
2017-11-18T07:00:10.185Z,13.88
2017-11-18T07:02:38.337Z,13.77
2017-11-18T07:05:06.515Z,13.62
2017-11-18T07:07:34.869Z,14.45
2017-11-18T07:10:03.848Z,13.80
2017-11-18T07:12:32.005Z,12.35
2017-11-18T07:15:00.180Z,14.25
2017-11-18T07:17:28.342Z,12.80
2017-11-18T07:19:56.492Z,12.88
2017-11-18T07:22:24.661Z,12.80
2017-11-18T07:24:52.827Z,14.27
2017-11-18T07:27:20.982Z,13.25
2017-11-18T07:29:49.136Z,16.17
2017-11-18T07:32:18.897Z,13.20
2017-11-18T07:34:47.815Z,14.85
2017-11-18T07:37:16.285Z,13.32
2017-11-18T07:39:44.634Z,14.18
2017-11-18T07:42:12.899Z,15.07
2017-11-18T07:44:42.701Z,14.75
2017-11-18T07:47:12.226Z,16.02
2017-11-18T07:49:40.381Z,12.98
2017-11-18T07:52:08.593Z,15.18
2017-11-18T07:54:36.862Z,12.60
2017-11-18T07:57:05.022Z,12.20
2017-11-18T07:59:33.213Z,13.32
2017-11-18T08:02:01.378Z,14.30
2017-11-18T08:04:29.869Z,14.25
2017-11-18T08:07:01.259Z,13.95
2017-11-18T08:09:29.431Z,15.02
2017-11-18T08:11:57.666Z,14.55
2017-11-18T08:14:25.834Z,14.38
2017-11-18T08:16:54.849Z,13.55
2017-11-18T08:19:23.806Z,14.18
2017-11-18T08:21:51.964Z,14.10
2017-11-18T08:24:20.983Z,13.60
2017-11-18T08:26:49.149Z,13.50
2017-11-18T08:29:17.323Z,12.35
2017-11-18T08:31:45.476Z,13.05
2017-11-18T08:34:14.514Z,14.02
2017-11-18T08:36:42.666Z,12.37
2017-11-18T08:39:10.893Z,11.60
2017-11-18T08:41:39.049Z,13.07
2017-11-18T08:44:07.202Z,12.48
2017-11-18T08:46:35.344Z,9.75
2017-11-18T08:49:03.487Z,12.52
2017-11-18T08:51:31.659Z,10.38
2017-11-18T08:53:59.893Z,9.13
2017-11-18T08:56:28.047Z,6.78
2017-11-18T08:58:56.256Z,9.60
2017-11-18T09:01:24.476Z,9.23
2017-11-18T09:03:52.648Z,8.48
2017-11-18T09:06:20.820Z,8.63
2017-11-18T09:08:48.986Z,7.25
2017-11-18T09:11:17.153Z,6.28
2017-11-18T09:13:46.292Z,7.65
2017-11-18T09:16:14.469Z,5.80
2017-11-18T09:18:42.656Z,5.05
2017-11-18T09:21:10.810Z,5.75
2017-11-18T09:23:39.813Z,3.95
2017-11-18T09:26:07.963Z,6.20
2017-11-18T09:28:36.123Z,4.70
2017-11-18T09:31:04.289Z,5.85
2017-11-18T09:33:33.332Z,5.03
2017-11-18T09:36:01.500Z,5.30
2017-11-18T09:38:30.514Z,6.85
2017-11-18T09:40:58.685Z,6.12
2017-11-18T09:43:26.844Z,6.43
2017-11-18T09:45:54.984Z,7.03
2017-11-18T09:48:23.148Z,5.10
2017-11-18T09:50:51.315Z,5.00
2017-11-18T09:53:19.543Z,5.80
2017-11-18T09:55:47.709Z,5.90
2017-11-18T09:58:16.619Z,5.87
2017-11-18T10:00:44.806Z,4.85
2017-11-18T10:03:13.043Z,4.40
2017-11-18T10:05:41.189Z,4.50
2017-11-18T10:08:09.448Z,4.45
2017-11-18T10:10:37.620Z,4.55
2017-11-18T10:13:05.795Z,5.78
2017-11-18T10:15:33.954Z,6.05
2017-11-18T10:18:02.135Z,6.20
2017-11-18T10:20:31.426Z,8.15
2017-11-18T10:22:59.655Z,7.60
2017-11-18T10:25:27.822Z,7.80
2017-11-18T10:27:56.668Z,8.35
2017-11-18T10:30:25.071Z,6.50
2017-11-18T10:32:53.974Z,6.50
2017-11-18T10:35:23.007Z,9.52
2017-11-18T10:37:51.409Z,9.15
2017-11-18T10:40:19.815Z,8.07
2017-11-18T10:42:53.731Z,8.85
2017-11-18T10:45:21.969Z,8.13
2017-11-18T10:47:50.175Z,9.30
2017-11-18T10:50:18.375Z,9.40
2017-11-18T10:52:47.384Z,7.90
2017-11-18T10:55:15.526Z,9.30
2017-11-18T10:57:43.705Z,9.15
2017-11-18T11:00:13.962Z,9.85
2017-11-18T11:02:44.199Z,8.55
2017-11-18T11:05:12.356Z,9.75
2017-11-18T11:07:40.504Z,9.48
2017-11-18T11:10:08.655Z,10.45
2017-11-18T11:12:37.616Z,8.93
2017-11-18T11:15:05.789Z,9.68
2017-11-18T11:17:34.165Z,10.00
2017-11-18T11:20:02.317Z,9.95
2017-11-18T11:22:30.501Z,9.27
2017-11-18T11:24:59.049Z,9.27
2017-11-18T11:27:27.213Z,9.02
2017-11-18T11:29:55.659Z,8.30
2017-11-18T11:32:25.152Z,9.40
2017-11-18T11:34:53.312Z,8.85
2017-11-18T11:37:22.224Z,7.30
2017-11-18T11:39:50.413Z,8.48
2017-11-18T11:42:18.641Z,8.02
2017-11-18T11:44:46.784Z,7.57
2017-11-18T11:47:16.240Z,7.18
2017-11-18T11:49:44.387Z,8.05
2017-11-18T11:52:13.314Z,7.93
2017-11-18T11:54:41.499Z,7.05
2017-11-18T11:57:09.676Z,6.50
2017-11-18T11:59:37.834Z,6.20
2017-11-18T12:02:06.007Z,5.65
2017-11-18T12:04:41.198Z,6.32
2017-11-18T12:07:09.375Z,6.00
2017-11-18T12:09:38.515Z,6.07
2017-11-18T12:12:06.675Z,5.25
2017-11-18T12:14:34.897Z,5.65
2017-11-18T12:17:03.052Z,4.80
2017-11-18T12:19:31.201Z,4.10
2017-11-18T12:22:00.816Z,3.90
2017-11-18T12:24:28.994Z,4.40
2017-11-18T12:26:57.259Z,3.85
2017-11-18T12:29:25.516Z,2.87
2017-11-18T12:31:54.439Z,4.18
2017-11-18T12:34:22.701Z,3.83
2017-11-18T12:36:52.731Z,3.12
2017-11-18T12:39:20.895Z,3.58
2017-11-18T12:41:49.029Z,5.25
2017-11-18T12:44:17.243Z,3.50
2017-11-18T12:46:45.401Z,4.75
2017-11-18T12:49:14.332Z,3.95
2017-11-18T12:51:42.499Z,3.83
2017-11-18T12:54:10.750Z,3.85
2017-11-18T12:56:38.930Z,4.03
2017-11-18T12:59:07.131Z,3.95
2017-11-18T13:01:35.273Z,4.47
2017-11-18T13:04:04.471Z,3.47
2017-11-18T13:06:32.627Z,4.55
2017-11-18T13:09:00.768Z,4.43
2017-11-18T13:11:28.925Z,3.05
2017-11-18T13:13:57.156Z,5.40
2017-11-18T13:16:25.315Z,5.25
2017-11-18T13:18:53.473Z,3.55
2017-11-18T13:21:21.613Z,4.43
2017-11-18T13:23:49.861Z,3.78
2017-11-18T13:26:18.038Z,4.45
2017-11-18T13:28:46.200Z,4.60
2017-11-18T13:31:15.269Z,4.12
2017-11-18T13:33:44.395Z,4.00
2017-11-18T13:36:12.760Z,4.55
2017-11-18T13:38:42.239Z,4.35
2017-11-18T13:41:10.400Z,4.50
2017-11-18T13:43:38.547Z,4.45
2017-11-18T13:46:06.695Z,4.03
2017-11-18T13:48:35.623Z,5.50
2017-11-18T13:51:03.777Z,4.68
2017-11-18T13:53:32.054Z,5.35
2017-11-18T13:56:00.189Z,4.15
2017-11-18T13:58:28.408Z,3.72
2017-11-18T14:00:56.570Z,5.30
2017-11-18T14:03:24.729Z,5.15
2017-11-18T14:05:53.645Z,5.75
2017-11-18T14:08:21.790Z,4.95
2017-11-18T14:10:50.736Z,5.68
2017-11-18T14:13:18.868Z,3.90
2017-11-18T14:15:47.931Z,4.30
2017-11-18T14:18:16.088Z,4.43
2017-11-18T14:20:45.124Z,6.00
2017-11-18T14:23:13.410Z,4.72
2017-11-18T14:25:42.451Z,5.30
2017-11-18T14:28:11.543Z,5.00
2017-11-18T14:30:39.705Z,5.30
2017-11-18T14:33:07.984Z,4.43
2017-11-18T14:35:36.130Z,5.15
2017-11-18T14:38:04.280Z,5.22
2017-11-18T14:40:32.419Z,4.80
2017-11-18T14:43:00.699Z,5.00
2017-11-18T14:45:28.851Z,5.25
2017-11-18T14:47:56.992Z,5.03
2017-11-18T14:50:25.242Z,5.72
2017-11-18T14:52:53.386Z,6.68
2017-11-18T14:55:21.563Z,4.70
2017-11-18T14:57:49.781Z,5.82
2017-11-18T15:00:18.708Z,5.47
2017-11-18T15:02:46.869Z,5.28
2017-11-18T15:05:15.016Z,5.43
2017-11-18T15:07:43.966Z,5.10
2017-11-18T15:10:12.148Z,6.20
2017-11-18T15:12:40.645Z,5.93
2017-11-18T15:15:12.466Z,6.47
2017-11-18T15:17:46.623Z,7.15
2017-11-18T15:20:20.480Z,5.40
2017-11-18T15:22:52.417Z,5.47
2017-11-18T15:25:27.041Z,5.10
2017-11-18T15:28:01.490Z,6.40
2017-11-18T15:30:32.272Z,5.40
2017-11-18T15:33:16.180Z,4.87
2017-11-18T15:35:44.336Z,6.22
2017-11-18T15:38:33.303Z,4.65
2017-11-18T15:41:02.220Z,5.93
2017-11-18T15:43:32.116Z,5.40
2017-11-18T15:46:00.763Z,5.28
2017-11-18T15:48:48.355Z,4.85
2017-11-18T15:51:32.155Z,5.20
2017-11-18T15:54:06.031Z,6.70
2017-11-18T15:56:51.880Z,6.78
2017-11-18T15:59:20.036Z,6.53
2017-11-18T16:01:51.667Z,7.10
2017-11-18T16:04:23.426Z,6.12
2017-11-18T16:07:03.155Z,7.70
2017-11-18T16:09:31.319Z,7.45
2017-11-18T16:11:59.463Z,6.22
2017-11-18T16:14:30.980Z,8.65
2017-11-18T16:16:59.125Z,6.00
2017-11-18T16:19:28.274Z,7.82
2017-11-18T16:21:56.497Z,6.68
2017-11-18T16:24:24.797Z,10.13
2017-11-18T16:26:53.761Z,8.68
2017-11-18T16:29:22.080Z,7.07
2017-11-18T16:31:50.259Z,8.52
2017-11-18T16:34:22.193Z,7.45
2017-11-18T16:36:51.184Z,8.05
2017-11-18T16:39:20.486Z,7.25
2017-11-18T16:41:48.705Z,7.10
2017-11-18T16:44:16.981Z,7.47
2017-11-18T16:46:45.250Z,8.70
2017-11-18T16:49:13.414Z,8.30
2017-11-18T16:51:41.535Z,8.57
2017-11-18T16:54:09.750Z,6.75
2017-11-18T16:56:37.896Z,6.45
2017-11-18T16:59:06.048Z,7.12
2017-11-18T17:01:34.200Z,6.32
2017-11-18T17:04:02.457Z,6.82
2017-11-18T17:06:30.623Z,5.37
2017-11-18T17:08:58.776Z,6.35
2017-11-18T17:11:26.915Z,5.62
2017-11-18T17:13:55.169Z,5.93
2017-11-18T17:16:23.331Z,6.18
2017-11-18T17:18:52.260Z,5.25
2017-11-18T17:21:21.395Z,5.70
2017-11-18T17:23:50.599Z,6.80
2017-11-18T17:26:21.066Z,5.72
2017-11-18T17:28:49.250Z,6.37
2017-11-18T17:31:17.410Z,5.93
2017-11-18T17:33:46.232Z,6.50
2017-11-18T17:36:14.960Z,6.35
2017-11-18T17:38:43.108Z,7.22
2017-11-18T17:41:13.437Z,6.25
2017-11-18T17:43:43.151Z,7.00
2017-11-18T17:46:12.080Z,6.40
2017-11-18T17:48:40.280Z,6.82
2017-11-18T17:51:08.443Z,7.05
2017-11-18T17:53:36.849Z,7.25
2017-11-18T17:56:04.987Z,5.90
2017-11-18T17:58:33.170Z,8.15
2017-11-18T18:01:01.323Z,7.05
2017-11-18T18:03:33.903Z,6.85
2017-11-18T18:06:02.896Z,5.87
2017-11-18T18:08:31.053Z,6.50
2017-11-18T18:11:00.084Z,6.35
2017-11-18T18:13:28.315Z,6.30
2017-11-18T18:15:56.469Z,5.55
2017-11-18T18:18:24.621Z,6.50
2017-11-18T18:20:52.781Z,6.20
2017-11-18T18:23:21.038Z,6.20
2017-11-18T18:25:49.219Z,5.25
2017-11-18T18:28:17.436Z,6.72
2017-11-18T18:30:45.603Z,6.35
2017-11-18T18:33:14.755Z,5.57
2017-11-18T18:35:42.912Z,5.95
2017-11-18T18:38:11.060Z,5.28
2017-11-18T18:40:39.252Z,6.03
2017-11-18T18:43:13.883Z,5.22
2017-11-18T18:45:43.956Z,6.07
2017-11-18T18:48:12.159Z,5.43
2017-11-18T18:50:40.329Z,5.32
2017-11-18T18:53:08.538Z,6.22
2017-11-18T18:55:36.792Z,5.28
2017-11-18T18:58:05.258Z,7.12
2017-11-18T19:00:34.080Z,5.75
2017-11-18T19:03:05.745Z,5.97
2017-11-18T19:05:34.128Z,5.97
2017-11-18T19:08:02.272Z,5.18
2017-11-18T19:10:30.466Z,6.15
2017-11-18T19:13:00.384Z,6.35
2017-11-18T19:15:28.543Z,7.03
2017-11-18T19:17:57.455Z,6.00
2017-11-18T19:20:26.535Z,7.97
2017-11-18T19:22:56.661Z,8.52
2017-11-18T19:25:24.844Z,6.15
2017-11-18T19:27:52.988Z,6.00
2017-11-18T19:30:21.428Z,6.28
2017-11-18T19:32:52.008Z,6.90
2017-11-18T19:35:20.208Z,7.40
2017-11-18T19:37:48.407Z,6.37
2017-11-18T19:40:17.414Z,5.93
2017-11-18T19:42:46.602Z,5.70
2017-11-18T19:45:14.747Z,6.10
2017-11-18T19:47:43.047Z,5.28
2017-11-18T19:50:11.246Z,4.72
2017-11-18T19:52:43.143Z,5.37
2017-11-18T19:55:11.292Z,5.50
2017-11-18T19:57:40.303Z,6.93
2017-11-18T20:00:08.485Z,9.50
2017-11-18T20:02:36.646Z,6.97
2017-11-18T20:05:04.820Z,6.25
2017-11-18T20:07:33.767Z,5.35
2017-11-18T20:10:01.913Z,5.43
2017-11-18T20:12:30.078Z,5.70
2017-11-18T20:14:58.711Z,5.60
2017-11-18T20:17:27.986Z,4.78
2017-11-18T20:19:56.122Z,5.18
2017-11-18T20:22:24.364Z,6.15
2017-11-18T20:24:52.524Z,5.68
2017-11-18T20:27:21.205Z,4.78
2017-11-18T20:29:49.595Z,5.87
2017-11-18T20:32:17.770Z,4.65
2017-11-18T20:34:45.922Z,5.37
2017-11-18T20:37:14.082Z,6.10
2017-11-18T20:39:42.246Z,4.53
2017-11-18T20:42:10.425Z,5.22
2017-11-18T20:44:39.520Z,4.80
2017-11-18T20:47:07.668Z,5.70
2017-11-18T20:49:35.830Z,6.68
2017-11-18T20:52:04.754Z,5.10
2017-11-18T20:54:32.920Z,5.57
2017-11-18T20:57:01.089Z,6.00
2017-11-18T20:59:29.364Z,5.18
2017-11-18T21:01:57.635Z,5.70
2017-11-18T21:04:27.418Z,5.40
2017-11-18T21:06:55.569Z,6.00
2017-11-18T21:09:23.756Z,5.32
2017-11-18T21:11:51.923Z,5.87
2017-11-18T21:14:20.180Z,6.60
2017-11-18T21:16:48.384Z,5.80
2017-11-18T21:19:16.553Z,6.32
2017-11-18T21:21:44.730Z,5.87
2017-11-18T21:24:16.534Z,6.78
2017-11-18T21:26:45.736Z,6.53
2017-11-18T21:29:13.929Z,7.47
2017-11-18T21:31:42.552Z,6.97
2017-11-18T21:34:11.718Z,6.45
2017-11-18T21:36:39.955Z,6.20
2017-11-18T21:39:08.876Z,6.18
2017-11-18T21:41:37.052Z,6.53
2017-11-18T21:44:05.233Z,7.05
2017-11-18T21:46:33.395Z,7.37
2017-11-18T21:49:01.621Z,7.30
2017-11-18T21:51:30.568Z,6.37
2017-11-18T21:53:58.728Z,6.72
2017-11-18T21:56:26.903Z,5.82
2017-11-18T21:58:55.117Z,7.40
2017-11-18T22:01:23.294Z,6.72
2017-11-18T22:03:52.389Z,7.60
2017-11-18T22:06:20.541Z,5.85
2017-11-18T22:08:48.707Z,7.12
2017-11-18T22:11:16.867Z,8.55
2017-11-18T22:13:45.140Z,6.87
2017-11-18T22:16:13.344Z,8.07
2017-11-18T22:18:42.205Z,7.47
2017-11-18T22:21:10.382Z,6.70
2017-11-18T22:23:38.669Z,5.93
2017-11-18T22:26:07.467Z,7.10
2017-11-18T22:28:35.638Z,7.03
2017-11-18T22:31:03.808Z,7.35
2017-11-18T22:33:32.994Z,6.10
2017-11-18T22:36:02.111Z,6.05
2017-11-18T22:38:30.262Z,7.30
2017-11-18T22:40:58.428Z,6.75
2017-11-18T22:43:27.629Z,6.75
2017-11-18T22:45:55.779Z,6.35
2017-11-18T22:48:23.943Z,7.93
2017-11-18T22:50:52.094Z,6.60
2017-11-18T22:53:20.251Z,6.57
2017-11-18T22:55:48.502Z,6.53
2017-11-18T22:58:16.662Z,7.00
2017-11-18T23:00:45.736Z,6.60
2017-11-18T23:03:13.948Z,6.65
2017-11-18T23:05:42.231Z,8.45
2017-11-18T23:08:10.382Z,8.07
2017-11-18T23:10:39.304Z,5.25
2017-11-18T23:13:07.478Z,7.55
2017-11-18T23:15:35.662Z,8.05
2017-11-18T23:18:03.814Z,7.12
2017-11-18T23:20:32.036Z,7.47
2017-11-18T23:23:02.221Z,6.32
2017-11-18T23:25:31.042Z,6.32
2017-11-18T23:27:59.182Z,7.00
2017-11-18T23:30:27.374Z,6.95
2017-11-18T23:32:55.600Z,6.43
2017-11-18T23:35:24.563Z,7.18
2017-11-18T23:37:52.801Z,5.90
2017-11-18T23:40:20.955Z,6.10
2017-11-18T23:42:49.663Z,6.37
2017-11-18T23:45:18.487Z,6.45
2017-11-18T23:47:46.967Z,8.10
2017-11-18T23:50:15.172Z,7.53
2017-11-18T23:52:44.187Z,7.78
2017-11-18T23:55:12.370Z,9.27
2017-11-18T23:57:40.798Z,8.55
