createdAt,value
2022-12-17T00:02:33.775Z,-3.90
2022-12-17T00:05:18.988Z,-3.90
2022-12-17T00:08:04.365Z,-4.00
2022-12-17T00:10:49.706Z,-4.00
2022-12-17T00:13:41.664Z,-4.00
2022-12-17T00:16:27.001Z,-4.00
2022-12-17T00:19:12.210Z,-4.00
2022-12-17T00:21:57.687Z,-4.00
2022-12-17T00:24:43.239Z,-4.00
2022-12-17T00:27:28.589Z,-4.00
2022-12-17T00:30:14.171Z,-4.00
2022-12-17T00:32:59.516Z,-4.00
2022-12-17T00:35:44.978Z,-4.00
2022-12-17T00:38:49.230Z,-4.00
2022-12-17T00:41:34.293Z,-4.00
2022-12-17T00:44:19.682Z,-4.00
2022-12-17T00:47:04.980Z,-4.00
2022-12-17T00:49:50.031Z,-4.00
2022-12-17T00:52:35.425Z,-4.10
2022-12-17T00:55:20.508Z,-4.10
2022-12-17T00:58:11.480Z,-4.10
2022-12-17T01:00:57.473Z,-4.20
2022-12-17T01:03:43.278Z,-4.20
2022-12-17T01:06:29.035Z,-4.30
2022-12-17T01:09:14.334Z,-4.40
2022-12-17T01:11:59.543Z,-4.50
2022-12-17T01:14:45.980Z,-4.50
2022-12-17T01:17:31.645Z,-4.60
2022-12-17T01:20:17.031Z,-4.60
2022-12-17T01:23:04.719Z,-4.60
2022-12-17T01:26:03.808Z,-4.60
2022-12-17T01:28:49.131Z,-4.60
2022-12-17T01:31:35.459Z,-4.60
2022-12-17T01:34:22.047Z,-4.60
2022-12-17T01:37:07.456Z,-4.60
2022-12-17T01:39:52.709Z,-4.50
2022-12-17T01:42:38.113Z,-4.70
2022-12-17T01:45:29.095Z,-4.60
2022-12-17T01:48:23.618Z,-4.60
2022-12-17T01:51:14.764Z,-4.60
2022-12-17T01:54:11.960Z,-4.60
2022-12-17T01:57:01.716Z,-4.70
2022-12-17T02:00:09.416Z,-4.70
2022-12-17T02:02:55.111Z,-4.60
2022-12-17T02:05:52.425Z,-4.70
2022-12-17T02:09:08.322Z,-4.70
2022-12-17T02:12:29.491Z,-4.70
2022-12-17T02:15:40.163Z,-4.80
2022-12-17T02:18:37.305Z,-4.90
2022-12-17T02:21:25.576Z,-5.00
2022-12-17T02:24:50.019Z,-5.00
2022-12-17T02:27:35.786Z,-5.10
2022-12-17T02:30:25.579Z,-5.20
2022-12-17T02:33:13.127Z,-5.30
2022-12-17T02:36:08.297Z,-5.40
2022-12-17T02:38:53.780Z,-5.50
2022-12-17T02:41:59.673Z,-5.50
2022-12-17T02:44:47.256Z,-5.50
2022-12-17T02:47:34.306Z,-5.60
2022-12-17T02:50:19.687Z,-5.60
2022-12-17T02:53:07.467Z,-5.70
2022-12-17T02:55:54.320Z,-5.80
2022-12-17T02:58:39.844Z,-5.80
2022-12-17T03:01:25.975Z,-6.00
2022-12-17T03:04:11.200Z,-6.00
2022-12-17T03:06:56.693Z,-6.10
2022-12-17T03:09:42.054Z,-6.20
2022-12-17T03:12:27.442Z,-6.30
2022-12-17T03:15:12.833Z,-6.30
2022-12-17T03:17:58.313Z,-6.40
2022-12-17T03:20:43.730Z,-6.40
2022-12-17T03:23:30.667Z,-6.50
2022-12-17T03:26:21.256Z,-6.50
2022-12-17T03:29:07.742Z,-6.60
2022-12-17T03:31:53.880Z,-6.60
2022-12-17T03:34:39.368Z,-6.70
2022-12-17T03:37:25.256Z,-6.80
2022-12-17T03:40:10.604Z,-6.80
2022-12-17T03:42:55.977Z,-6.90
2022-12-17T03:45:41.346Z,-7.00
2022-12-17T03:48:30.303Z,-7.00
2022-12-17T03:51:15.982Z,-7.10
2022-12-17T03:54:12.544Z,-7.20
2022-12-17T03:56:58.772Z,-7.10
2022-12-17T03:59:44.039Z,-7.30
2022-12-17T04:02:29.640Z,-7.40
2022-12-17T04:05:19.910Z,-7.50
2022-12-17T04:08:06.066Z,-7.50
2022-12-17T04:10:51.484Z,-7.50
2022-12-17T04:13:40.708Z,-7.70
2022-12-17T04:16:27.699Z,-7.70
2022-12-17T04:19:12.864Z,-7.80
2022-12-17T04:21:59.312Z,-7.80
2022-12-17T04:24:44.415Z,-7.80
2022-12-17T04:27:29.969Z,-7.80
2022-12-17T04:30:15.119Z,-7.90
2022-12-17T04:33:00.277Z,-7.90
2022-12-17T04:35:45.703Z,-8.00
2022-12-17T04:38:30.938Z,-8.10
2022-12-17T04:41:16.370Z,-8.10
2022-12-17T04:44:03.462Z,-8.10
2022-12-17T04:46:50.193Z,-8.20
2022-12-17T04:49:35.492Z,-8.30
2022-12-17T04:52:20.862Z,-8.30
2022-12-17T04:55:06.435Z,-8.40
2022-12-17T04:57:52.374Z,-8.40
2022-12-17T05:00:37.955Z,-8.50
2022-12-17T05:03:33.651Z,-8.60
2022-12-17T05:06:20.740Z,-8.70
2022-12-17T05:09:06.242Z,-8.80
2022-12-17T05:11:51.454Z,-8.80
2022-12-17T05:14:36.914Z,-8.90
2022-12-17T05:17:22.429Z,-9.00
2022-12-17T05:20:07.832Z,-8.90
2022-12-17T05:22:53.207Z,-8.90
2022-12-17T05:25:38.588Z,-8.90
2022-12-17T05:28:24.109Z,-9.00
2022-12-17T05:31:14.369Z,-9.10
2022-12-17T05:34:00.161Z,-9.10
2022-12-17T05:36:45.483Z,-9.10
2022-12-17T05:39:31.168Z,-9.10
2022-12-17T05:42:16.530Z,-9.10
2022-12-17T05:45:02.003Z,-9.10
2022-12-17T05:47:47.480Z,-9.10
2022-12-17T05:50:32.954Z,-9.10
2022-12-17T05:53:23.485Z,-9.20
2022-12-17T05:56:11.357Z,-9.30
2022-12-17T05:58:57.856Z,-9.40
2022-12-17T06:01:43.682Z,-9.40
2022-12-17T06:04:30.098Z,-9.50
2022-12-17T06:07:15.466Z,-9.50
2022-12-17T06:10:00.819Z,-9.60
2022-12-17T06:12:46.153Z,-9.60
2022-12-17T06:15:31.508Z,-9.60
2022-12-17T06:18:17.583Z,-9.60
2022-12-17T06:21:04.164Z,-9.60
2022-12-17T06:23:49.616Z,-9.70
2022-12-17T06:26:34.858Z,-9.80
2022-12-17T06:29:20.492Z,-9.90
2022-12-17T06:32:05.549Z,-9.90
2022-12-17T06:34:50.630Z,-9.90
2022-12-17T06:37:35.939Z,-9.90
2022-12-17T06:40:21.384Z,-9.90
2022-12-17T06:43:14.544Z,-9.90
2022-12-17T06:46:00.613Z,-9.60
2022-12-17T06:48:45.823Z,-10.00
2022-12-17T06:51:30.843Z,-10.00
2022-12-17T06:54:16.330Z,-10.00
2022-12-17T06:57:18.500Z,-9.90
2022-12-17T07:00:03.634Z,-9.90
2022-12-17T07:02:49.033Z,-9.80
2022-12-17T07:05:44.938Z,-9.70
2022-12-17T07:08:30.276Z,-9.60
2022-12-17T07:11:18.608Z,-9.60
2022-12-17T07:14:05.591Z,-9.60
2022-12-17T07:16:50.928Z,-9.60
2022-12-17T07:19:36.237Z,-9.60
2022-12-17T07:22:21.430Z,-9.60
2022-12-17T07:25:06.796Z,-9.60
2022-12-17T07:27:52.101Z,-9.60
2022-12-17T07:30:37.349Z,-9.60
2022-12-17T07:33:25.943Z,-9.70
2022-12-17T07:36:12.939Z,-9.70
2022-12-17T07:38:58.733Z,-9.70
2022-12-17T07:41:44.561Z,-9.70
2022-12-17T07:44:29.614Z,-9.60
2022-12-17T07:47:14.964Z,-9.60
2022-12-17T07:50:00.427Z,-9.60
2022-12-17T07:52:45.588Z,-9.50
2022-12-17T07:55:30.920Z,-9.30
2022-12-17T07:58:23.054Z,-9.20
2022-12-17T08:01:08.124Z,-9.20
2022-12-17T08:03:53.983Z,-9.10
2022-12-17T08:06:39.395Z,-8.70
2022-12-17T08:09:24.892Z,-8.30
2022-12-17T08:12:10.261Z,-7.60
2022-12-17T08:14:55.560Z,-6.90
2022-12-17T08:17:41.032Z,-6.80
2022-12-17T08:20:27.286Z,-6.80
2022-12-17T08:23:20.415Z,-6.30
2022-12-17T08:26:05.650Z,-5.10
2022-12-17T08:28:51.377Z,-3.70
2022-12-17T08:31:37.748Z,-2.70
2022-12-17T08:34:23.133Z,-1.60
2022-12-17T08:37:08.701Z,-0.40
2022-12-17T08:39:54.006Z,0.80
2022-12-17T08:42:39.499Z,0.90
2022-12-17T08:45:25.389Z,0.20
2022-12-17T08:48:10.768Z,-1.40
2022-12-17T08:50:56.163Z,-2.90
2022-12-17T08:53:41.998Z,-4.10
2022-12-17T08:56:27.849Z,-4.90
2022-12-17T08:59:13.304Z,-5.50
2022-12-17T09:01:58.483Z,-5.90
2022-12-17T09:04:43.735Z,-6.10
2022-12-17T09:07:29.071Z,-6.20
2022-12-17T09:10:14.436Z,-6.20
2022-12-17T09:13:04.422Z,-6.30
2022-12-17T09:15:50.505Z,-6.30
2022-12-17T09:18:40.944Z,-6.30
2022-12-17T09:21:27.553Z,-6.20
2022-12-17T09:24:12.957Z,-6.10
2022-12-17T09:26:58.389Z,-6.10
2022-12-17T09:29:43.892Z,-6.00
2022-12-17T09:32:28.979Z,-5.90
2022-12-17T09:35:14.299Z,-5.80
2022-12-17T09:37:59.515Z,-5.70
2022-12-17T09:40:44.874Z,-5.70
2022-12-17T09:44:22.832Z,-5.60
2022-12-17T09:47:33.962Z,-5.60
2022-12-17T09:50:27.515Z,-5.50
2022-12-17T09:53:12.932Z,-5.40
2022-12-17T09:56:09.975Z,-5.40
2022-12-17T09:58:59.244Z,-5.30
2022-12-17T10:01:53.821Z,-5.20
2022-12-17T10:05:01.155Z,-5.10
2022-12-17T10:07:57.421Z,-5.00
2022-12-17T10:10:51.600Z,-4.90
2022-12-17T10:13:40.958Z,-4.90
2022-12-17T10:16:44.980Z,-4.80
2022-12-17T10:19:36.352Z,-4.60
2022-12-17T10:22:36.873Z,-4.60
2022-12-17T10:25:35.520Z,-4.50
2022-12-17T10:28:28.840Z,-4.40
2022-12-17T10:31:14.527Z,-4.30
2022-12-17T10:34:01.059Z,-4.20
2022-12-17T10:36:47.417Z,-4.20
2022-12-17T10:39:42.326Z,-4.10
2022-12-17T10:42:55.979Z,-4.10
2022-12-17T10:45:50.549Z,-4.00
2022-12-17T10:48:50.150Z,-3.90
2022-12-17T10:51:53.950Z,-3.80
2022-12-17T10:54:49.692Z,-3.60
2022-12-17T10:57:56.780Z,-3.50
2022-12-17T11:00:57.111Z,-3.30
2022-12-17T11:03:54.176Z,-3.20
2022-12-17T11:06:47.929Z,-3.10
2022-12-17T11:10:06.994Z,-3.10
2022-12-17T11:13:14.417Z,-3.00
2022-12-17T11:16:19.621Z,-2.80
2022-12-17T11:19:16.880Z,-2.50
2022-12-17T11:22:34.290Z,-2.40
2022-12-17T11:26:00.801Z,-2.40
2022-12-17T11:28:51.672Z,-2.20
2022-12-17T11:31:36.924Z,-1.90
2022-12-17T11:34:57.664Z,-1.50
2022-12-17T11:37:56.085Z,2.10
2022-12-17T11:40:59.763Z,5.70
2022-12-17T11:44:17.086Z,8.60
2022-12-17T11:47:36.496Z,10.40
2022-12-17T11:50:45.303Z,11.40
2022-12-17T11:54:15.422Z,12.20
2022-12-17T11:57:08.420Z,13.10
2022-12-17T12:00:13.113Z,14.00
2022-12-17T12:03:13.850Z,14.40
2022-12-17T12:06:17.807Z,14.80
2022-12-17T12:09:11.825Z,15.20
2022-12-17T12:12:30.645Z,15.50
2022-12-17T12:15:38.960Z,14.60
2022-12-17T12:18:55.166Z,13.40
2022-12-17T12:25:51.933Z,14.40
2022-12-17T12:28:55.236Z,15.10
2022-12-17T12:32:09.354Z,15.90
2022-12-17T12:34:57.719Z,16.60
2022-12-17T12:37:43.145Z,17.30
2022-12-17T12:43:48.698Z,18.00
2022-12-17T12:46:55.000Z,18.50
2022-12-17T12:49:53.756Z,18.90
2022-12-17T12:52:43.675Z,18.60
2022-12-17T12:55:29.736Z,18.50
2022-12-17T12:58:24.786Z,19.00
2022-12-17T13:01:14.851Z,19.30
2022-12-17T13:04:03.217Z,19.50
2022-12-17T13:07:02.360Z,19.70
2022-12-17T13:09:38.584Z,19.70
2022-12-17T13:12:05.202Z,19.60
2022-12-17T13:14:53.401Z,19.50
2022-12-17T13:17:27.175Z,19.20
2022-12-17T13:19:56.485Z,19.10
2022-12-17T13:22:24.397Z,18.70
2022-12-17T13:25:09.781Z,18.40
2022-12-17T13:27:36.399Z,17.60
2022-12-17T13:30:23.727Z,15.70
2022-12-17T13:33:33.860Z,13.00
2022-12-17T13:36:29.959Z,10.60
2022-12-17T13:39:51.408Z,8.80
2022-12-17T13:42:29.956Z,7.30
2022-12-17T13:44:58.299Z,6.20
2022-12-17T13:47:32.271Z,5.80
2022-12-17T13:52:49.411Z,5.70
2022-12-17T13:55:26.453Z,6.80
2022-12-17T13:57:54.784Z,6.90
2022-12-17T14:00:30.327Z,6.40
2022-12-17T14:02:57.177Z,5.20
2022-12-17T14:05:37.736Z,4.10
2022-12-17T14:08:05.960Z,3.10
2022-12-17T14:10:33.420Z,2.30
2022-12-17T14:13:14.200Z,1.70
2022-12-17T14:15:49.424Z,1.20
2022-12-17T14:18:19.888Z,0.80
2022-12-17T14:20:49.250Z,0.50
2022-12-17T14:23:28.599Z,0.30
2022-12-17T14:25:56.407Z,0.00
2022-12-17T14:28:37.157Z,-0.20
2022-12-17T14:31:26.063Z,-0.40
2022-12-17T14:34:20.185Z,-0.60
2022-12-17T14:36:53.060Z,-0.80
2022-12-17T14:39:25.203Z,-0.90
2022-12-17T14:42:12.732Z,-1.10
2022-12-17T14:45:14.248Z,-1.30
2022-12-17T14:47:58.998Z,-1.50
2022-12-17T14:50:34.621Z,-1.60
2022-12-17T14:53:25.995Z,-1.70
2022-12-17T14:55:58.945Z,-1.90
2022-12-17T14:58:27.515Z,-2.10
2022-12-17T15:01:04.497Z,-2.20
2022-12-17T15:03:40.896Z,-2.30
2022-12-17T15:06:11.175Z,-2.50
2022-12-17T15:08:47.169Z,-2.60
2022-12-17T15:11:20.205Z,-2.70
2022-12-17T15:13:51.401Z,-2.80
2022-12-17T15:16:21.310Z,-3.00
2022-12-17T15:18:48.046Z,-3.10
2022-12-17T15:21:17.092Z,-3.20
2022-12-17T15:23:45.558Z,-3.30
2022-12-17T15:26:15.031Z,-3.50
2022-12-17T15:28:42.799Z,-3.60
2022-12-17T15:31:12.608Z,-3.70
2022-12-17T15:33:40.287Z,-3.70
2022-12-17T15:36:09.128Z,-3.80
2022-12-17T15:38:36.491Z,-3.90
2022-12-17T15:41:25.077Z,-3.90
2022-12-17T15:43:52.247Z,-4.00
2022-12-17T15:46:19.041Z,-4.10
2022-12-17T15:48:50.093Z,-4.20
2022-12-17T15:51:19.988Z,-4.30
2022-12-17T15:53:47.959Z,-4.40
2022-12-17T15:56:25.299Z,-4.50
2022-12-17T15:58:52.512Z,-4.60
2022-12-17T16:01:20.162Z,-4.60
2022-12-17T16:03:47.127Z,-4.70
2022-12-17T16:06:13.966Z,-4.80
2022-12-17T16:08:41.038Z,-4.90
2022-12-17T16:11:15.851Z,-5.00
2022-12-17T16:13:43.112Z,-5.10
2022-12-17T16:16:10.180Z,-5.20
2022-12-17T16:18:40.718Z,-5.30
2022-12-17T16:21:09.813Z,-5.30
2022-12-17T16:23:37.554Z,-5.40
2022-12-17T16:26:08.009Z,-5.50
2022-12-17T16:28:36.631Z,-5.50
2022-12-17T16:31:09.553Z,-5.50
2022-12-17T16:33:39.941Z,-5.60
2022-12-17T16:36:10.919Z,-5.70
2022-12-17T16:38:48.669Z,-5.70
2022-12-17T16:41:17.176Z,-5.80
2022-12-17T16:43:45.289Z,-5.90
2022-12-17T16:46:32.573Z,-6.00
2022-12-17T16:49:12.777Z,-6.10
2022-12-17T16:51:41.183Z,-6.10
2022-12-17T16:54:18.339Z,-6.10
2022-12-17T16:56:46.651Z,-6.20
2022-12-17T16:59:15.860Z,-6.30
2022-12-17T17:01:46.842Z,-6.30
2022-12-17T17:04:17.245Z,-6.40
2022-12-17T17:06:51.265Z,-6.40
2022-12-17T17:09:19.848Z,-6.40
2022-12-17T17:11:51.390Z,-6.50
2022-12-17T17:14:19.798Z,-6.50
2022-12-17T17:16:46.945Z,-6.60
2022-12-17T17:19:14.002Z,-6.70
2022-12-17T17:21:54.022Z,-6.70
2022-12-17T17:24:25.681Z,-6.80
2022-12-17T17:26:55.604Z,-6.80
2022-12-17T17:29:22.899Z,-6.90
2022-12-17T17:34:39.778Z,-7.00
2022-12-17T17:37:06.788Z,-7.00
2022-12-17T17:39:34.216Z,-7.00
2022-12-17T17:42:01.404Z,-7.10
2022-12-17T17:44:28.155Z,-7.20
2022-12-17T17:46:54.919Z,-7.20
2022-12-17T17:49:22.190Z,-7.30
2022-12-17T17:54:39.231Z,-7.40
2022-12-17T17:57:06.212Z,-7.50
2022-12-17T17:59:34.328Z,-7.50
2022-12-17T18:02:02.739Z,-7.60
2022-12-17T18:04:30.627Z,-7.60
2022-12-17T18:09:44.035Z,-7.70
2022-12-17T18:12:29.299Z,-7.70
2022-12-17T18:17:45.215Z,-7.80
2022-12-17T18:20:12.549Z,-7.70
2022-12-17T18:22:39.563Z,-7.80
2022-12-17T18:25:06.436Z,-7.90
2022-12-17T18:27:33.279Z,-7.90
2022-12-17T18:30:00.033Z,-8.00
2022-12-17T18:32:26.805Z,-8.00
2022-12-17T18:34:53.600Z,-8.10
2022-12-17T18:37:21.451Z,-8.10
2022-12-17T18:39:49.045Z,-8.10
2022-12-17T18:42:34.349Z,-8.20
2022-12-17T18:45:03.166Z,-8.20
2022-12-17T18:47:30.042Z,-8.30
2022-12-17T18:49:57.414Z,-8.30
2022-12-17T18:52:24.438Z,-8.40
2022-12-17T18:54:51.231Z,-8.40
2022-12-17T18:57:17.975Z,-8.50
2022-12-17T18:59:44.839Z,-8.50
2022-12-17T19:02:13.375Z,-8.60
2022-12-17T19:04:40.531Z,-8.60
2022-12-17T19:07:07.413Z,-8.60
2022-12-17T19:09:35.525Z,-8.60
2022-12-17T19:12:05.273Z,-8.70
2022-12-17T19:14:32.801Z,-8.60
2022-12-17T19:16:59.965Z,-8.70
2022-12-17T19:19:27.403Z,-8.70
2022-12-17T19:21:55.895Z,-8.80
2022-12-17T19:24:23.689Z,-8.80
2022-12-17T19:26:51.821Z,-8.90
2022-12-17T19:29:20.785Z,-8.90
2022-12-17T19:31:48.286Z,-8.90
2022-12-17T19:36:48.000Z,-8.90
2022-12-17T19:39:18.895Z,-9.00
2022-12-17T19:41:46.436Z,-9.00
2022-12-17T19:44:16.066Z,-9.00
2022-12-17T19:46:43.811Z,-9.10
2022-12-17T19:49:15.560Z,-9.20
2022-12-17T19:51:44.562Z,-9.20
2022-12-17T19:54:14.680Z,-9.20
2022-12-17T19:56:42.803Z,-9.30
2022-12-17T19:59:11.682Z,-9.20
2022-12-17T20:01:47.771Z,-9.30
2022-12-17T20:04:16.514Z,-9.30
2022-12-17T20:06:44.775Z,-9.40
2022-12-17T20:09:12.820Z,-9.40
2022-12-17T20:11:40.167Z,-9.40
2022-12-17T20:14:11.030Z,-9.40
2022-12-17T20:16:42.195Z,-9.50
2022-12-17T20:19:14.162Z,-9.50
2022-12-17T20:21:41.249Z,-9.60
2022-12-17T20:24:09.593Z,-9.50
2022-12-17T20:26:36.795Z,-9.60
2022-12-17T20:29:05.373Z,-9.60
2022-12-17T20:31:33.184Z,-9.60
2022-12-17T20:34:06.861Z,-9.50
2022-12-17T20:36:33.905Z,-9.60
2022-12-17T20:39:01.082Z,-9.60
2022-12-17T20:41:30.608Z,-9.70
2022-12-17T20:44:01.803Z,-9.70
2022-12-17T20:46:28.592Z,-9.80
2022-12-17T20:48:55.340Z,-9.90
2022-12-17T20:51:26.384Z,-10.00
2022-12-17T20:53:55.476Z,-10.00
2022-12-17T20:56:29.587Z,-10.10
2022-12-17T20:59:00.317Z,-10.10
2022-12-17T21:01:29.917Z,-10.10
2022-12-17T21:03:58.776Z,-10.20
2022-12-17T21:06:48.810Z,-10.20
2022-12-17T21:09:19.913Z,-10.20
2022-12-17T21:11:46.890Z,-10.30
2022-12-17T21:14:18.070Z,-10.30
2022-12-17T21:16:45.415Z,-10.30
2022-12-17T21:19:16.712Z,-10.30
2022-12-17T21:21:43.638Z,-10.30
2022-12-17T21:24:11.023Z,-10.30
2022-12-17T21:26:42.066Z,-10.40
2022-12-17T21:29:09.406Z,-10.40
2022-12-17T21:31:43.485Z,-10.40
2022-12-17T21:34:14.302Z,-10.40
2022-12-17T21:36:41.750Z,-10.40
2022-12-17T21:39:11.536Z,-10.40
2022-12-17T21:41:44.434Z,-10.50
2022-12-17T21:44:15.155Z,-10.50
2022-12-17T21:46:43.023Z,-10.50
2022-12-17T21:49:10.379Z,-10.60
2022-12-17T21:51:37.425Z,-10.60
2022-12-17T21:54:08.175Z,-10.60
2022-12-17T21:56:36.328Z,-10.60
2022-12-17T21:59:03.681Z,-10.60
2022-12-17T22:01:34.505Z,-10.60
2022-12-17T22:04:04.227Z,-10.70
2022-12-17T22:06:40.980Z,-10.70
2022-12-17T22:09:25.464Z,-10.70
2022-12-17T22:12:21.985Z,-10.80
2022-12-17T22:14:48.811Z,-10.80
2022-12-17T22:17:16.092Z,-10.90
2022-12-17T22:19:42.791Z,-10.90
2022-12-17T22:22:09.596Z,-10.90
2022-12-17T22:24:36.845Z,-10.90
2022-12-17T22:27:04.298Z,-10.60
2022-12-17T22:29:54.723Z,-10.90
2022-12-17T22:32:39.859Z,-10.90
2022-12-17T22:36:27.327Z,-11.00
2022-12-17T22:42:00.419Z,-11.00
2022-12-17T22:44:28.889Z,-10.90
2022-12-17T22:44:44.816Z,-10.90
2022-12-17T22:46:18.903Z,-10.90
2022-12-17T22:48:45.785Z,-10.90
2022-12-17T22:51:14.745Z,-10.90
2022-12-17T22:53:53.731Z,-11.00
2022-12-17T22:56:34.777Z,-11.00
2022-12-17T22:59:08.743Z,-11.10
2022-12-17T23:01:35.769Z,-11.10
2022-12-17T23:04:04.593Z,-11.20
2022-12-17T23:06:31.415Z,-11.20
2022-12-17T23:08:58.965Z,-11.10
2022-12-17T23:11:28.856Z,-11.20
2022-12-17T23:13:55.799Z,-11.20
2022-12-17T23:16:23.442Z,-11.20
2022-12-17T23:18:51.323Z,-11.30
2022-12-17T23:21:25.142Z,-11.20
2022-12-17T23:23:54.274Z,-11.20
2022-12-17T23:26:28.257Z,-11.30
2022-12-17T23:28:58.451Z,-11.30
2022-12-17T23:31:28.749Z,-11.40
2022-12-17T23:33:55.667Z,-11.50
2022-12-17T23:36:25.196Z,-11.50
2022-12-17T23:38:55.578Z,-11.60
2022-12-17T23:41:29.128Z,-11.60
2022-12-17T23:43:56.652Z,-11.60
2022-12-17T23:46:25.663Z,-11.60
2022-12-17T23:48:53.061Z,-11.60
2022-12-17T23:51:22.238Z,-11.60
2022-12-17T23:53:49.294Z,-11.50
2022-12-17T23:56:23.691Z,-11.50
2022-12-17T23:59:03.488Z,-11.60
