createdAt,value
2018-03-22T00:01:41.195Z,20.88
2018-03-22T00:04:08.669Z,19.85
2018-03-22T00:06:37.215Z,17.65
2018-03-22T00:09:04.785Z,23.45
2018-03-22T00:11:32.567Z,18.40
2018-03-22T00:14:00.815Z,18.60
2018-03-22T00:16:28.292Z,20.48
2018-03-22T00:18:55.763Z,20.23
2018-03-22T00:21:24.007Z,18.67
2018-03-22T00:23:51.471Z,18.48
2018-03-22T00:26:18.943Z,20.50
2018-03-22T00:28:47.137Z,19.52
2018-03-22T00:31:15.371Z,19.73
2018-03-22T00:33:42.847Z,22.10
2018-03-22T00:36:11.095Z,18.77
2018-03-22T00:38:38.558Z,18.45
2018-03-22T00:41:06.027Z,18.80
2018-03-22T00:43:34.214Z,20.88
2018-03-22T00:46:01.682Z,17.62
2018-03-22T00:48:29.447Z,17.42
2018-03-22T00:50:56.899Z,21.92
2018-03-22T00:53:24.462Z,22.35
2018-03-22T00:55:52.326Z,19.02
2018-03-22T00:58:20.202Z,21.00
2018-03-22T01:00:49.410Z,19.98
2018-03-22T01:03:17.634Z,17.52
2018-03-22T01:05:45.155Z,18.15
2018-03-22T01:08:13.395Z,18.52
2018-03-22T01:10:41.201Z,18.83
2018-03-22T01:13:08.647Z,18.87
2018-03-22T01:15:36.881Z,18.77
2018-03-22T01:18:05.188Z,18.20
2018-03-22T01:20:33.502Z,18.15
2018-03-22T01:23:00.965Z,21.25
2018-03-22T01:25:28.426Z,17.77
2018-03-22T01:27:56.194Z,19.55
2018-03-22T01:30:46.446Z,18.25
2018-03-22T01:33:14.667Z,17.27
2018-03-22T01:35:42.162Z,20.02
2018-03-22T01:38:09.624Z,21.27
2018-03-22T01:40:37.105Z,17.25
2018-03-22T01:43:06.102Z,14.65
2018-03-22T01:45:34.342Z,17.95
2018-03-22T01:48:01.863Z,17.77
2018-03-22T01:50:29.989Z,15.52
2018-03-22T01:53:09.421Z,14.60
2018-03-22T01:55:36.877Z,18.92
2018-03-22T01:58:04.354Z,13.75
2018-03-22T02:00:33.528Z,14.90
2018-03-22T02:03:00.993Z,15.30
2018-03-22T02:05:28.556Z,15.55
2018-03-22T02:07:56.218Z,14.52
2018-03-22T02:10:23.678Z,13.30
2018-03-22T02:12:51.345Z,15.52
2018-03-22T02:15:18.810Z,14.00
2018-03-22T02:17:46.278Z,15.18
2018-03-22T02:20:14.496Z,16.00
2018-03-22T02:22:41.964Z,14.57
2018-03-22T02:25:09.426Z,14.18
2018-03-22T02:27:37.321Z,14.90
2018-03-22T02:30:04.874Z,14.15
2018-03-22T02:32:32.334Z,14.10
2018-03-22T02:34:59.895Z,17.48
2018-03-22T02:37:27.351Z,15.15
2018-03-22T02:39:55.427Z,17.87
2018-03-22T02:42:22.900Z,14.93
2018-03-22T02:44:51.146Z,14.57
2018-03-22T02:47:18.714Z,11.55
2018-03-22T02:49:46.171Z,15.35
2018-03-22T02:52:13.630Z,13.73
2018-03-22T02:54:41.102Z,14.30
2018-03-22T02:57:09.055Z,14.60
2018-03-22T02:59:36.526Z,14.23
2018-03-22T03:02:04.751Z,15.02
2018-03-22T03:04:32.427Z,15.43
2018-03-22T03:07:00.667Z,12.75
2018-03-22T03:09:29.414Z,16.05
2018-03-22T03:11:57.487Z,12.95
2018-03-22T03:14:24.940Z,14.13
2018-03-22T03:16:52.816Z,15.48
2018-03-22T03:19:20.378Z,14.80
2018-03-22T03:21:48.761Z,15.82
2018-03-22T03:24:16.330Z,13.95
2018-03-22T03:26:44.185Z,14.02
2018-03-22T03:29:11.751Z,20.20
2018-03-22T03:31:39.967Z,15.75
2018-03-22T03:34:07.842Z,15.48
2018-03-22T03:36:35.293Z,14.27
2018-03-22T03:39:02.764Z,17.02
2018-03-22T03:41:30.577Z,13.80
2018-03-22T03:43:58.176Z,13.05
2018-03-22T03:46:25.644Z,14.68
2018-03-22T03:48:54.374Z,13.50
2018-03-22T03:51:21.946Z,15.15
2018-03-22T03:53:49.416Z,20.00
2018-03-22T03:56:17.662Z,14.77
2018-03-22T03:58:45.127Z,15.02
2018-03-22T04:01:14.002Z,15.45
2018-03-22T04:03:42.235Z,15.70
2018-03-22T04:06:10.114Z,15.02
2018-03-22T04:08:38.459Z,15.05
2018-03-22T04:11:05.929Z,15.57
2018-03-22T04:13:34.566Z,15.15
2018-03-22T04:16:02.027Z,16.58
2018-03-22T04:18:29.505Z,18.55
2018-03-22T04:20:57.674Z,15.65
2018-03-22T04:23:25.146Z,16.12
2018-03-22T04:25:53.010Z,17.80
2018-03-22T04:28:20.466Z,17.40
2018-03-22T04:30:48.758Z,14.70
2018-03-22T04:33:17.597Z,17.15
2018-03-22T04:35:45.284Z,17.40
2018-03-22T04:38:12.762Z,16.30
2018-03-22T04:40:40.235Z,16.50
2018-03-22T04:43:08.321Z,19.30
2018-03-22T04:45:36.816Z,18.70
2018-03-22T04:48:04.332Z,16.52
2018-03-22T04:50:31.791Z,15.90
2018-03-22T04:52:59.880Z,17.27
2018-03-22T04:55:28.136Z,20.05
2018-03-22T04:57:56.106Z,19.80
2018-03-22T05:00:24.335Z,17.33
2018-03-22T05:02:51.815Z,16.12
2018-03-22T05:05:19.276Z,19.25
2018-03-22T05:07:46.738Z,16.50
2018-03-22T05:10:14.198Z,18.50
2018-03-22T05:12:41.774Z,16.35
2018-03-22T05:15:09.243Z,16.83
2018-03-22T05:17:36.705Z,20.73
2018-03-22T05:20:04.931Z,14.65
2018-03-22T05:22:32.391Z,17.75
2018-03-22T05:24:59.904Z,14.85
2018-03-22T05:27:27.979Z,15.48
2018-03-22T05:29:57.160Z,15.70
2018-03-22T05:32:24.618Z,16.10
2018-03-22T05:34:52.174Z,15.90
2018-03-22T05:37:19.649Z,14.63
2018-03-22T05:39:47.875Z,15.27
2018-03-22T05:42:15.399Z,13.35
2018-03-22T05:44:44.211Z,15.43
2018-03-22T05:47:11.750Z,15.07
2018-03-22T05:49:40.691Z,15.32
2018-03-22T05:52:08.148Z,15.05
2018-03-22T05:54:36.450Z,15.07
2018-03-22T05:57:04.413Z,14.32
2018-03-22T05:59:32.681Z,16.25
2018-03-22T06:02:00.154Z,13.57
2018-03-22T06:04:28.202Z,12.90
2018-03-22T06:06:55.654Z,14.07
2018-03-22T06:09:23.119Z,11.15
2018-03-22T06:11:50.573Z,13.32
2018-03-22T06:14:18.046Z,13.20
2018-03-22T06:16:46.622Z,11.90
2018-03-22T06:19:15.191Z,14.35
2018-03-22T06:21:44.224Z,15.45
2018-03-22T06:24:13.769Z,16.67
2018-03-22T06:26:41.230Z,13.77
2018-03-22T06:29:09.146Z,12.00
2018-03-22T06:31:36.663Z,13.02
2018-03-22T06:34:04.381Z,13.60
2018-03-22T06:36:32.261Z,12.55
2018-03-22T06:39:00.492Z,10.98
2018-03-22T06:41:27.954Z,13.57
2018-03-22T06:43:55.410Z,15.55
2018-03-22T06:46:23.097Z,10.60
2018-03-22T06:48:50.761Z,10.27
2018-03-22T06:51:18.418Z,12.45
2018-03-22T06:53:45.883Z,12.10
2018-03-22T06:56:13.398Z,10.38
2018-03-22T06:58:40.858Z,10.48
2018-03-22T07:01:08.322Z,9.30
2018-03-22T07:03:36.489Z,12.10
2018-03-22T07:06:03.947Z,13.62
2018-03-22T07:08:31.410Z,10.38
2018-03-22T07:10:58.858Z,9.90
2018-03-22T07:13:26.329Z,10.20
2018-03-22T07:15:53.774Z,11.07
2018-03-22T07:18:21.937Z,11.00
2018-03-22T07:20:49.405Z,15.88
2018-03-22T07:23:17.263Z,13.60
2018-03-22T07:25:45.214Z,9.32
2018-03-22T07:28:13.457Z,9.13
2018-03-22T07:30:41.666Z,8.45
2018-03-22T07:33:09.897Z,9.60
2018-03-22T07:35:37.341Z,10.75
2018-03-22T07:38:04.794Z,8.65
2018-03-22T07:40:32.286Z,10.77
2018-03-22T07:43:05.511Z,10.90
2018-03-22T07:45:35.391Z,9.63
2018-03-22T07:48:02.856Z,9.43
2018-03-22T07:50:30.310Z,9.15
2018-03-22T07:52:57.765Z,9.73
2018-03-22T07:55:25.227Z,12.02
2018-03-22T07:57:53.462Z,9.70
2018-03-22T08:00:20.918Z,9.27
2018-03-22T08:02:48.371Z,16.20
2018-03-22T08:05:16.592Z,12.85
2018-03-22T08:07:44.056Z,11.57
2018-03-22T08:10:12.802Z,11.95
2018-03-22T08:12:40.252Z,10.60
2018-03-22T08:15:07.758Z,8.05
2018-03-22T08:17:35.902Z,8.75
2018-03-22T08:20:03.787Z,10.00
2018-03-22T08:22:31.259Z,12.23
2018-03-22T08:25:00.397Z,10.93
2018-03-22T08:27:27.910Z,10.40
2018-03-22T08:29:56.738Z,8.70
2018-03-22T08:32:24.199Z,7.57
2018-03-22T08:34:52.831Z,8.13
2018-03-22T08:37:20.357Z,6.67
2018-03-22T08:39:47.871Z,6.80
2018-03-22T08:42:15.325Z,12.83
2018-03-22T08:44:43.661Z,8.77
2018-03-22T08:47:11.102Z,6.13
2018-03-22T08:49:39.950Z,7.43
2018-03-22T08:52:07.490Z,6.10
2018-03-22T08:54:35.800Z,6.10
2018-03-22T08:57:03.259Z,8.77
2018-03-22T08:59:31.035Z,8.50
2018-03-22T09:01:59.271Z,6.63
2018-03-22T09:04:27.146Z,12.17
2018-03-22T09:06:54.714Z,11.43
2018-03-22T09:09:23.454Z,7.77
2018-03-22T09:11:50.902Z,7.20
2018-03-22T09:14:18.822Z,12.27
2018-03-22T09:16:46.664Z,9.57
2018-03-22T09:19:14.126Z,9.17
2018-03-22T09:21:42.023Z,6.17
2018-03-22T09:24:09.578Z,9.73
2018-03-22T09:26:57.778Z,9.73
2018-03-22T09:29:25.247Z,8.30
2018-03-22T09:31:52.976Z,7.93
2018-03-22T09:34:21.506Z,6.83
2018-03-22T09:36:48.966Z,7.03
2018-03-22T09:39:16.602Z,12.53
2018-03-22T09:41:44.058Z,8.20
2018-03-22T09:44:11.502Z,7.40
2018-03-22T09:46:39.539Z,6.53
2018-03-22T09:49:08.675Z,6.73
2018-03-22T09:51:36.138Z,8.33
2018-03-22T09:54:03.590Z,6.73
2018-03-22T09:56:31.455Z,9.40
2018-03-22T09:58:58.887Z,6.43
2018-03-22T10:01:26.339Z,7.93
2018-03-22T10:03:53.799Z,6.63
2018-03-22T10:06:21.243Z,9.47
2018-03-22T10:08:49.318Z,6.17
2018-03-22T10:11:17.600Z,6.57
2018-03-22T10:13:45.038Z,6.10
2018-03-22T10:16:13.138Z,6.37
2018-03-22T10:18:40.649Z,5.43
2018-03-22T10:21:08.910Z,5.63
2018-03-22T10:23:37.548Z,7.30
2018-03-22T10:26:05.358Z,6.90
2018-03-22T10:28:33.584Z,6.30
2018-03-22T10:31:01.734Z,6.10
2018-03-22T10:33:29.198Z,8.23
2018-03-22T10:35:57.578Z,13.63
2018-03-22T10:38:25.366Z,11.10
2018-03-22T10:40:52.891Z,10.10
2018-03-22T10:43:20.326Z,6.67
2018-03-22T10:45:47.842Z,6.23
2018-03-22T10:48:16.058Z,9.37
2018-03-22T10:50:43.536Z,7.20
2018-03-22T10:53:11.618Z,7.90
2018-03-22T10:55:39.114Z,7.43
2018-03-22T10:58:07.390Z,8.80
2018-03-22T11:00:37.894Z,6.70
2018-03-22T11:03:11.146Z,7.07
2018-03-22T11:05:39.358Z,6.70
2018-03-22T11:08:06.851Z,7.07
2018-03-22T11:10:34.324Z,7.53
2018-03-22T11:13:02.585Z,7.00
2018-03-22T11:15:31.090Z,6.83
2018-03-22T11:17:59.828Z,8.17
2018-03-22T11:20:27.312Z,8.87
2018-03-22T11:22:55.009Z,7.93
2018-03-22T11:25:22.475Z,6.87
2018-03-22T11:27:50.422Z,7.37
2018-03-22T11:30:19.391Z,8.60
2018-03-22T11:32:47.162Z,14.07
2018-03-22T11:35:14.615Z,7.43
2018-03-22T11:37:42.191Z,7.90
2018-03-22T11:40:09.635Z,8.63
2018-03-22T11:42:37.362Z,7.87
2018-03-22T11:45:04.814Z,7.87
2018-03-22T11:47:32.660Z,8.50
2018-03-22T11:50:00.886Z,9.17
2018-03-22T11:52:28.341Z,7.53
2018-03-22T11:54:55.810Z,6.90
2018-03-22T11:57:23.970Z,7.90
2018-03-22T11:59:51.434Z,7.40
2018-03-22T12:02:19.084Z,7.97
2018-03-22T12:04:46.640Z,8.30
2018-03-22T12:07:14.095Z,7.23
2018-03-22T12:09:41.548Z,8.00
2018-03-22T12:12:09.006Z,8.03
2018-03-22T12:14:36.459Z,7.83
2018-03-22T12:17:03.941Z,7.70
2018-03-22T12:19:31.391Z,8.20
2018-03-22T12:21:58.866Z,7.57
2018-03-22T12:24:26.777Z,7.50
2018-03-22T12:26:54.802Z,7.33
2018-03-22T12:29:22.346Z,8.53
2018-03-22T12:31:50.512Z,9.47
2018-03-22T12:34:17.958Z,9.53
2018-03-22T12:36:46.127Z,9.40
2018-03-22T12:39:13.864Z,8.23
2018-03-22T12:41:41.422Z,6.83
2018-03-22T12:44:08.870Z,7.10
2018-03-22T12:46:36.333Z,6.53
2018-03-22T12:49:03.797Z,11.70
2018-03-22T12:51:32.370Z,8.73
2018-03-22T12:53:59.809Z,7.30
2018-03-22T12:56:27.974Z,8.53
2018-03-22T12:58:55.465Z,6.10
2018-03-22T13:01:22.928Z,6.87
2018-03-22T13:03:50.393Z,13.70
2018-03-22T13:06:18.542Z,8.13
2018-03-22T13:08:46.006Z,6.90
2018-03-22T13:11:14.227Z,6.63
2018-03-22T13:13:41.682Z,7.63
2018-03-22T13:16:09.139Z,6.90
2018-03-22T13:18:37.128Z,6.07
2018-03-22T13:21:05.399Z,6.83
2018-03-22T13:23:33.447Z,5.93
2018-03-22T13:26:01.674Z,7.97
2018-03-22T13:28:29.427Z,10.03
2018-03-22T13:30:56.993Z,11.77
2018-03-22T13:33:24.475Z,6.63
2018-03-22T13:35:53.485Z,7.77
2018-03-22T13:38:20.898Z,7.27
2018-03-22T13:40:48.355Z,6.17
2018-03-22T13:43:15.811Z,6.80
2018-03-22T13:45:43.768Z,10.40
2018-03-22T13:48:11.213Z,8.43
2018-03-22T13:50:39.343Z,6.13
2018-03-22T13:53:06.802Z,6.70
2018-03-22T13:55:34.358Z,6.30
2018-03-22T13:58:02.574Z,6.50
2018-03-22T14:00:31.362Z,7.30
2018-03-22T14:02:59.571Z,9.67
2018-03-22T14:05:27.359Z,6.67
2018-03-22T14:07:55.652Z,6.03
2018-03-22T14:10:23.106Z,7.07
2018-03-22T14:12:50.684Z,6.83
2018-03-22T14:15:18.849Z,7.67
2018-03-22T14:17:46.315Z,10.13
2018-03-22T14:20:14.451Z,6.53
2018-03-22T14:22:42.527Z,6.93
2018-03-22T14:25:10.310Z,6.93
2018-03-22T14:27:37.776Z,7.33
2018-03-22T14:30:05.994Z,6.30
2018-03-22T14:32:34.396Z,8.33
2018-03-22T14:35:01.982Z,7.57
2018-03-22T14:37:29.434Z,8.77
2018-03-22T14:39:56.882Z,9.47
2018-03-22T14:42:24.350Z,10.67
2018-03-22T14:44:52.878Z,7.93
2018-03-22T14:47:20.402Z,5.93
2018-03-22T14:49:49.066Z,8.07
2018-03-22T14:52:16.543Z,7.20
2018-03-22T14:54:44.939Z,7.80
2018-03-22T14:57:12.786Z,6.63
2018-03-22T14:59:41.068Z,8.30
2018-03-22T15:02:08.686Z,11.50
2018-03-22T15:04:36.190Z,8.87
2018-03-22T15:07:03.708Z,7.07
2018-03-22T15:09:31.214Z,7.23
2018-03-22T15:12:00.114Z,7.67
2018-03-22T15:14:27.560Z,9.33
2018-03-22T15:16:55.745Z,9.27
2018-03-22T15:19:23.203Z,7.13
2018-03-22T15:21:50.955Z,8.57
2018-03-22T15:24:18.418Z,6.93
2018-03-22T15:26:45.977Z,9.17
2018-03-22T15:29:13.550Z,7.33
2018-03-22T15:31:40.999Z,8.33
2018-03-22T15:34:08.527Z,9.27
2018-03-22T15:36:35.950Z,7.70
2018-03-22T15:39:03.417Z,8.00
2018-03-22T15:41:31.898Z,7.30
2018-03-22T15:43:59.927Z,7.63
2018-03-22T15:46:27.394Z,8.77
2018-03-22T15:48:54.838Z,8.17
2018-03-22T15:51:23.119Z,9.83
2018-03-22T15:53:50.593Z,7.30
2018-03-22T15:56:18.717Z,7.13
2018-03-22T15:58:46.202Z,7.80
2018-03-22T16:01:14.421Z,7.40
2018-03-22T16:03:42.104Z,8.57
2018-03-22T16:06:09.560Z,8.07
2018-03-22T16:08:37.227Z,8.60
2018-03-22T16:11:04.685Z,9.13
2018-03-22T16:13:33.634Z,10.00
2018-03-22T16:16:01.081Z,8.47
2018-03-22T16:18:29.294Z,8.50
2018-03-22T16:20:57.530Z,14.77
2018-03-22T16:23:25.762Z,10.93
2018-03-22T16:25:53.203Z,9.77
2018-03-22T16:28:21.356Z,12.93
2018-03-22T16:30:50.584Z,11.43
2018-03-22T16:33:18.470Z,10.93
2018-03-22T16:35:46.572Z,10.70
2018-03-22T16:38:14.143Z,10.47
2018-03-22T16:40:42.118Z,11.90
2018-03-22T16:43:10.386Z,12.33
2018-03-22T16:45:39.483Z,10.93
2018-03-22T16:48:07.766Z,10.45
2018-03-22T16:50:35.444Z,14.60
2018-03-22T16:53:04.426Z,8.95
2018-03-22T16:55:32.730Z,10.45
2018-03-22T16:58:00.417Z,11.02
2018-03-22T17:00:28.628Z,10.25
2018-03-22T17:02:58.036Z,10.48
2018-03-22T17:05:25.503Z,12.63
2018-03-22T17:07:53.751Z,7.82
2018-03-22T17:10:21.198Z,10.18
2018-03-22T17:12:48.660Z,9.52
2018-03-22T17:15:16.124Z,10.20
2018-03-22T17:17:44.018Z,10.48
2018-03-22T17:20:12.246Z,10.13
2018-03-22T17:22:40.325Z,10.98
2018-03-22T17:25:07.791Z,12.95
2018-03-22T17:27:35.245Z,13.13
2018-03-22T17:30:02.734Z,23.65
2018-03-22T17:32:30.190Z,15.82
2018-03-22T17:34:59.581Z,12.57
2018-03-22T17:37:27.039Z,11.85
2018-03-22T17:39:54.518Z,13.57
2018-03-22T17:42:23.038Z,12.27
2018-03-22T17:44:50.544Z,12.60
2018-03-22T17:47:17.999Z,12.23
2018-03-22T17:49:45.454Z,11.77
2018-03-22T17:52:13.031Z,11.52
2018-03-22T17:54:40.594Z,13.07
2018-03-22T17:57:08.846Z,13.68
2018-03-22T17:59:36.307Z,13.90
2018-03-22T18:02:04.594Z,15.65
2018-03-22T18:04:32.059Z,13.50
2018-03-22T18:06:59.629Z,13.38
2018-03-22T18:09:28.528Z,16.00
2018-03-22T18:11:57.022Z,13.55
2018-03-22T18:14:24.546Z,15.35
2018-03-22T18:16:52.809Z,16.23
2018-03-22T18:19:20.283Z,16.00
2018-03-22T18:21:47.949Z,18.23
2018-03-22T18:24:15.414Z,17.25
2018-03-22T18:26:44.060Z,13.88
2018-03-22T18:29:12.695Z,16.05
2018-03-22T18:31:40.922Z,14.13
2018-03-22T18:34:08.391Z,19.00
2018-03-22T18:36:35.867Z,16.02
2018-03-22T18:39:03.325Z,15.85
2018-03-22T18:41:30.795Z,18.05
2018-03-22T18:43:58.245Z,16.42
2018-03-22T18:46:25.707Z,14.13
2018-03-22T18:48:53.170Z,13.77
2018-03-22T18:51:21.402Z,13.25
2018-03-22T18:53:48.853Z,16.27
2018-03-22T18:56:16.316Z,15.70
2018-03-22T18:58:44.326Z,12.43
2018-03-22T19:01:11.788Z,12.20
2018-03-22T19:03:39.262Z,14.30
2018-03-22T19:06:07.479Z,12.80
2018-03-22T19:08:34.998Z,12.00
2018-03-22T19:11:03.516Z,13.98
2018-03-22T19:13:30.990Z,11.27
2018-03-22T19:15:58.637Z,14.23
2018-03-22T19:18:26.111Z,23.12
2018-03-22T19:20:53.562Z,26.60
2018-03-22T19:23:21.056Z,31.17
2018-03-22T19:25:48.506Z,12.63
2018-03-22T19:28:15.978Z,11.45
2018-03-22T19:30:43.430Z,11.57
2018-03-22T19:33:11.702Z,10.98
2018-03-22T19:35:40.187Z,10.75
2018-03-22T19:38:07.653Z,11.25
2018-03-22T19:40:36.257Z,13.15
2018-03-22T19:43:05.398Z,14.85
2018-03-22T19:45:33.161Z,14.77
2018-03-22T19:48:00.619Z,11.05
2018-03-22T19:50:28.084Z,14.82
2018-03-22T19:52:55.606Z,11.30
2018-03-22T19:55:23.060Z,11.52
2018-03-22T19:57:51.281Z,15.52
2018-03-22T20:00:18.738Z,14.60
2018-03-22T20:02:46.190Z,14.57
2018-03-22T20:05:13.653Z,12.32
2018-03-22T20:07:41.106Z,12.57
2018-03-22T20:10:08.576Z,11.95
2018-03-22T20:12:36.244Z,13.73
2018-03-22T20:15:03.816Z,15.38
2018-03-22T20:17:31.679Z,13.82
2018-03-22T20:19:59.238Z,14.20
2018-03-22T20:22:27.134Z,14.10
2018-03-22T20:24:55.394Z,13.93
2018-03-22T20:27:23.126Z,14.73
2018-03-22T20:29:50.611Z,15.07
2018-03-22T20:32:18.062Z,16.20
2018-03-22T20:34:45.538Z,13.43
2018-03-22T20:37:14.697Z,14.48
2018-03-22T20:39:42.646Z,14.52
2018-03-22T20:42:10.112Z,14.02
2018-03-22T20:44:37.569Z,13.43
2018-03-22T20:47:05.022Z,12.52
2018-03-22T20:49:32.481Z,11.65
2018-03-22T20:51:59.939Z,12.52
2018-03-22T20:54:27.545Z,14.27
2018-03-22T20:56:55.003Z,13.40
2018-03-22T20:59:22.563Z,14.10
2018-03-22T21:01:50.030Z,14.85
2018-03-22T21:04:18.868Z,10.90
2018-03-22T21:06:46.934Z,12.93
2018-03-22T21:09:14.602Z,12.40
2018-03-22T21:11:42.374Z,13.32
2018-03-22T21:14:09.827Z,12.85
2018-03-22T21:16:37.294Z,14.00
2018-03-22T21:19:04.750Z,15.10
2018-03-22T21:21:32.242Z,12.18
2018-03-22T21:23:59.701Z,12.57
2018-03-22T21:26:27.676Z,11.50
2018-03-22T21:28:55.842Z,15.13
2018-03-22T21:31:23.309Z,14.38
2018-03-22T21:33:50.896Z,11.27
2018-03-22T21:36:19.259Z,14.30
2018-03-22T21:38:47.534Z,13.05
2018-03-22T21:41:16.282Z,14.85
2018-03-22T21:43:55.703Z,15.02
2018-03-22T21:46:24.533Z,13.88
2018-03-22T21:48:53.366Z,13.60
2018-03-22T21:51:21.326Z,14.13
2018-03-22T21:53:48.954Z,14.63
2018-03-22T21:56:16.424Z,17.73
2018-03-22T21:58:44.678Z,19.10
2018-03-22T22:01:12.262Z,18.65
2018-03-22T22:03:40.504Z,16.62
2018-03-22T22:06:08.679Z,15.90
2018-03-22T22:08:36.198Z,16.23
2018-03-22T22:11:04.686Z,19.25
2018-03-22T22:13:32.205Z,17.65
2018-03-22T22:16:00.474Z,15.52
2018-03-22T22:18:29.616Z,18.00
2018-03-22T22:20:57.838Z,19.70
2018-03-22T22:23:25.643Z,18.75
2018-03-22T22:25:53.886Z,19.77
2018-03-22T22:28:21.363Z,18.55
2018-03-22T22:30:48.945Z,21.70
2018-03-22T22:33:17.208Z,21.10
2018-03-22T22:35:45.168Z,20.52
2018-03-22T22:38:12.626Z,22.58
2018-03-22T22:40:40.714Z,19.20
2018-03-22T22:43:08.942Z,19.65
2018-03-22T22:45:36.412Z,21.75
2018-03-22T22:48:03.887Z,19.17
2018-03-22T22:50:31.364Z,18.45
2018-03-22T22:53:00.453Z,20.25
2018-03-22T22:55:27.907Z,18.62
2018-03-22T22:57:56.735Z,17.85
2018-03-22T23:00:24.197Z,22.55
2018-03-22T23:02:51.663Z,21.50
2018-03-22T23:05:19.812Z,19.98
2018-03-22T23:07:48.328Z,21.42
2018-03-22T23:10:15.823Z,20.70
2018-03-22T23:12:43.285Z,19.37
2018-03-22T23:15:11.502Z,19.95
2018-03-22T23:17:38.967Z,22.10
2018-03-22T23:20:06.456Z,20.15
2018-03-22T23:22:34.056Z,20.98
2018-03-22T23:25:02.292Z,24.70
2018-03-22T23:27:29.758Z,20.88
2018-03-22T23:29:57.234Z,21.80
2018-03-22T23:32:25.619Z,21.23
2018-03-22T23:34:53.167Z,26.02
2018-03-22T23:37:20.635Z,19.15
2018-03-22T23:39:49.510Z,19.80
2018-03-22T23:42:17.756Z,30.37
2018-03-22T23:44:45.202Z,21.98
2018-03-22T23:47:12.739Z,21.12
2018-03-22T23:49:40.962Z,23.05
2018-03-22T23:52:09.222Z,21.48
2018-03-22T23:54:37.358Z,20.17
2018-03-22T23:57:06.311Z,27.60
2018-03-22T23:59:33.791Z,20.73
