createdAt,value
2019-03-22T00:00:27.214Z,4.70
2019-03-22T00:04:33.704Z,5.87
2019-03-22T00:08:38.588Z,4.63
2019-03-22T00:12:43.476Z,4.90
2019-03-22T00:16:48.364Z,5.13
2019-03-22T00:20:53.252Z,5.33
2019-03-22T00:24:58.151Z,4.90
2019-03-22T00:29:03.031Z,4.50
2019-03-22T00:33:07.923Z,4.50
2019-03-22T00:37:12.815Z,4.63
2019-03-22T00:41:17.703Z,5.03
2019-03-22T00:45:22.595Z,5.27
2019-03-22T00:49:27.477Z,6.07
2019-03-22T00:53:32.377Z,5.07
2019-03-22T00:57:37.403Z,4.83
2019-03-22T01:01:42.296Z,5.00
2019-03-22T01:05:47.449Z,4.47
2019-03-22T01:09:52.350Z,5.10
2019-03-22T01:13:57.232Z,4.83
2019-03-22T01:18:02.131Z,5.70
2019-03-22T01:22:07.021Z,5.80
2019-03-22T01:26:11.920Z,5.73
2019-03-22T01:30:18.050Z,5.03
2019-03-22T01:34:23.889Z,5.77
2019-03-22T01:38:28.784Z,6.47
2019-03-22T01:42:34.723Z,14.17
2019-03-22T01:46:39.632Z,12.37
2019-03-22T01:50:44.533Z,8.53
2019-03-22T01:54:50.502Z,8.90
2019-03-22T01:58:55.386Z,7.30
2019-03-22T02:03:00.280Z,6.07
2019-03-22T02:07:05.180Z,7.10
2019-03-22T02:11:10.076Z,6.53
2019-03-22T02:15:16.886Z,6.80
2019-03-22T02:19:21.774Z,7.53
2019-03-22T02:23:26.670Z,6.60
2019-03-22T02:27:31.574Z,6.30
2019-03-22T02:31:36.479Z,5.57
2019-03-22T02:35:41.397Z,5.43
2019-03-22T02:39:46.432Z,5.47
2019-03-22T02:43:54.568Z,6.00
2019-03-22T02:47:57.926Z,5.10
2019-03-22T02:52:02.819Z,5.60
2019-03-22T02:56:07.882Z,5.00
2019-03-22T03:00:15.528Z,4.73
2019-03-22T03:04:20.411Z,4.33
2019-03-22T03:08:25.297Z,5.90
2019-03-22T03:12:30.194Z,4.83
2019-03-22T03:16:35.090Z,4.40
2019-03-22T03:20:39.992Z,4.23
2019-03-22T03:24:44.892Z,4.30
2019-03-22T03:28:49.783Z,4.10
2019-03-22T03:32:54.684Z,4.67
2019-03-22T03:36:59.588Z,11.17
2019-03-22T03:41:04.554Z,4.70
2019-03-22T03:45:24.212Z,6.67
2019-03-22T03:49:29.103Z,8.47
2019-03-22T03:53:34.008Z,5.30
2019-03-22T03:57:38.896Z,4.40
2019-03-22T04:01:43.793Z,5.40
2019-03-22T04:05:48.681Z,4.77
2019-03-22T04:09:53.608Z,6.67
2019-03-22T04:13:58.486Z,5.17
2019-03-22T04:18:03.461Z,4.43
2019-03-22T04:22:09.322Z,4.57
2019-03-22T04:26:14.200Z,4.90
2019-03-22T04:30:19.110Z,5.17
2019-03-22T04:34:23.993Z,6.93
2019-03-22T04:38:28.879Z,6.93
2019-03-22T04:42:34.843Z,6.17
2019-03-22T04:46:41.978Z,6.77
2019-03-22T04:50:49.108Z,7.30
2019-03-22T04:54:56.281Z,7.23
2019-03-22T04:59:02.914Z,7.03
2019-03-22T05:03:09.952Z,6.73
2019-03-22T05:07:14.919Z,6.40
2019-03-22T05:11:22.042Z,6.57
2019-03-22T05:15:28.971Z,5.43
2019-03-22T05:19:37.062Z,5.33
2019-03-22T05:23:42.999Z,6.20
2019-03-22T05:27:49.936Z,5.20
2019-03-22T05:32:08.838Z,5.57
2019-03-22T05:36:13.729Z,4.83
2019-03-22T05:40:18.615Z,5.30
2019-03-22T05:44:23.517Z,5.00
2019-03-22T05:48:28.412Z,5.27
2019-03-22T05:52:33.313Z,5.33
2019-03-22T05:56:39.276Z,5.13
2019-03-22T06:00:44.178Z,5.33
2019-03-22T06:04:49.081Z,4.70
2019-03-22T06:08:53.963Z,4.90
2019-03-22T06:12:58.856Z,5.53
2019-03-22T06:17:03.744Z,5.87
2019-03-22T06:21:08.642Z,8.57
2019-03-22T06:25:13.544Z,8.03
2019-03-22T06:29:18.437Z,7.33
2019-03-22T06:33:23.333Z,7.00
2019-03-22T06:37:28.227Z,9.33
2019-03-22T06:41:33.129Z,11.97
2019-03-22T06:45:38.038Z,8.90
2019-03-22T06:49:42.936Z,8.10
2019-03-22T06:53:47.841Z,8.07
2019-03-22T06:57:52.740Z,7.07
2019-03-22T07:01:57.632Z,6.80
2019-03-22T07:06:03.603Z,6.87
2019-03-22T07:10:09.440Z,7.27
2019-03-22T07:14:14.353Z,6.93
2019-03-22T07:18:19.237Z,9.17
2019-03-22T07:22:24.126Z,7.83
2019-03-22T07:26:30.197Z,7.07
2019-03-22T07:30:35.228Z,7.00
2019-03-22T07:34:40.103Z,6.53
2019-03-22T07:38:45.008Z,6.77
2019-03-22T07:42:49.892Z,7.67
2019-03-22T07:46:54.791Z,9.90
2019-03-22T07:51:00.658Z,8.90
2019-03-22T07:55:06.696Z,8.40
2019-03-22T07:59:11.589Z,9.53
2019-03-22T08:03:16.488Z,8.60
2019-03-22T08:07:21.372Z,8.93
2019-03-22T08:11:26.286Z,7.80
2019-03-22T08:15:31.957Z,6.50
2019-03-22T08:19:36.951Z,6.77
2019-03-22T08:23:41.855Z,6.20
2019-03-22T08:27:46.735Z,5.90
2019-03-22T08:31:51.626Z,4.73
2019-03-22T08:35:56.708Z,4.57
2019-03-22T08:40:01.724Z,4.87
2019-03-22T08:44:06.619Z,5.20
2019-03-22T08:48:11.594Z,4.50
2019-03-22T08:52:20.131Z,4.60
2019-03-22T08:56:28.141Z,4.60
2019-03-22T09:00:39.567Z,4.97
2019-03-22T09:04:40.611Z,4.60
2019-03-22T09:08:47.802Z,4.70
2019-03-22T09:12:52.155Z,4.60
2019-03-22T09:16:57.059Z,6.10
2019-03-22T09:21:01.972Z,5.83
2019-03-22T09:25:07.015Z,5.53
2019-03-22T09:29:11.917Z,5.83
2019-03-22T09:33:16.847Z,5.80
2019-03-22T09:37:21.807Z,5.27
2019-03-22T09:41:26.701Z,5.77
2019-03-22T09:45:31.597Z,5.20
2019-03-22T09:49:36.560Z,5.60
2019-03-22T09:53:41.501Z,5.53
2019-03-22T09:57:49.243Z,4.93
2019-03-22T10:01:53.088Z,6.80
2019-03-22T10:05:57.955Z,5.33
2019-03-22T10:10:03.604Z,5.53
2019-03-22T10:14:08.509Z,5.37
2019-03-22T10:18:13.400Z,5.63
2019-03-22T10:22:18.326Z,6.63
2019-03-22T10:26:23.248Z,6.43
2019-03-22T10:30:28.120Z,5.40
2019-03-22T10:34:33.034Z,6.50
2019-03-22T10:38:37.937Z,7.10
2019-03-22T10:42:42.888Z,5.97
2019-03-22T10:46:47.788Z,6.13
2019-03-22T10:50:52.697Z,5.33
2019-03-22T10:54:57.699Z,5.47
2019-03-22T10:59:02.574Z,5.93
2019-03-22T11:03:07.476Z,5.97
2019-03-22T11:07:12.378Z,5.97
2019-03-22T11:11:17.290Z,6.13
2019-03-22T11:15:23.923Z,5.53
2019-03-22T11:19:28.918Z,5.47
2019-03-22T11:23:33.830Z,5.50
2019-03-22T11:27:38.726Z,5.33
2019-03-22T11:31:43.623Z,5.63
2019-03-22T11:35:48.520Z,5.73
2019-03-22T11:39:53.428Z,6.77
2019-03-22T11:43:58.320Z,7.03
2019-03-22T11:48:04.638Z,6.33
2019-03-22T11:52:09.542Z,6.77
2019-03-22T11:56:14.467Z,6.70
2019-03-22T12:00:21.776Z,6.87
2019-03-22T12:04:26.672Z,6.10
2019-03-22T12:08:31.587Z,6.33
2019-03-22T12:12:36.487Z,5.70
2019-03-22T12:16:41.393Z,6.23
2019-03-22T12:20:46.299Z,5.40
2019-03-22T12:24:51.191Z,5.20
2019-03-22T12:28:56.096Z,5.80
2019-03-22T12:33:01.006Z,5.83
2019-03-22T12:37:06.986Z,5.73
2019-03-22T12:41:11.891Z,5.37
2019-03-22T12:45:28.990Z,5.20
2019-03-22T12:49:33.885Z,5.47
2019-03-22T12:53:38.788Z,5.33
2019-03-22T12:57:43.696Z,4.70
2019-03-22T13:01:48.588Z,3.80
2019-03-22T13:05:53.497Z,3.80
2019-03-22T13:09:58.385Z,3.57
2019-03-22T13:14:03.285Z,3.37
2019-03-22T13:18:08.191Z,3.27
2019-03-22T13:22:13.157Z,3.10
2019-03-22T13:26:18.062Z,3.00
2019-03-22T13:30:37.967Z,3.70
2019-03-22T13:34:42.855Z,3.37
2019-03-22T13:38:47.755Z,3.70
2019-03-22T13:42:52.656Z,3.50
2019-03-22T13:46:57.579Z,2.93
2019-03-22T13:51:02.482Z,4.00
2019-03-22T13:55:07.811Z,2.80
2019-03-22T13:59:12.702Z,2.60
2019-03-22T14:03:18.675Z,2.57
2019-03-22T14:07:23.577Z,3.13
2019-03-22T14:11:28.472Z,2.93
2019-03-22T14:15:33.373Z,3.40
2019-03-22T14:19:38.265Z,3.33
2019-03-22T14:23:43.162Z,3.17
2019-03-22T14:27:48.061Z,3.20
2019-03-22T14:31:52.959Z,3.50
2019-03-22T14:35:57.862Z,3.30
2019-03-22T14:40:02.749Z,3.67
2019-03-22T14:44:07.644Z,4.27
2019-03-22T14:48:12.558Z,3.80
2019-03-22T14:52:17.446Z,3.70
2019-03-22T14:56:22.381Z,3.93
2019-03-22T15:00:27.279Z,5.10
2019-03-22T15:04:32.163Z,3.70
2019-03-22T15:08:37.064Z,4.87
2019-03-22T15:12:41.968Z,4.17
2019-03-22T15:16:50.933Z,5.47
2019-03-22T15:21:09.508Z,4.47
2019-03-22T15:25:18.900Z,4.40
2019-03-22T15:29:31.053Z,4.60
2019-03-22T15:33:37.673Z,4.13
2019-03-22T15:38:02.086Z,4.20
2019-03-22T15:42:06.985Z,3.83
2019-03-22T15:46:11.943Z,3.60
2019-03-22T15:50:17.149Z,4.03
2019-03-22T15:54:22.149Z,4.33
2019-03-22T15:58:27.052Z,4.07
2019-03-22T16:02:31.956Z,4.50
2019-03-22T16:06:36.931Z,4.10
2019-03-22T16:10:41.818Z,4.27
2019-03-22T16:14:46.796Z,4.30
2019-03-22T16:18:51.693Z,4.17
2019-03-22T16:22:56.595Z,3.80
2019-03-22T16:27:01.488Z,3.30
2019-03-22T16:31:06.373Z,3.83
2019-03-22T16:35:12.210Z,3.80
2019-03-22T16:39:17.111Z,3.77
2019-03-22T16:43:31.079Z,4.00
2019-03-22T16:47:36.433Z,3.50
2019-03-22T16:51:42.286Z,3.63
2019-03-22T16:55:47.182Z,3.93
2019-03-22T16:59:52.084Z,3.80
2019-03-22T17:04:04.115Z,3.53
2019-03-22T17:08:04.889Z,3.23
2019-03-22T17:12:09.775Z,3.30
2019-03-22T17:16:14.686Z,3.70
2019-03-22T17:20:19.753Z,3.37
2019-03-22T17:24:24.652Z,3.70
2019-03-22T17:28:29.549Z,3.27
2019-03-22T17:32:34.446Z,4.27
2019-03-22T17:36:39.357Z,3.33
2019-03-22T17:40:44.249Z,3.63
2019-03-22T17:44:49.151Z,3.50
2019-03-22T17:48:54.058Z,4.67
2019-03-22T17:52:58.958Z,4.40
2019-03-22T17:57:03.854Z,4.30
2019-03-22T18:01:08.754Z,4.20
2019-03-22T18:05:13.788Z,3.37
2019-03-22T18:09:18.703Z,3.40
2019-03-22T18:13:23.598Z,4.27
2019-03-22T18:17:28.487Z,4.07
2019-03-22T18:21:33.387Z,3.47
2019-03-22T18:25:38.291Z,4.97
2019-03-22T18:29:43.201Z,5.37
2019-03-22T18:33:48.100Z,8.03
2019-03-22T18:37:52.992Z,9.60
2019-03-22T18:41:57.898Z,8.10
2019-03-22T18:46:02.813Z,65.03
2019-03-22T18:50:09.773Z,16.23
2019-03-22T18:54:14.755Z,54.93
2019-03-22T18:58:19.671Z,59.10
2019-03-22T19:02:24.576Z,37.30
2019-03-22T19:06:29.475Z,25.07
2019-03-22T19:10:34.381Z,18.40
2019-03-22T19:14:39.295Z,34.30
2019-03-22T19:18:44.204Z,15.67
2019-03-22T19:22:49.098Z,8.53
2019-03-22T19:26:55.084Z,38.93
2019-03-22T19:30:59.985Z,35.70
2019-03-22T19:35:07.138Z,22.60
2019-03-22T19:39:12.049Z,16.47
2019-03-22T19:43:16.949Z,18.53
2019-03-22T19:47:21.851Z,15.43
2019-03-22T19:51:26.761Z,14.47
2019-03-22T19:55:31.671Z,12.90
2019-03-22T19:59:36.577Z,11.70
2019-03-22T20:03:41.488Z,10.90
2019-03-22T20:07:46.381Z,11.27
2019-03-22T20:11:51.290Z,10.20
2019-03-22T20:15:56.196Z,8.87
2019-03-22T20:20:01.097Z,8.97
2019-03-22T20:24:06.001Z,10.73
2019-03-22T20:28:10.895Z,9.33
2019-03-22T20:32:16.460Z,9.33
2019-03-22T20:36:21.367Z,10.10
2019-03-22T20:40:26.286Z,10.47
2019-03-22T20:44:34.090Z,9.67
2019-03-22T20:48:37.762Z,9.30
2019-03-22T20:52:42.653Z,9.20
2019-03-22T20:56:47.547Z,9.20
2019-03-22T21:00:52.448Z,9.00
2019-03-22T21:04:57.346Z,19.17
2019-03-22T21:09:02.275Z,10.70
2019-03-22T21:13:08.209Z,11.30
2019-03-22T21:17:13.110Z,13.20
2019-03-22T21:21:18.024Z,12.10
2019-03-22T21:25:22.925Z,9.80
2019-03-22T21:29:27.822Z,10.27
2019-03-22T21:33:32.715Z,7.70
2019-03-22T21:37:37.643Z,8.30
2019-03-22T21:41:42.532Z,8.17
2019-03-22T21:45:47.496Z,8.63
2019-03-22T21:49:52.404Z,8.27
2019-03-22T21:53:57.289Z,9.00
2019-03-22T21:58:02.190Z,8.57
2019-03-22T22:02:07.453Z,9.50
2019-03-22T22:06:12.354Z,8.77
2019-03-22T22:10:17.260Z,8.37
2019-03-22T22:14:22.149Z,9.00
2019-03-22T22:18:27.036Z,7.93
2019-03-22T22:22:31.935Z,7.33
2019-03-22T22:26:36.841Z,6.80
2019-03-22T22:30:41.740Z,7.50
2019-03-22T22:34:46.646Z,7.57
2019-03-22T22:38:51.536Z,7.20
2019-03-22T22:42:56.457Z,7.90
2019-03-22T22:47:01.348Z,7.37
2019-03-22T22:51:06.248Z,7.90
2019-03-22T22:55:11.292Z,8.60
2019-03-22T22:59:16.175Z,8.37
2019-03-22T23:03:21.074Z,8.00
2019-03-22T23:07:25.972Z,7.00
2019-03-22T23:11:30.860Z,7.70
2019-03-22T23:15:35.760Z,6.67
2019-03-22T23:19:40.730Z,7.07
2019-03-22T23:23:45.612Z,7.47
2019-03-22T23:27:50.514Z,6.20
2019-03-22T23:31:55.410Z,6.80
2019-03-22T23:36:00.310Z,6.93
2019-03-22T23:40:07.415Z,7.17
2019-03-22T23:44:12.296Z,6.10
2019-03-22T23:48:17.193Z,7.07
2019-03-22T23:52:22.096Z,7.20
2019-03-22T23:56:26.993Z,6.50
