createdAt,value
2023-05-03T00:00:03.830Z,29.46
2023-05-03T00:01:03.487Z,29.43
2023-05-03T00:02:03.555Z,29.43
2023-05-03T00:03:03.545Z,29.44
2023-05-03T00:04:03.520Z,29.44
2023-05-03T00:05:04.744Z,29.40
2023-05-03T00:06:03.556Z,29.37
2023-05-03T00:07:03.600Z,29.41
2023-05-03T00:08:03.547Z,29.44
2023-05-03T00:09:03.568Z,29.38
2023-05-03T00:10:03.940Z,29.41
2023-05-03T00:11:03.570Z,29.40
2023-05-03T00:12:03.521Z,29.44
2023-05-03T00:13:03.575Z,29.37
2023-05-03T00:14:03.573Z,29.41
2023-05-03T00:15:03.549Z,29.41
2023-05-03T00:16:03.590Z,29.37
2023-05-03T00:17:03.622Z,29.38
2023-05-03T00:18:03.556Z,29.41
2023-05-03T00:19:03.566Z,29.34
2023-05-03T00:20:03.820Z,29.44
2023-05-03T00:21:03.625Z,29.35
2023-05-03T00:22:03.608Z,29.37
2023-05-03T00:23:03.685Z,29.41
2023-05-03T00:24:03.637Z,29.39
2023-05-03T00:25:03.667Z,29.37
2023-05-03T00:26:03.620Z,29.37
2023-05-03T00:27:04.459Z,29.36
2023-05-03T00:28:03.648Z,29.41
2023-05-03T00:29:03.626Z,29.43
2023-05-03T00:30:03.922Z,29.42
2023-05-03T00:31:03.648Z,29.34
2023-05-03T00:32:03.607Z,29.38
2023-05-03T00:33:03.677Z,29.34
2023-05-03T00:34:03.602Z,29.37
2023-05-03T00:35:03.627Z,29.34
2023-05-03T00:36:03.684Z,29.30
2023-05-03T00:37:03.745Z,29.33
2023-05-03T00:38:03.859Z,29.39
2023-05-03T00:39:03.977Z,29.36
2023-05-03T00:40:04.282Z,29.34
2023-05-03T00:41:04.140Z,29.34
2023-05-03T00:42:04.361Z,29.34
2023-05-03T00:43:04.353Z,29.30
2023-05-03T00:44:04.352Z,29.30
2023-05-03T00:45:04.361Z,29.31
2023-05-03T00:46:12.890Z,29.35
2023-05-03T00:47:05.379Z,29.32
2023-05-03T00:48:04.389Z,29.33
2023-05-03T00:49:04.341Z,29.33
2023-05-03T00:50:04.589Z,29.26
2023-05-03T00:51:04.307Z,29.35
2023-05-03T00:52:04.283Z,29.31
2023-05-03T00:53:04.308Z,29.33
2023-05-03T00:54:04.292Z,29.31
2023-05-03T00:55:04.256Z,29.30
2023-05-03T00:56:04.271Z,29.32
2023-05-03T00:57:04.291Z,29.28
2023-05-03T00:58:04.241Z,29.28
2023-05-03T00:59:04.248Z,29.30
2023-05-03T01:00:04.647Z,29.26
2023-05-03T01:01:04.243Z,29.33
2023-05-03T01:02:04.338Z,29.27
2023-05-03T01:03:04.289Z,29.31
2023-05-03T01:04:04.363Z,29.26
2023-05-03T01:05:04.209Z,29.26
2023-05-03T01:06:04.236Z,29.27
2023-05-03T01:07:04.214Z,29.26
2023-05-03T01:08:04.237Z,29.27
2023-05-03T01:09:04.209Z,29.26
2023-05-03T01:10:04.384Z,29.27
2023-05-03T01:11:04.162Z,29.26
2023-05-03T01:12:04.146Z,29.28
2023-05-03T01:13:04.135Z,29.24
2023-05-03T01:14:04.166Z,29.26
2023-05-03T01:15:04.127Z,29.23
2023-05-03T01:16:04.176Z,29.27
2023-05-03T01:17:04.108Z,29.25
2023-05-03T01:18:04.168Z,29.25
2023-05-03T01:19:04.091Z,29.28
2023-05-03T01:20:04.580Z,29.23
2023-05-03T01:21:04.110Z,29.26
2023-05-03T01:22:04.109Z,29.24
2023-05-03T01:23:04.061Z,29.24
2023-05-03T01:24:04.044Z,29.27
2023-05-03T01:25:04.078Z,29.21
2023-05-03T01:26:04.148Z,29.23
2023-05-03T01:27:04.231Z,29.18
2023-05-03T01:28:04.239Z,29.23
2023-05-03T01:29:04.265Z,29.21
2023-05-03T01:30:54.646Z,29.25
2023-05-03T01:31:54.806Z,29.21
2023-05-03T01:32:54.707Z,29.24
2023-05-03T01:33:54.625Z,29.23
2023-05-03T01:34:54.634Z,29.17
2023-05-03T01:35:54.629Z,29.20
2023-05-03T01:36:54.624Z,29.21
2023-05-03T01:37:54.582Z,29.21
2023-05-03T01:38:54.584Z,29.21
2023-05-03T01:39:54.620Z,29.20
2023-05-03T01:40:54.583Z,29.20
2023-05-03T01:41:54.602Z,29.23
2023-05-03T01:42:54.566Z,29.20
2023-05-03T01:43:54.556Z,29.20
2023-05-03T01:44:54.558Z,29.17
2023-05-03T01:45:54.572Z,29.20
2023-05-03T01:46:54.525Z,29.15
2023-05-03T01:47:54.596Z,29.20
2023-05-03T01:48:54.526Z,29.14
2023-05-03T01:49:54.506Z,29.20
2023-05-03T01:50:54.509Z,29.17
2023-05-03T01:51:54.505Z,29.17
2023-05-03T01:52:54.497Z,29.18
2023-05-03T01:53:54.515Z,29.17
2023-05-03T01:54:54.511Z,29.14
2023-05-03T01:55:54.520Z,29.17
2023-05-03T01:56:54.489Z,29.18
2023-05-03T01:57:54.485Z,29.15
2023-05-03T01:58:54.506Z,29.15
2023-05-03T01:59:54.436Z,29.14
2023-05-03T02:00:54.531Z,29.15
2023-05-03T02:01:54.466Z,29.17
2023-05-03T02:02:54.475Z,29.17
2023-05-03T02:03:54.507Z,29.10
2023-05-03T02:04:54.709Z,29.14
2023-05-03T02:05:54.404Z,29.11
2023-05-03T02:06:54.386Z,29.11
2023-05-03T02:07:54.420Z,29.07
2023-05-03T02:08:54.420Z,29.14
2023-05-03T02:09:54.387Z,29.10
2023-05-03T02:10:54.399Z,29.10
2023-05-03T02:11:54.346Z,29.14
2023-05-03T02:12:54.353Z,29.10
2023-05-03T02:13:54.458Z,29.11
2023-05-03T02:14:54.366Z,29.12
2023-05-03T02:15:54.350Z,29.07
2023-05-03T02:16:54.354Z,29.08
2023-05-03T02:17:54.458Z,29.10
2023-05-03T02:18:54.351Z,29.11
2023-05-03T02:19:54.310Z,29.05
2023-05-03T02:20:54.309Z,29.10
2023-05-03T02:21:54.289Z,29.14
2023-05-03T02:22:54.352Z,29.12
2023-05-03T02:23:54.330Z,29.07
2023-05-03T02:24:54.296Z,29.11
2023-05-03T02:25:54.300Z,29.05
2023-05-03T02:26:54.282Z,29.07
2023-05-03T02:27:54.273Z,29.10
2023-05-03T02:28:54.287Z,29.05
2023-05-03T02:29:54.266Z,29.05
2023-05-03T02:30:54.258Z,29.08
2023-05-03T02:31:54.244Z,29.05
2023-05-03T02:32:54.251Z,29.07
2023-05-03T02:33:54.216Z,29.05
2023-05-03T02:34:54.215Z,29.08
2023-05-03T02:35:54.326Z,29.05
2023-05-03T02:36:54.438Z,29.08
2023-05-03T02:37:54.553Z,29.08
2023-05-03T02:38:54.505Z,29.04
2023-05-03T02:39:54.502Z,29.08
2023-05-03T02:40:54.538Z,29.05
2023-05-03T02:41:54.531Z,29.02
2023-05-03T02:42:54.533Z,29.04
2023-05-03T02:43:54.565Z,29.05
2023-05-03T02:44:54.577Z,29.05
2023-05-03T02:45:54.602Z,29.07
2023-05-03T02:46:54.580Z,29.05
2023-05-03T02:47:54.634Z,29.01
2023-05-03T02:48:54.609Z,29.08
2023-05-03T02:49:54.696Z,29.05
2023-05-03T02:50:54.636Z,29.04
2023-05-03T02:51:54.639Z,29.04
2023-05-03T02:52:54.656Z,29.01
2023-05-03T02:53:54.641Z,28.98
2023-05-03T02:54:54.666Z,29.02
2023-05-03T02:55:54.717Z,29.04
2023-05-03T02:56:54.824Z,29.05
2023-05-03T02:57:54.921Z,29.00
2023-05-03T02:58:54.944Z,29.02
2023-05-03T02:59:54.911Z,29.00
2023-05-03T03:00:54.956Z,29.06
2023-05-03T03:01:55.009Z,29.01
2023-05-03T03:02:55.010Z,29.01
2023-05-03T03:03:55.134Z,28.99
2023-05-03T03:04:55.052Z,28.98
2023-05-03T03:05:55.027Z,28.98
2023-05-03T03:06:55.025Z,29.01
2023-05-03T03:07:55.063Z,29.00
2023-05-03T03:08:55.059Z,28.99
2023-05-03T03:09:55.096Z,29.01
2023-05-03T03:10:55.187Z,28.98
2023-05-03T03:11:55.192Z,29.04
2023-05-03T03:12:55.221Z,28.97
2023-05-03T03:13:55.201Z,29.01
2023-05-03T03:14:55.197Z,29.02
2023-05-03T03:15:55.252Z,28.98
2023-05-03T03:16:55.243Z,28.96
2023-05-03T03:17:55.330Z,28.96
2023-05-03T03:18:55.256Z,28.96
2023-05-03T03:19:55.295Z,29.00
2023-05-03T03:20:55.285Z,28.99
2023-05-03T03:21:55.303Z,28.96
2023-05-03T03:22:55.316Z,28.97
2023-05-03T03:23:55.324Z,28.92
2023-05-03T03:24:55.345Z,28.94
2023-05-03T03:25:55.306Z,28.97
2023-05-03T03:26:55.302Z,28.94
2023-05-03T03:27:55.377Z,28.94
2023-05-03T03:28:55.460Z,28.94
2023-05-03T03:29:55.467Z,28.90
2023-05-03T03:30:55.527Z,28.98
2023-05-03T03:31:55.543Z,28.91
2023-05-03T03:32:55.541Z,29.02
2023-05-03T03:33:55.525Z,28.96
2023-05-03T03:34:55.557Z,28.91
2023-05-03T03:35:55.560Z,28.95
2023-05-03T03:36:55.541Z,28.98
2023-05-03T03:37:55.580Z,28.91
2023-05-03T03:38:55.552Z,28.88
2023-05-03T03:39:55.571Z,28.88
2023-05-03T03:40:55.627Z,28.91
2023-05-03T03:41:55.624Z,28.94
2023-05-03T03:42:55.586Z,28.97
2023-05-03T03:43:55.638Z,28.94
2023-05-03T03:44:55.596Z,28.95
2023-05-03T03:45:55.598Z,28.93
2023-05-03T03:46:55.680Z,28.92
2023-05-03T03:47:55.677Z,28.99
2023-05-03T03:48:55.652Z,28.89
2023-05-03T03:49:55.662Z,28.93
2023-05-03T03:50:55.729Z,28.90
2023-05-03T03:51:55.779Z,28.94
2023-05-03T03:52:55.832Z,28.87
2023-05-03T03:53:55.888Z,28.87
2023-05-03T03:54:55.957Z,28.85
2023-05-03T03:55:56.012Z,28.83
2023-05-03T03:56:56.085Z,28.79
2023-05-03T03:57:56.155Z,28.72
2023-05-03T03:58:56.203Z,28.73
2023-05-03T03:59:56.257Z,28.69
2023-05-03T04:00:56.291Z,28.73
2023-05-03T04:01:56.380Z,28.68
2023-05-03T04:02:56.481Z,28.67
2023-05-03T04:03:56.586Z,28.65
2023-05-03T04:04:56.502Z,28.64
2023-05-03T04:05:56.543Z,28.61
2023-05-03T04:06:56.615Z,28.64
2023-05-03T04:07:56.647Z,28.61
2023-05-03T04:08:56.703Z,28.60
2023-05-03T04:09:56.778Z,28.56
2023-05-03T04:10:56.792Z,28.57
2023-05-03T04:11:56.825Z,28.60
2023-05-03T04:12:56.890Z,28.55
2023-05-03T04:13:56.912Z,28.56
2023-05-03T04:14:56.948Z,28.50
2023-05-03T04:15:57.023Z,28.49
2023-05-03T04:16:57.099Z,28.50
2023-05-03T04:17:57.118Z,28.50
2023-05-03T04:18:57.139Z,28.49
2023-05-03T04:19:57.157Z,28.47
2023-05-03T04:20:57.180Z,28.51
2023-05-03T04:21:57.238Z,28.47
2023-05-03T04:22:57.270Z,28.45
2023-05-03T04:23:57.327Z,28.45
2023-05-03T04:24:57.328Z,28.44
2023-05-03T04:25:57.357Z,28.44
2023-05-03T04:26:57.423Z,28.41
2023-05-03T04:27:57.462Z,28.37
2023-05-03T04:28:57.494Z,28.42
2023-05-03T04:29:57.547Z,28.40
2023-05-03T04:30:57.600Z,28.41
2023-05-03T04:31:57.635Z,28.38
2023-05-03T04:32:57.712Z,28.37
2023-05-03T04:33:57.669Z,28.31
2023-05-03T04:34:57.736Z,28.37
2023-05-03T04:35:57.790Z,28.29
2023-05-03T04:36:57.801Z,28.34
2023-05-03T04:37:57.816Z,28.31
2023-05-03T04:38:57.860Z,28.29
2023-05-03T04:39:58.823Z,28.27
2023-05-03T04:40:57.874Z,28.32
2023-05-03T04:41:57.928Z,28.29
2023-05-03T04:42:57.977Z,28.29
2023-05-03T04:43:57.979Z,28.26
2023-05-03T04:44:58.041Z,28.29
2023-05-03T04:45:58.058Z,28.27
2023-05-03T04:46:58.096Z,28.22
2023-05-03T04:47:58.148Z,28.19
2023-05-03T04:48:58.097Z,28.25
2023-05-03T04:49:58.157Z,28.25
2023-05-03T04:50:58.184Z,28.17
2023-05-03T04:51:58.198Z,28.19
2023-05-03T04:52:58.249Z,28.22
2023-05-03T04:53:58.267Z,28.20
2023-05-03T04:54:58.306Z,28.25
2023-05-03T04:55:58.327Z,28.22
2023-05-03T04:56:58.374Z,28.21
2023-05-03T04:57:58.375Z,28.19
2023-05-03T04:58:58.442Z,28.22
2023-05-03T04:59:58.449Z,28.20
2023-05-03T05:01:05.466Z,28.15
2023-05-03T05:01:58.577Z,28.16
2023-05-03T05:02:58.501Z,28.14
2023-05-03T05:03:58.540Z,28.16
2023-05-03T05:04:58.450Z,28.14
2023-05-03T05:05:59.311Z,28.12
2023-05-03T05:06:58.447Z,28.18
2023-05-03T05:07:58.434Z,28.16
2023-05-03T05:08:58.439Z,28.14
2023-05-03T05:09:58.421Z,28.12
2023-05-03T05:10:58.415Z,28.09
2023-05-03T05:11:58.408Z,28.14
2023-05-03T05:12:58.424Z,28.12
2023-05-03T05:13:58.424Z,28.12
2023-05-03T05:14:58.405Z,28.15
2023-05-03T05:15:58.361Z,28.09
2023-05-03T05:16:58.441Z,28.05
2023-05-03T05:17:58.400Z,28.08
2023-05-03T05:18:58.358Z,28.12
2023-05-03T05:19:58.350Z,28.06
2023-05-03T05:20:58.334Z,28.08
2023-05-03T05:21:58.343Z,28.08
2023-05-03T05:22:58.344Z,28.09
2023-05-03T05:23:58.355Z,28.04
2023-05-03T05:24:58.296Z,28.08
2023-05-03T05:25:58.300Z,28.12
2023-05-03T05:26:58.298Z,28.09
2023-05-03T05:27:58.293Z,28.09
2023-05-03T05:28:58.294Z,28.08
2023-05-03T05:29:58.292Z,28.05
2023-05-03T05:30:58.270Z,28.01
2023-05-03T05:31:58.311Z,28.01
2023-05-03T05:32:58.254Z,28.19
2023-05-03T05:33:58.253Z,28.19
2023-05-03T05:34:58.265Z,27.92
2023-05-03T05:35:58.225Z,28.15
2023-05-03T05:36:58.237Z,28.16
2023-05-03T05:37:58.277Z,27.79
2023-05-03T05:38:58.348Z,27.95
2023-05-03T05:39:58.388Z,27.69
2023-05-03T05:40:58.455Z,27.74
2023-05-03T05:41:58.516Z,28.04
2023-05-03T05:42:58.591Z,28.50
2023-05-03T05:43:58.871Z,27.82
2023-05-03T05:44:58.643Z,27.64
2023-05-03T05:46:05.627Z,28.06
2023-05-03T05:46:58.710Z,27.90
2023-05-03T05:47:58.718Z,27.78
2023-05-03T05:48:58.687Z,27.70
2023-05-03T05:49:58.594Z,27.86
2023-05-03T05:50:58.602Z,28.01
2023-05-03T05:51:58.614Z,27.88
2023-05-03T05:52:58.633Z,27.80
2023-05-03T05:53:58.632Z,28.02
2023-05-03T05:54:58.627Z,27.76
2023-05-03T05:55:58.612Z,28.15
2023-05-03T05:56:58.574Z,28.44
2023-05-03T05:57:58.556Z,28.56
2023-05-03T05:58:58.566Z,28.73
2023-05-03T05:59:58.893Z,28.80
2023-05-03T06:00:58.581Z,29.02
2023-05-03T06:01:58.549Z,28.98
2023-05-03T06:02:58.622Z,28.99
2023-05-03T06:03:58.519Z,28.72
2023-05-03T06:04:59.014Z,28.93
2023-05-03T06:05:59.476Z,28.82
2023-05-03T06:06:58.560Z,28.34
2023-05-03T06:07:58.605Z,28.81
2023-05-03T06:08:58.659Z,29.00
2023-05-03T06:09:58.467Z,29.07
2023-05-03T06:10:58.475Z,29.17
2023-05-03T06:11:58.468Z,29.10
2023-05-03T06:12:58.480Z,29.12
2023-05-03T06:13:58.482Z,28.98
2023-05-03T06:15:02.842Z,29.15
2023-05-03T06:15:59.526Z,29.10
2023-05-03T06:16:58.430Z,29.05
2023-05-03T06:17:58.490Z,29.35
2023-05-03T06:18:58.414Z,29.30
2023-05-03T06:19:58.458Z,29.32
2023-05-03T06:20:58.403Z,29.26
2023-05-03T06:21:58.394Z,29.36
2023-05-03T06:22:58.393Z,29.61
2023-05-03T06:23:58.400Z,29.61
2023-05-03T06:24:58.413Z,29.64
2023-05-03T06:25:58.413Z,29.72
2023-05-03T06:26:58.358Z,29.73
2023-05-03T06:27:58.367Z,29.83
2023-05-03T06:28:58.333Z,29.89
2023-05-03T06:29:58.349Z,29.85
2023-05-03T06:30:58.475Z,30.16
2023-05-03T06:31:58.337Z,30.17
2023-05-03T06:32:58.419Z,30.11
2023-05-03T06:33:58.364Z,30.27
2023-05-03T06:34:58.323Z,30.42
2023-05-03T06:35:58.337Z,30.75
2023-05-03T06:36:58.323Z,30.42
2023-05-03T06:37:58.326Z,30.31
2023-05-03T06:38:58.294Z,30.85
2023-05-03T06:39:58.366Z,30.94
2023-05-03T06:40:58.303Z,30.34
2023-05-03T06:41:58.256Z,29.34
2023-05-03T06:42:58.262Z,28.13
2023-05-03T06:43:58.265Z,28.07
2023-05-03T06:44:58.276Z,28.02
2023-05-03T06:45:58.238Z,27.75
2023-05-03T06:46:58.335Z,27.72
2023-05-03T06:47:58.321Z,28.11
2023-05-03T06:48:58.283Z,27.42
2023-05-03T06:49:58.322Z,26.94
2023-05-03T06:50:58.320Z,27.29
2023-05-03T06:51:58.368Z,26.89
2023-05-03T06:52:58.396Z,26.25
2023-05-03T06:53:58.493Z,26.58
2023-05-03T06:54:58.557Z,27.12
2023-05-03T06:55:58.558Z,26.92
2023-05-03T06:56:58.610Z,26.77
2023-05-03T06:57:58.687Z,26.65
2023-05-03T06:58:58.698Z,26.37
2023-05-03T06:59:58.807Z,26.16
2023-05-03T07:00:58.844Z,26.81
2023-05-03T07:01:58.992Z,26.81
2023-05-03T07:02:59.152Z,26.50
2023-05-03T07:03:59.210Z,26.47
2023-05-03T07:04:59.137Z,26.54
2023-05-03T07:05:59.133Z,26.21
2023-05-03T07:06:59.229Z,26.99
2023-05-03T07:07:59.213Z,27.19
2023-05-03T07:08:59.260Z,26.61
2023-05-03T07:09:59.262Z,26.86
2023-05-03T07:10:59.361Z,26.07
2023-05-03T07:11:59.448Z,26.10
2023-05-03T07:12:59.484Z,26.57
2023-05-03T07:13:59.542Z,26.34
2023-05-03T07:14:59.632Z,26.51
2023-05-03T07:16:02.029Z,26.25
2023-05-03T07:16:59.668Z,26.79
2023-05-03T07:17:59.782Z,26.59
2023-05-03T07:18:59.702Z,26.34
2023-05-03T07:19:59.709Z,26.18
2023-05-03T07:20:59.618Z,26.44
2023-05-03T07:21:59.667Z,25.79
2023-05-03T07:22:59.604Z,26.51
2023-05-03T07:23:59.603Z,26.78
2023-05-03T07:24:59.756Z,26.39
2023-05-03T07:25:59.585Z,26.14
2023-05-03T07:26:59.615Z,26.68
2023-05-03T07:27:59.614Z,26.28
2023-05-03T07:28:59.600Z,26.44
2023-05-03T07:29:59.584Z,26.14
2023-05-03T07:30:59.577Z,26.10
2023-05-03T07:31:59.539Z,26.41
2023-05-03T07:32:59.626Z,26.52
2023-05-03T07:33:59.563Z,25.88
2023-05-03T07:34:59.554Z,26.38
2023-05-03T07:35:59.632Z,26.00
2023-05-03T07:36:59.517Z,26.07
2023-05-03T07:37:59.504Z,26.20
2023-05-03T07:38:59.518Z,26.35
2023-05-03T07:39:59.487Z,26.54
2023-05-03T07:40:59.936Z,26.11
2023-05-03T07:41:59.536Z,25.91
2023-05-03T07:42:59.609Z,26.18
2023-05-03T07:43:59.696Z,26.36
2023-05-03T07:44:59.728Z,25.97
2023-05-03T07:45:59.978Z,26.28
2023-05-03T07:46:59.871Z,26.09
2023-05-03T07:47:59.938Z,26.08
2023-05-03T07:48:59.955Z,26.20
2023-05-03T07:50:00.040Z,26.13
2023-05-03T07:51:00.163Z,26.09
2023-05-03T07:52:00.155Z,26.26
2023-05-03T07:53:00.198Z,26.34
2023-05-03T07:54:00.200Z,26.31
2023-05-03T07:55:00.299Z,26.10
2023-05-03T07:56:00.309Z,26.11
2023-05-03T07:57:00.946Z,26.08
2023-05-03T07:58:00.435Z,26.12
2023-05-03T07:59:09.357Z,25.95
2023-05-03T08:00:01.595Z,25.91
2023-05-03T08:01:00.406Z,25.78
2023-05-03T08:02:01.758Z,25.84
2023-05-03T08:03:00.545Z,25.89
2023-05-03T08:04:00.598Z,25.95
2023-05-03T08:05:00.661Z,25.92
2023-05-03T08:06:00.376Z,26.15
2023-05-03T08:07:00.404Z,26.24
2023-05-03T08:08:00.378Z,25.98
2023-05-03T08:09:00.351Z,25.81
2023-05-03T08:10:00.531Z,26.06
2023-05-03T08:11:00.478Z,25.81
2023-05-03T08:12:00.331Z,25.90
2023-05-03T08:13:00.330Z,26.01
2023-05-03T08:14:00.304Z,26.17
2023-05-03T08:15:00.350Z,26.24
2023-05-03T08:16:00.508Z,26.18
2023-05-03T08:17:00.373Z,26.31
2023-05-03T08:18:00.395Z,26.27
2023-05-03T08:19:00.386Z,26.34
2023-05-03T08:20:00.392Z,26.17
2023-05-03T08:21:00.449Z,26.19
2023-05-03T08:22:00.448Z,25.94
2023-05-03T08:23:00.486Z,26.18
2023-05-03T08:24:00.526Z,25.94
2023-05-03T08:25:00.621Z,25.74
2023-05-03T08:26:00.539Z,25.78
2023-05-03T08:27:00.563Z,26.07
2023-05-03T08:28:00.624Z,25.65
2023-05-03T08:29:00.598Z,25.87
2023-05-03T08:30:00.589Z,25.65
2023-05-03T08:31:00.659Z,25.34
2023-05-03T08:32:00.736Z,25.30
2023-05-03T08:33:00.768Z,25.46
2023-05-03T08:34:00.747Z,25.38
2023-05-03T08:35:00.738Z,25.50
2023-05-03T08:36:00.845Z,25.37
2023-05-03T08:37:00.818Z,25.65
2023-05-03T08:38:00.822Z,25.77
2023-05-03T08:39:00.833Z,25.56
2023-05-03T08:40:00.927Z,25.51
2023-05-03T08:41:00.882Z,25.52
2023-05-03T08:42:00.895Z,25.71
2023-05-03T08:43:00.924Z,25.89
2023-05-03T08:44:00.971Z,25.55
2023-05-03T08:45:00.987Z,25.42
2023-05-03T08:46:01.017Z,25.51
2023-05-03T08:47:01.047Z,25.47
2023-05-03T08:48:01.031Z,25.44
2023-05-03T08:49:01.053Z,25.22
2023-05-03T08:50:01.280Z,25.43
2023-05-03T08:51:01.473Z,25.57
2023-05-03T08:52:01.085Z,25.61
2023-05-03T08:53:01.109Z,25.29
2023-05-03T08:54:01.110Z,25.40
2023-05-03T08:55:01.102Z,25.37
2023-05-03T08:56:01.469Z,25.14
2023-05-03T08:57:01.205Z,25.12
2023-05-03T08:58:01.211Z,25.25
2023-05-03T08:59:01.183Z,25.36
2023-05-03T09:00:01.396Z,25.48
2023-05-03T09:01:01.190Z,25.15
2023-05-03T09:02:01.219Z,25.12
2023-05-03T09:04:01.660Z,25.27
2023-05-03T09:05:01.428Z,25.36
2023-05-03T09:06:01.346Z,24.99
2023-05-03T09:07:01.236Z,25.10
2023-05-03T09:08:01.245Z,25.28
2023-05-03T09:09:01.231Z,25.37
2023-05-03T09:10:01.215Z,25.44
2023-05-03T09:11:01.203Z,25.44
2023-05-03T09:12:01.207Z,25.50
2023-05-03T09:13:01.246Z,25.20
2023-05-03T09:14:01.210Z,25.05
2023-05-03T09:15:01.195Z,24.75
2023-05-03T09:16:01.219Z,24.71
2023-05-03T09:17:01.280Z,24.84
2023-05-03T09:18:01.293Z,24.94
2023-05-03T09:19:01.260Z,25.04
2023-05-03T09:20:01.636Z,24.94
2023-05-03T09:21:01.380Z,24.90
2023-05-03T09:22:01.388Z,24.99
2023-05-03T09:23:01.409Z,24.95
2023-05-03T09:24:01.608Z,24.95
2023-05-03T09:25:01.574Z,24.95
2023-05-03T09:26:01.563Z,25.31
2023-05-03T09:27:01.791Z,24.55
2023-05-03T09:28:01.676Z,24.98
2023-05-03T09:29:01.621Z,25.27
2023-05-03T09:30:01.976Z,25.47
2023-05-03T09:31:01.709Z,25.92
2023-05-03T09:32:01.790Z,27.20
2023-05-03T09:33:01.769Z,27.33
2023-05-03T09:34:01.786Z,27.25
2023-05-03T09:35:02.128Z,27.34
2023-05-03T09:36:01.980Z,28.14
2023-05-03T09:37:01.932Z,28.48
2023-05-03T09:38:01.958Z,27.88
2023-05-03T09:39:01.995Z,27.65
2023-05-03T09:40:02.395Z,27.73
2023-05-03T09:41:02.458Z,27.66
2023-05-03T09:42:02.180Z,27.53
2023-05-03T09:43:03.725Z,27.38
2023-05-03T09:44:02.264Z,27.15
2023-05-03T09:45:02.375Z,26.92
2023-05-03T09:46:02.213Z,27.06
2023-05-03T09:47:02.224Z,26.50
2023-05-03T09:48:02.254Z,26.09
2023-05-03T09:49:02.194Z,26.55
2023-05-03T09:50:02.168Z,26.37
2023-05-03T09:51:02.155Z,25.78
2023-05-03T09:52:02.162Z,25.21
2023-05-03T09:53:02.179Z,25.41
2023-05-03T09:54:02.177Z,25.82
2023-05-03T09:55:02.324Z,26.04
2023-05-03T09:56:02.213Z,25.38
2023-05-03T09:57:02.197Z,24.79
2023-05-03T09:58:02.168Z,25.31
2023-05-03T09:59:03.008Z,25.45
2023-05-03T10:00:02.155Z,25.15
2023-05-03T10:01:02.170Z,25.06
2023-05-03T10:02:02.116Z,25.14
2023-05-03T10:03:02.134Z,25.25
2023-05-03T10:04:02.130Z,24.94
2023-05-03T10:05:02.221Z,25.24
2023-05-03T10:06:02.113Z,25.27
2023-05-03T10:07:02.062Z,25.27
2023-05-03T10:08:02.044Z,25.43
2023-05-03T10:09:02.050Z,25.45
2023-05-03T10:10:02.063Z,25.15
2023-05-03T10:11:02.499Z,25.11
2023-05-03T10:12:02.051Z,25.38
2023-05-03T10:13:02.015Z,25.56
2023-05-03T10:14:02.019Z,25.55
2023-05-03T10:15:02.129Z,25.47
2023-05-03T10:16:02.187Z,24.71
2023-05-03T10:17:02.014Z,23.88
2023-05-03T10:18:02.076Z,24.42
2023-05-03T10:19:01.982Z,25.13
2023-05-03T10:20:01.979Z,24.90
2023-05-03T10:21:02.014Z,25.00
2023-05-03T10:22:01.972Z,24.89
2023-05-03T10:23:01.948Z,24.95
2023-05-03T10:24:01.938Z,25.09
2023-05-03T10:25:02.174Z,25.00
2023-05-03T10:26:01.946Z,25.17
2023-05-03T10:27:01.954Z,25.12
2023-05-03T10:28:01.912Z,25.24
2023-05-03T10:29:01.917Z,25.34
2023-05-03T10:30:02.114Z,25.40
2023-05-03T10:31:02.020Z,25.40
2023-05-03T10:32:01.968Z,25.28
2023-05-03T10:33:02.034Z,24.84
2023-05-03T10:34:02.148Z,25.24
2023-05-03T10:35:03.715Z,25.17
2023-05-03T10:36:02.667Z,24.81
2023-05-03T10:37:02.415Z,24.95
2023-05-03T10:38:02.284Z,24.97
2023-05-03T10:39:02.256Z,25.43
2023-05-03T10:40:02.425Z,25.43
2023-05-03T10:41:02.366Z,25.84
2023-05-03T10:42:02.380Z,25.50
2023-05-03T10:43:02.436Z,25.27
2023-05-03T10:44:02.461Z,25.33
2023-05-03T10:45:02.846Z,25.57
2023-05-03T10:46:02.651Z,25.56
2023-05-03T10:47:02.666Z,26.04
2023-05-03T10:48:02.734Z,26.10
2023-05-03T10:49:02.772Z,25.70
2023-05-03T10:50:02.783Z,26.10
2023-05-03T10:51:02.764Z,25.14
2023-05-03T10:52:02.807Z,25.16
2023-05-03T10:53:02.865Z,25.32
2023-05-03T10:54:02.878Z,25.70
2023-05-03T10:55:03.184Z,25.67
2023-05-03T10:56:02.936Z,25.63
2023-05-03T10:57:02.922Z,25.64
2023-05-03T10:58:02.951Z,25.66
2023-05-03T10:59:02.936Z,25.48
2023-05-03T11:00:02.952Z,25.10
2023-05-03T11:01:03.027Z,25.12
2023-05-03T11:02:03.170Z,25.65
2023-05-03T11:03:03.125Z,25.81
2023-05-03T11:04:03.169Z,25.74
2023-05-03T11:05:03.294Z,25.67
2023-05-03T11:06:04.032Z,25.69
2023-05-03T11:07:03.213Z,25.52
2023-05-03T11:08:03.173Z,25.44
2023-05-03T11:09:04.049Z,25.58
2023-05-03T11:10:03.235Z,25.11
2023-05-03T11:11:03.361Z,24.51
2023-05-03T11:12:03.343Z,25.44
2023-05-03T11:13:03.361Z,25.67
2023-05-03T11:14:03.484Z,26.32
2023-05-03T11:15:03.754Z,26.44
2023-05-03T11:16:04.007Z,26.37
2023-05-03T11:17:03.469Z,26.44
2023-05-03T11:18:04.056Z,26.42
2023-05-03T11:19:03.584Z,26.38
2023-05-03T11:20:03.549Z,26.35
2023-05-03T11:21:03.618Z,26.32
2023-05-03T11:22:04.030Z,26.29
2023-05-03T11:23:03.655Z,26.28
2023-05-03T11:24:03.741Z,26.28
2023-05-03T11:25:04.028Z,26.51
2023-05-03T11:26:03.759Z,26.35
2023-05-03T11:27:08.290Z,26.28
2023-05-03T11:28:03.805Z,26.30
2023-05-03T11:29:03.815Z,26.27
2023-05-03T11:30:03.753Z,26.26
2023-05-03T11:31:03.786Z,26.17
2023-05-03T11:32:04.067Z,26.21
2023-05-03T11:33:03.808Z,26.19
2023-05-03T11:34:03.752Z,26.13
2023-05-03T11:35:03.963Z,26.13
2023-05-03T11:36:03.708Z,26.13
2023-05-03T11:37:04.076Z,26.09
2023-05-03T11:38:03.706Z,26.02
2023-05-03T11:39:03.713Z,26.01
2023-05-03T11:40:03.682Z,26.02
2023-05-03T11:41:03.698Z,25.97
2023-05-03T11:42:03.709Z,25.98
2023-05-03T11:43:03.658Z,26.04
2023-05-03T11:44:15.070Z,26.00
2023-05-03T11:45:05.485Z,25.93
2023-05-03T11:46:03.751Z,26.00
2023-05-03T11:47:04.267Z,25.96
2023-05-03T11:48:03.813Z,25.96
2023-05-03T11:49:03.705Z,25.92
2023-05-03T11:50:03.720Z,25.98
2023-05-03T11:51:03.652Z,25.96
2023-05-03T11:52:03.644Z,25.94
2023-05-03T11:53:03.589Z,25.90
2023-05-03T11:54:17.114Z,25.88
2023-05-03T11:55:05.035Z,25.96
2023-05-03T11:56:03.582Z,25.90
2023-05-03T11:57:03.702Z,25.87
2023-05-03T11:58:03.577Z,25.90
2023-05-03T11:59:03.593Z,25.90
2023-05-03T12:00:03.588Z,25.87
2023-05-03T12:01:03.565Z,25.97
2023-05-03T12:02:03.656Z,25.99
2023-05-03T12:03:03.689Z,25.96
2023-05-03T12:04:03.822Z,25.97
2023-05-03T12:05:03.919Z,25.99
2023-05-03T12:06:04.819Z,25.89
2023-05-03T12:07:04.728Z,25.90
2023-05-03T12:08:03.864Z,25.86
2023-05-03T12:09:03.878Z,25.86
2023-05-03T12:10:14.361Z,25.92
2023-05-03T12:11:06.276Z,25.83
2023-05-03T12:12:05.660Z,25.89
2023-05-03T12:13:05.094Z,25.86
2023-05-03T12:14:03.657Z,25.89
2023-05-03T12:16:10.721Z,25.83
2023-05-03T12:17:04.549Z,25.79
2023-05-03T12:18:04.464Z,25.72
2023-05-03T12:19:03.663Z,25.73
2023-05-03T12:21:29.189Z,25.78
2023-05-03T12:22:17.757Z,25.70
2023-05-03T12:23:05.020Z,25.78
2023-05-03T12:24:05.902Z,25.76
2023-05-03T12:25:04.387Z,25.78
2023-05-03T12:26:05.166Z,25.70
2023-05-03T12:27:03.656Z,25.83
2023-05-03T12:29:06.433Z,25.79
2023-05-03T12:30:03.716Z,25.79
2023-05-03T12:31:05.152Z,25.83
2023-05-03T12:32:04.073Z,25.83
2023-05-03T12:33:04.679Z,25.83
2023-05-03T12:34:28.569Z,25.87
2023-05-03T12:35:07.781Z,25.89
2023-05-03T12:36:04.415Z,25.91
2023-05-03T12:37:04.472Z,25.90
2023-05-03T12:38:03.675Z,25.89
2023-05-03T12:39:03.460Z,25.94
2023-05-03T12:40:29.744Z,26.00
2023-05-03T12:41:08.620Z,25.96
2023-05-03T12:42:06.905Z,25.97
2023-05-03T12:43:03.325Z,25.98
2023-05-03T12:44:03.424Z,26.11
2023-05-03T12:46:19.537Z,25.76
2023-05-03T12:47:04.707Z,25.40
2023-05-03T12:49:06.599Z,25.74
2023-05-03T12:50:06.057Z,25.89
2023-05-03T12:51:18.766Z,27.84
2023-05-03T12:53:08.497Z,31.52
2023-05-03T12:54:04.327Z,32.08
2023-05-03T12:55:04.335Z,33.70
2023-05-03T12:56:06.271Z,34.98
2023-05-03T12:57:07.489Z,34.86
2023-05-03T12:59:35.237Z,34.80
2023-05-03T13:00:04.610Z,35.55
2023-05-03T13:01:38.049Z,34.48