createdAt,value
2019-01-10T00:02:29.166Z,36.12
2019-01-10T00:05:32.634Z,36.14
2019-01-10T00:08:36.386Z,36.15
2019-01-10T00:11:40.001Z,36.15
2019-01-10T00:14:43.450Z,36.16
2019-01-10T00:17:47.047Z,36.15
2019-01-10T00:20:50.498Z,36.16
2019-01-10T00:23:53.946Z,36.16
2019-01-10T00:26:57.549Z,36.18
2019-01-10T00:30:01.053Z,36.16
2019-01-10T00:33:04.583Z,36.21
2019-01-10T00:36:08.044Z,36.21
2019-01-10T00:39:11.576Z,36.23
2019-01-10T00:42:15.152Z,36.23
2019-01-10T00:45:18.818Z,36.23
2019-01-10T00:48:22.471Z,36.18
2019-01-10T00:51:25.987Z,36.17
2019-01-10T00:54:30.513Z,36.15
2019-01-10T00:57:39.775Z,36.15
2019-01-10T01:00:43.251Z,36.18
2019-01-10T01:03:46.737Z,36.17
2019-01-10T01:06:50.168Z,36.17
2019-01-10T01:09:53.640Z,36.16
2019-01-10T01:12:58.629Z,36.17
2019-01-10T01:16:02.552Z,36.16
2019-01-10T01:19:06.078Z,36.16
2019-01-10T01:22:09.524Z,36.18
2019-01-10T01:25:13.202Z,36.16
2019-01-10T01:28:16.784Z,36.13
2019-01-10T01:31:20.297Z,36.16
2019-01-10T01:34:23.787Z,36.13
2019-01-10T01:37:27.286Z,36.14
2019-01-10T01:40:30.831Z,36.15
2019-01-10T01:43:35.418Z,36.15
2019-01-10T01:46:39.010Z,36.19
2019-01-10T01:49:42.562Z,36.15
2019-01-10T01:52:47.051Z,36.14
2019-01-10T01:55:50.562Z,36.17
2019-01-10T01:58:55.065Z,36.17
2019-01-10T02:01:59.612Z,36.22
2019-01-10T02:05:03.095Z,36.18
2019-01-10T02:08:06.595Z,36.17
2019-01-10T02:11:10.103Z,36.19
2019-01-10T02:14:13.608Z,36.21
2019-01-10T02:17:17.123Z,36.19
2019-01-10T02:20:20.640Z,36.14
2019-01-10T02:23:24.112Z,36.16
2019-01-10T02:26:34.332Z,36.14
2019-01-10T02:29:37.979Z,36.16
2019-01-10T02:32:41.464Z,36.14
2019-01-10T02:35:44.974Z,36.15
2019-01-10T02:38:48.459Z,36.14
2019-01-10T02:41:51.988Z,36.15
2019-01-10T02:44:55.496Z,36.10
2019-01-10T02:47:59.071Z,36.14
2019-01-10T02:51:03.589Z,36.13
2019-01-10T02:54:07.127Z,36.14
2019-01-10T02:57:10.598Z,36.13
2019-01-10T03:00:21.901Z,36.13
2019-01-10T03:03:26.418Z,36.12
2019-01-10T03:06:29.908Z,36.12
2019-01-10T03:09:33.355Z,36.11
2019-01-10T03:12:37.962Z,36.12
2019-01-10T03:15:44.526Z,36.15
2019-01-10T03:18:49.055Z,36.15
2019-01-10T03:21:52.531Z,36.15
2019-01-10T03:24:56.034Z,36.14
2019-01-10T03:27:59.527Z,36.18
2019-01-10T03:31:04.103Z,36.14
2019-01-10T03:34:09.630Z,36.15
2019-01-10T03:37:13.100Z,36.16
2019-01-10T03:40:21.415Z,36.13
2019-01-10T03:43:24.936Z,36.13
2019-01-10T03:46:28.537Z,36.13
2019-01-10T03:49:33.033Z,36.10
2019-01-10T03:52:36.541Z,36.09
2019-01-10T03:55:40.049Z,36.13
2019-01-10T03:58:43.548Z,36.08
2019-01-10T04:01:48.070Z,36.13
2019-01-10T04:04:52.596Z,36.08
2019-01-10T04:07:56.029Z,36.10
2019-01-10T04:10:59.500Z,36.08
2019-01-10T04:14:02.937Z,36.08
2019-01-10T04:17:06.399Z,36.07
2019-01-10T04:20:11.214Z,36.07
2019-01-10T04:23:14.652Z,36.08
2019-01-10T04:26:18.139Z,36.07
2019-01-10T04:29:23.702Z,36.09
2019-01-10T04:32:28.210Z,36.08
2019-01-10T04:35:31.696Z,36.09
2019-01-10T04:38:35.213Z,36.05
2019-01-10T04:41:38.700Z,36.03
2019-01-10T04:44:42.217Z,36.08
2019-01-10T04:47:46.747Z,36.10
2019-01-10T04:50:50.237Z,36.09
2019-01-10T04:53:53.723Z,36.11
2019-01-10T04:56:57.251Z,36.11
2019-01-10T05:00:00.738Z,36.07
2019-01-10T05:03:04.240Z,36.07
2019-01-10T05:06:08.791Z,36.11
2019-01-10T05:09:13.301Z,36.09
2019-01-10T05:12:18.839Z,36.10
2019-01-10T05:15:23.353Z,36.10
2019-01-10T05:18:28.903Z,36.11
2019-01-10T05:21:32.439Z,36.09
2019-01-10T05:24:35.925Z,36.06
2019-01-10T05:27:39.449Z,36.09
2019-01-10T05:30:42.912Z,36.08
2019-01-10T05:33:46.443Z,36.07
2019-01-10T05:36:49.913Z,36.07
2019-01-10T05:39:53.407Z,36.07
2019-01-10T05:42:56.923Z,36.06
2019-01-10T05:46:00.428Z,36.06
2019-01-10T05:49:04.937Z,36.05
2019-01-10T05:52:08.442Z,36.07
2019-01-10T05:55:13.976Z,36.07
2019-01-10T05:58:17.587Z,36.07
2019-01-10T06:01:21.112Z,36.06
2019-01-10T06:04:24.690Z,36.05
2019-01-10T06:07:28.211Z,36.06
2019-01-10T06:10:33.824Z,36.04
2019-01-10T06:13:38.266Z,36.08
2019-01-10T06:16:45.125Z,36.06
2019-01-10T06:19:48.062Z,36.05
2019-01-10T06:22:51.544Z,36.06
2019-01-10T06:25:55.035Z,36.07
2019-01-10T06:28:58.567Z,36.04
2019-01-10T06:32:02.154Z,36.06
2019-01-10T06:35:06.687Z,36.09
2019-01-10T06:38:16.921Z,36.06
2019-01-10T06:41:20.415Z,36.06
2019-01-10T06:44:23.944Z,36.07
2019-01-10T06:47:28.501Z,36.07
2019-01-10T06:50:31.971Z,36.07
2019-01-10T06:53:35.464Z,36.00
2019-01-10T06:56:38.956Z,36.04
2019-01-10T06:59:43.473Z,36.03
2019-01-10T07:02:47.022Z,36.01
2019-01-10T07:05:51.520Z,36.03
2019-01-10T07:08:54.959Z,36.03
2019-01-10T07:11:59.562Z,36.02
2019-01-10T07:15:04.053Z,36.05
2019-01-10T07:18:07.557Z,36.03
2019-01-10T07:21:11.043Z,36.04
2019-01-10T07:24:15.589Z,36.04
2019-01-10T07:27:21.174Z,36.02
2019-01-10T07:30:35.927Z,36.02
2019-01-10T07:33:33.164Z,36.01
2019-01-10T07:36:36.761Z,36.03
2019-01-10T07:39:40.193Z,36.02
2019-01-10T07:42:44.071Z,36.02
2019-01-10T07:45:47.581Z,36.02
2019-01-10T07:48:51.067Z,36.07
2019-01-10T07:51:54.576Z,36.03
2019-01-10T07:54:58.175Z,36.03
2019-01-10T07:58:01.681Z,36.02
2019-01-10T08:01:06.182Z,36.04
2019-01-10T08:04:11.726Z,36.05
2019-01-10T08:07:15.240Z,36.02
2019-01-10T08:10:18.725Z,36.02
2019-01-10T08:13:22.255Z,36.02
2019-01-10T08:16:25.729Z,36.03
2019-01-10T08:19:29.179Z,36.04
2019-01-10T08:22:32.685Z,36.04
2019-01-10T08:25:36.128Z,36.01
2019-01-10T08:28:39.670Z,36.61
2019-01-10T08:31:43.125Z,36.81
2019-01-10T08:34:46.572Z,36.84
2019-01-10T08:37:50.034Z,36.77
2019-01-10T08:40:54.557Z,36.84
2019-01-10T08:43:58.066Z,36.72
2019-01-10T08:47:02.559Z,36.80
2019-01-10T08:50:07.852Z,36.77
2019-01-10T08:53:11.310Z,36.72
2019-01-10T08:56:14.845Z,36.70
2019-01-10T08:59:18.489Z,36.69
2019-01-10T09:02:22.146Z,36.65
2019-01-10T09:05:25.815Z,36.68
2019-01-10T09:08:29.369Z,36.61
2019-01-10T09:11:32.953Z,36.56
2019-01-10T09:14:36.530Z,36.61
2019-01-10T09:17:41.137Z,36.63
2019-01-10T09:20:44.889Z,36.61
2019-01-10T09:23:48.372Z,36.59
2019-01-10T09:26:53.062Z,36.62
2019-01-10T09:29:56.520Z,36.58
2019-01-10T09:33:01.032Z,36.63
2019-01-10T09:36:05.645Z,36.60
2019-01-10T09:39:09.315Z,36.53
2019-01-10T09:42:12.801Z,36.57
2019-01-10T09:45:18.304Z,36.55
2019-01-10T09:48:21.883Z,36.54
2019-01-10T09:51:25.523Z,36.54
2019-01-10T09:54:29.043Z,36.54
2019-01-10T09:57:32.493Z,36.53
2019-01-10T10:00:35.978Z,36.48
2019-01-10T10:03:39.436Z,36.44
2019-01-10T10:06:42.993Z,36.43
2019-01-10T10:09:46.560Z,36.44
2019-01-10T10:12:50.013Z,36.42
2019-01-10T10:15:53.591Z,36.31
2019-01-10T10:18:57.292Z,36.22
2019-01-10T10:22:00.834Z,36.21
2019-01-10T10:25:04.467Z,36.35
2019-01-10T10:28:08.974Z,36.48
2019-01-10T10:31:12.470Z,36.50
2019-01-10T10:34:16.003Z,36.52
2019-01-10T10:37:19.572Z,36.51
2019-01-10T10:40:23.124Z,36.48
2019-01-10T10:43:26.637Z,36.44
2019-01-10T10:46:31.118Z,36.49
2019-01-10T10:49:34.733Z,36.46
2019-01-10T10:52:41.284Z,36.41
2019-01-10T10:55:44.814Z,36.40
2019-01-10T10:58:48.310Z,36.39
2019-01-10T11:01:51.803Z,36.36
2019-01-10T11:04:55.427Z,36.36
2019-01-10T11:07:59.008Z,36.37
2019-01-10T11:11:02.641Z,36.36
2019-01-10T11:14:06.196Z,36.40
2019-01-10T11:17:09.713Z,36.33
2019-01-10T11:20:15.452Z,36.33
2019-01-10T11:23:18.975Z,36.41
2019-01-10T11:26:22.458Z,36.38
2019-01-10T11:29:25.985Z,36.41
2019-01-10T11:32:29.556Z,36.48
2019-01-10T11:35:33.196Z,36.47
2019-01-10T11:38:36.679Z,36.41
2019-01-10T11:41:40.168Z,36.40
2019-01-10T11:44:43.720Z,36.42
2019-01-10T11:47:47.367Z,36.43
2019-01-10T11:50:56.807Z,36.38
2019-01-10T11:54:00.327Z,36.38
2019-01-10T11:57:03.850Z,36.34
2019-01-10T12:00:11.035Z,36.36
2019-01-10T12:03:15.532Z,36.42
2019-01-10T12:06:19.087Z,36.42
2019-01-10T12:09:22.749Z,36.38
2019-01-10T12:12:26.232Z,36.32
2019-01-10T12:15:29.741Z,36.36
2019-01-10T12:18:33.224Z,36.30
2019-01-10T12:21:36.756Z,36.20
2019-01-10T12:24:41.285Z,36.16
2019-01-10T12:27:44.877Z,36.12
2019-01-10T12:30:48.548Z,36.10
2019-01-10T12:33:52.180Z,36.09
2019-01-10T12:37:01.650Z,36.09
2019-01-10T12:40:06.040Z,36.07
2019-01-10T12:43:09.665Z,36.06
2019-01-10T12:46:13.153Z,36.08
2019-01-10T12:49:16.868Z,36.08
2019-01-10T12:52:21.369Z,36.12
2019-01-10T12:55:24.990Z,36.46
2019-01-10T12:58:28.888Z,36.52
2019-01-10T13:01:32.517Z,36.57
2019-01-10T13:04:36.046Z,36.58
2019-01-10T13:07:39.519Z,36.52
2019-01-10T13:10:43.027Z,36.56
2019-01-10T13:13:46.569Z,36.49
2019-01-10T13:16:50.214Z,36.48
2019-01-10T13:19:53.739Z,36.50
2019-01-10T13:22:57.221Z,36.41
2019-01-10T13:26:00.832Z,36.43
2019-01-10T13:29:04.703Z,36.41
2019-01-10T13:32:08.355Z,36.40
2019-01-10T13:35:12.122Z,36.43
2019-01-10T13:38:15.754Z,36.43
2019-01-10T13:41:19.346Z,36.44
2019-01-10T13:44:22.971Z,36.46
2019-01-10T13:47:26.585Z,36.48
2019-01-10T13:50:31.384Z,36.49
2019-01-10T13:53:35.215Z,36.47
2019-01-10T13:56:39.094Z,36.32
2019-01-10T13:59:42.702Z,36.26
2019-01-10T14:02:46.199Z,36.21
2019-01-10T14:05:49.766Z,36.21
2019-01-10T14:08:53.431Z,36.21
2019-01-10T14:11:57.008Z,36.18
2019-01-10T14:15:00.640Z,36.16
2019-01-10T14:18:05.950Z,36.12
2019-01-10T14:21:10.518Z,36.12
2019-01-10T14:24:14.035Z,36.11
2019-01-10T14:27:17.525Z,36.20
2019-01-10T14:30:26.090Z,36.45
2019-01-10T14:33:29.713Z,36.46
2019-01-10T14:36:33.329Z,36.47
2019-01-10T14:39:36.914Z,36.46
2019-01-10T14:42:40.617Z,36.46
2019-01-10T14:45:44.406Z,36.45
2019-01-10T14:48:47.971Z,36.43
2019-01-10T14:51:51.604Z,36.37
2019-01-10T14:54:55.175Z,36.35
2019-01-10T14:57:58.646Z,36.38
2019-01-10T15:01:03.182Z,36.37
2019-01-10T15:04:06.695Z,36.33
2019-01-10T15:07:11.514Z,36.36
2019-01-10T15:10:15.507Z,36.38
2019-01-10T15:13:19.124Z,36.47
2019-01-10T15:16:24.779Z,36.52
2019-01-10T15:19:28.264Z,36.44
2019-01-10T15:22:31.790Z,36.31
2019-01-10T15:25:35.294Z,36.24
2019-01-10T15:28:38.784Z,36.21
2019-01-10T15:31:42.331Z,36.16
2019-01-10T15:34:45.791Z,36.15
2019-01-10T15:37:49.330Z,36.15
2019-01-10T15:40:52.894Z,36.10
2019-01-10T15:43:56.500Z,36.07
2019-01-10T15:47:01.025Z,36.08
2019-01-10T15:50:08.079Z,36.05
2019-01-10T15:53:11.714Z,36.02
2019-01-10T15:56:15.212Z,36.08
2019-01-10T15:59:18.711Z,36.15
2019-01-10T16:02:22.310Z,36.14
2019-01-10T16:05:26.113Z,36.11
2019-01-10T16:08:29.617Z,36.10
2019-01-10T16:11:33.230Z,36.11
2019-01-10T16:14:36.831Z,36.09
2019-01-10T16:17:40.330Z,36.07
2019-01-10T16:20:43.829Z,36.07
2019-01-10T16:23:48.373Z,36.05
2019-01-10T16:26:51.904Z,36.08
2019-01-10T16:29:55.343Z,35.97
2019-01-10T16:32:58.878Z,35.87
2019-01-10T16:36:02.352Z,35.80
2019-01-10T16:39:08.009Z,35.76
2019-01-10T16:42:12.652Z,35.75
2019-01-10T16:45:22.014Z,35.65
2019-01-10T16:48:25.610Z,35.61
2019-01-10T16:51:29.087Z,35.65
2019-01-10T16:54:33.700Z,35.59
2019-01-10T16:57:37.373Z,35.58
2019-01-10T17:00:40.801Z,35.54
2019-01-10T17:03:44.319Z,35.45
2019-01-10T17:06:48.835Z,35.42
2019-01-10T17:09:52.379Z,35.38
2019-01-10T17:12:56.948Z,35.61
2019-01-10T17:16:01.597Z,35.88
2019-01-10T17:19:05.120Z,35.93
2019-01-10T17:22:08.630Z,36.00
2019-01-10T17:25:12.164Z,36.03
2019-01-10T17:28:16.631Z,36.03
2019-01-10T17:31:20.102Z,36.05
2019-01-10T17:34:24.687Z,36.04
2019-01-10T17:37:28.258Z,36.06
2019-01-10T17:40:31.883Z,36.11
2019-01-10T17:43:35.374Z,36.10
2019-01-10T17:46:39.877Z,36.08
2019-01-10T17:49:43.435Z,36.08
2019-01-10T17:52:47.906Z,36.09
2019-01-10T17:55:52.438Z,36.06
2019-01-10T17:58:56.971Z,36.03
2019-01-10T18:02:00.464Z,36.03
2019-01-10T18:05:04.458Z,36.03
2019-01-10T18:08:08.191Z,36.03
2019-01-10T18:11:11.779Z,36.08
2019-01-10T18:14:15.280Z,36.08
2019-01-10T18:17:19.817Z,36.09
2019-01-10T18:20:25.833Z,36.10
2019-01-10T18:23:29.486Z,36.12
2019-01-10T18:26:33.987Z,36.11
2019-01-10T18:29:37.785Z,36.08
2019-01-10T18:32:41.442Z,36.10
2019-01-10T18:35:44.909Z,36.08
2019-01-10T18:38:48.416Z,36.07
2019-01-10T18:41:51.909Z,36.09
2019-01-10T18:44:55.497Z,36.08
2019-01-10T18:47:59.143Z,36.09
2019-01-10T18:51:02.601Z,36.08
2019-01-10T18:54:06.140Z,36.12
2019-01-10T18:57:09.622Z,36.14
2019-01-10T19:00:16.290Z,36.12
2019-01-10T19:03:19.944Z,36.11
2019-01-10T19:06:23.395Z,36.10
2019-01-10T19:09:26.892Z,36.10
2019-01-10T19:12:30.346Z,36.10
2019-01-10T19:15:33.919Z,36.11
2019-01-10T19:18:37.454Z,36.11
2019-01-10T19:21:40.903Z,36.05
2019-01-10T19:24:44.432Z,36.08
2019-01-10T19:27:47.945Z,36.09
2019-01-10T19:30:52.477Z,36.09
2019-01-10T19:33:56.267Z,36.05
2019-01-10T19:36:59.857Z,36.04
2019-01-10T19:40:05.366Z,36.03
2019-01-10T19:43:08.926Z,36.06
2019-01-10T19:46:12.413Z,36.02
2019-01-10T19:49:16.014Z,36.02
2019-01-10T19:52:20.614Z,36.05
2019-01-10T19:55:24.151Z,36.02
2019-01-10T19:58:27.680Z,36.05
2019-01-10T20:01:31.648Z,36.06
2019-01-10T20:04:35.241Z,36.03
2019-01-10T20:07:38.764Z,36.05
2019-01-10T20:10:42.282Z,36.06
2019-01-10T20:13:45.750Z,36.03
2019-01-10T20:16:49.346Z,36.05
2019-01-10T20:19:52.966Z,36.05
2019-01-10T20:22:58.065Z,36.03
2019-01-10T20:26:01.597Z,36.00
2019-01-10T20:29:05.210Z,36.01
2019-01-10T20:32:08.702Z,36.02
2019-01-10T20:35:12.326Z,36.03
2019-01-10T20:38:16.959Z,36.02
2019-01-10T20:41:20.558Z,36.05
2019-01-10T20:44:25.110Z,36.05
2019-01-10T20:47:29.587Z,36.03
2019-01-10T20:50:34.137Z,36.03
2019-01-10T20:53:37.616Z,36.04
2019-01-10T20:56:41.140Z,36.03
2019-01-10T20:59:44.629Z,36.02
2019-01-10T21:02:48.234Z,36.02
2019-01-10T21:05:52.895Z,36.05
2019-01-10T21:08:56.356Z,36.00
2019-01-10T21:12:01.898Z,36.04
2019-01-10T21:15:08.380Z,36.08
2019-01-10T21:18:12.002Z,36.07
2019-01-10T21:21:15.500Z,35.99
2019-01-10T21:24:19.007Z,35.99
2019-01-10T21:27:22.476Z,35.98
2019-01-10T21:30:26.090Z,36.01
2019-01-10T21:33:29.828Z,35.96
2019-01-10T21:36:33.330Z,35.96
2019-01-10T21:39:38.934Z,35.95
2019-01-10T21:42:42.461Z,35.95
2019-01-10T21:45:45.958Z,35.97
2019-01-10T21:48:49.476Z,35.98
2019-01-10T21:51:52.945Z,36.00
2019-01-10T21:54:56.459Z,35.98
2019-01-10T21:58:00.755Z,35.99
2019-01-10T22:01:05.303Z,35.99
2019-01-10T22:04:09.810Z,35.98
2019-01-10T22:07:13.299Z,35.99
2019-01-10T22:10:16.822Z,35.96
2019-01-10T22:13:20.370Z,35.98
2019-01-10T22:16:23.834Z,35.95
2019-01-10T22:19:28.347Z,35.95
2019-01-10T22:22:31.845Z,35.98
2019-01-10T22:25:36.363Z,35.97
2019-01-10T22:28:41.912Z,35.99
2019-01-10T22:31:45.414Z,36.00
2019-01-10T22:34:49.948Z,35.98
2019-01-10T22:37:53.447Z,35.98
2019-01-10T22:40:56.950Z,35.98
2019-01-10T22:44:00.742Z,36.00
2019-01-10T22:47:05.431Z,36.00
2019-01-10T22:50:10.415Z,35.98
2019-01-10T22:53:13.920Z,35.99
2019-01-10T22:56:17.540Z,36.00
2019-01-10T22:59:21.243Z,36.00
2019-01-10T23:02:24.934Z,36.04
2019-01-10T23:05:28.438Z,36.02
2019-01-10T23:08:32.227Z,36.00
2019-01-10T23:11:36.100Z,36.00
2019-01-10T23:14:39.722Z,35.99
2019-01-10T23:17:52.633Z,35.97
2019-01-10T23:21:00.239Z,36.00
2019-01-10T23:24:14.425Z,36.01
2019-01-10T23:27:17.941Z,36.01
2019-01-10T23:30:44.570Z,36.02
2019-01-10T23:33:48.001Z,35.99
2019-01-10T23:36:52.175Z,36.03
2019-01-10T23:39:56.338Z,36.00
2019-01-10T23:43:00.810Z,36.01
2019-01-10T23:46:05.670Z,36.01
2019-01-10T23:49:09.114Z,36.02
2019-01-10T23:52:12.794Z,36.01
2019-01-10T23:55:17.310Z,36.03
2019-01-10T23:58:21.057Z,36.02
