createdAt,value
2023-05-10T00:02:35.000Z,36.01
2023-05-10T00:07:36.000Z,36.86
2023-05-10T00:12:35.000Z,38
2023-05-10T00:17:36.000Z,39.03
2023-05-10T00:22:35.000Z,38.85
2023-05-10T00:27:36.000Z,38.53
2023-05-10T00:32:36.000Z,39.39
2023-05-10T00:37:35.000Z,41.43
2023-05-10T00:42:36.000Z,43.56
2023-05-10T00:47:36.000Z,43.56
2023-05-10T00:52:35.000Z,45.97
2023-05-10T00:57:35.000Z,44.21
2023-05-10T01:02:36.000Z,46.31
2023-05-10T01:07:35.000Z,44.67
2023-05-10T01:12:36.000Z,43.71
2023-05-10T01:17:35.000Z,43.52
2023-05-10T01:22:36.000Z,43.63
2023-05-10T01:27:36.000Z,42.9
2023-05-10T01:32:36.000Z,43.34
2023-05-10T01:37:36.000Z,42.68
2023-05-10T01:42:36.000Z,43.64
2023-05-10T01:47:36.000Z,44.37
2023-05-10T01:52:35.000Z,44.37
2023-05-10T01:57:35.000Z,41.88
2023-05-10T02:02:36.000Z,41.77
2023-05-10T02:07:36.000Z,40.97
2023-05-10T02:12:36.000Z,40.35
2023-05-10T02:17:36.000Z,40.69
2023-05-10T02:22:37.000Z,40.54
2023-05-10T02:27:36.000Z,41.1
2023-05-10T02:32:36.000Z,40.82
2023-05-10T02:37:36.000Z,41.65
2023-05-10T02:42:36.000Z,41
2023-05-10T02:47:35.000Z,40.98
2023-05-10T02:52:36.000Z,41.51
2023-05-10T02:57:35.000Z,40.78
2023-05-10T03:02:36.000Z,40.56
2023-05-10T03:07:36.000Z,40.56
2023-05-10T03:12:36.000Z,40.16
2023-05-10T03:17:35.000Z,41.92
2023-05-10T03:22:35.000Z,40.77
2023-05-10T03:27:35.000Z,39.6
2023-05-10T03:32:37.000Z,40.12
2023-05-10T03:37:36.000Z,39.44
2023-05-10T03:42:35.000Z,39.83
2023-05-10T03:47:35.000Z,40.08
2023-05-10T03:52:36.000Z,40.05
2023-05-10T03:57:36.000Z,41
2023-05-10T04:02:35.000Z,40
2023-05-10T04:07:35.000Z,39.8
2023-05-10T04:12:36.000Z,38.82
2023-05-10T04:17:36.000Z,38.82
2023-05-10T04:22:35.000Z,38.26
2023-05-10T04:27:35.000Z,38.68
2023-05-10T04:32:35.000Z,38.39
2023-05-10T04:37:35.000Z,37.02
2023-05-10T04:42:35.000Z,37.02
2023-05-10T04:47:36.000Z,35.55
2023-05-10T04:52:36.000Z,33.6
2023-05-10T04:57:35.000Z,32.9
2023-05-10T05:02:36.000Z,32.55
2023-05-10T05:07:36.000Z,31.56
2023-05-10T05:12:36.000Z,32.03
2023-05-10T05:17:35.000Z,30.38
2023-05-10T05:22:35.000Z,29.58
2023-05-10T05:27:35.000Z,27.25
2023-05-10T05:32:36.000Z,27.25
2023-05-10T05:37:36.000Z,21.78
2023-05-10T05:42:36.000Z,18.63
2023-05-10T05:47:35.000Z,19.75
2023-05-10T05:52:35.000Z,15.95
2023-05-10T05:57:35.000Z,12.77
2023-05-10T06:02:35.000Z,13.44
2023-05-10T06:07:35.000Z,13.72
2023-05-10T06:12:36.000Z,28.97
2023-05-10T06:17:36.000Z,10.51
2023-05-10T06:22:36.000Z,10.04
2023-05-10T06:27:36.000Z,9.41
2023-05-10T06:32:36.000Z,8.25
2023-05-10T06:37:35.000Z,13.33
2023-05-10T06:42:36.000Z,8.69
2023-05-10T06:47:36.000Z,8.69
2023-05-10T06:52:35.000Z,8.05
2023-05-10T06:57:42.000Z,8.11
2023-05-10T07:02:36.000Z,6.15
2023-05-10T07:07:36.000Z,5.7
2023-05-10T07:12:36.000Z,6.03
2023-05-10T07:17:36.000Z,6
2023-05-10T07:22:35.000Z,4.66
2023-05-10T07:27:35.000Z,5.26
2023-05-10T07:32:36.000Z,4.52
2023-05-10T07:37:35.000Z,4.7
2023-05-10T07:42:35.000Z,4.41
2023-05-10T07:47:35.000Z,4.35
2023-05-10T07:52:35.000Z,4.35
2023-05-10T07:57:35.000Z,11.55
2023-05-10T08:02:36.000Z,3.66
2023-05-10T08:07:36.000Z,3.81
2023-05-10T08:12:36.000Z,4.01
2023-05-10T08:17:36.000Z,3.57
2023-05-10T08:22:36.000Z,3.38
2023-05-10T08:27:36.000Z,3.26
2023-05-10T08:32:35.000Z,3.24
2023-05-10T08:37:35.000Z,2.52
2023-05-10T08:42:36.000Z,2.47
2023-05-10T08:47:36.000Z,2.32
2023-05-10T08:52:35.000Z,2.67
2023-05-10T08:57:36.000Z,2.79
2023-05-10T09:02:37.000Z,2.68
2023-05-10T09:07:35.000Z,2.68
2023-05-10T09:12:35.000Z,3.38
2023-05-10T09:17:36.000Z,3.94
2023-05-10T09:22:36.000Z,3.44
2023-05-10T09:27:36.000Z,3.58
2023-05-10T09:32:36.000Z,4.58
2023-05-10T09:37:35.000Z,4.26
2023-05-10T09:42:36.000Z,4.84
2023-05-10T09:47:36.000Z,4.07
2023-05-10T09:52:35.000Z,5.14
2023-05-10T09:57:38.000Z,4.33
2023-05-10T10:02:36.000Z,5.13
2023-05-10T10:07:36.000Z,5.02
2023-05-10T10:12:36.000Z,5.47
2023-05-10T10:17:35.000Z,4.72
2023-05-10T10:22:36.000Z,4.72
2023-05-10T10:27:36.000Z,5.15
2023-05-10T10:32:36.000Z,4.89
2023-05-10T10:37:54.000Z,4.86
2023-05-10T10:42:36.000Z,4.76
2023-05-10T10:47:36.000Z,4.95
2023-05-10T10:52:36.000Z,5.26
2023-05-10T10:57:36.000Z,4.7
2023-05-10T11:02:35.000Z,4.23
2023-05-10T11:07:36.000Z,4.83
2023-05-10T11:12:36.000Z,4.98
2023-05-10T11:17:36.000Z,5.13
2023-05-10T11:22:36.000Z,5.06
2023-05-10T11:27:36.000Z,5.11
2023-05-10T11:32:36.000Z,4.82
2023-05-10T11:37:36.000Z,4.82
2023-05-10T11:42:35.000Z,5.22
2023-05-10T11:47:35.000Z,4.88
2023-05-10T11:52:36.000Z,5
2023-05-10T11:57:35.000Z,5.06
2023-05-10T12:02:36.000Z,5.58
2023-05-10T12:07:36.000Z,5.04
2023-05-10T12:12:36.000Z,5.67
2023-05-10T12:17:36.000Z,5.71
2023-05-10T12:22:36.000Z,5.35
2023-05-10T12:27:35.000Z,5.84
2023-05-10T12:32:35.000Z,5.68
2023-05-10T12:37:35.000Z,7.25
2023-05-10T12:42:36.000Z,7.25
2023-05-10T12:47:36.000Z,5.66
2023-05-10T12:52:35.000Z,5.89
2023-05-10T12:57:36.000Z,5.62
2023-05-10T13:02:36.000Z,5.48
2023-05-10T13:07:36.000Z,5.61
2023-05-10T13:12:35.000Z,4.89
2023-05-10T13:17:36.000Z,6.17
2023-05-10T13:22:50.000Z,6.21
2023-05-10T13:27:35.000Z,5.58
2023-05-10T13:32:35.000Z,7.81
2023-05-10T13:37:35.000Z,5.79
2023-05-10T13:42:35.000Z,5.64
2023-05-10T13:47:36.000Z,6.08
2023-05-10T13:52:36.000Z,6.23
2023-05-10T13:57:35.000Z,6.23
2023-05-10T14:02:36.000Z,5.92
2023-05-10T14:07:36.000Z,5.79
2023-05-10T14:12:36.000Z,6.44
2023-05-10T14:17:36.000Z,6.63
2023-05-10T14:22:35.000Z,6.68
2023-05-10T14:27:36.000Z,6.17
2023-05-10T14:32:38.000Z,5.69
2023-05-10T14:37:36.000Z,6.02
2023-05-10T14:42:35.000Z,6.14
2023-05-10T14:47:36.000Z,6.18
2023-05-10T14:53:22.000Z,6.99
2023-05-10T14:57:35.000Z,6.07
2023-05-10T15:02:36.000Z,6.07
2023-05-10T15:07:36.000Z,6.47
2023-05-10T15:12:36.000Z,6.1
2023-05-10T15:17:36.000Z,6.06
2023-05-10T15:22:36.000Z,9.76
2023-05-10T15:27:36.000Z,21.36
2023-05-10T15:32:36.000Z,16.05
2023-05-10T15:37:36.000Z,15.24
2023-05-10T15:42:35.000Z,13.35
2023-05-10T15:47:35.000Z,12.53
2023-05-10T15:52:35.000Z,11.04
2023-05-10T15:57:36.000Z,9.58
2023-05-10T16:02:36.000Z,10.68
2023-05-10T16:07:36.000Z,14.33
2023-05-10T16:12:35.000Z,14.33
2023-05-10T16:17:36.000Z,11.32
2023-05-10T16:22:35.000Z,12.03
2023-05-10T16:27:36.000Z,12.21
2023-05-10T16:32:36.000Z,11.52
2023-05-10T16:37:35.000Z,10.38
2023-05-10T16:42:35.000Z,12.19
2023-05-10T16:47:36.000Z,12.01
2023-05-10T16:52:35.000Z,11.88
2023-05-10T16:57:35.000Z,11.56
2023-05-10T17:02:36.000Z,11.43
2023-05-10T17:07:37.000Z,11.92
2023-05-10T17:12:35.000Z,15.16
2023-05-10T17:17:36.000Z,26.95
2023-05-10T17:22:36.000Z,26.95
2023-05-10T17:27:36.000Z,26.35
2023-05-10T17:32:35.000Z,25.73
2023-05-10T17:37:35.000Z,23.11
2023-05-10T17:42:36.000Z,23.13
2023-05-10T17:47:36.000Z,23.44
2023-05-10T17:52:35.000Z,23.19
2023-05-10T17:57:35.000Z,20.6
2023-05-10T18:02:36.000Z,19.24
2023-05-10T18:07:35.000Z,19.83
2023-05-10T18:12:35.000Z,21.22
2023-05-10T18:17:36.000Z,20.37
2023-05-10T18:22:35.000Z,23.71
2023-05-10T18:27:35.000Z,29.01
2023-05-10T18:32:35.000Z,29.44
2023-05-10T18:37:35.000Z,29.44
2023-05-10T18:42:36.000Z,28.35
2023-05-10T18:47:36.000Z,28.48
2023-05-10T18:52:35.000Z,30.06
2023-05-10T18:57:35.000Z,28.11
2023-05-10T19:02:35.000Z,29.23
2023-05-10T19:07:36.000Z,30.67
2023-05-10T19:12:36.000Z,32.42
2023-05-10T19:17:36.000Z,35.8
2023-05-10T19:22:55.000Z,36.09
2023-05-10T19:27:35.000Z,36.76
2023-05-10T19:32:35.000Z,37.55
2023-05-10T19:37:36.000Z,36.82
2023-05-10T19:42:35.000Z,37.07
2023-05-10T19:47:35.000Z,37.07
2023-05-10T19:52:36.000Z,37.57
2023-05-10T19:57:35.000Z,36.31
2023-05-10T20:02:35.000Z,35.08
2023-05-10T20:07:36.000Z,33.09
2023-05-10T20:12:35.000Z,33.13
2023-05-10T20:17:36.000Z,32.49
2023-05-10T20:22:35.000Z,32.2
2023-05-10T20:27:37.000Z,31.82
2023-05-10T20:32:36.000Z,34.18
2023-05-10T20:37:35.000Z,30.98
2023-05-10T20:42:36.000Z,30.63
2023-05-10T20:47:35.000Z,30.21
2023-05-10T20:52:35.000Z,28.93
2023-05-10T20:57:36.000Z,28.93
2023-05-10T21:02:35.000Z,27.73
2023-05-10T21:07:35.000Z,28.19
2023-05-10T21:12:35.000Z,28.87
2023-05-10T21:17:36.000Z,30.5
2023-05-10T21:22:35.000Z,30.3
2023-05-10T21:27:36.000Z,29.92
2023-05-10T21:32:36.000Z,29.93
2023-05-10T21:37:36.000Z,28.81
2023-05-10T21:42:36.000Z,28.33
2023-05-10T21:47:35.000Z,30.78
2023-05-10T21:52:36.000Z,32.38
2023-05-10T21:57:36.000Z,31.17
2023-05-10T22:02:36.000Z,29.83
2023-05-10T22:07:36.000Z,30.49
2023-05-10T22:12:36.000Z,30.49
2023-05-10T22:17:35.000Z,30.22
2023-05-10T22:22:35.000Z,28.96
2023-05-10T22:27:35.000Z,27.65
2023-05-10T22:32:36.000Z,28.34
2023-05-10T22:37:36.000Z,29.25
2023-05-10T22:42:35.000Z,32.94
2023-05-10T22:47:35.000Z,30.3
2023-05-10T22:52:35.000Z,29.75
2023-05-10T22:57:35.000Z,29.9
2023-05-10T23:02:36.000Z,30.46
2023-05-10T23:07:36.000Z,31.48
2023-05-10T23:12:35.000Z,33.48
2023-05-10T23:17:36.000Z,32.47
2023-05-10T23:22:36.000Z,32.47
2023-05-10T23:27:35.000Z,33.58
2023-05-10T23:32:36.000Z,33.7
2023-05-10T23:37:36.000Z,33.86
2023-05-10T23:42:36.000Z,32.5
2023-05-10T23:47:36.000Z,31.57
2023-05-10T23:52:36.000Z,29.99
2023-05-10T23:57:35.000Z,29.43
