createdAt,value
2022-12-01T00:01:13.016Z,4.53
2022-12-01T00:03:40.146Z,4.50
2022-12-01T00:06:11.564Z,4.52
2022-12-01T00:08:38.823Z,4.55
2022-12-01T00:11:10.585Z,4.58
2022-12-01T00:13:37.766Z,4.53
2022-12-01T00:16:17.451Z,4.51
2022-12-01T00:18:44.395Z,4.57
2022-12-01T00:21:15.839Z,4.55
2022-12-01T00:23:50.194Z,4.55
2022-12-01T00:26:18.526Z,4.58
2022-12-01T00:28:49.448Z,4.60
2022-12-01T00:31:16.082Z,4.58
2022-12-01T00:33:42.730Z,4.59
2022-12-01T00:36:10.287Z,4.61
2022-12-01T00:38:37.377Z,4.58
2022-12-01T00:41:04.385Z,4.60
2022-12-01T00:43:31.022Z,4.60
2022-12-01T00:45:58.780Z,4.61
2022-12-01T00:48:25.461Z,4.60
2022-12-01T00:50:53.236Z,4.58
2022-12-01T00:53:20.891Z,4.58
2022-12-01T00:55:47.642Z,4.61
2022-12-01T00:58:14.238Z,4.60
2022-12-01T01:00:40.807Z,4.63
2022-12-01T01:03:07.705Z,4.64
2022-12-01T01:05:42.118Z,4.62
2022-12-01T01:08:13.799Z,4.63
2022-12-01T01:10:45.154Z,4.62
2022-12-01T01:13:13.436Z,4.62
2022-12-01T01:15:41.279Z,4.62
2022-12-01T01:18:09.610Z,4.56
2022-12-01T01:20:36.320Z,4.58
2022-12-01T01:23:03.157Z,4.60
2022-12-01T01:25:31.819Z,4.57
2022-12-01T01:27:58.374Z,4.55
2022-12-01T01:30:25.076Z,4.58
2022-12-01T01:32:51.664Z,4.55
2022-12-01T01:35:18.179Z,4.54
2022-12-01T01:37:44.696Z,4.53
2022-12-01T01:40:11.694Z,4.44
2022-12-01T01:42:38.362Z,4.36
2022-12-01T01:45:17.753Z,4.31
2022-12-01T01:47:44.560Z,4.27
2022-12-01T01:50:15.332Z,4.22
2022-12-01T01:52:46.121Z,4.16
2022-12-01T01:55:13.741Z,4.15
2022-12-01T01:57:40.666Z,4.15
2022-12-01T02:00:10.393Z,4.08
2022-12-01T02:02:40.684Z,4.04
2022-12-01T02:05:11.141Z,3.93
2022-12-01T02:07:39.324Z,3.97
2022-12-01T02:10:08.893Z,4.02
2022-12-01T02:13:03.646Z,4.03
2022-12-01T02:15:44.793Z,4.08
2022-12-01T02:18:45.070Z,4.05
2022-12-01T02:21:14.645Z,4.12
2022-12-01T02:23:41.152Z,4.15
2022-12-01T02:26:16.744Z,4.19
2022-12-01T02:28:55.236Z,4.19
2022-12-01T02:31:44.268Z,4.24
2022-12-01T02:34:11.203Z,4.28
2022-12-01T02:36:50.256Z,4.25
2022-12-01T02:39:25.386Z,4.32
2022-12-01T02:42:01.532Z,4.33
2022-12-01T02:44:35.975Z,4.31
2022-12-01T02:47:13.521Z,4.31
2022-12-01T02:49:58.981Z,4.33
2022-12-01T02:52:27.239Z,4.33
2022-12-01T02:54:53.916Z,4.35
2022-12-01T02:57:21.162Z,4.33
2022-12-01T02:59:54.301Z,4.34
2022-12-01T03:02:51.933Z,4.36
2022-12-01T03:05:28.935Z,4.35
2022-12-01T03:08:27.387Z,4.40
2022-12-01T03:10:56.948Z,4.37
2022-12-01T03:13:47.630Z,4.37
2022-12-01T03:16:25.102Z,4.39
2022-12-01T03:19:06.328Z,4.31
2022-12-01T03:21:44.406Z,4.35
2022-12-01T03:24:17.911Z,4.37
2022-12-01T03:26:50.103Z,4.36
2022-12-01T03:29:22.124Z,4.39
2022-12-01T03:31:53.757Z,4.41
2022-12-01T03:34:29.583Z,4.40
2022-12-01T03:37:01.787Z,4.39
2022-12-01T03:39:33.491Z,4.35
2022-12-01T03:42:14.964Z,4.32
2022-12-01T03:44:47.703Z,4.33
2022-12-01T03:47:17.787Z,4.32
2022-12-01T03:49:46.713Z,4.28
2022-12-01T03:52:32.039Z,4.31
2022-12-01T03:55:09.200Z,4.30
2022-12-01T03:57:46.303Z,4.27
2022-12-01T04:00:15.307Z,4.27
2022-12-01T04:02:42.817Z,4.29
2022-12-01T04:05:09.837Z,4.28
2022-12-01T04:07:37.977Z,4.27
2022-12-01T04:10:08.125Z,4.26
2022-12-01T04:12:34.668Z,4.26
2022-12-01T04:15:12.568Z,4.25
2022-12-01T04:17:40.533Z,4.22
2022-12-01T04:20:08.039Z,4.22
2022-12-01T04:22:35.351Z,4.09
2022-12-01T04:25:02.415Z,4.13
2022-12-01T04:27:28.924Z,4.09
2022-12-01T04:29:55.435Z,3.99
2022-12-01T04:32:22.142Z,4.00
2022-12-01T04:34:48.760Z,3.91
2022-12-01T04:37:15.492Z,3.80
2022-12-01T04:39:42.352Z,3.75
2022-12-01T04:42:10.257Z,3.78
2022-12-01T04:44:37.142Z,3.75
2022-12-01T04:47:05.851Z,3.74
2022-12-01T04:49:33.674Z,3.74
2022-12-01T04:52:00.236Z,3.71
2022-12-01T04:54:26.977Z,3.71
2022-12-01T04:56:53.639Z,3.67
2022-12-01T04:59:20.348Z,3.60
2022-12-01T05:01:48.257Z,3.56
2022-12-01T05:04:15.574Z,3.57
2022-12-01T05:06:42.427Z,3.50
2022-12-01T05:09:17.087Z,3.52
2022-12-01T05:11:43.938Z,3.43
2022-12-01T05:14:10.996Z,3.42
2022-12-01T05:16:37.747Z,3.37
2022-12-01T05:19:24.583Z,3.35
2022-12-01T05:21:51.949Z,3.33
2022-12-01T05:24:20.232Z,3.36
2022-12-01T05:26:46.991Z,3.44
2022-12-01T05:29:13.821Z,3.47
2022-12-01T05:31:40.417Z,3.53
2022-12-01T05:34:08.287Z,3.49
2022-12-01T05:36:35.569Z,3.53
2022-12-01T05:39:02.092Z,3.61
2022-12-01T05:41:29.223Z,3.61
2022-12-01T05:43:55.812Z,3.66
2022-12-01T05:46:22.521Z,3.64
2022-12-01T05:48:49.224Z,3.67
2022-12-01T05:51:17.009Z,3.70
2022-12-01T05:53:44.222Z,3.69
2022-12-01T05:56:11.381Z,3.71
2022-12-01T05:58:38.130Z,3.69
2022-12-01T06:01:04.875Z,3.64
2022-12-01T06:03:31.434Z,3.59
2022-12-01T06:05:58.471Z,3.65
2022-12-01T06:08:25.596Z,3.65
2022-12-01T06:10:52.615Z,3.69
2022-12-01T06:13:19.635Z,3.70
2022-12-01T06:15:46.222Z,3.72
2022-12-01T06:18:12.885Z,3.66
2022-12-01T06:20:39.570Z,3.70
2022-12-01T06:23:06.165Z,3.69
2022-12-01T06:25:33.329Z,3.67
2022-12-01T06:27:59.995Z,3.72
2022-12-01T06:30:26.715Z,3.69
2022-12-01T06:32:53.896Z,3.68
2022-12-01T06:35:20.551Z,3.68
2022-12-01T06:37:47.132Z,3.68
2022-12-01T06:40:14.040Z,3.68
2022-12-01T06:42:40.561Z,3.71
2022-12-01T06:45:08.007Z,3.66
2022-12-01T06:47:34.893Z,3.68
2022-12-01T06:50:01.532Z,3.70
2022-12-01T06:52:28.851Z,3.69
2022-12-01T06:54:55.341Z,3.66
2022-12-01T06:57:22.536Z,3.69
2022-12-01T06:59:49.495Z,3.70
2022-12-01T07:02:17.096Z,3.70
2022-12-01T07:04:43.638Z,3.69
2022-12-01T07:07:11.227Z,3.75
2022-12-01T07:09:37.811Z,3.76
2022-12-01T07:12:04.380Z,3.79
2022-12-01T07:14:31.723Z,3.72
2022-12-01T07:16:59.869Z,3.86
2022-12-01T07:19:26.474Z,3.83
2022-12-01T07:21:53.461Z,3.87
2022-12-01T07:24:20.022Z,3.86
2022-12-01T07:26:46.588Z,3.90
2022-12-01T07:29:13.171Z,3.85
2022-12-01T07:31:39.755Z,3.88
2022-12-01T07:34:06.813Z,3.86
2022-12-01T07:36:33.674Z,3.92
2022-12-01T07:39:04.368Z,3.96
2022-12-01T07:41:30.925Z,3.97
2022-12-01T07:43:57.882Z,4.03
2022-12-01T07:46:26.497Z,4.07
2022-12-01T07:48:54.601Z,4.00
2022-12-01T07:51:23.222Z,4.12
2022-12-01T07:53:51.314Z,4.13
2022-12-01T07:56:19.317Z,4.19
2022-12-01T07:58:46.017Z,4.25
2022-12-01T08:01:19.400Z,4.26
2022-12-01T08:03:48.723Z,4.27
2022-12-01T08:06:16.246Z,4.28
2022-12-01T08:08:43.194Z,4.26
2022-12-01T08:11:18.934Z,4.29
2022-12-01T08:13:45.860Z,4.34
2022-12-01T08:16:14.692Z,4.39
2022-12-01T08:18:43.427Z,4.39
2022-12-01T08:21:13.583Z,4.42
2022-12-01T08:23:41.095Z,4.44
2022-12-01T08:26:16.646Z,4.46
2022-12-01T08:28:43.822Z,4.50
2022-12-01T08:31:24.306Z,4.55
2022-12-01T08:33:51.718Z,4.55
2022-12-01T08:36:19.999Z,4.54
2022-12-01T08:38:48.933Z,4.47
2022-12-01T08:41:15.851Z,4.45
2022-12-01T08:44:00.467Z,4.35
2022-12-01T08:46:36.321Z,4.31
2022-12-01T08:49:06.650Z,4.27
2022-12-01T08:51:33.245Z,4.24
2022-12-01T08:54:00.257Z,4.25
2022-12-01T08:56:45.505Z,4.26
2022-12-01T08:59:12.184Z,4.17
2022-12-01T09:01:52.133Z,4.22
2022-12-01T09:04:23.554Z,4.19
2022-12-01T09:06:51.604Z,4.23
2022-12-01T09:09:21.516Z,4.33
2022-12-01T09:11:48.461Z,4.42
2022-12-01T09:14:17.623Z,4.47
2022-12-01T09:16:46.410Z,4.47
2022-12-01T09:19:19.219Z,4.49
2022-12-01T09:21:50.190Z,4.50
2022-12-01T09:24:16.785Z,4.53
2022-12-01T09:26:43.493Z,4.56
2022-12-01T09:29:13.597Z,4.60
2022-12-01T09:31:41.241Z,4.66
2022-12-01T09:34:13.844Z,4.70
2022-12-01T09:36:40.546Z,4.71
2022-12-01T09:39:09.068Z,4.82
2022-12-01T09:41:40.584Z,4.83
2022-12-01T09:44:14.021Z,4.88
2022-12-01T09:46:48.457Z,4.89
2022-12-01T09:49:25.328Z,4.99
2022-12-01T09:51:54.329Z,4.99
2022-12-01T09:54:21.359Z,5.06
2022-12-01T09:56:52.931Z,5.08
2022-12-01T09:59:25.528Z,5.15
2022-12-01T10:02:13.266Z,5.28
2022-12-01T10:04:46.947Z,5.32
2022-12-01T10:07:40.029Z,5.31
2022-12-01T10:10:21.152Z,5.35
2022-12-01T10:12:47.874Z,5.33
2022-12-01T10:15:34.839Z,5.34
2022-12-01T10:18:10.440Z,5.40
2022-12-01T10:20:46.446Z,5.41
2022-12-01T10:23:25.316Z,5.51
2022-12-01T10:26:00.785Z,5.55
2022-12-01T10:29:12.972Z,5.52
2022-12-01T10:31:48.857Z,5.48
2022-12-01T10:34:25.189Z,5.40
2022-12-01T10:36:52.259Z,5.47
2022-12-01T10:39:31.388Z,5.33
2022-12-01T10:42:06.758Z,5.25
2022-12-01T10:44:35.164Z,5.26
2022-12-01T10:47:02.267Z,5.27
2022-12-01T10:49:38.468Z,5.40
2022-12-01T10:52:05.163Z,5.45
2022-12-01T10:54:35.571Z,5.44
2022-12-01T10:57:03.170Z,5.53
2022-12-01T10:59:50.283Z,5.76
2022-12-01T11:02:24.540Z,6.02
2022-12-01T11:04:55.105Z,6.02
2022-12-01T11:07:27.046Z,6.01
2022-12-01T11:10:20.333Z,6.07
2022-12-01T11:12:57.918Z,6.04
2022-12-01T11:15:27.498Z,5.97
2022-12-01T11:18:25.026Z,5.98
2022-12-01T11:21:16.750Z,5.98
2022-12-01T11:23:47.416Z,5.91
2022-12-01T11:26:20.724Z,5.94
2022-12-01T11:28:56.422Z,5.85
2022-12-01T11:31:37.371Z,5.81
2022-12-01T11:34:04.532Z,5.83
2022-12-01T11:36:50.777Z,5.91
2022-12-01T11:39:32.437Z,5.90
2022-12-01T11:42:06.242Z,5.90
2022-12-01T11:44:50.913Z,5.83
2022-12-01T11:47:25.081Z,5.91
2022-12-01T11:50:04.020Z,5.86
2022-12-01T11:52:33.638Z,5.85
2022-12-01T11:55:21.990Z,5.92
2022-12-01T11:57:52.588Z,5.94
2022-12-01T12:00:25.352Z,5.99
2022-12-01T12:03:16.029Z,5.97
2022-12-01T12:06:38.444Z,5.96
2022-12-01T12:09:10.874Z,6.01
2022-12-01T12:12:10.023Z,6.10
2022-12-01T12:14:42.324Z,6.08
2022-12-01T12:17:17.286Z,6.08
2022-12-01T12:20:13.943Z,5.99
2022-12-01T12:23:02.569Z,5.90
2022-12-01T12:25:47.930Z,5.75
2022-12-01T12:28:23.430Z,5.72
2022-12-01T12:31:10.346Z,5.70
2022-12-01T12:33:48.783Z,5.67
2022-12-01T12:36:28.710Z,5.64
2022-12-01T12:39:16.737Z,5.74
2022-12-01T12:41:47.736Z,5.80
2022-12-01T12:44:47.330Z,5.79
2022-12-01T12:47:35.094Z,5.74
2022-12-01T12:50:29.532Z,5.76
2022-12-01T12:53:02.523Z,5.81
2022-12-01T12:55:47.229Z,5.82
2022-12-01T12:58:32.982Z,5.83
2022-12-01T13:01:24.078Z,5.89
2022-12-01T13:04:13.655Z,5.92
2022-12-01T13:07:02.958Z,5.90
2022-12-01T13:09:39.834Z,5.89
2022-12-01T13:12:15.921Z,5.88
2022-12-01T13:14:56.487Z,5.96
2022-12-01T13:17:36.382Z,5.96
2022-12-01T13:20:05.668Z,5.93
2022-12-01T13:22:36.599Z,5.86
2022-12-01T13:25:04.302Z,5.82
2022-12-01T13:27:38.457Z,5.79
2022-12-01T13:30:14.724Z,5.75
2022-12-01T13:32:43.137Z,5.75
2022-12-01T13:35:33.716Z,5.75
2022-12-01T13:38:21.339Z,5.71
2022-12-01T13:40:49.561Z,5.68
2022-12-01T13:43:21.694Z,5.61
2022-12-01T13:45:50.274Z,5.69
2022-12-01T13:48:50.629Z,5.67
2022-12-01T13:51:18.007Z,5.64
2022-12-01T13:54:29.333Z,5.61
2022-12-01T13:57:03.096Z,5.56
2022-12-01T14:00:00.764Z,5.70
2022-12-01T14:02:33.496Z,5.69
2022-12-01T14:05:41.801Z,5.58
2022-12-01T14:08:23.466Z,5.50
2022-12-01T14:11:07.501Z,5.57
2022-12-01T14:14:12.703Z,5.45
2022-12-01T14:16:47.477Z,5.45
2022-12-01T14:19:39.570Z,5.47
2022-12-01T14:22:27.201Z,5.40
2022-12-01T14:24:54.005Z,5.39
2022-12-01T14:27:42.249Z,5.32
2022-12-01T14:30:40.720Z,5.27
2022-12-01T14:33:41.558Z,5.22
2022-12-01T14:36:23.098Z,5.12
2022-12-01T14:39:00.894Z,5.05
2022-12-01T14:41:50.998Z,5.03
2022-12-01T14:44:35.470Z,4.99
2022-12-01T14:47:19.896Z,4.94
2022-12-01T14:50:12.230Z,4.87
2022-12-01T14:52:47.050Z,4.87
2022-12-01T14:55:26.036Z,4.86
2022-12-01T14:58:01.456Z,4.78
2022-12-01T15:00:31.702Z,4.73
2022-12-01T15:03:01.829Z,4.66
2022-12-01T15:05:31.524Z,4.67
2022-12-01T15:08:45.721Z,4.61
2022-12-01T15:11:25.888Z,4.51
2022-12-01T15:13:57.213Z,4.61
2022-12-01T15:16:26.731Z,4.57
2022-12-01T15:18:53.636Z,4.53
2022-12-01T15:21:25.119Z,4.49
2022-12-01T15:24:20.273Z,4.48
2022-12-01T15:26:53.353Z,4.39
2022-12-01T15:29:36.938Z,4.36
2022-12-01T15:32:09.050Z,4.36
2022-12-01T15:34:39.946Z,4.33
2022-12-01T15:37:18.471Z,4.31
2022-12-01T15:39:57.729Z,4.33
2022-12-01T15:42:35.574Z,4.30
2022-12-01T15:45:17.043Z,4.24
2022-12-01T15:47:43.627Z,4.24
2022-12-01T15:50:42.768Z,4.18
2022-12-01T15:53:27.596Z,4.10
2022-12-01T15:55:58.968Z,3.96
2022-12-01T15:58:33.024Z,3.95
2022-12-01T16:01:04.735Z,3.92
2022-12-01T16:03:34.224Z,3.87
2022-12-01T16:06:01.156Z,3.80
2022-12-01T16:08:28.370Z,3.76
2022-12-01T16:11:14.793Z,3.71
2022-12-01T16:14:00.458Z,3.59
2022-12-01T16:16:51.152Z,3.52
2022-12-01T16:19:17.776Z,3.48
2022-12-01T16:21:51.934Z,3.44
2022-12-01T16:24:50.069Z,3.40
2022-12-01T16:27:23.828Z,3.30
2022-12-01T16:29:55.443Z,3.28
2022-12-01T16:32:43.136Z,3.21
2022-12-01T16:35:24.565Z,3.14
2022-12-01T16:37:51.143Z,3.01
2022-12-01T16:40:17.685Z,3.05
2022-12-01T16:42:44.880Z,3.02
2022-12-01T16:45:14.878Z,3.02
2022-12-01T16:47:42.571Z,3.00
2022-12-01T16:50:17.113Z,2.93
2022-12-01T16:52:45.606Z,2.93
2022-12-01T16:55:40.568Z,2.91
2022-12-01T16:58:07.191Z,2.84
2022-12-01T17:00:33.997Z,2.81
2022-12-01T17:03:01.273Z,2.75
2022-12-01T17:05:28.188Z,2.77
2022-12-01T17:07:54.862Z,2.72
2022-12-01T17:10:22.301Z,2.71
2022-12-01T17:12:49.195Z,2.69
2022-12-01T17:15:17.562Z,2.65
2022-12-01T17:17:45.044Z,2.59
2022-12-01T17:20:12.032Z,2.57
2022-12-01T17:22:38.825Z,2.52
2022-12-01T17:25:06.540Z,2.44
2022-12-01T17:27:33.081Z,2.40
2022-12-01T17:30:00.721Z,2.33
2022-12-01T17:32:27.709Z,2.33
2022-12-01T17:34:55.411Z,2.25
2022-12-01T17:37:21.995Z,2.23
2022-12-01T17:39:49.644Z,2.11
2022-12-01T17:42:17.001Z,2.09
2022-12-01T17:44:43.562Z,2.10
2022-12-01T17:47:10.413Z,2.07
2022-12-01T17:49:37.284Z,2.05
2022-12-01T17:52:04.894Z,2.02
2022-12-01T17:54:31.745Z,1.98
2022-12-01T17:56:58.641Z,1.96
2022-12-01T17:59:25.189Z,1.92
2022-12-01T18:01:51.776Z,1.98
2022-12-01T18:04:18.516Z,2.01
2022-12-01T18:06:49.305Z,2.02
2022-12-01T18:09:20.243Z,2.04
2022-12-01T18:11:46.803Z,1.99
2022-12-01T18:14:16.938Z,2.00
2022-12-01T18:16:45.193Z,1.95
2022-12-01T18:19:12.602Z,1.96
2022-12-01T18:21:39.811Z,1.92
2022-12-01T18:24:08.995Z,1.92
2022-12-01T18:26:37.208Z,1.91
2022-12-01T18:29:08.144Z,1.90
2022-12-01T18:31:35.499Z,1.90
2022-12-01T18:34:04.175Z,1.89
2022-12-01T18:36:32.486Z,1.93
2022-12-01T18:39:01.078Z,1.88
2022-12-01T18:41:28.117Z,1.86
2022-12-01T18:43:54.878Z,1.85
2022-12-01T18:46:22.881Z,1.83
2022-12-01T18:49:00.743Z,1.83
2022-12-01T18:51:28.412Z,1.84
2022-12-01T18:53:59.432Z,1.78
2022-12-01T18:56:26.892Z,1.86
2022-12-01T18:58:55.346Z,1.84
2022-12-01T19:01:25.209Z,1.90
2022-12-01T19:03:52.077Z,1.91
2022-12-01T19:06:19.008Z,1.94
2022-12-01T19:08:45.846Z,1.92
2022-12-01T19:11:12.584Z,1.96
2022-12-01T19:13:39.158Z,1.95
2022-12-01T19:16:08.067Z,1.99
2022-12-01T19:18:36.185Z,2.04
2022-12-01T19:21:04.553Z,2.05
2022-12-01T19:23:32.169Z,2.07
2022-12-01T19:25:58.947Z,2.07
2022-12-01T19:28:25.516Z,2.12
2022-12-01T19:30:52.544Z,2.14
2022-12-01T19:33:19.107Z,2.07
2022-12-01T19:35:45.664Z,2.16
2022-12-01T19:38:12.375Z,2.19
2022-12-01T19:40:38.956Z,2.26
2022-12-01T19:43:05.716Z,2.33
2022-12-01T19:45:33.429Z,2.34
2022-12-01T19:48:00.127Z,2.42
2022-12-01T19:50:26.623Z,2.46
2022-12-01T19:52:53.217Z,2.45
2022-12-01T19:55:19.792Z,2.50
2022-12-01T19:57:51.453Z,2.53
2022-12-01T20:00:19.852Z,2.56
2022-12-01T20:02:46.433Z,2.58
2022-12-01T20:05:13.317Z,2.63
2022-12-01T20:07:41.801Z,2.65
2022-12-01T20:10:08.949Z,2.68
2022-12-01T20:12:35.555Z,2.74
2022-12-01T20:15:03.830Z,2.81
2022-12-01T20:17:30.566Z,2.84
2022-12-01T20:19:57.117Z,2.87
2022-12-01T20:22:23.669Z,2.86
2022-12-01T20:24:50.338Z,2.87
2022-12-01T20:27:17.067Z,2.92
2022-12-01T20:29:43.588Z,2.98
2022-12-01T20:32:11.179Z,2.98
2022-12-01T20:34:37.767Z,2.95
2022-12-01T20:37:04.717Z,2.99
2022-12-01T20:39:34.567Z,3.05
2022-12-01T20:42:01.216Z,3.12
2022-12-01T20:44:27.849Z,3.15
2022-12-01T20:46:54.354Z,3.16
2022-12-01T20:49:21.537Z,3.19
2022-12-01T20:51:48.627Z,3.27
2022-12-01T20:54:27.908Z,3.27
2022-12-01T20:56:55.190Z,3.28
2022-12-01T20:59:21.749Z,3.27
2022-12-01T21:01:48.295Z,3.28
2022-12-01T21:04:15.507Z,3.29
2022-12-01T21:06:43.472Z,3.29
2022-12-01T21:09:10.689Z,3.35
2022-12-01T21:12:03.960Z,3.40
2022-12-01T21:14:38.048Z,3.34
2022-12-01T21:17:18.765Z,3.42
2022-12-01T21:19:54.705Z,3.39
2022-12-01T21:22:21.281Z,3.41
2022-12-01T21:24:51.660Z,3.42
2022-12-01T21:27:18.573Z,3.40
2022-12-01T21:29:47.694Z,3.41
2022-12-01T21:32:15.789Z,3.44
2022-12-01T21:34:43.297Z,3.44
2022-12-01T21:37:24.197Z,3.45
2022-12-01T21:39:52.847Z,3.43
2022-12-01T21:42:27.791Z,3.45
2022-12-01T21:44:56.168Z,3.40
2022-12-01T21:47:28.014Z,3.43
2022-12-01T21:49:57.855Z,3.43
2022-12-01T21:52:39.161Z,3.40
2022-12-01T21:55:14.800Z,3.45
2022-12-01T21:57:48.271Z,3.43
2022-12-01T22:00:23.623Z,3.47
2022-12-01T22:02:53.292Z,3.48
2022-12-01T22:05:35.567Z,3.44
2022-12-01T22:08:14.135Z,3.48
2022-12-01T22:11:05.429Z,3.48
2022-12-01T22:13:43.807Z,3.49
2022-12-01T22:16:19.092Z,3.48
2022-12-01T22:18:49.844Z,3.45
2022-12-01T22:21:22.385Z,3.48
2022-12-01T22:23:50.246Z,3.42
2022-12-01T22:26:20.302Z,3.46
2022-12-01T22:28:52.255Z,3.48
2022-12-01T22:31:22.225Z,3.48
2022-12-01T22:33:59.999Z,3.46
2022-12-01T22:36:31.791Z,3.38
2022-12-01T22:38:58.712Z,3.48
2022-12-01T22:41:26.931Z,3.42
2022-12-01T22:43:59.710Z,3.49
2022-12-01T22:46:32.514Z,3.46
2022-12-01T22:49:13.807Z,3.47
2022-12-01T22:51:45.286Z,3.44
2022-12-01T22:54:14.876Z,3.47
2022-12-01T22:56:44.245Z,3.43
2022-12-01T22:59:16.140Z,3.45
2022-12-01T23:01:55.101Z,3.44
2022-12-01T23:04:31.237Z,3.41
2022-12-01T23:07:08.564Z,3.41
2022-12-01T23:09:43.274Z,3.36
2022-12-01T23:12:09.759Z,3.40
2022-12-01T23:14:41.433Z,3.39
2022-12-01T23:17:15.351Z,3.38
2022-12-01T23:19:42.024Z,3.36
2022-12-01T23:22:09.857Z,3.34
2022-12-01T23:24:36.375Z,3.31
2022-12-01T23:27:02.958Z,3.30
2022-12-01T23:29:30.396Z,3.31
2022-12-01T23:31:57.556Z,3.35
2022-12-01T23:34:24.381Z,3.27
2022-12-01T23:36:51.116Z,3.29
2022-12-01T23:39:19.026Z,3.32
2022-12-01T23:41:51.144Z,3.28
2022-12-01T23:44:24.002Z,3.27
2022-12-01T23:46:53.648Z,3.26
2022-12-01T23:49:23.135Z,3.24
2022-12-01T23:51:55.326Z,3.24
2022-12-01T23:54:27.009Z,3.21
2022-12-01T23:56:56.638Z,3.25
2022-12-01T23:59:23.508Z,3.25
