createdAt,value
2022-09-04T00:00:18.054Z,962.85
2022-09-04T00:15:19.983Z,962.74
2022-09-04T00:30:21.882Z,962.56
2022-09-04T00:45:23.729Z,962.57
2022-09-04T01:00:25.677Z,962.39
2022-09-04T01:15:29.748Z,962.31
2022-09-04T01:30:31.697Z,962.36
2022-09-04T01:45:33.686Z,962.42
2022-09-04T02:00:35.662Z,962.35
2022-09-04T02:15:39.865Z,962.3
2022-09-04T02:30:41.803Z,962.22
2022-09-04T02:45:43.752Z,962.21
2022-09-04T03:00:45.689Z,962.44
2022-09-04T03:15:47.719Z,962.59
2022-09-04T03:30:49.684Z,962.7
2022-09-04T03:45:51.594Z,962.5
2022-09-04T04:00:53.679Z,962.42
2022-09-04T04:15:55.622Z,962.32
2022-09-04T04:30:57.630Z,962.37
2022-09-04T04:45:59.616Z,962.43
2022-09-04T05:01:01.565Z,962.59
2022-09-04T05:16:09.454Z,962.77
2022-09-04T05:31:11.990Z,962.54
2022-09-04T05:46:14.046Z,962.45
2022-09-04T06:01:15.965Z,962.63
2022-09-04T06:16:17.930Z,962.79
2022-09-04T06:31:20.001Z,962.89
2022-09-04T06:46:22.064Z,962.86
2022-09-04T07:01:24.198Z,962.93
2022-09-04T07:16:26.156Z,962.99
2022-09-04T07:31:28.179Z,963.17
2022-09-04T07:46:30.234Z,963.22
2022-09-04T08:01:33.570Z,963.22
2022-09-04T08:16:37.914Z,963.19
2022-09-04T08:31:39.848Z,963.2
2022-09-04T08:46:41.874Z,963.34
2022-09-04T09:01:43.892Z,963.3
2022-09-04T09:16:46.362Z,963.45
2022-09-04T09:31:48.295Z,963.35
2022-09-04T09:46:50.246Z,963.55
2022-09-04T10:01:52.214Z,963.47
2022-09-04T10:16:54.294Z,963.6
2022-09-04T10:31:56.263Z,963.83
2022-09-04T10:46:58.189Z,963.95
2022-09-04T11:02:00.216Z,964.12
2022-09-04T11:17:02.295Z,964.16
2022-09-04T11:32:04.980Z,964.31
2022-09-04T11:47:07.006Z,964.34
2022-09-04T12:02:09.028Z,964.43
2022-09-04T12:17:10.944Z,964.52
2022-09-04T12:32:12.877Z,964.54
2022-09-04T12:47:14.787Z,964.5
2022-09-04T13:02:16.868Z,964.52
2022-09-04T13:17:18.910Z,964.68
2022-09-04T13:32:21.120Z,964.63
2022-09-04T13:47:31.926Z,964.71
2022-09-04T14:02:34.776Z,964.83
2022-09-04T14:17:36.709Z,964.99
2022-09-04T14:32:38.703Z,965.03
2022-09-04T14:47:40.631Z,965.07
2022-09-04T15:02:42.559Z,965.22
2022-09-04T15:17:44.519Z,965.2
2022-09-04T15:32:46.494Z,965.16
2022-09-04T15:47:48.439Z,965.07
2022-09-04T16:02:50.486Z,965.11
2022-09-04T16:17:52.466Z,965.07
2022-09-04T16:32:54.420Z,964.96
2022-09-04T16:47:56.319Z,964.78
2022-09-04T17:03:01.239Z,964.72
2022-09-04T17:18:03.333Z,964.68
2022-09-04T17:37:17.549Z,964.54
2022-09-04T17:55:48.155Z,964.15
2022-09-04T18:10:50.198Z,963.94
2022-09-04T18:25:52.114Z,963.7
2022-09-04T18:43:41.424Z,963.47
2022-09-04T19:05:44.932Z,963.21
2022-09-04T19:20:47.360Z,963.04
2022-09-04T19:35:49.331Z,962.65
2022-09-04T19:53:19.084Z,962.5
2022-09-04T20:08:32.010Z,962.27
2022-09-04T20:23:35.634Z,961.98
2022-09-04T20:38:37.718Z,961.7
2022-09-04T20:53:39.683Z,961.39
2022-09-04T21:08:41.595Z,961.13
2022-09-04T21:23:47.824Z,961.14
2022-09-04T21:39:04.747Z,960.9
2022-09-04T21:54:13.094Z,960.68
2022-09-04T22:13:30.802Z,960.57
2022-09-04T22:28:46.446Z,960.38
2022-09-04T22:43:48.442Z,960.28
2022-09-04T22:58:50.415Z,960.15
2022-09-04T23:14:05.607Z,959.95
2022-09-04T23:29:09.249Z,959.84
2022-09-04T23:44:11.241Z,959.76
2022-09-04T23:59:15.765Z,959.77
