createdAt,value
2023-03-18T00:00:48.636Z,0.00
2023-03-18T00:01:48.650Z,0.00
2023-03-18T00:02:48.728Z,0.00
2023-03-18T00:03:48.770Z,0.00
2023-03-18T00:04:48.701Z,0.00
2023-03-18T00:05:48.702Z,0.00
2023-03-18T00:06:48.720Z,0.00
2023-03-18T00:07:48.728Z,0.00
2023-03-18T00:08:48.741Z,0.00
2023-03-18T00:09:48.764Z,0.00
2023-03-18T00:10:48.775Z,0.00
2023-03-18T00:11:48.786Z,0.00
2023-03-18T00:12:48.796Z,0.00
2023-03-18T00:13:48.827Z,0.00
2023-03-18T00:14:48.831Z,0.00
2023-03-18T00:15:48.838Z,0.00
2023-03-18T00:16:48.848Z,0.00
2023-03-18T00:17:48.862Z,0.00
2023-03-18T00:18:48.877Z,0.00
2023-03-18T00:19:48.890Z,0.00
2023-03-18T00:20:48.916Z,0.00
2023-03-18T00:21:48.917Z,0.00
2023-03-18T00:22:48.931Z,0.00
2023-03-18T00:23:48.940Z,0.00
2023-03-18T00:24:49.036Z,0.00
2023-03-18T00:25:48.976Z,0.00
2023-03-18T00:26:48.981Z,0.00
2023-03-18T00:27:48.994Z,0.00
2023-03-18T00:28:49.013Z,0.00
2023-03-18T00:29:49.022Z,0.00
2023-03-18T00:30:49.036Z,0.00
2023-03-18T00:31:49.049Z,0.00
2023-03-18T00:32:49.088Z,0.00
2023-03-18T00:33:49.077Z,0.00
2023-03-18T00:34:49.090Z,0.00
2023-03-18T00:35:49.127Z,0.00
2023-03-18T00:36:49.122Z,0.00
2023-03-18T00:37:49.134Z,0.00
2023-03-18T00:38:49.144Z,0.00
2023-03-18T00:39:49.159Z,0.00
2023-03-18T00:40:49.170Z,0.00
2023-03-18T00:41:49.185Z,0.00
2023-03-18T00:42:49.205Z,0.00
2023-03-18T00:43:49.228Z,0.00
2023-03-18T00:44:49.222Z,0.00
2023-03-18T00:45:49.240Z,0.00
2023-03-18T00:46:49.300Z,0.00
2023-03-18T00:47:49.262Z,0.00
2023-03-18T00:48:49.285Z,0.00
2023-03-18T00:49:49.296Z,0.00
2023-03-18T00:50:49.308Z,0.00
2023-03-18T00:51:49.321Z,0.00
2023-03-18T00:52:49.332Z,0.00
2023-03-18T00:53:49.343Z,0.00
2023-03-18T00:54:49.357Z,0.00
2023-03-18T00:55:49.378Z,0.00
2023-03-18T00:56:49.402Z,0.00
2023-03-18T00:57:49.416Z,0.00
2023-03-18T00:58:49.410Z,0.00
2023-03-18T00:59:49.420Z,0.00
2023-03-18T01:00:49.475Z,0.00
2023-03-18T01:01:49.481Z,0.00
2023-03-18T01:02:49.480Z,0.00
2023-03-18T01:03:49.501Z,0.00
2023-03-18T01:04:49.487Z,0.00
2023-03-18T01:05:49.501Z,0.00
2023-03-18T01:06:49.514Z,0.00
2023-03-18T01:07:49.529Z,0.00
2023-03-18T01:08:49.540Z,0.00
2023-03-18T01:09:49.562Z,0.00
2023-03-18T01:10:49.566Z,0.00
2023-03-18T01:11:49.581Z,0.00
2023-03-18T01:12:49.617Z,0.00
2023-03-18T01:13:49.607Z,0.00
2023-03-18T01:14:49.619Z,0.00
2023-03-18T01:15:49.631Z,0.00
2023-03-18T01:16:49.727Z,0.00
2023-03-18T01:17:49.658Z,0.00
2023-03-18T01:18:49.679Z,0.00
2023-03-18T01:19:49.684Z,0.00
2023-03-18T01:20:49.701Z,0.00
2023-03-18T01:21:49.709Z,0.00
2023-03-18T01:22:49.723Z,0.00
2023-03-18T01:23:49.746Z,0.00
2023-03-18T01:24:49.749Z,0.00
2023-03-18T01:25:49.769Z,0.00
2023-03-18T01:26:49.775Z,0.00
2023-03-18T01:27:49.807Z,0.00
2023-03-18T01:28:49.803Z,0.00
2023-03-18T01:29:49.816Z,0.00
2023-03-18T01:30:49.828Z,0.00
2023-03-18T01:31:49.880Z,0.00
2023-03-18T01:32:49.888Z,0.00
2023-03-18T01:33:49.877Z,0.00
2023-03-18T01:34:49.895Z,0.00
2023-03-18T01:35:49.923Z,0.00
2023-03-18T01:36:49.909Z,0.00
2023-03-18T01:37:49.917Z,0.00
2023-03-18T01:38:49.930Z,0.00
2023-03-18T01:39:49.942Z,0.00
2023-03-18T01:40:49.953Z,0.00
2023-03-18T01:41:49.978Z,0.00
2023-03-18T01:42:49.984Z,0.00
2023-03-18T01:43:49.992Z,0.00
2023-03-18T01:44:50.008Z,0.00
2023-03-18T01:45:50.098Z,0.00
2023-03-18T01:46:50.075Z,0.00
2023-03-18T01:47:50.043Z,0.00
2023-03-18T01:48:50.055Z,0.00
2023-03-18T01:49:50.072Z,0.00
2023-03-18T01:50:50.080Z,0.00
2023-03-18T01:51:50.095Z,0.00
2023-03-18T01:52:50.108Z,0.00
2023-03-18T01:53:50.120Z,0.00
2023-03-18T01:54:50.130Z,0.00
2023-03-18T01:55:50.145Z,0.00
2023-03-18T01:56:50.157Z,0.00
2023-03-18T01:57:50.196Z,0.00
2023-03-18T01:58:50.185Z,0.00
2023-03-18T01:59:50.194Z,0.00
2023-03-18T02:00:50.224Z,0.00
2023-03-18T02:01:50.232Z,0.00
2023-03-18T02:02:50.257Z,0.00
2023-03-18T02:03:50.247Z,0.00
2023-03-18T02:04:50.263Z,0.00
2023-03-18T02:05:50.279Z,0.00
2023-03-18T02:06:50.288Z,0.00
2023-03-18T02:07:50.299Z,0.00
2023-03-18T02:08:50.315Z,0.00
2023-03-18T02:09:50.327Z,0.00
2023-03-18T02:10:50.347Z,0.00
2023-03-18T02:11:50.360Z,0.00
2023-03-18T02:12:50.368Z,0.00
2023-03-18T02:13:50.380Z,0.00
2023-03-18T02:14:50.395Z,0.00
2023-03-18T02:15:50.407Z,0.00
2023-03-18T02:16:50.460Z,0.00
2023-03-18T02:17:50.431Z,0.00
2023-03-18T02:18:50.446Z,0.00
2023-03-18T02:19:50.457Z,0.00
2023-03-18T02:20:50.470Z,0.00
2023-03-18T02:21:50.487Z,0.00
2023-03-18T02:22:50.496Z,0.00
2023-03-18T02:23:50.511Z,0.00
2023-03-18T02:24:50.523Z,0.00
2023-03-18T02:25:50.541Z,0.00
2023-03-18T02:26:50.549Z,0.00
2023-03-18T02:27:50.560Z,0.00
2023-03-18T02:28:50.573Z,0.00
2023-03-18T02:29:50.589Z,0.00
2023-03-18T02:30:50.614Z,0.00
2023-03-18T02:31:50.619Z,0.00
2023-03-18T02:32:50.643Z,0.00
2023-03-18T02:33:50.636Z,0.00
2023-03-18T02:34:50.650Z,0.00
2023-03-18T02:35:50.731Z,0.00
2023-03-18T02:36:50.678Z,0.00
2023-03-18T02:37:50.689Z,0.00
2023-03-18T02:38:50.701Z,0.00
2023-03-18T02:39:50.712Z,0.00
2023-03-18T02:40:50.726Z,0.00
2023-03-18T02:41:50.740Z,0.00
2023-03-18T02:42:50.750Z,0.00
2023-03-18T02:43:50.764Z,0.00
2023-03-18T02:44:50.778Z,0.00
2023-03-18T02:45:50.861Z,0.00
2023-03-18T02:46:50.803Z,0.00
2023-03-18T02:47:50.827Z,0.00
2023-03-18T02:48:50.830Z,0.00
2023-03-18T02:49:50.847Z,0.00
2023-03-18T02:50:50.858Z,0.00
2023-03-18T02:51:50.869Z,0.00
2023-03-18T02:52:50.881Z,0.00
2023-03-18T02:53:50.904Z,0.00
2023-03-18T02:54:50.908Z,0.00
2023-03-18T02:55:50.921Z,0.00
2023-03-18T02:56:50.935Z,0.00
2023-03-18T02:57:50.947Z,0.00
2023-03-18T02:58:51.791Z,0.00
2023-03-18T02:59:50.975Z,0.00
2023-03-18T03:00:50.987Z,0.00
2023-03-18T03:01:51.090Z,0.00
2023-03-18T03:02:51.084Z,0.00
2023-03-18T03:03:51.026Z,0.00
2023-03-18T03:04:51.037Z,0.00
2023-03-18T03:05:51.050Z,0.00
2023-03-18T03:06:51.063Z,0.00
2023-03-18T03:07:51.078Z,0.00
2023-03-18T03:08:51.090Z,0.00
2023-03-18T03:09:51.103Z,0.00
2023-03-18T03:10:51.117Z,0.00
2023-03-18T03:11:51.135Z,0.00
2023-03-18T03:12:51.140Z,0.00
2023-03-18T03:13:51.157Z,0.00
2023-03-18T03:14:51.166Z,0.00
2023-03-18T03:15:51.238Z,0.00
2023-03-18T03:16:51.193Z,0.00
2023-03-18T03:17:51.216Z,0.00
2023-03-18T03:18:51.217Z,0.00
2023-03-18T03:19:51.231Z,0.00
2023-03-18T03:20:51.256Z,0.00
2023-03-18T03:21:51.256Z,0.00
2023-03-18T03:22:51.268Z,0.00
2023-03-18T03:23:51.335Z,0.00
2023-03-18T03:24:51.300Z,0.00
2023-03-18T03:25:51.369Z,0.00
2023-03-18T03:26:51.320Z,0.00
2023-03-18T03:27:51.344Z,0.00
2023-03-18T03:28:51.356Z,0.00
2023-03-18T03:29:51.364Z,0.00
2023-03-18T03:30:51.416Z,0.00
2023-03-18T03:31:51.386Z,0.00
2023-03-18T03:32:51.479Z,0.00
2023-03-18T03:33:51.413Z,0.00
2023-03-18T03:34:51.418Z,0.00
2023-03-18T03:35:51.457Z,0.00
2023-03-18T03:36:51.450Z,0.00
2023-03-18T03:37:51.459Z,0.00
2023-03-18T03:38:51.474Z,0.00
2023-03-18T03:39:51.489Z,0.00
2023-03-18T03:40:51.496Z,0.00
2023-03-18T03:41:51.525Z,0.00
2023-03-18T03:42:51.523Z,0.00
2023-03-18T03:43:51.537Z,0.00
2023-03-18T03:44:51.546Z,0.00
2023-03-18T03:45:51.560Z,0.00
2023-03-18T03:46:51.633Z,0.00
2023-03-18T03:47:51.592Z,0.00
2023-03-18T03:48:51.597Z,0.00
2023-03-18T03:49:51.610Z,0.00
2023-03-18T03:50:51.622Z,0.00
2023-03-18T03:51:51.697Z,0.00
2023-03-18T03:52:51.645Z,0.00
2023-03-18T03:53:51.660Z,0.00
2023-03-18T03:54:51.675Z,0.00
2023-03-18T03:55:51.687Z,0.00
2023-03-18T03:56:51.705Z,0.00
2023-03-18T03:57:51.708Z,0.00
2023-03-18T03:58:51.721Z,0.00
2023-03-18T03:59:51.732Z,0.00
2023-03-18T04:00:51.746Z,0.00
2023-03-18T04:01:51.758Z,0.00
2023-03-18T04:02:51.799Z,0.00
2023-03-18T04:03:51.862Z,0.00
2023-03-18T04:04:51.805Z,0.00
2023-03-18T04:05:51.808Z,0.00
2023-03-18T04:06:51.818Z,0.00
2023-03-18T04:07:51.841Z,0.00
2023-03-18T04:08:51.847Z,0.00
2023-03-18T04:09:51.857Z,0.00
2023-03-18T04:10:51.872Z,0.00
2023-03-18T04:11:51.882Z,0.00
2023-03-18T04:12:51.893Z,0.00
2023-03-18T04:13:51.905Z,0.00
2023-03-18T04:14:51.977Z,0.00
2023-03-18T04:15:52.011Z,0.00
2023-03-18T04:16:51.948Z,0.00
2023-03-18T04:17:51.975Z,0.00
2023-03-18T04:18:51.969Z,0.00
2023-03-18T04:19:51.979Z,0.00
2023-03-18T04:20:51.996Z,0.00
2023-03-18T04:21:52.006Z,0.00
2023-03-18T04:22:52.018Z,0.00
2023-03-18T04:23:52.030Z,0.00
2023-03-18T04:24:52.042Z,0.00
2023-03-18T04:25:52.060Z,0.00
2023-03-18T04:26:52.070Z,0.00
2023-03-18T04:27:52.077Z,0.00
2023-03-18T04:28:52.114Z,0.00
2023-03-18T04:29:52.113Z,0.00
2023-03-18T04:30:52.114Z,0.00
2023-03-18T04:31:52.176Z,0.00
2023-03-18T04:32:52.203Z,0.00
2023-03-18T04:33:52.165Z,0.00
2023-03-18T04:34:52.165Z,0.00
2023-03-18T04:35:52.201Z,0.00
2023-03-18T04:36:52.194Z,0.00
2023-03-18T04:37:52.202Z,0.00
2023-03-18T04:38:52.218Z,0.00
2023-03-18T04:39:52.225Z,0.00
2023-03-18T04:40:52.238Z,0.00
2023-03-18T04:41:52.251Z,0.00
2023-03-18T04:42:52.264Z,0.00
2023-03-18T04:43:52.278Z,0.00
2023-03-18T04:44:52.293Z,0.00
2023-03-18T04:45:52.299Z,0.00
2023-03-18T04:46:52.401Z,4.00
2023-03-18T04:47:52.328Z,4.00
2023-03-18T04:48:52.335Z,4.00
2023-03-18T04:49:52.377Z,4.00
2023-03-18T04:50:52.362Z,4.00
2023-03-18T04:51:52.377Z,8.00
2023-03-18T04:52:52.389Z,8.00
2023-03-18T04:53:52.397Z,12.00
2023-03-18T04:54:52.411Z,12.00
2023-03-18T04:55:52.421Z,12.00
2023-03-18T04:56:52.435Z,16.00
2023-03-18T04:57:52.445Z,16.00
2023-03-18T04:58:52.465Z,20.00
2023-03-18T04:59:52.469Z,24.00
2023-03-18T05:00:52.542Z,32.00
2023-03-18T05:01:52.494Z,32.00
2023-03-18T05:02:52.533Z,40.00
2023-03-18T05:03:52.535Z,48.00
2023-03-18T05:04:52.529Z,56.00
2023-03-18T05:05:52.548Z,64.00
2023-03-18T05:06:52.557Z,72.00
2023-03-18T05:07:52.569Z,80.00
2023-03-18T05:08:52.582Z,88.00
2023-03-18T05:09:52.606Z,100.00
2023-03-18T05:10:52.608Z,116.00
2023-03-18T05:11:52.617Z,128.00
2023-03-18T05:12:52.625Z,144.00
2023-03-18T05:13:52.640Z,156.00
2023-03-18T05:14:52.653Z,168.00
2023-03-18T05:15:52.664Z,184.00
2023-03-18T05:16:52.733Z,204.00
2023-03-18T05:17:52.688Z,216.00
2023-03-18T05:18:52.701Z,232.00
2023-03-18T05:19:52.717Z,248.00
2023-03-18T05:20:52.723Z,268.00
2023-03-18T05:21:52.739Z,288.00
2023-03-18T05:22:52.750Z,316.00
2023-03-18T05:23:52.762Z,340.00
2023-03-18T05:24:52.773Z,372.00
2023-03-18T05:25:52.786Z,404.00
2023-03-18T05:26:52.810Z,436.00
2023-03-18T05:27:52.807Z,468.00
2023-03-18T05:28:52.822Z,504.00
2023-03-18T05:29:52.836Z,540.00
2023-03-18T05:30:52.850Z,576.00
2023-03-18T05:31:52.895Z,612.00
2023-03-18T05:32:52.914Z,656.00
2023-03-18T05:33:52.886Z,700.00
2023-03-18T05:34:52.888Z,744.00
2023-03-18T05:35:52.946Z,792.00
2023-03-18T05:36:52.918Z,852.00
2023-03-18T05:37:52.935Z,908.00
2023-03-18T05:38:52.941Z,976.00
2023-03-18T05:39:52.949Z,1036.00
2023-03-18T05:40:52.960Z,1096.00
2023-03-18T05:41:52.972Z,1152.00
2023-03-18T05:42:56.130Z,1204.00
2023-03-18T05:43:52.995Z,1264.00
2023-03-18T05:44:53.007Z,1316.00
2023-03-18T05:45:53.103Z,1372.00
2023-03-18T05:46:53.035Z,1436.00
2023-03-18T05:47:53.069Z,1496.00
2023-03-18T05:48:53.055Z,1556.00
2023-03-18T05:49:53.065Z,1604.00
2023-03-18T05:50:53.075Z,1656.00
2023-03-18T05:51:54.869Z,1704.00
2023-03-18T05:52:53.100Z,1756.00
2023-03-18T05:53:53.122Z,1816.00
2023-03-18T05:54:53.130Z,1872.00
2023-03-18T05:55:53.141Z,1932.00
2023-03-18T05:56:53.157Z,1992.00
2023-03-18T05:57:53.164Z,2056.00
2023-03-18T05:58:53.180Z,2116.00
2023-03-18T05:59:53.213Z,2172.00
2023-03-18T06:00:53.201Z,2224.00
2023-03-18T06:01:53.211Z,2272.00
2023-03-18T06:02:53.222Z,2300.00
2023-03-18T06:03:53.259Z,2316.00
2023-03-18T06:04:53.257Z,2336.00
2023-03-18T06:05:53.259Z,2368.00
2023-03-18T06:06:53.279Z,2400.00
2023-03-18T06:07:53.282Z,2448.00
2023-03-18T06:08:53.295Z,2484.00
2023-03-18T06:09:53.305Z,2520.00
2023-03-18T06:10:53.319Z,2564.00
2023-03-18T06:11:53.338Z,2612.00
2023-03-18T06:12:53.344Z,2672.00
2023-03-18T06:13:53.362Z,2732.00
2023-03-18T06:14:53.367Z,2792.00
2023-03-18T06:15:53.377Z,2840.00
2023-03-18T06:16:53.491Z,2872.00
2023-03-18T06:17:53.403Z,2864.00
2023-03-18T06:18:53.411Z,2836.00
2023-03-18T06:19:53.429Z,2808.00
2023-03-18T06:20:53.436Z,2756.00
2023-03-18T06:21:53.449Z,2688.00
2023-03-18T06:22:53.459Z,2620.00
2023-03-18T06:23:53.474Z,2540.00
2023-03-18T06:24:53.491Z,2464.00
2023-03-18T06:25:53.519Z,2420.00
2023-03-18T06:26:53.508Z,2384.00
2023-03-18T06:27:53.521Z,2368.00
2023-03-18T06:28:53.533Z,2380.00
2023-03-18T06:29:53.546Z,2416.00
2023-03-18T06:30:53.608Z,2476.00
2023-03-18T06:31:53.584Z,2552.00
2023-03-18T06:32:53.612Z,2644.00
2023-03-18T06:33:53.600Z,2756.00
2023-03-18T06:34:53.606Z,2880.00
2023-03-18T06:35:53.644Z,3004.00
2023-03-18T06:36:53.629Z,3116.00
2023-03-18T06:37:53.645Z,3232.00
2023-03-18T06:38:53.679Z,3332.00
2023-03-18T06:39:53.677Z,3420.00
2023-03-18T06:40:53.678Z,3456.00
2023-03-18T06:41:53.703Z,3492.00
2023-03-18T06:42:53.711Z,3540.00
2023-03-18T06:43:53.721Z,3556.00
2023-03-18T06:44:53.729Z,3564.00
2023-03-18T06:45:53.752Z,3600.00
2023-03-18T06:46:53.752Z,3680.00
2023-03-18T06:47:53.767Z,3768.00
2023-03-18T06:48:53.787Z,3872.00
2023-03-18T06:49:53.790Z,3976.00
2023-03-18T06:50:53.800Z,4060.00
2023-03-18T06:51:53.812Z,4152.00
2023-03-18T06:52:53.824Z,4248.00
2023-03-18T06:53:53.838Z,4340.00
2023-03-18T06:54:53.850Z,4416.00
2023-03-18T06:55:53.862Z,4480.00
2023-03-18T06:56:53.898Z,4552.00
2023-03-18T06:57:53.886Z,4652.00
2023-03-18T06:58:53.898Z,4752.00
2023-03-18T06:59:53.913Z,4864.00
2023-03-18T07:00:53.939Z,4960.00
2023-03-18T07:01:54.011Z,5068.00
2023-03-18T07:02:53.960Z,5256.00
2023-03-18T07:03:53.960Z,5384.00
2023-03-18T07:04:53.974Z,5508.00
2023-03-18T07:05:53.987Z,5628.00
2023-03-18T07:06:54.002Z,5760.00
2023-03-18T07:07:54.010Z,5916.00
2023-03-18T07:08:54.024Z,6056.00
2023-03-18T07:09:54.035Z,6196.00
2023-03-18T07:10:56.278Z,6308.00
2023-03-18T07:11:54.235Z,6480.00
2023-03-18T07:12:54.075Z,6708.00
2023-03-18T07:13:54.137Z,6900.00
2023-03-18T07:14:54.107Z,7084.00
2023-03-18T07:15:54.128Z,7272.00
2023-03-18T07:16:54.198Z,7416.00
2023-03-18T07:17:54.139Z,7500.00
2023-03-18T07:18:54.149Z,7516.00
2023-03-18T07:19:54.161Z,7388.00
2023-03-18T07:20:54.180Z,7228.00
2023-03-18T07:21:54.188Z,7032.00
2023-03-18T07:22:54.201Z,6832.00
2023-03-18T07:23:54.215Z,6716.00
2023-03-18T07:24:54.229Z,6444.00
2023-03-18T07:25:54.243Z,6388.00
2023-03-18T07:26:54.254Z,6392.00
2023-03-18T07:27:54.279Z,6184.00
2023-03-18T07:28:54.280Z,6312.00
2023-03-18T07:29:54.295Z,6572.00
2023-03-18T07:30:54.446Z,6492.00
2023-03-18T07:31:54.328Z,6432.00
2023-03-18T07:32:54.410Z,6940.00
2023-03-18T07:33:54.347Z,7716.00
2023-03-18T07:34:54.358Z,8160.00
2023-03-18T07:35:54.397Z,8496.00
2023-03-18T07:36:54.397Z,8968.00
2023-03-18T07:37:54.400Z,10732.00
2023-03-18T07:38:54.413Z,10776.00
2023-03-18T07:39:54.428Z,10744.00
2023-03-18T07:40:54.443Z,11428.00
2023-03-18T07:41:54.470Z,11444.00
2023-03-18T07:42:54.469Z,11176.00
2023-03-18T07:43:54.481Z,10068.00
2023-03-18T07:44:54.498Z,9132.00
2023-03-18T07:45:54.516Z,8816.00
2023-03-18T07:46:54.598Z,8632.00
2023-03-18T07:47:54.538Z,8552.00
2023-03-18T07:48:54.549Z,8504.00
2023-03-18T07:49:54.573Z,8492.00
2023-03-18T07:50:54.582Z,8548.00
2023-03-18T07:51:54.595Z,8600.00
2023-03-18T07:52:54.609Z,8548.00
2023-03-18T07:53:54.623Z,8440.00
2023-03-18T07:54:54.641Z,8276.00
2023-03-18T07:55:54.655Z,8128.00
2023-03-18T07:56:54.685Z,8268.00
2023-03-18T07:57:54.684Z,8252.00
2023-03-18T07:58:54.698Z,7992.00
2023-03-18T07:59:54.715Z,8004.00
2023-03-18T08:00:54.725Z,7992.00
2023-03-18T08:01:54.746Z,7820.00
2023-03-18T08:02:54.752Z,7984.00
2023-03-18T08:03:54.794Z,8164.00
2023-03-18T08:04:54.846Z,8248.00
2023-03-18T08:05:54.801Z,8112.00
2023-03-18T08:06:54.816Z,8156.00
2023-03-18T08:07:54.834Z,8372.00
2023-03-18T08:08:54.843Z,8536.00
2023-03-18T08:09:54.864Z,8464.00
2023-03-18T08:10:54.883Z,8524.00
2023-03-18T08:11:54.893Z,8684.00
2023-03-18T08:12:54.906Z,9000.00
2023-03-18T08:13:54.918Z,9352.00
2023-03-18T08:14:54.932Z,9408.00
2023-03-18T08:15:55.058Z,9564.00
2023-03-18T08:16:54.966Z,9516.00
2023-03-18T08:17:54.980Z,8644.00
2023-03-18T08:18:54.993Z,8528.00
2023-03-18T08:19:55.010Z,8648.00
2023-03-18T08:20:55.021Z,8632.00
2023-03-18T08:21:55.064Z,8808.00
2023-03-18T08:22:55.059Z,9032.00
2023-03-18T08:23:55.071Z,9236.00
2023-03-18T08:24:55.099Z,9064.00
2023-03-18T08:25:55.118Z,8548.00
2023-03-18T08:26:55.122Z,8192.00
2023-03-18T08:27:55.139Z,8260.00
2023-03-18T08:28:55.169Z,8084.00
2023-03-18T08:29:55.165Z,8460.00
2023-03-18T08:30:55.182Z,9044.00
2023-03-18T08:31:55.255Z,9692.00
2023-03-18T08:32:55.250Z,10316.00
2023-03-18T08:33:55.227Z,11136.00
2023-03-18T08:34:55.242Z,11652.00
2023-03-18T08:35:55.307Z,11908.00
2023-03-18T08:36:55.270Z,13072.00
2023-03-18T08:37:55.300Z,14204.00
2023-03-18T08:38:55.302Z,14920.00
2023-03-18T08:39:55.323Z,15756.00
2023-03-18T08:40:55.339Z,16440.00
2023-03-18T08:41:55.357Z,16540.00
2023-03-18T08:42:55.371Z,16740.00
2023-03-18T08:43:55.464Z,16268.00
2023-03-18T08:44:55.404Z,15380.00
2023-03-18T08:45:55.434Z,14128.00
2023-03-18T08:46:55.440Z,13388.00
2023-03-18T08:47:55.455Z,13604.00
2023-03-18T08:48:55.472Z,13908.00
2023-03-18T08:49:55.490Z,14260.00
2023-03-18T08:50:55.509Z,13788.00
2023-03-18T08:51:55.526Z,13428.00
2023-03-18T08:52:55.545Z,13556.00
2023-03-18T08:53:55.561Z,14188.00
2023-03-18T08:54:55.579Z,14444.00
2023-03-18T08:55:55.595Z,14420.00
2023-03-18T08:56:55.613Z,14832.00
2023-03-18T08:57:55.649Z,15452.00
2023-03-18T08:58:55.651Z,15480.00
2023-03-18T08:59:55.673Z,15304.00
2023-03-18T09:00:55.696Z,14660.00
2023-03-18T09:01:55.704Z,14732.00
2023-03-18T09:02:55.724Z,15472.00
2023-03-18T09:03:55.772Z,15360.00
2023-03-18T09:04:55.785Z,14940.00
2023-03-18T09:05:55.780Z,14724.00
2023-03-18T09:06:55.796Z,15208.00
2023-03-18T09:07:55.829Z,15860.00
2023-03-18T09:08:55.835Z,15616.00
2023-03-18T09:09:55.865Z,14868.00
2023-03-18T09:10:55.870Z,14136.00
2023-03-18T09:11:55.889Z,13940.00
2023-03-18T09:12:55.914Z,13156.00
2023-03-18T09:13:55.929Z,11908.00
2023-03-18T09:14:55.947Z,10900.00
2023-03-18T09:15:55.966Z,10388.00
2023-03-18T09:16:56.013Z,10016.00
2023-03-18T09:18:10.282Z,9512.00
2023-03-18T09:18:56.025Z,9228.00
2023-03-18T09:19:56.049Z,9104.00
2023-03-18T09:20:56.060Z,9044.00
2023-03-18T09:21:56.093Z,9088.00
2023-03-18T09:22:56.103Z,9168.00
2023-03-18T09:23:56.117Z,9316.00
2023-03-18T09:24:56.139Z,9224.00
2023-03-18T09:25:56.193Z,9772.00
2023-03-18T09:26:56.179Z,9912.00
2023-03-18T09:27:56.194Z,10036.00
2023-03-18T09:28:56.213Z,9672.00
2023-03-18T09:29:56.230Z,9688.00
2023-03-18T09:30:56.281Z,9644.00
2023-03-18T09:31:56.265Z,10092.00
2023-03-18T09:32:56.290Z,10300.00
2023-03-18T09:33:56.317Z,10076.00
2023-03-18T09:34:56.326Z,10188.00
2023-03-18T09:35:56.389Z,10516.00
2023-03-18T09:36:56.367Z,10944.00
2023-03-18T09:37:56.386Z,10928.00
2023-03-18T09:38:56.410Z,10376.00
2023-03-18T09:39:56.422Z,9804.00
2023-03-18T09:40:56.439Z,9672.00
2023-03-18T09:41:56.465Z,9828.00
2023-03-18T09:42:56.478Z,9640.00
2023-03-18T09:43:56.494Z,9428.00
2023-03-18T09:44:56.515Z,9356.00
2023-03-18T09:45:57.404Z,9288.00
2023-03-18T09:46:56.635Z,9300.00
2023-03-18T09:47:56.571Z,9132.00
2023-03-18T09:48:56.590Z,9332.00
2023-03-18T09:49:56.609Z,9340.00
2023-03-18T09:50:56.629Z,9736.00
2023-03-18T09:51:56.647Z,10292.00
2023-03-18T09:52:56.667Z,10820.00
2023-03-18T09:53:56.695Z,11340.00
2023-03-18T09:54:56.716Z,11492.00
2023-03-18T09:55:56.757Z,12008.00
2023-03-18T09:56:56.743Z,12412.00
2023-03-18T09:57:56.762Z,12472.00
2023-03-18T09:58:56.781Z,12448.00
2023-03-18T09:59:56.799Z,12632.00
2023-03-18T10:00:56.886Z,12956.00
2023-03-18T10:01:56.837Z,13736.00
2023-03-18T10:02:56.860Z,14848.00
2023-03-18T10:03:56.950Z,15412.00
2023-03-18T10:04:56.902Z,15852.00
2023-03-18T10:05:56.918Z,17220.00
2023-03-18T10:06:56.939Z,18656.00
2023-03-18T10:07:56.957Z,19488.00
2023-03-18T10:08:56.976Z,19872.00
2023-03-18T10:09:57.000Z,18912.00
2023-03-18T10:10:57.034Z,18176.00
2023-03-18T10:11:57.034Z,18240.00
2023-03-18T10:12:57.053Z,18400.00
2023-03-18T10:13:57.082Z,17984.00
2023-03-18T10:14:57.093Z,17952.00
2023-03-18T10:15:57.147Z,17760.00
2023-03-18T10:16:57.135Z,17140.00
2023-03-18T10:17:57.155Z,16808.00
2023-03-18T10:18:57.189Z,16032.00
2023-03-18T10:19:57.202Z,15304.00
2023-03-18T10:20:57.218Z,14736.00
2023-03-18T10:21:57.237Z,14500.00
2023-03-18T10:22:57.256Z,14676.00
2023-03-18T10:23:57.279Z,15216.00
2023-03-18T10:24:57.299Z,15288.00
2023-03-18T10:25:57.318Z,15168.00
2023-03-18T10:26:57.341Z,15232.00
2023-03-18T10:27:57.372Z,15076.00
2023-03-18T10:28:57.396Z,14752.00
2023-03-18T10:29:57.404Z,14584.00
2023-03-18T10:30:57.508Z,14352.00
2023-03-18T10:31:57.450Z,14224.00
2023-03-18T10:32:57.485Z,14236.00
2023-03-18T10:33:57.499Z,14776.00
2023-03-18T10:34:57.515Z,15300.00
2023-03-18T10:35:59.272Z,15736.00
2023-03-18T10:36:57.557Z,15920.00
2023-03-18T10:37:57.592Z,16052.00
2023-03-18T10:38:57.598Z,15696.00
2023-03-18T10:39:57.627Z,14660.00
2023-03-18T10:40:57.642Z,14092.00
2023-03-18T10:41:57.662Z,13016.00
2023-03-18T10:42:57.685Z,12412.00
2023-03-18T10:43:57.709Z,12368.00
2023-03-18T10:44:57.729Z,12332.00
2023-03-18T10:45:57.792Z,12384.00
2023-03-18T10:46:57.918Z,12836.00
2023-03-18T10:47:57.799Z,13004.00
2023-03-18T10:48:57.813Z,13080.00
2023-03-18T10:49:57.835Z,13064.00
2023-03-18T10:50:57.858Z,13504.00
2023-03-18T10:51:57.878Z,12488.00
2023-03-18T10:52:57.898Z,13196.00
2023-03-18T10:53:57.920Z,13848.00
2023-03-18T10:54:57.944Z,15220.00
2023-03-18T10:55:57.964Z,16652.00
2023-03-18T10:56:57.987Z,16812.00
2023-03-18T10:57:58.028Z,15708.00
2023-03-18T10:58:58.032Z,14336.00
2023-03-18T10:59:58.052Z,13820.00
2023-03-18T11:00:58.074Z,12768.00
2023-03-18T11:01:58.222Z,13228.00
2023-03-18T11:02:58.331Z,13920.00
2023-03-18T11:03:58.136Z,14904.00
2023-03-18T11:04:58.160Z,16144.00
2023-03-18T11:05:58.181Z,15812.00
2023-03-18T11:06:58.205Z,15688.00
2023-03-18T11:07:58.225Z,16028.00
2023-03-18T11:08:58.245Z,16412.00
2023-03-18T11:09:58.271Z,16844.00
2023-03-18T11:10:58.290Z,16768.00
2023-03-18T11:11:58.326Z,16824.00
2023-03-18T11:12:58.332Z,16920.00
2023-03-18T11:13:58.377Z,16872.00
2023-03-18T11:14:58.378Z,16688.00
2023-03-18T11:15:58.427Z,16392.00
2023-03-18T11:16:58.423Z,16308.00
2023-03-18T11:17:58.441Z,16344.00
2023-03-18T11:18:58.481Z,16572.00
2023-03-18T11:19:58.485Z,16928.00
2023-03-18T11:20:58.508Z,17000.00
2023-03-18T11:21:58.528Z,17216.00
2023-03-18T11:22:58.551Z,17472.00
2023-03-18T11:23:58.570Z,16964.00
2023-03-18T11:24:58.592Z,16792.00
2023-03-18T11:25:58.616Z,17040.00
2023-03-18T11:26:58.637Z,17008.00
2023-03-18T11:27:58.662Z,16612.00
2023-03-18T11:28:58.678Z,16952.00
2023-03-18T11:29:58.706Z,17312.00
2023-03-18T11:30:58.803Z,16992.00
2023-03-18T11:31:58.752Z,17856.00
2023-03-18T11:32:58.854Z,18464.00
2023-03-18T11:33:58.812Z,18720.00
2023-03-18T11:34:58.845Z,18720.00
2023-03-18T11:35:58.858Z,18400.00
2023-03-18T11:36:58.913Z,18400.00
2023-03-18T11:37:58.889Z,18816.00
2023-03-18T11:38:58.905Z,18976.00
2023-03-18T11:39:59.210Z,18656.00
2023-03-18T11:40:58.958Z,19072.00
2023-03-18T11:41:58.972Z,20032.00
2023-03-18T11:42:58.994Z,19808.00
2023-03-18T11:43:59.021Z,19136.00
2023-03-18T11:44:59.039Z,17632.00
2023-03-18T11:45:59.059Z,16060.00
2023-03-18T11:46:59.096Z,15332.00
2023-03-18T11:47:59.105Z,15224.00
2023-03-18T11:48:59.123Z,14352.00
2023-03-18T11:49:59.148Z,13628.00
2023-03-18T11:50:59.172Z,13140.00
2023-03-18T11:51:59.197Z,12740.00
2023-03-18T11:52:59.214Z,12556.00
2023-03-18T11:53:59.245Z,12456.00
2023-03-18T11:55:01.433Z,12280.00
2023-03-18T11:55:59.285Z,11964.00
2023-03-18T11:56:59.307Z,12064.00
2023-03-18T11:57:59.332Z,12424.00
2023-03-18T11:58:59.355Z,13244.00
2023-03-18T11:59:59.380Z,13608.00
2023-03-18T12:00:59.398Z,12748.00
2023-03-18T12:01:59.423Z,12044.00
2023-03-18T12:02:59.443Z,11656.00
2023-03-18T12:03:59.464Z,11612.00
2023-03-18T12:04:59.551Z,11432.00
2023-03-18T12:05:59.508Z,11072.00
2023-03-18T12:06:59.530Z,11232.00
2023-03-18T12:07:59.557Z,11192.00
2023-03-18T12:09:01.089Z,11372.00
2023-03-18T12:09:59.602Z,11712.00
2023-03-18T12:10:59.629Z,11332.00
2023-03-18T12:11:59.641Z,11128.00
2023-03-18T12:12:59.703Z,10812.00
2023-03-18T12:13:59.688Z,10704.00
2023-03-18T12:14:59.710Z,10412.00
2023-03-18T12:15:59.732Z,10828.00
2023-03-18T12:16:59.759Z,11168.00
2023-03-18T12:17:59.778Z,10772.00
2023-03-18T12:18:59.797Z,10448.00
2023-03-18T12:19:59.820Z,10000.00
2023-03-18T12:20:59.850Z,9420.00
2023-03-18T12:21:59.871Z,9468.00
2023-03-18T12:22:59.886Z,9600.00
2023-03-18T12:23:59.906Z,10044.00
2023-03-18T12:24:59.944Z,10396.00
2023-03-18T12:25:59.954Z,10616.00
2023-03-18T12:26:59.986Z,10620.00
2023-03-18T12:27:59.993Z,10704.00