createdAt,value
2022-11-19T00:00:36.146Z,99.99
2022-11-19T00:01:36.130Z,99.99
2022-11-19T00:02:36.106Z,99.99
2022-11-19T00:03:36.096Z,99.99
2022-11-19T00:04:36.124Z,99.99
2022-11-19T00:05:36.073Z,99.99
2022-11-19T00:06:36.113Z,99.99
2022-11-19T00:07:36.105Z,99.99
2022-11-19T00:08:36.041Z,99.99
2022-11-19T00:09:36.031Z,99.99
2022-11-19T00:10:36.038Z,99.99
2022-11-19T00:11:36.010Z,99.99
2022-11-19T00:12:36.057Z,99.99
2022-11-19T00:13:35.991Z,99.99
2022-11-19T00:14:35.980Z,99.99
2022-11-19T00:15:35.964Z,99.99
2022-11-19T00:16:35.968Z,99.99
2022-11-19T00:17:35.948Z,99.99
2022-11-19T00:18:35.990Z,99.99
2022-11-19T00:19:35.928Z,99.99
2022-11-19T00:20:35.938Z,99.99
2022-11-19T00:21:35.918Z,99.99
2022-11-19T00:22:35.894Z,99.99
2022-11-19T00:23:35.885Z,99.99
2022-11-19T00:24:35.921Z,99.99
2022-11-19T00:25:35.862Z,99.99
2022-11-19T00:26:35.861Z,99.99
2022-11-19T00:27:35.840Z,99.99
2022-11-19T00:28:35.836Z,99.99
2022-11-19T00:29:35.827Z,99.99
2022-11-19T00:30:51.148Z,99.99
2022-11-19T00:31:36.815Z,99.99
2022-11-19T00:32:35.791Z,99.99
2022-11-19T00:33:35.779Z,99.99
2022-11-19T00:34:35.768Z,99.99
2022-11-19T00:35:35.759Z,99.99
2022-11-19T00:36:35.811Z,99.99
2022-11-19T00:37:35.763Z,99.99
2022-11-19T00:38:35.726Z,99.99
2022-11-19T00:39:35.724Z,99.99
2022-11-19T00:40:35.706Z,99.99
2022-11-19T00:41:35.694Z,99.99
2022-11-19T00:42:35.729Z,99.99
2022-11-19T00:43:35.784Z,99.99
2022-11-19T00:44:37.453Z,99.99
2022-11-19T00:45:35.654Z,99.99
2022-11-19T00:46:35.644Z,99.99
2022-11-19T00:47:35.630Z,99.99
2022-11-19T00:48:35.655Z,99.99
2022-11-19T00:49:35.619Z,99.99
2022-11-19T00:50:35.605Z,99.99
2022-11-19T00:51:35.597Z,99.99
2022-11-19T00:52:35.607Z,99.99
2022-11-19T00:53:35.576Z,99.99
2022-11-19T00:54:35.627Z,99.99
2022-11-19T00:55:35.636Z,99.99
2022-11-19T00:56:35.544Z,99.99
2022-11-19T00:57:35.527Z,99.99
2022-11-19T00:58:35.522Z,99.99
2022-11-19T00:59:35.503Z,99.99
2022-11-19T01:00:35.566Z,99.99
2022-11-19T01:01:35.556Z,99.99
2022-11-19T01:02:35.474Z,99.99
2022-11-19T01:03:35.494Z,99.99
2022-11-19T01:04:35.452Z,99.99
2022-11-19T01:05:35.442Z,99.99
2022-11-19T01:06:35.476Z,99.99
2022-11-19T01:07:35.496Z,99.99
2022-11-19T01:08:35.441Z,99.99
2022-11-19T01:09:35.398Z,99.99
2022-11-19T01:10:35.391Z,99.99
2022-11-19T01:11:35.435Z,99.99
2022-11-19T01:12:35.381Z,99.99
2022-11-19T01:13:35.392Z,99.99
2022-11-19T01:14:35.353Z,99.99
2022-11-19T01:15:35.340Z,99.99
2022-11-19T01:16:35.326Z,99.99
2022-11-19T01:17:35.414Z,99.99
2022-11-19T01:18:35.312Z,99.99
2022-11-19T01:19:35.296Z,99.99
2022-11-19T01:20:35.358Z,99.99
2022-11-19T01:21:35.272Z,99.99
2022-11-19T01:22:35.259Z,99.99
2022-11-19T01:23:35.314Z,99.99
2022-11-19T01:24:35.278Z,99.99
2022-11-19T01:25:35.232Z,99.99
2022-11-19T01:26:35.227Z,99.99
2022-11-19T01:27:35.217Z,99.99
2022-11-19T01:28:35.204Z,99.99
2022-11-19T01:29:35.204Z,99.99
2022-11-19T01:30:35.186Z,99.99
2022-11-19T01:31:35.173Z,99.99
2022-11-19T01:32:35.158Z,99.99
2022-11-19T01:33:35.151Z,99.99
2022-11-19T01:34:35.135Z,99.99
2022-11-19T01:35:35.132Z,99.99
2022-11-19T01:36:35.123Z,99.99
2022-11-19T01:37:35.109Z,99.99
2022-11-19T01:38:35.107Z,99.99
2022-11-19T01:39:35.084Z,99.99
2022-11-19T01:40:35.159Z,99.99
2022-11-19T01:41:35.077Z,99.99
2022-11-19T01:42:35.058Z,99.99
2022-11-19T01:43:35.045Z,99.99
2022-11-19T01:44:42.579Z,99.99
2022-11-19T01:45:42.587Z,99.99
2022-11-19T01:46:42.531Z,99.99
2022-11-19T01:47:42.530Z,99.99
2022-11-19T01:48:42.507Z,99.99
2022-11-19T01:49:42.499Z,99.99
2022-11-19T01:50:43.538Z,99.99
2022-11-19T01:51:42.482Z,99.99
2022-11-19T01:52:34.947Z,99.99
2022-11-19T01:53:42.463Z,99.99
2022-11-19T01:54:34.923Z,99.99
2022-11-19T01:55:34.913Z,99.99
2022-11-19T01:56:34.936Z,99.99
2022-11-19T01:57:34.889Z,99.99
2022-11-19T01:58:34.880Z,99.99
2022-11-19T01:59:34.870Z,99.99
2022-11-19T02:00:34.877Z,99.99
2022-11-19T02:01:34.977Z,99.99
2022-11-19T02:02:34.837Z,99.99
2022-11-19T02:03:34.826Z,99.99
2022-11-19T02:04:34.820Z,99.99
2022-11-19T02:05:34.822Z,99.99
2022-11-19T02:06:34.801Z,99.99
2022-11-19T02:07:34.858Z,99.99
2022-11-19T02:08:34.779Z,99.99
2022-11-19T02:09:34.822Z,99.99
2022-11-19T02:10:34.751Z,99.99
2022-11-19T02:11:34.756Z,99.99
2022-11-19T02:12:34.795Z,99.99
2022-11-19T02:13:34.722Z,99.99
2022-11-19T02:14:34.719Z,99.99
2022-11-19T02:15:34.704Z,99.99
2022-11-19T02:16:34.800Z,99.99
2022-11-19T02:17:34.741Z,99.99
2022-11-19T02:18:34.676Z,99.99
2022-11-19T02:19:34.669Z,99.99
2022-11-19T02:20:34.651Z,99.99
2022-11-19T02:21:34.640Z,99.99
2022-11-19T02:22:34.736Z,99.99
2022-11-19T02:23:34.675Z,99.99
2022-11-19T02:24:34.611Z,99.99
2022-11-19T02:25:34.596Z,99.99
2022-11-19T02:26:34.592Z,99.99
2022-11-19T02:27:34.580Z,99.99
2022-11-19T02:28:34.602Z,99.99
2022-11-19T02:29:34.615Z,99.99
2022-11-19T02:30:34.544Z,99.99
2022-11-19T02:31:34.536Z,99.99
2022-11-19T02:32:34.521Z,99.99
2022-11-19T02:33:34.519Z,99.99
2022-11-19T02:34:34.504Z,99.99
2022-11-19T02:35:34.503Z,99.99
2022-11-19T02:36:34.487Z,99.99
2022-11-19T02:37:34.468Z,99.99
2022-11-19T02:38:34.473Z,99.99
2022-11-19T02:39:34.454Z,99.99
2022-11-19T02:40:34.442Z,99.99
2022-11-19T02:41:34.499Z,99.99
2022-11-19T02:42:34.416Z,99.99
2022-11-19T02:43:34.418Z,99.99
2022-11-19T02:44:34.422Z,99.99
2022-11-19T02:45:34.391Z,99.99
2022-11-19T02:46:34.383Z,99.99
2022-11-19T02:47:34.435Z,99.99
2022-11-19T02:48:34.355Z,99.99
2022-11-19T02:49:34.356Z,99.99
2022-11-19T02:50:34.332Z,99.99
2022-11-19T02:51:34.331Z,99.99
2022-11-19T02:52:34.322Z,99.99
2022-11-19T02:53:34.365Z,99.99
2022-11-19T02:54:34.291Z,99.99
2022-11-19T02:55:34.280Z,99.99
2022-11-19T02:56:34.270Z,99.99
2022-11-19T02:57:34.274Z,99.99
2022-11-19T02:58:34.252Z,99.99
2022-11-19T02:59:34.305Z,99.99
2022-11-19T03:00:34.253Z,99.99
2022-11-19T03:01:34.280Z,99.99
2022-11-19T03:02:34.203Z,99.99
2022-11-19T03:03:34.202Z,99.99
2022-11-19T03:04:34.186Z,99.99
2022-11-19T03:05:34.213Z,99.99
2022-11-19T03:06:34.162Z,99.99
2022-11-19T03:07:34.193Z,99.99
2022-11-19T03:08:34.138Z,99.99
2022-11-19T03:09:34.142Z,99.99
2022-11-19T03:10:34.120Z,99.99
2022-11-19T03:11:34.162Z,99.99
2022-11-19T03:12:34.101Z,99.99
2022-11-19T03:13:34.086Z,99.99
2022-11-19T03:14:34.084Z,99.99
2022-11-19T03:15:34.064Z,99.99
2022-11-19T03:16:34.073Z,99.99
2022-11-19T03:17:34.103Z,99.99
2022-11-19T03:18:34.036Z,99.99
2022-11-19T03:19:34.023Z,99.99
2022-11-19T03:20:34.026Z,99.99
2022-11-19T03:21:33.996Z,99.99
2022-11-19T03:22:33.992Z,99.99
2022-11-19T03:23:34.035Z,99.99
2022-11-19T03:24:33.978Z,99.99
2022-11-19T03:25:33.959Z,99.99
2022-11-19T03:26:33.958Z,99.99
2022-11-19T03:27:33.936Z,99.99
2022-11-19T03:28:33.926Z,99.99
2022-11-19T03:29:33.982Z,99.99
2022-11-19T03:30:33.910Z,99.99
2022-11-19T03:31:33.907Z,99.99
2022-11-19T03:32:33.899Z,99.99
2022-11-19T03:33:33.894Z,99.99
2022-11-19T03:34:33.873Z,99.99
2022-11-19T03:35:33.922Z,99.99
2022-11-19T03:36:33.853Z,99.99
2022-11-19T03:37:33.825Z,99.99
2022-11-19T03:38:33.820Z,99.99
2022-11-19T03:39:33.818Z,99.99
2022-11-19T03:40:33.812Z,99.99
2022-11-19T03:41:33.782Z,99.99
2022-11-19T03:42:33.783Z,99.99
2022-11-19T03:43:33.830Z,99.99
2022-11-19T03:44:33.759Z,99.99
2022-11-19T03:45:33.749Z,99.99
2022-11-19T03:46:33.736Z,99.99
2022-11-19T03:47:33.734Z,99.99
2022-11-19T03:48:33.789Z,99.99
2022-11-19T03:49:33.706Z,99.99
2022-11-19T03:50:33.692Z,99.99
2022-11-19T03:51:33.678Z,99.99
2022-11-19T03:52:33.675Z,99.99
2022-11-19T03:53:33.657Z,99.99
2022-11-19T03:54:33.718Z,99.99
2022-11-19T03:55:33.638Z,99.99
2022-11-19T03:56:33.631Z,99.99
2022-11-19T03:57:33.614Z,99.99
2022-11-19T03:58:33.605Z,99.99
2022-11-19T03:59:33.593Z,99.99
2022-11-19T04:00:33.656Z,99.99
2022-11-19T04:01:33.671Z,99.99
2022-11-19T04:02:33.570Z,99.99
2022-11-19T04:03:33.548Z,99.99
2022-11-19T04:04:33.564Z,99.99
2022-11-19T04:05:33.532Z,99.99
2022-11-19T04:06:33.578Z,99.99
2022-11-19T04:07:33.546Z,99.99
2022-11-19T04:08:33.505Z,99.99
2022-11-19T04:09:33.485Z,99.99
2022-11-19T04:10:33.470Z,99.99
2022-11-19T04:11:33.467Z,99.99
2022-11-19T04:12:33.526Z,99.99
2022-11-19T04:13:33.448Z,99.99
2022-11-19T04:14:33.429Z,99.99
2022-11-19T04:15:33.423Z,99.99
2022-11-19T04:16:33.409Z,99.99
2022-11-19T04:17:33.399Z,99.99
2022-11-19T04:18:33.451Z,99.99
2022-11-19T04:19:33.381Z,99.99
2022-11-19T04:20:33.446Z,99.99
2022-11-19T04:21:33.353Z,99.99
2022-11-19T04:22:33.335Z,99.99
2022-11-19T04:23:33.332Z,99.99
2022-11-19T04:24:33.378Z,99.99
2022-11-19T04:25:33.316Z,99.99
2022-11-19T04:26:33.299Z,99.99
2022-11-19T04:27:33.288Z,99.99
2022-11-19T04:28:33.283Z,99.99
2022-11-19T04:29:33.264Z,99.99
2022-11-19T04:30:33.338Z,99.99
2022-11-19T04:31:33.245Z,99.99
2022-11-19T04:32:33.230Z,99.99
2022-11-19T04:33:33.221Z,99.99
2022-11-19T04:34:33.215Z,99.99
2022-11-19T04:35:33.196Z,99.99
2022-11-19T04:36:33.289Z,99.99
2022-11-19T04:37:33.177Z,99.99
2022-11-19T04:38:33.162Z,99.99
2022-11-19T04:39:33.156Z,99.99
2022-11-19T04:40:33.138Z,99.99
2022-11-19T04:41:33.140Z,99.99
2022-11-19T04:42:33.191Z,99.99
2022-11-19T04:43:33.112Z,99.99
2022-11-19T04:44:33.109Z,99.99
2022-11-19T04:45:33.082Z,99.99
2022-11-19T04:46:33.083Z,99.99
2022-11-19T04:47:33.064Z,99.99
2022-11-19T04:48:33.109Z,99.99
2022-11-19T04:49:33.053Z,99.99
2022-11-19T04:50:33.033Z,99.99
2022-11-19T04:51:33.016Z,99.99
2022-11-19T04:52:37.710Z,99.99
2022-11-19T04:53:34.002Z,99.99
2022-11-19T04:54:33.041Z,99.99
2022-11-19T04:55:32.974Z,99.99
2022-11-19T04:56:32.980Z,99.99
2022-11-19T04:57:32.950Z,99.99
2022-11-19T04:58:32.947Z,99.99
2022-11-19T04:59:32.938Z,99.99
2022-11-19T05:00:32.982Z,99.99
2022-11-19T05:01:33.030Z,99.99
2022-11-19T05:02:32.926Z,99.99
2022-11-19T05:03:32.888Z,99.99
2022-11-19T05:04:32.881Z,99.99
2022-11-19T05:05:32.870Z,99.99
2022-11-19T05:06:32.866Z,99.99
2022-11-19T05:07:32.921Z,99.99
2022-11-19T05:08:32.865Z,99.99
2022-11-19T05:09:32.888Z,99.99
2022-11-19T05:10:32.812Z,99.99
2022-11-19T05:11:32.815Z,99.99
2022-11-19T05:12:32.804Z,99.99
2022-11-19T05:13:32.858Z,99.99
2022-11-19T05:14:32.770Z,99.99
2022-11-19T05:15:32.765Z,99.99
2022-11-19T05:16:32.830Z,99.99
2022-11-19T05:17:32.760Z,99.99
2022-11-19T05:18:32.725Z,99.99
2022-11-19T05:19:32.724Z,99.99
2022-11-19T05:20:32.719Z,99.99
2022-11-19T05:21:32.774Z,99.99
2022-11-19T05:22:32.687Z,99.99
2022-11-19T05:23:32.676Z,99.99
2022-11-19T05:24:32.688Z,99.99
2022-11-19T05:25:32.659Z,99.99
2022-11-19T05:26:32.647Z,99.99
2022-11-19T05:27:32.699Z,99.99
2022-11-19T05:28:38.531Z,99.99
2022-11-19T05:29:33.625Z,99.99
2022-11-19T05:30:32.598Z,99.99
2022-11-19T05:31:32.593Z,99.99
2022-11-19T05:32:32.596Z,99.99
2022-11-19T05:33:34.219Z,99.99
2022-11-19T05:34:32.557Z,99.99
2022-11-19T05:35:32.545Z,99.99
2022-11-19T05:36:32.536Z,99.99
2022-11-19T05:37:32.527Z,99.99
2022-11-19T05:38:32.521Z,99.99
2022-11-19T05:39:32.565Z,99.99
2022-11-19T05:40:32.615Z,99.99
2022-11-19T05:41:32.478Z,99.99
2022-11-19T05:42:32.471Z,99.99
2022-11-19T05:43:32.455Z,99.99
2022-11-19T05:44:32.459Z,99.99
2022-11-19T05:45:32.499Z,99.99
2022-11-19T05:46:32.430Z,99.99
2022-11-19T05:47:32.410Z,99.99
2022-11-19T05:48:32.405Z,99.99
2022-11-19T05:49:32.401Z,99.99
2022-11-19T05:50:32.377Z,99.99
2022-11-19T05:51:32.432Z,99.99
2022-11-19T05:52:32.359Z,99.99
2022-11-19T05:53:32.344Z,99.99
2022-11-19T05:54:32.389Z,99.99
2022-11-19T05:55:32.331Z,99.99
2022-11-19T05:56:32.354Z,99.99
2022-11-19T05:57:32.355Z,99.99
2022-11-19T05:58:32.290Z,99.99
2022-11-19T05:59:32.276Z,99.99
2022-11-19T06:00:32.283Z,99.99
2022-11-19T06:01:32.258Z,99.99
2022-11-19T06:02:32.292Z,99.99
2022-11-19T06:03:32.302Z,99.99
2022-11-19T06:04:32.248Z,99.99
2022-11-19T06:05:37.283Z,99.99
2022-11-19T06:06:33.214Z,99.99
2022-11-19T06:07:32.239Z,99.99
2022-11-19T06:08:32.184Z,99.99
2022-11-19T06:09:32.230Z,99.99
2022-11-19T06:10:32.153Z,99.99
2022-11-19T06:11:32.148Z,99.99
2022-11-19T06:12:32.169Z,99.99
2022-11-19T06:13:32.125Z,99.99
2022-11-19T06:14:32.129Z,99.99
2022-11-19T06:15:32.169Z,99.99
2022-11-19T06:16:32.088Z,99.99
2022-11-19T06:17:32.079Z,99.99
2022-11-19T06:18:32.071Z,99.99
2022-11-19T06:19:32.072Z,99.99
2022-11-19T06:20:32.052Z,99.99
2022-11-19T06:21:32.107Z,99.99
2022-11-19T06:22:32.026Z,99.99
2022-11-19T06:23:32.012Z,99.99
2022-11-19T06:24:32.009Z,99.99
2022-11-19T06:25:32.010Z,99.99
2022-11-19T06:26:31.979Z,99.99
2022-11-19T06:27:31.981Z,99.99
2022-11-19T06:28:31.986Z,99.99
2022-11-19T06:29:31.949Z,99.99
2022-11-19T06:30:31.946Z,99.99
2022-11-19T06:31:31.949Z,99.99
2022-11-19T06:32:31.917Z,99.99
2022-11-19T06:33:32.046Z,99.99
2022-11-19T06:34:31.893Z,99.99
2022-11-19T06:35:31.888Z,99.99
2022-11-19T06:36:38.901Z,99.99
2022-11-19T06:37:32.876Z,99.99
2022-11-19T06:38:31.849Z,99.99
2022-11-19T06:39:31.906Z,99.99
2022-11-19T06:40:31.827Z,99.99
2022-11-19T06:41:31.831Z,99.99
2022-11-19T06:42:31.821Z,99.99
2022-11-19T06:43:31.798Z,99.99
2022-11-19T06:44:31.816Z,99.99
2022-11-19T06:45:31.775Z,99.99
2022-11-19T06:46:31.765Z,99.99
2022-11-19T06:47:31.752Z,99.99
2022-11-19T06:48:31.752Z,99.99
2022-11-19T06:49:31.730Z,99.99
2022-11-19T06:50:31.726Z,99.99
2022-11-19T06:51:31.775Z,99.99
2022-11-19T06:52:31.694Z,99.99
2022-11-19T06:53:31.687Z,99.99
2022-11-19T06:54:31.685Z,99.99
2022-11-19T06:55:31.664Z,99.99
2022-11-19T06:56:31.652Z,99.99
2022-11-19T06:57:31.715Z,99.99
2022-11-19T06:58:31.628Z,99.99
2022-11-19T06:59:31.622Z,99.99
2022-11-19T07:00:31.635Z,99.99
2022-11-19T07:01:31.810Z,99.99
2022-11-19T07:02:31.583Z,99.99
2022-11-19T07:03:31.649Z,99.99
2022-11-19T07:04:31.566Z,99.99
2022-11-19T07:05:31.556Z,99.99
2022-11-19T07:06:31.540Z,99.99
2022-11-19T07:07:31.583Z,99.99
2022-11-19T07:08:31.528Z,99.99
2022-11-19T07:09:31.558Z,99.99
2022-11-19T07:10:31.497Z,99.99
2022-11-19T07:11:31.483Z,99.99
2022-11-19T07:12:31.469Z,99.99
2022-11-19T07:13:31.473Z,99.99
2022-11-19T07:14:31.460Z,99.99
2022-11-19T07:15:31.445Z,99.99
2022-11-19T07:16:31.489Z,99.99
2022-11-19T07:17:31.419Z,99.99
2022-11-19T07:18:31.411Z,99.99
2022-11-19T07:19:31.394Z,99.99
2022-11-19T07:20:31.405Z,99.99
2022-11-19T07:21:31.385Z,99.99
2022-11-19T07:22:31.369Z,99.99
2022-11-19T07:23:31.351Z,99.99
2022-11-19T07:24:31.343Z,99.99
2022-11-19T07:25:31.331Z,99.99
2022-11-19T07:26:31.328Z,99.99
2022-11-19T07:27:31.363Z,99.99
2022-11-19T07:28:31.296Z,99.99
2022-11-19T07:29:31.291Z,99.99
2022-11-19T07:30:31.279Z,99.99
2022-11-19T07:31:31.268Z,99.99
2022-11-19T07:32:31.286Z,99.99
2022-11-19T07:33:31.320Z,99.99
2022-11-19T07:34:31.229Z,99.99
2022-11-19T07:35:31.226Z,99.99
2022-11-19T07:36:31.206Z,99.99
2022-11-19T07:37:31.213Z,99.99
2022-11-19T07:38:36.681Z,99.99
2022-11-19T07:39:32.242Z,99.99
2022-11-19T07:40:31.181Z,99.99
2022-11-19T07:41:31.158Z,99.99
2022-11-19T07:42:31.142Z,99.99
2022-11-19T07:43:31.136Z,99.99
2022-11-19T07:44:31.136Z,99.99
2022-11-19T07:45:31.197Z,99.99
2022-11-19T07:46:31.110Z,99.99
2022-11-19T07:47:31.089Z,99.99
2022-11-19T07:48:31.114Z,99.99
2022-11-19T07:49:31.076Z,99.99
2022-11-19T07:50:31.055Z,99.99
2022-11-19T07:51:31.103Z,99.99
2022-11-19T07:52:31.044Z,99.99
2022-11-19T07:53:31.023Z,99.99
2022-11-19T07:54:31.012Z,99.99
2022-11-19T07:55:31.000Z,99.99
2022-11-19T07:56:30.989Z,99.99
2022-11-19T07:57:31.036Z,99.99
2022-11-19T07:58:30.989Z,99.99
2022-11-19T07:59:30.962Z,99.99
2022-11-19T08:00:30.947Z,99.99
2022-11-19T08:01:30.997Z,99.99
2022-11-19T08:02:30.920Z,99.99
2022-11-19T08:03:30.917Z,99.99
2022-11-19T08:04:30.942Z,99.99
2022-11-19T08:05:30.888Z,99.99
2022-11-19T08:06:30.880Z,99.99
2022-11-19T08:07:30.895Z,99.99
2022-11-19T08:08:30.855Z,99.99
2022-11-19T08:09:30.854Z,99.99
2022-11-19T08:10:31.891Z,99.99
2022-11-19T08:11:30.827Z,99.99
2022-11-19T08:12:30.813Z,99.99
2022-11-19T08:13:30.806Z,99.99
2022-11-19T08:14:30.794Z,99.99
2022-11-19T08:15:30.867Z,99.99
2022-11-19T08:16:30.767Z,99.99
2022-11-19T08:17:30.758Z,99.99
2022-11-19T08:18:31.424Z,99.99
2022-11-19T08:19:30.738Z,99.99
2022-11-19T08:20:30.765Z,99.99
2022-11-19T08:21:30.793Z,99.99
2022-11-19T08:22:30.808Z,99.99
2022-11-19T08:23:30.698Z,99.99
2022-11-19T08:24:30.687Z,99.99
2022-11-19T08:25:30.674Z,99.99
2022-11-19T08:26:30.720Z,99.99
2022-11-19T08:27:30.654Z,99.99
2022-11-19T08:28:30.652Z,99.99
2022-11-19T08:29:30.630Z,99.99
2022-11-19T08:30:30.623Z,99.99
2022-11-19T08:31:30.618Z,99.99
2022-11-19T08:32:30.667Z,99.99
2022-11-19T08:33:30.587Z,99.99
2022-11-19T08:34:30.576Z,99.99
2022-11-19T08:35:30.571Z,99.99
2022-11-19T08:36:30.583Z,99.99
2022-11-19T08:37:30.544Z,99.99
2022-11-19T08:38:34.525Z,99.99
2022-11-19T08:39:31.529Z,99.99
2022-11-19T08:40:30.512Z,99.99
2022-11-19T08:41:30.516Z,99.99
2022-11-19T08:42:30.495Z,99.99
2022-11-19T08:43:30.481Z,99.99
2022-11-19T08:44:30.475Z,99.99
2022-11-19T08:45:30.464Z,99.99
2022-11-19T08:46:30.469Z,99.99
2022-11-19T08:47:30.447Z,99.99
2022-11-19T08:48:30.439Z,99.99
2022-11-19T08:49:30.421Z,99.99
2022-11-19T08:50:30.473Z,99.99
2022-11-19T08:51:30.405Z,99.99
2022-11-19T08:52:30.415Z,99.99
2022-11-19T08:53:30.384Z,99.99
2022-11-19T08:54:30.387Z,99.99
2022-11-19T08:55:30.359Z,99.99
2022-11-19T08:56:30.411Z,99.99
2022-11-19T08:57:30.338Z,99.99
2022-11-19T08:58:30.327Z,99.99
2022-11-19T08:59:30.318Z,99.99
2022-11-19T09:00:30.323Z,99.99
2022-11-19T09:01:30.303Z,99.99
2022-11-19T09:02:30.346Z,99.99
2022-11-19T09:03:30.275Z,99.99
2022-11-19T09:04:30.278Z,99.99
2022-11-19T09:05:30.255Z,98.55
2022-11-19T09:06:30.240Z,95.64
2022-11-19T09:07:30.284Z,94.14
2022-11-19T09:08:30.247Z,93.48
2022-11-19T09:09:38.033Z,91.56
2022-11-19T09:10:30.208Z,89.92
2022-11-19T09:11:30.211Z,89.64
2022-11-19T09:12:30.173Z,89.18
2022-11-19T09:13:30.167Z,90.33
2022-11-19T09:14:30.209Z,89.67
2022-11-19T09:15:30.220Z,89.42
2022-11-19T09:16:30.134Z,88.07
2022-11-19T09:17:30.129Z,86.93
2022-11-19T09:18:30.170Z,87.13
2022-11-19T09:19:30.120Z,85.85
2022-11-19T09:20:30.086Z,88.09
2022-11-19T09:21:30.081Z,87.32
2022-11-19T09:22:30.063Z,84.81
2022-11-19T09:23:30.109Z,85.43
2022-11-19T09:24:30.076Z,86.88
2022-11-19T09:25:30.149Z,86.68
2022-11-19T09:26:30.031Z,87.19
2022-11-19T09:27:30.015Z,86.05
2022-11-19T09:28:30.003Z,84.39
2022-11-19T09:29:30.051Z,83.36
2022-11-19T09:30:29.982Z,84.78
2022-11-19T09:31:29.981Z,87.04
2022-11-19T09:32:29.959Z,89.52
2022-11-19T09:33:29.952Z,90.70
2022-11-19T09:34:29.938Z,91.83
2022-11-19T09:35:29.994Z,92.29
2022-11-19T09:36:29.921Z,92.71
2022-11-19T09:37:29.911Z,92.79
2022-11-19T09:38:29.893Z,93.01
2022-11-19T09:39:29.885Z,90.60
2022-11-19T09:40:29.895Z,86.99
2022-11-19T09:41:29.866Z,85.25
2022-11-19T09:42:29.859Z,82.10
2022-11-19T09:43:29.839Z,84.50
2022-11-19T09:44:29.825Z,87.07
2022-11-19T09:45:29.830Z,89.17
2022-11-19T09:46:29.805Z,90.31
2022-11-19T09:47:29.799Z,86.98
2022-11-19T09:48:29.784Z,87.40
2022-11-19T09:49:29.773Z,86.42
2022-11-19T09:50:29.764Z,85.02
2022-11-19T09:51:29.769Z,84.36
2022-11-19T09:52:29.739Z,82.90
2022-11-19T09:53:29.735Z,82.04
2022-11-19T09:54:29.727Z,83.67
2022-11-19T09:55:29.711Z,83.90
2022-11-19T09:56:29.719Z,83.69
2022-11-19T09:57:29.694Z,85.41
2022-11-19T09:58:29.679Z,87.66
2022-11-19T09:59:29.672Z,86.34
2022-11-19T10:00:29.652Z,84.91
2022-11-19T10:01:29.649Z,83.14
2022-11-19T10:02:29.681Z,82.14
2022-11-19T10:03:33.452Z,84.07
2022-11-19T10:04:29.609Z,84.28
2022-11-19T10:05:29.657Z,85.58
2022-11-19T10:06:29.596Z,84.75
2022-11-19T10:07:29.629Z,83.00
2022-11-19T10:08:29.562Z,85.79
2022-11-19T10:09:29.552Z,81.61
2022-11-19T10:10:29.548Z,81.30
2022-11-19T10:11:29.593Z,80.82
2022-11-19T10:12:29.556Z,82.10
2022-11-19T10:13:29.518Z,84.13
2022-11-19T10:14:29.502Z,83.34
2022-11-19T10:15:34.534Z,85.50
2022-11-19T10:16:30.476Z,85.26
2022-11-19T10:17:29.628Z,86.68
2022-11-19T10:18:29.464Z,85.46
2022-11-19T10:19:29.501Z,84.56
2022-11-19T10:20:29.437Z,85.56
2022-11-19T10:21:29.423Z,86.15
2022-11-19T10:22:29.421Z,83.80
2022-11-19T10:23:29.432Z,81.41
2022-11-19T10:24:29.396Z,82.29
2022-11-19T10:25:29.385Z,83.86
2022-11-19T10:26:29.373Z,85.67
2022-11-19T10:27:29.370Z,86.91
2022-11-19T10:28:29.376Z,88.12
2022-11-19T10:29:29.357Z,87.77
2022-11-19T10:30:29.329Z,87.08
2022-11-19T10:31:29.319Z,88.06
2022-11-19T10:32:29.302Z,87.77
2022-11-19T10:33:29.315Z,87.17
2022-11-19T10:34:29.283Z,88.75
2022-11-19T10:35:29.274Z,86.08
2022-11-19T10:36:29.263Z,85.46
2022-11-19T10:37:29.250Z,85.60
2022-11-19T10:38:29.236Z,85.89
2022-11-19T10:39:29.246Z,85.55
2022-11-19T10:40:29.221Z,84.20
2022-11-19T10:41:29.230Z,84.51
2022-11-19T10:42:29.193Z,83.55
2022-11-19T10:43:29.184Z,85.12
2022-11-19T10:44:29.198Z,87.13
2022-11-19T10:45:29.164Z,86.93
2022-11-19T10:46:29.149Z,87.22
2022-11-19T10:47:29.212Z,84.11
2022-11-19T10:48:29.130Z,82.68
2022-11-19T10:49:29.123Z,82.97
2022-11-19T10:50:29.164Z,83.32
2022-11-19T10:51:29.098Z,85.43
2022-11-19T10:52:29.088Z,87.34
2022-11-19T10:53:29.158Z,88.28
2022-11-19T10:54:29.071Z,87.27
2022-11-19T10:55:29.056Z,86.64
2022-11-19T10:56:29.046Z,84.03
2022-11-19T10:57:29.031Z,85.55
2022-11-19T10:58:29.110Z,82.54
2022-11-19T10:59:29.021Z,85.30
2022-11-19T11:00:29.038Z,81.74
2022-11-19T11:01:29.159Z,80.46
2022-11-19T11:02:28.980Z,81.15
2022-11-19T11:03:28.969Z,77.70
2022-11-19T11:04:29.026Z,79.94
2022-11-19T11:05:28.959Z,79.02
2022-11-19T11:06:28.935Z,81.95
2022-11-19T11:07:28.982Z,80.57
2022-11-19T11:08:28.910Z,79.16
2022-11-19T11:09:28.901Z,81.39
2022-11-19T11:10:28.917Z,79.50
2022-11-19T11:11:28.883Z,80.85
2022-11-19T11:12:28.870Z,80.12
2022-11-19T11:13:28.861Z,81.57
2022-11-19T11:14:28.852Z,84.95
2022-11-19T11:15:28.844Z,84.43
2022-11-19T11:16:31.580Z,85.16
2022-11-19T11:17:29.818Z,81.26
2022-11-19T11:18:28.801Z,81.47
2022-11-19T11:19:28.804Z,84.68
2022-11-19T11:20:28.778Z,83.81
2022-11-19T11:21:28.794Z,83.58
2022-11-19T11:22:28.772Z,83.10
2022-11-19T11:23:28.793Z,84.78
2022-11-19T11:24:28.744Z,82.03
2022-11-19T11:25:28.729Z,78.36
2022-11-19T11:26:28.717Z,81.78
2022-11-19T11:27:28.719Z,80.64
2022-11-19T11:28:28.715Z,80.33
2022-11-19T11:29:28.684Z,82.05
2022-11-19T11:30:28.677Z,77.36
2022-11-19T11:31:28.663Z,79.80
2022-11-19T11:32:28.673Z,80.01
2022-11-19T11:33:28.650Z,79.19
2022-11-19T11:34:28.645Z,79.02
2022-11-19T11:35:28.620Z,78.91
2022-11-19T11:36:28.606Z,82.56
2022-11-19T11:37:28.605Z,81.52
2022-11-19T11:38:28.584Z,80.64
2022-11-19T11:39:28.593Z,81.40
2022-11-19T11:40:28.623Z,85.31
2022-11-19T11:42:29.540Z,85.74
2022-11-19T11:43:28.530Z,86.88
2022-11-19T11:44:28.525Z,86.36
2022-11-19T11:45:28.522Z,86.85
2022-11-19T11:46:28.772Z,87.07
2022-11-19T11:47:28.483Z,85.24
2022-11-19T11:48:28.501Z,83.16
2022-11-19T11:49:28.479Z,83.10
2022-11-19T11:50:28.461Z,83.34
2022-11-19T11:51:28.446Z,86.72
2022-11-19T11:52:28.492Z,84.09
2022-11-19T11:53:28.426Z,82.75
2022-11-19T11:54:28.407Z,81.75
2022-11-19T11:55:28.409Z,84.48
2022-11-19T11:56:28.391Z,85.75
2022-11-19T11:57:28.383Z,83.95
2022-11-19T11:58:28.392Z,83.61
2022-11-19T11:59:28.355Z,81.98
2022-11-19T12:00:28.367Z,78.11
2022-11-19T12:01:28.332Z,72.47
2022-11-19T12:02:28.361Z,73.46
2022-11-19T12:03:28.322Z,69.98
2022-11-19T12:04:28.362Z,71.88
2022-11-19T12:05:28.292Z,73.63
2022-11-19T12:06:28.298Z,74.57
2022-11-19T12:07:28.366Z,72.08
2022-11-19T12:08:28.258Z,70.94
2022-11-19T12:09:28.246Z,72.42
2022-11-19T12:10:28.293Z,76.43
2022-11-19T12:11:28.230Z,73.63
2022-11-19T12:12:28.228Z,73.36
2022-11-19T12:13:28.205Z,74.32
2022-11-19T12:14:28.192Z,72.67
2022-11-19T12:15:28.184Z,72.56
2022-11-19T12:16:28.252Z,75.71
2022-11-19T12:17:28.178Z,78.37
2022-11-19T12:18:28.155Z,78.06
2022-11-19T12:19:28.139Z,74.32
2022-11-19T12:20:28.243Z,74.11
2022-11-19T12:21:28.115Z,75.36
2022-11-19T12:22:28.110Z,75.57
2022-11-19T12:23:28.104Z,75.15
2022-11-19T12:24:28.086Z,75.74
2022-11-19T12:25:28.076Z,75.84
2022-11-19T12:26:28.063Z,75.74
2022-11-19T12:27:28.066Z,72.15
2022-11-19T12:28:28.058Z,75.32
2022-11-19T12:29:28.026Z,77.19
2022-11-19T12:30:28.028Z,75.40
2022-11-19T12:31:30.008Z,71.49
2022-11-19T12:32:27.997Z,71.84
2022-11-19T12:33:27.995Z,74.05
2022-11-19T12:34:28.053Z,72.94
2022-11-19T12:35:27.962Z,74.36
2022-11-19T12:36:27.978Z,76.98
2022-11-19T12:37:27.947Z,75.95
2022-11-19T12:38:27.937Z,75.84
2022-11-19T12:39:27.935Z,77.95
2022-11-19T12:40:31.163Z,77.75
2022-11-19T12:41:28.919Z,78.75
2022-11-19T12:42:27.891Z,72.60
2022-11-19T12:43:27.877Z,72.46
2022-11-19T12:44:27.869Z,73.94
2022-11-19T12:45:27.866Z,71.91
2022-11-19T12:46:27.902Z,71.91
2022-11-19T12:47:27.838Z,73.39
2022-11-19T12:48:27.820Z,75.36
2022-11-19T12:49:27.826Z,77.57
2022-11-19T12:50:27.814Z,75.22
2022-11-19T12:51:27.791Z,75.05
2022-11-19T12:52:27.824Z,75.29
2022-11-19T12:53:27.767Z,75.81