createdAt,value
2022-08-05T00:01:48.469Z,1.60
2022-08-05T00:04:55.377Z,2.42
2022-08-05T00:08:00.410Z,1.90
2022-08-05T00:11:05.325Z,2.00
2022-08-05T00:14:21.947Z,1.80
2022-08-05T00:17:29.877Z,1.83
2022-08-05T00:20:31.416Z,1.92
2022-08-05T00:23:46.365Z,2.10
2022-08-05T00:26:50.881Z,2.88
2022-08-05T00:29:53.719Z,2.35
2022-08-05T00:32:57.839Z,1.98
2022-08-05T00:36:15.234Z,1.70
2022-08-05T00:39:20.836Z,1.67
2022-08-05T00:42:33.848Z,1.60
2022-08-05T00:45:42.762Z,2.17
2022-08-05T00:48:51.426Z,1.77
2022-08-05T00:51:53.069Z,2.10
2022-08-05T00:54:54.648Z,1.85
2022-08-05T00:57:58.935Z,1.98
2022-08-05T01:01:00.863Z,1.80
2022-08-05T01:04:03.155Z,1.73
2022-08-05T01:07:15.119Z,2.10
2022-08-05T01:10:21.218Z,1.85
2022-08-05T01:13:58.765Z,1.80
2022-08-05T01:17:17.637Z,2.17
2022-08-05T01:20:48.787Z,2.00
2022-08-05T01:24:23.490Z,2.03
2022-08-05T01:27:55.476Z,1.73
2022-08-05T01:31:03.007Z,1.85
2022-08-05T01:34:15.891Z,1.90
2022-08-05T01:37:25.113Z,1.80
2022-08-05T01:40:29.447Z,2.13
2022-08-05T01:43:31.020Z,2.13
2022-08-05T01:46:42.868Z,1.90
2022-08-05T01:50:01.585Z,2.00
2022-08-05T01:53:06.971Z,1.75
2022-08-05T01:56:09.392Z,2.20
2022-08-05T01:59:13.106Z,1.98
2022-08-05T02:02:15.822Z,2.15
2022-08-05T02:05:17.961Z,1.70
2022-08-05T02:08:29.677Z,1.95
2022-08-05T02:11:52.489Z,2.20
2022-08-05T02:15:03.010Z,2.35
2022-08-05T02:18:32.235Z,2.05
2022-08-05T02:21:42.928Z,2.13
2022-08-05T02:24:48.196Z,2.38
2022-08-05T02:27:58.213Z,2.47
2022-08-05T02:31:22.395Z,2.63
2022-08-05T02:34:24.149Z,2.10
2022-08-05T02:37:32.050Z,2.15
2022-08-05T02:40:33.607Z,2.22
2022-08-05T02:43:35.203Z,2.15
2022-08-05T02:46:59.816Z,2.38
2022-08-05T02:50:03.101Z,2.20
2022-08-05T02:53:04.592Z,1.98
2022-08-05T02:56:06.653Z,1.50
2022-08-05T02:59:08.423Z,1.70
2022-08-05T03:02:10.028Z,2.58
2022-08-05T03:05:12.625Z,1.85
2022-08-05T03:08:14.814Z,2.30
2022-08-05T03:11:53.699Z,2.10
2022-08-05T03:14:45.737Z,3.30
2022-08-05T03:17:47.719Z,2.80
2022-08-05T03:20:55.449Z,2.45
2022-08-05T03:23:56.940Z,2.50
2022-08-05T03:26:59.414Z,2.65
2022-08-05T03:30:08.692Z,2.33
2022-08-05T03:33:10.636Z,2.22
2022-08-05T03:36:12.347Z,2.28
2022-08-05T03:42:32.919Z,2.20
2022-08-05T03:45:55.153Z,2.13
2022-08-05T03:48:59.894Z,3.50
2022-08-05T03:52:48.289Z,2.22
2022-08-05T03:56:01.330Z,1.63
2022-08-05T03:58:50.693Z,1.83
2022-08-05T04:01:52.836Z,1.73
2022-08-05T04:05:00.398Z,1.70
2022-08-05T04:08:14.614Z,2.80
2022-08-05T04:11:50.651Z,3.20
2022-08-05T04:14:49.410Z,2.72
2022-08-05T04:17:56.160Z,3.05
2022-08-05T04:20:59.113Z,2.70
2022-08-05T04:27:10.441Z,3.70
2022-08-05T04:30:12.039Z,3.28
2022-08-05T04:33:13.659Z,3.55
2022-08-05T04:36:38.550Z,3.00
2022-08-05T04:39:37.246Z,2.88
2022-08-05T04:42:38.753Z,2.60
2022-08-05T04:45:48.607Z,2.90
2022-08-05T04:48:51.582Z,3.03
2022-08-05T04:52:00.251Z,2.20
2022-08-05T04:55:02.379Z,2.00
2022-08-05T04:58:20.161Z,1.98
2022-08-05T05:02:06.263Z,2.20
2022-08-05T05:04:49.725Z,2.10
2022-08-05T05:07:56.239Z,1.73
2022-08-05T05:11:02.327Z,2.03
2022-08-05T05:14:03.861Z,2.17
2022-08-05T05:20:12.292Z,1.85
2022-08-05T05:23:19.722Z,1.95
2022-08-05T05:26:28.582Z,1.83
2022-08-05T05:29:40.963Z,1.70
2022-08-05T05:32:56.125Z,1.67
2022-08-05T05:35:57.678Z,1.40
2022-08-05T05:42:01.621Z,1.73
2022-08-05T05:45:03.230Z,1.85
2022-08-05T05:48:08.281Z,2.47
2022-08-05T05:51:15.189Z,2.00
2022-08-05T05:54:17.467Z,1.67
2022-08-05T05:57:21.237Z,2.20
2022-08-05T06:00:27.727Z,2.20
2022-08-05T06:03:54.068Z,1.80
2022-08-05T06:06:54.816Z,2.05
2022-08-05T06:13:07.739Z,2.03
2022-08-05T06:16:29.970Z,2.13
2022-08-05T06:19:34.647Z,2.20
2022-08-05T06:22:37.081Z,2.03
2022-08-05T06:26:00.115Z,1.85
2022-08-05T06:29:06.996Z,1.75
2022-08-05T06:32:29.252Z,1.70
2022-08-05T06:36:08.169Z,1.83
2022-08-05T06:38:54.608Z,1.60
2022-08-05T06:41:58.602Z,1.98
2022-08-05T06:45:00.262Z,2.00
2022-08-05T06:48:36.112Z,2.20
2022-08-05T06:51:29.960Z,1.73
2022-08-05T06:54:32.105Z,1.80
2022-08-05T07:00:55.214Z,1.67
2022-08-05T07:03:56.748Z,1.50
2022-08-05T07:06:58.405Z,1.58
2022-08-05T07:10:03.351Z,1.85
2022-08-05T07:13:57.161Z,1.42
2022-08-05T07:18:00.691Z,1.40
2022-08-05T07:23:34.535Z,1.70
2022-08-05T07:26:42.025Z,1.40
2022-08-05T07:30:22.902Z,1.88
2022-08-05T07:33:10.026Z,1.30
2022-08-05T07:36:20.227Z,1.83
2022-08-05T07:40:03.691Z,1.42
2022-08-05T07:42:44.281Z,1.60
2022-08-05T07:45:57.214Z,1.50
2022-08-05T07:49:04.980Z,1.33
2022-08-05T07:52:07.187Z,1.70
2022-08-05T07:55:44.334Z,1.52
2022-08-05T07:58:57.363Z,1.55
2022-08-05T08:04:59.606Z,1.33
2022-08-05T08:08:02.040Z,1.83
2022-08-05T08:11:03.519Z,1.40
2022-08-05T08:14:10.333Z,1.40
2022-08-05T08:17:19.859Z,1.40
2022-08-05T08:20:43.279Z,1.70
2022-08-05T08:24:01.846Z,1.27
2022-08-05T08:27:07.078Z,1.50
2022-08-05T08:30:30.074Z,1.40
2022-08-05T08:33:36.124Z,1.77
2022-08-05T08:36:47.611Z,1.50
2022-08-05T08:39:56.517Z,1.38
2022-08-05T08:42:58.368Z,1.63
2022-08-05T08:46:19.712Z,1.30
2022-08-05T08:50:14.664Z,1.40
2022-08-05T08:52:43.460Z,1.40
2022-08-05T08:56:02.813Z,1.70
2022-08-05T08:59:14.709Z,1.40
2022-08-05T09:02:20.945Z,1.23
2022-08-05T09:05:38.767Z,1.35
2022-08-05T09:08:47.327Z,1.40
2022-08-05T09:11:51.371Z,1.25
2022-08-05T09:15:03.943Z,1.58
2022-08-05T09:18:08.998Z,1.30
2022-08-05T09:21:11.427Z,1.40
2022-08-05T09:24:13.674Z,1.20
2022-08-05T09:28:04.345Z,1.15
2022-08-05T09:30:53.255Z,1.10
2022-08-05T09:33:58.409Z,1.10
2022-08-05T09:37:00.130Z,1.15
2022-08-05T09:40:01.837Z,1.20
2022-08-05T09:43:08.477Z,1.08
2022-08-05T09:46:27.804Z,1.10
2022-08-05T09:50:00.780Z,1.27
2022-08-05T09:52:52.791Z,1.10
2022-08-05T09:56:04.991Z,1.13
2022-08-05T09:59:17.281Z,1.47
2022-08-05T10:02:31.441Z,1.20
2022-08-05T10:05:33.511Z,1.27
2022-08-05T10:08:38.151Z,1.23
2022-08-05T10:11:40.333Z,1.40
2022-08-05T10:14:43.334Z,1.20
2022-08-05T10:18:12.475Z,1.23
2022-08-05T10:21:16.344Z,1.33
2022-08-05T10:24:18.463Z,1.42
2022-08-05T10:27:20.232Z,1.33
2022-08-05T10:32:46.895Z,1.77
2022-08-05T10:33:52.263Z,1.33
2022-08-05T10:36:55.906Z,1.38
2022-08-05T10:40:16.938Z,1.33
2022-08-05T10:43:31.046Z,1.27
2022-08-05T10:46:55.053Z,1.30
2022-08-05T10:50:20.526Z,1.48
2022-08-05T10:53:56.193Z,2.10
2022-08-05T10:57:00.077Z,1.20
2022-08-05T11:00:19.751Z,1.55
2022-08-05T11:03:23.193Z,1.63
2022-08-05T11:06:30.805Z,1.60
2022-08-05T11:09:46.950Z,1.70
2022-08-05T11:12:50.728Z,1.50
2022-08-05T11:16:21.582Z,1.70
2022-08-05T11:20:17.127Z,1.48
2022-08-05T11:22:54.128Z,1.88
2022-08-05T11:26:09.238Z,1.48
2022-08-05T11:29:34.626Z,1.85
2022-08-05T11:32:36.114Z,1.30
2022-08-05T11:36:04.461Z,1.85
2022-08-05T11:39:10.307Z,1.63
2022-08-05T11:42:11.994Z,1.60
2022-08-05T11:45:26.956Z,2.00
2022-08-05T11:48:41.933Z,1.40
2022-08-05T11:51:49.770Z,1.50
2022-08-05T11:54:54.791Z,1.60
2022-08-05T11:58:08.290Z,1.77
2022-08-05T12:01:19.014Z,1.30
2022-08-05T12:04:21.046Z,1.48
2022-08-05T12:08:03.491Z,1.40
2022-08-05T12:10:46.574Z,1.17
2022-08-05T12:13:58.597Z,1.20
2022-08-05T12:17:01.542Z,1.38
2022-08-05T12:20:26.248Z,1.60
2022-08-05T12:23:25.193Z,1.65
2022-08-05T12:26:39.424Z,1.80
2022-08-05T12:29:45.457Z,1.75
2022-08-05T12:32:58.716Z,1.65
2022-08-05T12:36:09.582Z,1.65
2022-08-05T12:39:11.339Z,1.60
2022-08-05T12:42:14.484Z,1.70
2022-08-05T12:45:18.475Z,1.65
2022-08-05T12:48:27.121Z,2.38
2022-08-05T12:52:10.156Z,1.40
2022-08-05T12:55:22.286Z,1.75
2022-08-05T12:58:38.941Z,1.50
2022-08-05T13:02:01.452Z,1.63
2022-08-05T13:05:07.696Z,1.60
2022-08-05T13:08:09.238Z,1.92
2022-08-05T13:11:17.320Z,1.55
2022-08-05T13:14:40.312Z,1.83
2022-08-05T13:17:56.019Z,1.90
2022-08-05T13:21:00.901Z,1.67
2022-08-05T13:24:02.434Z,1.60
2022-08-05T13:27:05.984Z,2.00
2022-08-05T13:30:34.893Z,1.90
2022-08-05T13:34:22.397Z,1.55
2022-08-05T13:37:00.184Z,1.70
2022-08-05T13:40:16.107Z,1.63
2022-08-05T13:43:22.037Z,1.52
2022-08-05T13:46:50.678Z,1.80
2022-08-05T13:49:46.589Z,1.50
2022-08-05T13:52:50.235Z,1.63
2022-08-05T13:56:00.163Z,1.75
2022-08-05T13:59:05.979Z,1.40
2022-08-05T14:02:20.867Z,1.90
2022-08-05T14:05:29.373Z,2.05
2022-08-05T14:08:49.885Z,1.70
2022-08-05T14:12:04.199Z,1.75
2022-08-05T14:16:06.854Z,2.03
2022-08-05T14:18:34.392Z,2.10
2022-08-05T14:22:09.178Z,2.08
2022-08-05T14:25:01.645Z,2.55
2022-08-05T14:28:03.318Z,1.85
2022-08-05T14:31:05.093Z,1.90
2022-08-05T14:34:18.814Z,2.42
2022-08-05T14:37:48.128Z,2.30
2022-08-05T14:40:47.089Z,2.42
2022-08-05T14:44:00.122Z,2.72
2022-08-05T14:47:07.196Z,2.20
2022-08-05T14:50:17.783Z,2.60
2022-08-05T14:53:20.139Z,2.80
2022-08-05T14:56:23.408Z,2.53
2022-08-05T14:59:29.405Z,2.58
2022-08-05T15:02:36.809Z,2.20
2022-08-05T15:06:08.097Z,2.67
2022-08-05T15:12:06.035Z,2.58
2022-08-05T15:15:15.426Z,2.60
2022-08-05T15:18:17.466Z,2.40
2022-08-05T15:21:20.968Z,2.78
2022-08-05T15:24:22.701Z,2.70
2022-08-05T15:27:25.482Z,2.65
2022-08-05T15:30:28.552Z,2.72
2022-08-05T15:34:04.355Z,2.10
2022-08-05T15:41:02.072Z,2.35
2022-08-05T15:43:20.518Z,2.60
2022-08-05T15:46:24.212Z,2.40
2022-08-05T15:49:48.105Z,2.40
2022-08-05T15:56:02.116Z,2.20
2022-08-05T15:59:05.918Z,2.13
2022-08-05T16:02:09.670Z,2.03
2022-08-05T16:05:15.845Z,2.00
2022-08-05T16:08:17.337Z,2.25
2022-08-05T16:11:40.095Z,2.30
2022-08-05T16:17:46.091Z,2.10
2022-08-05T16:21:01.260Z,2.70
2022-08-05T16:24:06.421Z,2.13
2022-08-05T16:27:15.987Z,1.95
2022-08-05T16:30:25.667Z,2.00
2022-08-05T16:33:41.807Z,1.83
2022-08-05T16:36:43.473Z,2.58
2022-08-05T16:40:06.309Z,2.00
2022-08-05T16:43:06.806Z,2.08
2022-08-05T16:46:23.988Z,2.25
2022-08-05T16:49:26.512Z,1.80
2022-08-05T16:52:32.729Z,2.17
2022-08-05T16:55:46.854Z,1.50
2022-08-05T16:58:48.818Z,1.90
2022-08-05T17:01:52.983Z,2.22
2022-08-05T17:04:55.980Z,2.28
2022-08-05T17:07:57.469Z,1.98
2022-08-05T17:10:58.944Z,2.47
2022-08-05T17:14:06.052Z,1.90
2022-08-05T17:17:14.393Z,2.22
2022-08-05T17:20:16.869Z,2.15
2022-08-05T17:24:02.953Z,2.05
2022-08-05T17:26:40.908Z,1.98
2022-08-05T17:29:42.520Z,2.17
2022-08-05T17:36:07.486Z,2.10
2022-08-05T17:39:24.543Z,2.42
2022-08-05T17:45:38.465Z,2.53
2022-08-05T17:48:40.439Z,2.45
2022-08-05T17:51:46.357Z,2.60
2022-08-05T17:54:51.599Z,2.55
2022-08-05T17:57:53.096Z,2.28
2022-08-05T18:00:54.581Z,2.90
2022-08-05T18:04:04.389Z,2.30
2022-08-05T18:07:07.617Z,2.15
2022-08-05T18:10:21.072Z,2.58
2022-08-05T18:13:23.025Z,2.55
2022-08-05T18:16:27.352Z,2.50
2022-08-05T18:19:28.938Z,2.85
2022-08-05T18:22:36.327Z,2.95
2022-08-05T18:25:57.804Z,2.58
2022-08-05T18:29:01.162Z,2.58
2022-08-05T18:35:05.178Z,2.17
2022-08-05T18:38:07.506Z,2.72
2022-08-05T18:41:55.881Z,2.45
2022-08-05T18:44:35.143Z,2.63
2022-08-05T18:47:37.979Z,3.03
2022-08-05T18:52:03.179Z,2.60
2022-08-05T18:54:19.548Z,3.25
2022-08-05T18:57:24.007Z,2.42
2022-08-05T19:00:29.400Z,3.13
2022-08-05T19:03:53.036Z,2.63
2022-08-05T19:06:53.521Z,3.20
2022-08-05T19:09:55.668Z,3.25
2022-08-05T19:12:57.280Z,2.92
2022-08-05T19:16:03.847Z,3.13
2022-08-05T19:19:05.512Z,2.88
2022-08-05T19:25:10.159Z,3.35
2022-08-05T19:28:23.300Z,3.10
2022-08-05T19:31:26.196Z,3.55
2022-08-05T19:34:35.175Z,3.10
2022-08-05T19:40:58.059Z,3.13
2022-08-05T19:47:16.407Z,2.72
2022-08-05T19:50:19.913Z,2.75
2022-08-05T19:54:05.304Z,2.60
2022-08-05T19:56:42.856Z,2.50
2022-08-05T20:00:00.938Z,2.60
2022-08-05T20:03:08.481Z,1.90
2022-08-05T20:06:15.430Z,1.83
2022-08-05T20:09:17.289Z,2.20
2022-08-05T20:12:18.792Z,1.90
2022-08-05T20:15:48.406Z,2.00
2022-08-05T20:18:42.497Z,1.90
2022-08-05T20:21:46.517Z,1.75
2022-08-05T20:24:48.037Z,2.08
2022-08-05T20:27:50.443Z,1.88
2022-08-05T20:30:51.939Z,1.80
2022-08-05T20:33:53.442Z,2.30
2022-08-05T20:36:55.431Z,1.95
2022-08-05T20:43:00.264Z,1.75
2022-08-05T20:46:01.862Z,1.67
2022-08-05T20:49:03.752Z,1.60
2022-08-05T20:52:08.417Z,1.67
2022-08-05T20:56:02.763Z,1.80
2022-08-05T20:58:31.435Z,1.73
2022-08-05T21:01:38.616Z,1.88
2022-08-05T21:04:40.651Z,1.63
2022-08-05T21:10:52.573Z,1.88
2022-08-05T21:13:56.699Z,2.45
2022-08-05T21:16:58.495Z,2.45
2022-08-05T21:20:02.090Z,2.40
2022-08-05T21:23:07.680Z,1.92
2022-08-05T21:26:12.334Z,2.08
2022-08-05T21:29:16.729Z,1.98
2022-08-05T21:32:20.081Z,2.20
2022-08-05T21:35:29.730Z,2.67
2022-08-05T21:38:44.189Z,1.92
2022-08-05T21:41:52.578Z,2.95
2022-08-05T21:44:54.480Z,2.90
2022-08-05T21:47:58.250Z,2.80
2022-08-05T21:50:59.748Z,2.90
2022-08-05T21:54:04.068Z,3.67
2022-08-05T21:57:29.903Z,3.35
2022-08-05T22:00:27.335Z,3.75
2022-08-05T22:06:50.375Z,3.35
2022-08-05T22:09:52.113Z,3.55
2022-08-05T22:12:58.821Z,3.17
2022-08-05T22:16:11.444Z,3.20
2022-08-05T22:20:00.357Z,3.42
2022-08-05T22:23:02.534Z,3.20
2022-08-05T22:26:37.016Z,3.20
2022-08-05T22:29:38.560Z,3.80
2022-08-05T22:32:42.601Z,3.72
2022-08-05T22:35:49.160Z,4.53
2022-08-05T22:38:50.994Z,3.42
2022-08-05T22:42:10.198Z,3.15
2022-08-05T22:45:13.964Z,3.63
2022-08-05T22:52:02.581Z,3.40
2022-08-05T22:54:48.775Z,3.30
2022-08-05T22:57:51.016Z,3.17
2022-08-05T23:00:52.502Z,3.28
2022-08-05T23:03:59.635Z,3.10
2022-08-05T23:07:01.518Z,3.53
2022-08-05T23:10:03.554Z,2.97
2022-08-05T23:13:05.050Z,2.25
2022-08-05T23:16:06.571Z,2.85
2022-08-05T23:19:10.146Z,2.10
2022-08-05T23:22:28.800Z,1.60
2022-08-05T23:25:52.099Z,2.00
2022-08-05T23:28:51.898Z,1.80
2022-08-05T23:31:55.593Z,1.80
2022-08-05T23:34:57.938Z,1.88
2022-08-05T23:38:00.106Z,2.10
2022-08-05T23:41:02.341Z,1.83
2022-08-05T23:44:06.410Z,1.70
2022-08-05T23:47:14.321Z,2.50
2022-08-05T23:50:20.009Z,1.73
2022-08-05T23:53:22.809Z,1.60
2022-08-05T23:56:27.354Z,1.77
