createdAt,value
2019-01-10T00:02:00.264Z,1.37
2019-01-10T00:04:04.657Z,1.48
2019-01-10T00:06:09.626Z,1.33
2019-01-10T00:08:10.620Z,1.35
2019-01-10T00:10:14.191Z,1.34
2019-01-10T00:12:15.019Z,1.37
2019-01-10T00:14:15.777Z,1.48
2019-01-10T00:16:17.860Z,1.36
2019-01-10T00:18:32.616Z,1.43
2019-01-10T00:20:34.743Z,1.39
2019-01-10T00:22:45.653Z,1.40
2019-01-10T00:24:46.579Z,1.33
2019-01-10T00:26:49.473Z,1.38
2019-01-10T00:28:50.533Z,1.28
2019-01-10T00:30:54.785Z,1.32
2019-01-10T00:32:57.918Z,1.23
2019-01-10T00:35:03.903Z,1.26
2019-01-10T00:37:05.126Z,1.27
2019-01-10T00:39:05.989Z,1.26
2019-01-10T00:41:06.812Z,1.26
2019-01-10T00:43:07.684Z,1.28
2019-01-10T00:45:10.963Z,1.31
2019-01-10T00:47:11.776Z,1.33
2019-01-10T00:49:13.053Z,1.23
2019-01-10T00:51:13.886Z,1.21
2019-01-10T00:53:37.574Z,1.31
2019-01-10T00:55:17.659Z,1.47
2019-01-10T00:57:18.997Z,1.33
2019-01-10T00:59:20.334Z,1.30
2019-01-10T01:01:24.212Z,1.36
2019-01-10T01:03:32.524Z,1.24
2019-01-10T01:05:47.028Z,1.25
2019-01-10T01:08:06.521Z,1.32
2019-01-10T01:10:15.413Z,1.31
2019-01-10T01:12:16.727Z,1.23
2019-01-10T01:14:23.538Z,1.20
2019-01-10T01:16:36.753Z,1.19
2019-01-10T01:19:00.626Z,1.25
2019-01-10T01:21:08.987Z,1.28
2019-01-10T01:23:17.892Z,1.31
2019-01-10T01:25:31.807Z,1.22
2019-01-10T01:27:32.661Z,1.51
2019-01-10T01:29:38.655Z,1.43
2019-01-10T01:31:39.404Z,1.38
2019-01-10T01:33:40.532Z,1.27
2019-01-10T01:35:41.551Z,1.28
2019-01-10T01:37:43.486Z,1.37
2019-01-10T01:39:45.415Z,1.25
2019-01-10T01:41:46.151Z,1.38
2019-01-10T01:43:47.386Z,1.30
2019-01-10T01:45:56.847Z,1.20
2019-01-10T01:47:57.803Z,1.32
2019-01-10T01:50:00.232Z,1.21
2019-01-10T01:52:20.877Z,1.26
2019-01-10T01:54:29.739Z,1.26
2019-01-10T01:56:30.605Z,1.19
2019-01-10T01:58:32.962Z,1.16
2019-01-10T02:00:34.511Z,1.16
2019-01-10T02:02:35.885Z,1.23
2019-01-10T02:04:36.591Z,1.16
2019-01-10T02:06:37.324Z,1.15
2019-01-10T02:08:39.404Z,1.11
2019-01-10T02:10:40.543Z,1.13
2019-01-10T02:12:41.836Z,1.17
2019-01-10T02:14:47.953Z,1.18
2019-01-10T02:16:49.103Z,1.28
2019-01-10T02:18:51.887Z,1.24
2019-01-10T02:20:54.714Z,1.31
2019-01-10T02:22:55.482Z,1.29
2019-01-10T02:24:59.519Z,1.35
2019-01-10T02:27:00.355Z,1.45
2019-01-10T02:29:01.418Z,1.35
2019-01-10T02:31:02.392Z,1.49
2019-01-10T02:33:03.263Z,1.48
2019-01-10T02:35:05.630Z,1.32
2019-01-10T02:37:08.599Z,1.29
2019-01-10T02:39:09.883Z,1.49
2019-01-10T02:41:11.772Z,1.35
2019-01-10T02:43:12.625Z,1.40
2019-01-10T02:45:15.270Z,1.23
2019-01-10T02:47:16.121Z,1.40
2019-01-10T02:49:17.051Z,1.54
2019-01-10T02:51:18.098Z,1.33
2019-01-10T02:53:19.209Z,1.44
2019-01-10T02:55:19.966Z,1.48
2019-01-10T02:57:21.296Z,1.28
2019-01-10T02:59:22.624Z,1.31
2019-01-10T03:03:34.818Z,1.14
2019-01-10T03:03:49.294Z,1.14
2019-01-10T03:05:35.630Z,1.30
2019-01-10T03:08:01.046Z,1.21
2019-01-10T03:09:41.166Z,1.12
2019-01-10T03:11:42.140Z,1.19
2019-01-10T03:13:43.152Z,1.18
2019-01-10T03:15:43.959Z,1.07
2019-01-10T03:17:45.063Z,1.04
2019-01-10T03:19:46.022Z,0.96
2019-01-10T03:21:48.364Z,1.02
2019-01-10T03:23:50.106Z,0.85
2019-01-10T03:25:52.744Z,0.93
2019-01-10T03:27:53.488Z,0.99
2019-01-10T03:29:54.221Z,0.86
2019-01-10T03:32:00.774Z,0.90
2019-01-10T03:34:03.113Z,0.86
2019-01-10T03:36:04.200Z,0.89
2019-01-10T03:38:05.260Z,0.94
2019-01-10T03:40:11.976Z,0.84
2019-01-10T03:42:13.724Z,0.93
2019-01-10T03:44:14.793Z,0.95
2019-01-10T03:46:15.632Z,1.10
2019-01-10T03:48:16.696Z,1.05
2019-01-10T03:50:17.687Z,1.06
2019-01-10T03:52:18.715Z,1.17
2019-01-10T03:54:20.890Z,0.94
2019-01-10T03:56:22.138Z,0.91
2019-01-10T03:58:30.474Z,0.99
2019-01-10T04:00:37.703Z,1.06
2019-01-10T04:02:44.372Z,1.05
2019-01-10T04:04:45.237Z,0.90
2019-01-10T04:06:47.136Z,0.83
2019-01-10T04:08:47.920Z,1.00
2019-01-10T04:10:48.814Z,0.90
2019-01-10T04:12:49.706Z,0.98
2019-01-10T04:14:50.370Z,1.03
2019-01-10T04:16:53.340Z,1.10
2019-01-10T04:18:54.051Z,1.11
2019-01-10T04:20:54.829Z,0.94
2019-01-10T04:22:55.949Z,1.07
2019-01-10T04:24:56.701Z,1.34
2019-01-10T04:26:57.518Z,1.07
2019-01-10T04:28:58.246Z,1.07
2019-01-10T04:30:59.027Z,1.00
2019-01-10T04:32:59.800Z,0.96
2019-01-10T04:35:00.524Z,0.91
2019-01-10T04:37:01.225Z,0.93
2019-01-10T04:39:05.142Z,0.97
2019-01-10T04:41:05.909Z,1.00
2019-01-10T04:43:06.694Z,1.09
2019-01-10T04:45:07.715Z,1.08
2019-01-10T04:47:08.770Z,1.03
2019-01-10T04:49:09.523Z,1.06
2019-01-10T04:51:10.523Z,1.10
2019-01-10T04:53:11.251Z,1.14
2019-01-10T04:55:12.215Z,1.29
2019-01-10T04:57:14.172Z,1.02
2019-01-10T04:59:15.223Z,1.22
2019-01-10T05:01:15.968Z,1.00
2019-01-10T05:03:17.883Z,0.99
2019-01-10T05:05:19.948Z,1.08
2019-01-10T05:07:20.743Z,1.15
2019-01-10T05:09:21.944Z,0.84
2019-01-10T05:11:22.992Z,0.71
2019-01-10T05:13:23.793Z,0.79
2019-01-10T05:15:24.537Z,0.83
2019-01-10T05:17:25.834Z,0.66
2019-01-10T05:19:26.903Z,0.57
2019-01-10T05:21:29.241Z,0.53
2019-01-10T05:23:29.934Z,0.71
2019-01-10T05:25:30.965Z,0.58
2019-01-10T05:27:31.672Z,0.63
2019-01-10T05:29:34.675Z,0.62
2019-01-10T05:31:35.369Z,0.55
2019-01-10T05:33:36.105Z,0.51
2019-01-10T05:35:37.109Z,0.70
2019-01-10T05:37:43.878Z,0.62
2019-01-10T05:39:47.557Z,0.81
2019-01-10T05:41:47.975Z,0.63
2019-01-10T05:43:48.816Z,0.53
2019-01-10T05:45:49.521Z,0.45
2019-01-10T05:47:50.340Z,0.37
2019-01-10T05:49:50.924Z,0.31
2019-01-10T05:51:52.621Z,0.26
2019-01-10T05:53:53.664Z,0.31
2019-01-10T05:55:55.627Z,0.23
2019-01-10T05:57:56.248Z,0.12
2019-01-10T05:59:57.300Z,0.06
2019-01-10T06:01:58.017Z,-0.01
2019-01-10T06:03:59.787Z,0.08
2019-01-10T06:06:00.711Z,0.19
2019-01-10T06:08:01.807Z,0.13
2019-01-10T06:10:13.747Z,0.12
2019-01-10T06:12:25.411Z,0.17
2019-01-10T06:14:18.033Z,0.14
2019-01-10T06:16:18.970Z,0.24
2019-01-10T06:18:20.792Z,0.25
2019-01-10T06:20:24.483Z,0.16
2019-01-10T06:22:27.417Z,0.17
2019-01-10T06:24:29.835Z,0.26
2019-01-10T06:26:30.705Z,0.23
2019-01-10T06:28:31.856Z,0.24
2019-01-10T06:30:32.934Z,0.22
2019-01-10T06:32:34.006Z,0.32
2019-01-10T06:34:35.804Z,0.20
2019-01-10T06:36:38.029Z,0.22
2019-01-10T06:38:40.367Z,0.40
2019-01-10T06:40:42.342Z,0.33
2019-01-10T06:42:43.175Z,0.31
2019-01-10T06:44:44.724Z,0.35
2019-01-10T06:46:45.869Z,0.45
2019-01-10T06:48:46.639Z,0.32
2019-01-10T06:50:47.582Z,0.43
2019-01-10T06:52:48.476Z,0.36
2019-01-10T06:54:56.565Z,0.39
2019-01-10T06:56:54.223Z,0.63
2019-01-10T06:58:57.203Z,0.47
2019-01-10T07:00:58.522Z,0.41
2019-01-10T07:02:59.314Z,0.60
2019-01-10T07:05:00.286Z,0.54
2019-01-10T07:07:02.314Z,0.55
2019-01-10T07:09:06.269Z,0.68
2019-01-10T07:11:07.116Z,0.49
2019-01-10T07:13:09.107Z,0.46
2019-01-10T07:15:10.948Z,0.50
2019-01-10T07:17:11.860Z,0.50
2019-01-10T07:19:12.537Z,0.84
2019-01-10T07:21:13.465Z,0.62
2019-01-10T07:23:15.401Z,0.54
2019-01-10T07:25:18.606Z,0.33
2019-01-10T07:27:21.631Z,0.35
2019-01-10T07:29:25.890Z,0.29
2019-01-10T07:31:26.703Z,0.42
2019-01-10T07:33:27.667Z,0.62
2019-01-10T07:35:28.670Z,0.55
2019-01-10T07:37:29.840Z,0.47
2019-01-10T07:39:34.331Z,0.59
2019-01-10T07:41:38.947Z,0.57
2019-01-10T07:43:39.715Z,0.48
2019-01-10T07:45:40.424Z,0.49
2019-01-10T07:47:41.370Z,0.40
2019-01-10T07:49:42.212Z,0.50
2019-01-10T07:51:42.914Z,0.53
2019-01-10T07:53:43.733Z,0.37
2019-01-10T07:55:45.418Z,0.45
2019-01-10T07:57:46.131Z,0.49
2019-01-10T07:59:46.973Z,0.59
2019-01-10T08:01:47.657Z,0.50
2019-01-10T08:03:48.361Z,0.62
2019-01-10T08:05:49.308Z,0.63
2019-01-10T08:07:50.155Z,0.63
2019-01-10T08:09:51.067Z,0.62
2019-01-10T08:12:00.129Z,0.84
2019-01-10T08:13:56.138Z,0.61
2019-01-10T08:15:57.155Z,0.78
2019-01-10T08:18:06.271Z,0.64
2019-01-10T08:20:09.556Z,0.58
2019-01-10T08:22:10.591Z,0.59
2019-01-10T08:24:12.591Z,0.56
2019-01-10T08:26:15.567Z,0.54
2019-01-10T08:28:16.135Z,0.67
2019-01-10T08:30:19.232Z,0.59
2019-01-10T08:32:21.121Z,0.76
2019-01-10T08:34:22.012Z,0.82
2019-01-10T08:36:32.121Z,0.86
2019-01-10T08:38:25.579Z,0.63
2019-01-10T08:40:26.653Z,0.69
2019-01-10T08:42:27.513Z,0.74
2019-01-10T08:44:28.205Z,0.82
2019-01-10T08:46:30.990Z,0.67
2019-01-10T08:48:32.631Z,0.75
2019-01-10T08:50:33.555Z,0.63
2019-01-10T08:52:34.713Z,0.62
2019-01-10T08:54:35.543Z,0.55
2019-01-10T08:56:36.440Z,0.57
2019-01-10T08:58:37.309Z,0.53
2019-01-10T09:00:38.251Z,0.66
2019-01-10T09:02:40.716Z,0.69
2019-01-10T09:04:41.548Z,0.69
2019-01-10T09:06:42.274Z,0.66
2019-01-10T09:08:43.248Z,0.67
2019-01-10T09:10:43.977Z,0.67
2019-01-10T09:12:45.745Z,0.61
2019-01-10T09:14:46.571Z,0.85
2019-01-10T09:16:47.286Z,0.82
2019-01-10T09:18:48.079Z,0.75
2019-01-10T09:21:03.982Z,0.89
2019-01-10T09:23:01.265Z,0.77
2019-01-10T09:25:04.548Z,0.73
2019-01-10T09:27:06.220Z,0.91
2019-01-10T09:29:06.837Z,0.81
2019-01-10T09:31:07.643Z,0.86
2019-01-10T09:33:12.312Z,0.87
2019-01-10T09:35:12.973Z,0.86
2019-01-10T09:37:13.615Z,0.89
2019-01-10T09:39:20.608Z,0.91
2019-01-10T09:41:21.348Z,0.90
2019-01-10T09:43:29.335Z,0.96
2019-01-10T09:45:30.048Z,0.93
2019-01-10T09:47:41.000Z,0.96
2019-01-10T09:49:33.299Z,1.04
2019-01-10T09:51:33.972Z,1.00
2019-01-10T09:53:34.655Z,1.00
2019-01-10T09:55:35.382Z,1.07
2019-01-10T09:57:36.171Z,1.11
2019-01-10T09:59:36.930Z,1.28
2019-01-10T10:01:37.599Z,1.32
2019-01-10T10:03:38.369Z,1.23
2019-01-10T10:05:39.043Z,1.17
2019-01-10T10:07:40.036Z,1.13
2019-01-10T10:09:40.686Z,1.09
2019-01-10T10:11:41.322Z,1.13
2019-01-10T10:13:41.984Z,1.22
2019-01-10T10:15:42.703Z,1.05
2019-01-10T10:17:43.426Z,1.15
2019-01-10T10:19:44.221Z,1.00
2019-01-10T10:21:45.278Z,1.49
2019-01-10T10:23:47.007Z,1.43
2019-01-10T10:25:48.652Z,1.52
2019-01-10T10:27:55.159Z,1.23
2019-01-10T10:29:56.876Z,1.44
2019-01-10T10:31:57.531Z,1.03
2019-01-10T10:33:58.290Z,1.14
2019-01-10T10:36:02.664Z,1.38
2019-01-10T10:38:04.670Z,1.58
2019-01-10T10:40:16.180Z,1.39
2019-01-10T10:42:17.117Z,1.47
2019-01-10T10:44:19.088Z,1.55
2019-01-10T10:46:25.782Z,1.71
2019-01-10T10:48:26.417Z,1.64
2019-01-10T10:50:27.590Z,1.57
2019-01-10T10:55:13.319Z,1.70
2019-01-10T10:57:14.057Z,1.70
2019-01-10T10:59:17.785Z,1.59
2019-01-10T11:01:19.745Z,1.45
2019-01-10T11:03:20.729Z,1.46
2019-01-10T11:05:21.462Z,1.51
2019-01-10T11:07:24.137Z,1.72
2019-01-10T11:09:30.556Z,1.52
2019-01-10T11:11:31.201Z,1.48
2019-01-10T11:13:31.934Z,1.79
2019-01-10T11:15:32.655Z,1.69
2019-01-10T11:17:33.381Z,1.70
2019-01-10T11:19:34.150Z,1.68
2019-01-10T11:21:34.890Z,1.61
2019-01-10T11:23:36.628Z,1.64
2019-01-10T11:25:38.401Z,1.78
2019-01-10T11:27:39.210Z,1.73
2019-01-10T11:29:39.983Z,1.72
2019-01-10T11:31:43.831Z,1.83
2019-01-10T11:33:54.690Z,1.69
2019-01-10T11:35:55.575Z,1.83
2019-01-10T11:37:57.432Z,1.76
2019-01-10T11:39:58.271Z,1.96
2019-01-10T11:42:00.057Z,1.99
2019-01-10T11:44:01.786Z,1.99
2019-01-10T11:46:04.783Z,1.87
2019-01-10T11:48:08.498Z,2.01
2019-01-10T11:50:15.364Z,1.87
2019-01-10T11:52:16.120Z,1.84
2019-01-10T11:54:17.022Z,1.70
2019-01-10T11:56:17.829Z,1.76
2019-01-10T11:58:19.739Z,1.92
2019-01-10T12:00:23.414Z,1.97
2019-01-10T12:02:25.243Z,2.00
2019-01-10T12:04:26.110Z,1.82
2019-01-10T12:06:26.764Z,1.76
2019-01-10T12:08:27.874Z,1.69
2019-01-10T12:10:29.072Z,1.83
2019-01-10T12:12:29.752Z,1.92
2019-01-10T12:14:32.157Z,1.75
2019-01-10T12:16:32.984Z,1.92
2019-01-10T12:18:33.932Z,1.80
2019-01-10T12:20:40.490Z,1.82
2019-01-10T12:22:41.411Z,1.83
2019-01-10T12:24:42.431Z,1.79
2019-01-10T12:26:43.572Z,1.79
2019-01-10T12:28:46.656Z,2.01
2019-01-10T12:30:47.798Z,2.04
2019-01-10T12:32:48.720Z,1.97
2019-01-10T12:34:49.764Z,2.08
2019-01-10T12:37:00.341Z,2.22
2019-01-10T12:38:55.229Z,2.26
2019-01-10T12:40:56.008Z,2.42
2019-01-10T12:42:56.748Z,1.92
2019-01-10T12:44:57.490Z,1.99
2019-01-10T12:46:58.190Z,2.18
2019-01-10T12:48:59.157Z,2.41
2019-01-10T12:50:59.874Z,2.18
2019-01-10T12:53:00.502Z,2.06
2019-01-10T12:55:01.483Z,1.87
2019-01-10T12:57:02.426Z,1.99
2019-01-10T12:59:03.165Z,1.99
2019-01-10T13:01:06.400Z,2.14
2019-01-10T13:03:07.500Z,2.21
2019-01-10T13:05:08.468Z,2.21
2019-01-10T13:07:09.530Z,2.28
2019-01-10T13:09:10.665Z,2.11
2019-01-10T13:11:11.557Z,2.28
2019-01-10T13:13:13.467Z,2.26
2019-01-10T13:15:20.149Z,2.24
2019-01-10T13:17:21.147Z,2.11
2019-01-10T13:19:22.116Z,2.21
2019-01-10T13:21:22.759Z,2.09
2019-01-10T13:23:24.487Z,2.23
2019-01-10T13:25:25.515Z,2.09
2019-01-10T13:27:26.466Z,2.18
2019-01-10T13:29:27.397Z,2.13
2019-01-10T13:31:28.329Z,2.26
2019-01-10T13:33:29.027Z,2.07
2019-01-10T13:35:29.756Z,2.13
2019-01-10T13:37:30.500Z,2.03
2019-01-10T13:39:31.250Z,2.05
2019-01-10T13:41:31.933Z,1.96
2019-01-10T13:43:32.690Z,2.10
2019-01-10T13:45:33.596Z,2.26
2019-01-10T13:47:34.317Z,2.28
2019-01-10T13:49:35.061Z,2.10
2019-01-10T13:51:35.842Z,2.15
2019-01-10T13:53:36.460Z,2.31
2019-01-10T13:55:37.127Z,2.39
2019-01-10T13:57:37.819Z,2.07
2019-01-10T13:59:38.502Z,1.91
2019-01-10T14:01:39.167Z,1.95
2019-01-10T14:03:39.973Z,1.93
2019-01-10T14:05:40.896Z,2.05
2019-01-10T14:07:41.789Z,2.03
2019-01-10T14:09:44.698Z,1.97
2019-01-10T14:11:46.484Z,1.92
2019-01-10T14:13:57.792Z,2.21
2019-01-10T14:15:51.487Z,2.06
2019-01-10T14:17:58.390Z,2.18
2019-01-10T14:19:59.361Z,2.19
2019-01-10T14:22:00.340Z,1.91
2019-01-10T14:24:01.502Z,1.77
2019-01-10T14:26:02.723Z,1.75
2019-01-10T14:28:05.741Z,1.89
2019-01-10T14:30:21.251Z,1.92
2019-01-10T14:32:28.589Z,1.97
2019-01-10T14:34:30.681Z,2.20
2019-01-10T14:36:33.110Z,2.09
2019-01-10T14:38:41.218Z,2.17
2019-01-10T14:40:42.177Z,2.15
2019-01-10T14:42:44.878Z,2.09
2019-01-10T14:44:45.906Z,2.12
2019-01-10T14:46:47.028Z,2.21
2019-01-10T14:48:47.846Z,2.30
2019-01-10T14:50:51.189Z,2.01
2019-01-10T14:52:51.768Z,2.27
2019-01-10T14:54:52.964Z,2.39
2019-01-10T14:56:57.915Z,2.16
2019-01-10T14:58:56.535Z,2.27
2019-01-10T15:00:57.476Z,1.99
2019-01-10T15:02:58.183Z,1.76
2019-01-10T15:04:59.220Z,1.87
2019-01-10T15:07:00.111Z,1.71
2019-01-10T15:09:00.831Z,1.89
2019-01-10T15:11:01.811Z,1.84
2019-01-10T15:13:02.942Z,1.81
2019-01-10T15:15:10.127Z,1.86
2019-01-10T15:17:13.892Z,1.81
2019-01-10T15:19:14.119Z,1.90
2019-01-10T15:21:16.536Z,1.92
2019-01-10T15:23:17.388Z,1.86
2019-01-10T15:25:18.187Z,1.59
2019-01-10T15:27:19.022Z,1.62
2019-01-10T15:29:20.268Z,1.56
2019-01-10T15:31:21.484Z,1.55
2019-01-10T15:33:26.372Z,1.43
2019-01-10T15:35:27.258Z,1.45
2019-01-10T15:37:28.349Z,1.53
2019-01-10T15:39:29.103Z,1.27
2019-01-10T15:41:32.582Z,1.32
2019-01-10T15:43:33.535Z,1.29
2019-01-10T15:45:34.376Z,1.28
2019-01-10T15:47:36.289Z,1.28
2019-01-10T15:49:37.122Z,1.25
2019-01-10T15:51:44.802Z,1.35
2019-01-10T15:53:45.696Z,1.36
2019-01-10T15:55:46.326Z,1.23
2019-01-10T15:57:47.064Z,1.27
2019-01-10T15:59:48.834Z,1.27
2019-01-10T16:01:49.529Z,1.21
2019-01-10T16:03:50.350Z,1.34
2019-01-10T16:05:51.198Z,1.24
2019-01-10T16:07:51.878Z,1.20
2019-01-10T16:09:52.566Z,1.13
2019-01-10T16:11:53.360Z,1.17
2019-01-10T16:13:54.070Z,1.04
2019-01-10T16:15:55.761Z,1.02
2019-01-10T16:17:58.698Z,1.02
2019-01-10T16:20:00.442Z,1.03
2019-01-10T16:22:01.344Z,0.88
2019-01-10T16:24:02.432Z,0.79
2019-01-10T16:26:03.153Z,0.82
2019-01-10T16:28:04.143Z,0.82
2019-01-10T16:30:14.344Z,0.68
2019-01-10T16:32:15.101Z,0.68
2019-01-10T16:34:15.956Z,0.43
2019-01-10T16:36:16.797Z,0.48
2019-01-10T16:38:17.805Z,0.55
2019-01-10T16:40:20.439Z,0.82
2019-01-10T16:42:21.165Z,0.84
2019-01-10T16:44:22.032Z,0.62
2019-01-10T16:46:22.863Z,0.29
2019-01-10T16:48:24.104Z,0.27
2019-01-10T16:50:25.049Z,0.40
2019-01-10T16:52:25.927Z,0.41
2019-01-10T16:54:26.737Z,0.48
2019-01-10T16:56:30.959Z,0.47
2019-01-10T16:58:31.737Z,0.18
2019-01-10T17:00:40.537Z,0.03
2019-01-10T17:02:42.817Z,-0.08
2019-01-10T17:04:43.879Z,0.17
2019-01-10T17:06:44.870Z,0.10
2019-01-10T17:08:45.656Z,0.25
2019-01-10T17:10:46.726Z,0.30
2019-01-10T17:12:47.439Z,0.50
2019-01-10T17:14:48.802Z,0.66
2019-01-10T17:16:50.273Z,0.72
2019-01-10T17:18:51.739Z,0.67
2019-01-10T17:20:52.412Z,0.66
2019-01-10T17:22:53.170Z,0.73
2019-01-10T17:24:54.283Z,0.66
2019-01-10T17:26:56.202Z,0.40
2019-01-10T17:28:57.223Z,0.47
2019-01-10T17:30:58.095Z,0.55
2019-01-10T17:32:58.805Z,0.63
2019-01-10T17:35:02.506Z,0.77
2019-01-10T17:37:03.395Z,0.67
2019-01-10T17:39:06.357Z,0.81
2019-01-10T17:41:07.067Z,0.74
2019-01-10T17:43:10.109Z,0.59
2019-01-10T17:45:15.126Z,0.60
2019-01-10T17:47:15.938Z,0.45
2019-01-10T17:49:16.711Z,0.39
2019-01-10T17:51:17.402Z,0.31
2019-01-10T17:53:18.188Z,0.41
2019-01-10T17:55:18.886Z,0.37
2019-01-10T17:57:19.583Z,0.39
2019-01-10T17:59:20.314Z,0.43
2019-01-10T18:01:21.139Z,0.36
2019-01-10T18:03:22.014Z,0.39
2019-01-10T18:05:22.746Z,0.31
2019-01-10T18:07:23.527Z,0.39
2019-01-10T18:09:24.569Z,0.39
2019-01-10T18:11:25.544Z,0.47
2019-01-10T18:13:26.285Z,0.28
2019-01-10T18:15:27.224Z,0.11
2019-01-10T18:17:28.238Z,0.12
2019-01-10T18:19:29.925Z,0.22
2019-01-10T18:21:30.697Z,0.19
2019-01-10T18:23:32.438Z,0.14
2019-01-10T18:25:33.208Z,0.08
2019-01-10T18:27:37.339Z,0.07
2019-01-10T18:29:39.281Z,0.12
2019-01-10T18:31:47.628Z,0.11
2019-01-10T18:36:27.152Z,0.14
2019-01-10T18:38:28.154Z,0.23
2019-01-10T18:40:46.855Z,0.19
2019-01-10T18:42:47.875Z,0.34
2019-01-10T18:45:17.419Z,0.29
2019-01-10T18:47:41.669Z,0.41
2019-01-10T18:52:47.657Z,0.35
2019-01-10T18:55:17.436Z,0.28
2019-01-10T18:56:33.038Z,0.28
2019-01-10T18:58:33.948Z,0.21
2019-01-10T19:00:34.611Z,0.08
2019-01-10T19:02:35.586Z,0.06
2019-01-10T19:04:36.690Z,-0.02
2019-01-10T19:06:37.368Z,0.12
2019-01-10T19:08:38.185Z,0.26
2019-01-10T19:10:39.821Z,0.27
2019-01-10T19:12:40.573Z,0.24
2019-01-10T19:14:41.244Z,0.26
2019-01-10T19:16:42.299Z,0.39
2019-01-10T19:18:43.084Z,0.48
2019-01-10T19:20:43.763Z,0.56
2019-01-10T19:22:44.493Z,0.62
2019-01-10T19:24:45.245Z,0.61
2019-01-10T19:26:47.137Z,0.60
2019-01-10T19:28:47.840Z,0.66
2019-01-10T19:30:48.523Z,0.65
2019-01-10T19:32:49.509Z,0.70
2019-01-10T19:34:50.267Z,0.69
2019-01-10T19:36:50.878Z,0.58
2019-01-10T19:38:51.809Z,0.55
2019-01-10T19:40:52.561Z,0.44
2019-01-10T19:42:53.492Z,0.53
2019-01-10T19:44:54.198Z,0.56
2019-01-10T19:46:54.980Z,0.42
2019-01-10T19:49:05.150Z,0.46
2019-01-10T19:51:05.788Z,0.40
2019-01-10T19:53:15.779Z,-0.10
2019-01-10T19:55:17.997Z,0.04
2019-01-10T19:57:18.864Z,0.01
2019-01-10T19:59:19.660Z,0.10
2019-01-10T20:01:20.414Z,0.46
2019-01-10T20:03:21.205Z,0.45
2019-01-10T20:05:22.166Z,0.35
2019-01-10T20:07:24.084Z,0.53
2019-01-10T20:09:29.976Z,0.67
2019-01-10T20:11:27.708Z,0.46
2019-01-10T20:13:29.370Z,0.33
2019-01-10T20:15:30.052Z,0.21
2019-01-10T20:17:30.794Z,0.29
2019-01-10T20:19:31.514Z,0.25
2019-01-10T20:21:32.435Z,0.15
2019-01-10T20:23:38.183Z,0.10
2019-01-10T20:25:39.470Z,0.19
2019-01-10T20:27:40.156Z,0.21
2019-01-10T20:29:42.091Z,0.23
2019-01-10T20:31:42.990Z,0.23
2019-01-10T20:33:43.701Z,0.28
2019-01-10T20:35:44.745Z,0.28
2019-01-10T20:37:45.482Z,0.17
2019-01-10T20:39:46.450Z,0.08
2019-01-10T20:41:47.425Z,-0.07
2019-01-10T20:43:48.295Z,-0.11
2019-01-10T20:45:49.277Z,0.14
2019-01-10T20:47:49.975Z,0.23
2019-01-10T20:49:50.805Z,0.38
2019-01-10T20:51:51.504Z,0.00
2019-01-10T20:53:52.494Z,0.05
2019-01-10T20:55:53.499Z,-0.09
2019-01-10T20:57:54.169Z,0.09
2019-01-10T20:59:54.958Z,-0.02
2019-01-10T21:01:56.028Z,0.23
2019-01-10T21:03:56.729Z,0.11
2019-01-10T21:05:57.743Z,0.23
2019-01-10T21:07:58.501Z,0.22
2019-01-10T21:09:59.637Z,0.17
2019-01-10T21:12:00.664Z,0.02
2019-01-10T21:14:01.422Z,0.01
2019-01-10T21:16:02.278Z,0.13
2019-01-10T21:18:03.278Z,0.31
2019-01-10T21:20:07.293Z,0.35
2019-01-10T21:22:08.045Z,0.38
2019-01-10T21:24:08.765Z,0.41
2019-01-10T21:26:10.721Z,0.62
2019-01-10T21:28:17.323Z,0.90
2019-01-10T21:30:21.533Z,0.73
2019-01-10T21:32:22.182Z,0.73
2019-01-10T21:34:22.934Z,0.53
2019-01-10T21:36:26.841Z,0.72
2019-01-10T21:38:27.802Z,0.88
2019-01-10T21:40:30.772Z,0.93
2019-01-10T21:42:35.793Z,0.85
2019-01-10T21:44:34.499Z,1.04
2019-01-10T21:46:35.579Z,0.82
2019-01-10T21:48:36.981Z,0.62
2019-01-10T21:50:37.652Z,0.13
2019-01-10T21:52:38.689Z,0.11
2019-01-10T21:54:45.503Z,0.03
2019-01-10T21:56:46.262Z,-0.01
2019-01-10T21:58:47.152Z,0.06
2019-01-10T22:00:47.934Z,0.15
2019-01-10T22:02:48.945Z,0.25
2019-01-10T22:04:52.153Z,0.18
2019-01-10T22:06:53.312Z,0.05
2019-01-10T22:08:54.365Z,-0.01
2019-01-10T22:10:55.707Z,0.02
2019-01-10T22:12:57.907Z,0.04
2019-01-10T22:14:58.761Z,0.07
2019-01-10T22:16:59.918Z,-0.02
2019-01-10T22:19:01.438Z,0.07
2019-01-10T22:21:03.193Z,0.08
2019-01-10T22:23:03.893Z,0.04
2019-01-10T22:25:05.659Z,0.01
2019-01-10T22:27:07.322Z,0.07
2019-01-10T22:29:08.059Z,0.08
2019-01-10T22:31:09.032Z,0.08
2019-01-10T22:33:10.203Z,0.07
2019-01-10T22:35:14.054Z,0.12
2019-01-10T22:37:16.370Z,0.13
2019-01-10T22:39:17.690Z,0.12
2019-01-10T22:41:18.941Z,0.02
2019-01-10T22:43:19.965Z,0.07
2019-01-10T22:45:21.108Z,0.04
2019-01-10T22:47:21.818Z,0.01
2019-01-10T22:49:24.027Z,0.03
2019-01-10T22:51:25.219Z,-0.04
2019-01-10T22:53:26.357Z,0.08
2019-01-10T22:55:28.039Z,-0.01
2019-01-10T22:57:29.129Z,0.22
2019-01-10T22:59:30.459Z,0.26
2019-01-10T23:01:34.262Z,-0.21
2019-01-10T23:03:36.899Z,-0.34
2019-01-10T23:05:42.515Z,-0.22
2019-01-10T23:07:43.700Z,-0.29
2019-01-10T23:09:45.179Z,-0.36
2019-01-10T23:11:46.160Z,-0.42
2019-01-10T23:13:55.224Z,-0.38
2019-01-10T23:15:56.674Z,-0.39
2019-01-10T23:17:58.998Z,-0.36
2019-01-10T23:20:00.272Z,-0.41
2019-01-10T23:22:10.031Z,-0.27
2019-01-10T23:24:11.575Z,-0.26
2019-01-10T23:26:12.874Z,-0.41
2019-01-10T23:28:14.229Z,-0.26
2019-01-10T23:30:15.518Z,-0.26
2019-01-10T23:32:16.773Z,-0.24
2019-01-10T23:34:18.134Z,-0.31
2019-01-10T23:36:18.927Z,-0.34
2019-01-10T23:38:20.836Z,-0.47
2019-01-10T23:40:21.845Z,-0.34
2019-01-10T23:42:22.884Z,-0.18
2019-01-10T23:44:23.920Z,-0.15
2019-01-10T23:46:24.957Z,-0.19
2019-01-10T23:48:25.922Z,-0.21
2019-01-10T23:50:27.999Z,-0.20
2019-01-10T23:52:29.658Z,-0.19
2019-01-10T23:54:31.786Z,-0.07
2019-01-10T23:56:35.010Z,-0.24
2019-01-10T23:58:35.998Z,-0.13
