createdAt,value
2019-04-03T00:01:26.796Z,14.10
2019-04-03T00:06:30.395Z,12.30
2019-04-03T00:11:34.568Z,11.10
2019-04-03T00:16:38.200Z,13.97
2019-04-03T00:21:41.786Z,17.27
2019-04-03T00:26:45.803Z,12.93
2019-04-03T00:31:49.390Z,12.60
2019-04-03T00:36:53.717Z,15.90
2019-04-03T00:41:57.561Z,16.10
2019-04-03T00:47:01.255Z,15.60
2019-04-03T00:52:04.939Z,13.77
2019-04-03T00:57:08.548Z,14.50
2019-04-03T01:02:12.195Z,14.77
2019-04-03T01:07:15.949Z,11.43
2019-04-03T01:12:19.809Z,14.50
2019-04-03T01:17:23.406Z,14.47
2019-04-03T01:22:27.180Z,12.83
2019-04-03T01:27:31.217Z,11.37
2019-04-03T01:32:34.882Z,10.40
2019-04-03T01:37:38.469Z,10.93
2019-04-03T01:42:42.400Z,10.33
2019-04-03T01:47:45.992Z,11.57
2019-04-03T01:52:49.580Z,9.77
2019-04-03T01:57:53.170Z,12.03
2019-04-03T02:02:56.860Z,12.17
2019-04-03T02:08:00.609Z,10.70
2019-04-03T02:13:04.437Z,13.20
2019-04-03T02:18:08.041Z,12.27
2019-04-03T02:23:11.781Z,11.60
2019-04-03T02:28:15.507Z,10.63
2019-04-03T02:33:19.179Z,11.37
2019-04-03T02:38:23.425Z,12.43
2019-04-03T02:43:27.569Z,12.53
2019-04-03T02:48:31.624Z,12.87
2019-04-03T02:53:35.969Z,14.13
2019-04-03T02:58:40.214Z,13.50
2019-04-03T03:27:47.724Z,12.67
2019-04-03T03:32:52.161Z,12.77
2019-04-03T03:37:56.844Z,11.03
2019-04-03T03:43:05.038Z,11.13
2019-04-03T03:48:09.141Z,10.33
2019-04-03T03:53:13.593Z,11.63
2019-04-03T03:58:19.118Z,13.70
2019-04-03T04:03:23.587Z,11.80
2019-04-03T04:08:28.598Z,13.10
2019-04-03T04:13:32.533Z,12.13
2019-04-03T04:18:36.404Z,11.63
2019-04-03T04:23:41.245Z,12.27
2019-04-03T04:28:45.174Z,13.83
2019-04-03T04:33:48.929Z,15.13
2019-04-03T04:38:52.520Z,14.57
2019-04-03T04:43:56.180Z,17.67
2019-04-03T04:48:59.769Z,12.27
2019-04-03T04:54:03.757Z,15.70
2019-04-03T04:59:07.426Z,17.70
2019-04-03T05:04:11.417Z,15.50
2019-04-03T05:09:14.997Z,15.03
2019-04-03T05:14:18.756Z,14.73
2019-04-03T05:19:22.615Z,16.20
2019-04-03T05:24:26.928Z,18.53
2019-04-03T05:29:34.199Z,17.77
2019-04-03T05:34:36.938Z,15.23
2019-04-03T05:39:40.644Z,16.83
2019-04-03T05:44:44.245Z,13.33
2019-04-03T05:49:50.687Z,14.23
2019-04-03T05:54:53.588Z,11.20
2019-04-03T06:00:00.690Z,11.83
2019-04-03T06:05:06.053Z,11.37
2019-04-03T06:10:08.641Z,12.53
2019-04-03T06:15:12.660Z,15.97
2019-04-03T06:20:16.397Z,21.13
2019-04-03T06:25:20.152Z,13.23
2019-04-03T06:30:25.008Z,14.57
2019-04-03T06:35:29.813Z,9.73
2019-04-03T06:40:35.933Z,9.13
2019-04-03T06:45:39.581Z,9.07
2019-04-03T06:50:43.361Z,8.57
2019-04-03T06:55:46.956Z,11.80
2019-04-03T07:00:50.628Z,9.53
2019-04-03T07:05:54.335Z,9.40
2019-04-03T07:10:58.244Z,11.13
2019-04-03T07:16:01.838Z,9.93
2019-04-03T07:21:05.628Z,10.00
2019-04-03T07:26:09.620Z,10.70
2019-04-03T07:31:13.271Z,9.43
2019-04-03T07:36:17.179Z,10.03
2019-04-03T07:41:23.378Z,10.10
2019-04-03T07:46:26.433Z,9.00
2019-04-03T07:51:30.387Z,7.83
2019-04-03T07:56:34.052Z,9.13
2019-04-03T08:01:38.793Z,9.57
2019-04-03T08:06:43.667Z,11.13
2019-04-03T08:11:47.320Z,12.90
2019-04-03T08:16:50.988Z,11.33
2019-04-03T08:21:54.708Z,10.63
2019-04-03T08:26:58.262Z,11.70
2019-04-03T08:32:01.926Z,10.60
2019-04-03T08:37:05.843Z,12.37
2019-04-03T08:42:09.508Z,13.63
2019-04-03T08:47:14.244Z,15.10
2019-04-03T08:52:18.303Z,14.00
2019-04-03T08:57:21.887Z,15.17
2019-04-03T09:02:25.797Z,12.67
2019-04-03T09:07:29.695Z,14.10
2019-04-03T09:12:33.307Z,15.33
2019-04-03T09:17:36.953Z,14.97
2019-04-03T09:22:40.930Z,17.17
2019-04-03T09:27:44.941Z,16.00
2019-04-03T09:32:48.625Z,15.73
2019-04-03T09:37:52.271Z,14.20
2019-04-03T09:42:55.946Z,15.27
2019-04-03T09:47:59.631Z,17.00
2019-04-03T09:53:03.508Z,15.37
2019-04-03T09:58:07.145Z,14.13
2019-04-03T10:03:11.716Z,12.00
2019-04-03T10:08:15.317Z,11.80
2019-04-03T10:13:19.366Z,11.77
2019-04-03T10:18:22.953Z,11.23
2019-04-03T10:23:28.765Z,11.37
2019-04-03T10:28:32.002Z,9.77
2019-04-03T10:33:35.981Z,11.17
2019-04-03T10:38:41.878Z,10.20
2019-04-03T10:43:45.394Z,10.87
2019-04-03T10:48:49.451Z,8.83
2019-04-03T10:53:53.121Z,6.70
2019-04-03T10:59:08.886Z,9.87
2019-04-03T11:04:02.101Z,8.97
2019-04-03T11:09:07.861Z,4.97
2019-04-03T11:14:11.450Z,6.67
2019-04-03T11:19:15.337Z,9.43
2019-04-03T11:24:19.088Z,8.17
2019-04-03T11:29:23.219Z,6.10
2019-04-03T11:34:26.852Z,7.10
2019-04-03T11:39:30.381Z,8.27
2019-04-03T11:44:33.970Z,6.60
2019-04-03T11:49:37.952Z,6.37
2019-04-03T11:54:41.668Z,6.90
2019-04-03T11:59:46.981Z,6.70
2019-04-03T12:04:50.567Z,5.97
2019-04-03T12:09:54.432Z,7.60
2019-04-03T12:14:58.014Z,4.90
2019-04-03T12:20:01.588Z,4.30
2019-04-03T12:25:06.381Z,6.53
2019-04-03T12:30:10.500Z,7.97
2019-04-03T12:35:14.421Z,5.07
2019-04-03T12:40:18.246Z,6.80
2019-04-03T12:45:21.956Z,8.17
2019-04-03T12:50:27.609Z,7.97
2019-04-03T12:55:31.563Z,7.33
2019-04-03T13:00:35.944Z,12.83
2019-04-03T13:05:39.591Z,9.40
2019-04-03T13:10:47.554Z,10.20
2019-04-03T13:15:48.473Z,6.90
2019-04-03T13:20:52.424Z,7.37
2019-04-03T13:25:56.283Z,6.47
2019-04-03T13:31:00.604Z,7.20
2019-04-03T13:36:05.250Z,6.63
2019-04-03T13:41:10.648Z,7.60
2019-04-03T13:46:14.429Z,7.13
2019-04-03T13:51:18.020Z,8.13
2019-04-03T13:56:24.148Z,8.20
2019-04-03T14:01:27.897Z,8.07
2019-04-03T14:06:32.061Z,9.77
2019-04-03T14:11:35.714Z,9.13
2019-04-03T14:16:39.409Z,10.07
2019-04-03T14:21:43.270Z,8.97
2019-04-03T14:26:46.929Z,9.17
2019-04-03T14:31:50.844Z,9.87
2019-04-03T14:36:54.916Z,10.00
2019-04-03T14:41:58.732Z,9.97
2019-04-03T14:47:02.349Z,13.83
2019-04-03T14:52:06.320Z,8.70
2019-04-03T14:57:20.213Z,6.53
2019-04-03T15:02:15.943Z,21.27
2019-04-03T15:07:19.827Z,11.57
2019-04-03T15:12:23.454Z,9.10
2019-04-03T15:17:27.050Z,7.27
2019-04-03T15:22:32.382Z,5.90
2019-04-03T15:27:36.458Z,5.90
2019-04-03T15:32:40.173Z,6.40
2019-04-03T15:37:44.375Z,5.63
2019-04-03T15:42:48.087Z,4.07
2019-04-03T15:47:54.092Z,5.60
2019-04-03T15:52:57.033Z,7.10
2019-04-03T15:58:00.610Z,8.33
2019-04-03T16:03:04.916Z,9.40
2019-04-03T16:08:10.012Z,7.90
2019-04-03T16:13:15.809Z,12.17
2019-04-03T16:18:20.650Z,14.07
2019-04-03T16:23:25.104Z,6.20
2019-04-03T16:28:28.781Z,8.20
2019-04-03T16:33:35.088Z,8.80
2019-04-03T16:38:37.579Z,7.73
2019-04-03T16:43:41.252Z,10.40
2019-04-03T16:48:44.849Z,9.67
2019-04-03T16:53:48.440Z,5.90
2019-04-03T16:58:52.396Z,4.83
2019-04-03T17:03:56.445Z,4.17
2019-04-03T17:09:00.072Z,5.00
2019-04-03T17:14:04.786Z,7.27
2019-04-03T17:19:08.750Z,11.37
2019-04-03T17:24:12.464Z,10.20
2019-04-03T17:29:16.060Z,9.73
2019-04-03T17:34:19.705Z,6.60
2019-04-03T17:39:23.306Z,5.23
2019-04-03T17:44:26.889Z,7.03
2019-04-03T17:49:30.477Z,5.97
2019-04-03T17:54:34.414Z,10.73
2019-04-03T17:59:38.337Z,6.73
2019-04-03T18:04:41.926Z,6.77
2019-04-03T18:09:45.521Z,6.27
2019-04-03T18:14:49.423Z,5.67
2019-04-03T18:19:53.111Z,5.20
2019-04-03T18:24:57.449Z,5.40
2019-04-03T18:30:01.044Z,6.47
2019-04-03T18:35:07.211Z,6.67
2019-04-03T18:40:14.267Z,6.17
2019-04-03T18:45:25.149Z,7.73
2019-04-03T18:50:22.947Z,8.60
2019-04-03T18:55:26.806Z,6.37
2019-04-03T19:00:31.233Z,6.80
2019-04-03T19:05:34.969Z,3.50
2019-04-03T19:10:38.563Z,3.20
2019-04-03T19:15:42.137Z,3.53
2019-04-03T19:20:45.728Z,3.07
2019-04-03T19:25:49.674Z,3.70
2019-04-03T19:30:53.725Z,3.03
2019-04-03T19:35:58.662Z,3.97
2019-04-03T19:41:02.841Z,3.57
2019-04-03T19:46:06.488Z,3.43
2019-04-03T19:51:10.157Z,3.47
2019-04-03T19:56:14.092Z,1.97
2019-04-03T20:01:17.688Z,3.90
2019-04-03T20:06:22.862Z,4.63
2019-04-03T20:11:27.006Z,4.20
2019-04-03T20:16:30.597Z,3.17
2019-04-03T20:21:35.973Z,4.53
2019-04-03T20:26:39.473Z,3.67
2019-04-03T20:31:43.336Z,4.17
2019-04-03T20:36:46.934Z,3.57
2019-04-03T20:41:50.989Z,5.73
2019-04-03T20:46:55.941Z,5.50
2019-04-03T20:51:59.864Z,3.77
2019-04-03T20:57:03.592Z,4.70
2019-04-03T21:02:08.273Z,3.87
2019-04-03T21:07:12.992Z,2.77
2019-04-03T21:12:16.895Z,5.57
2019-04-03T21:17:23.829Z,7.47
2019-04-03T21:22:29.573Z,6.43
2019-04-03T21:27:31.744Z,4.37
2019-04-03T21:32:35.342Z,3.67
2019-04-03T21:37:40.534Z,3.93
2019-04-03T21:42:44.389Z,4.03
2019-04-03T21:47:48.464Z,4.60
2019-04-03T21:52:53.765Z,6.73
2019-04-03T21:57:57.372Z,5.00
2019-04-03T22:03:01.025Z,3.23
2019-04-03T22:08:04.777Z,4.17
2019-04-03T22:13:08.402Z,3.07
2019-04-03T22:18:12.038Z,3.73
2019-04-03T22:23:15.630Z,2.67
2019-04-03T22:28:19.285Z,2.60
2019-04-03T22:33:23.269Z,3.10
2019-04-03T22:38:26.956Z,3.10
2019-04-03T22:43:30.541Z,4.27
2019-04-03T22:48:34.202Z,3.03
2019-04-03T22:53:37.800Z,6.33
2019-04-03T22:58:41.797Z,5.77
2019-04-03T23:03:45.389Z,4.73
2019-04-03T23:08:48.976Z,6.57
2019-04-03T23:13:52.671Z,6.47
2019-04-03T23:18:56.249Z,5.87
2019-04-03T23:23:59.821Z,6.17
2019-04-03T23:29:05.203Z,4.20
2019-04-03T23:34:08.835Z,4.57
2019-04-03T23:39:12.412Z,4.97
2019-04-03T23:44:16.060Z,3.10
2019-04-03T23:49:20.185Z,5.07
2019-04-03T23:54:24.293Z,4.00
2019-04-03T23:59:28.337Z,7.90
