createdAt,value
2018-12-20T00:00:45.925Z,67.93
2018-12-20T00:01:45.904Z,68.13
2018-12-20T00:02:45.920Z,67.93
2018-12-20T00:03:45.882Z,68.30
2018-12-20T00:04:46.079Z,67.89
2018-12-20T00:05:46.027Z,68.10
2018-12-20T00:06:45.874Z,67.69
2018-12-20T00:07:45.840Z,67.89
2018-12-20T00:08:45.832Z,67.49
2018-12-20T00:09:45.819Z,67.69
2018-12-20T00:10:46.225Z,67.55
2018-12-20T00:11:45.927Z,67.46
2018-12-20T00:12:45.797Z,67.35
2018-12-20T00:13:45.796Z,67.35
2018-12-20T00:14:45.863Z,67.46
2018-12-20T00:15:46.670Z,67.25
2018-12-20T00:16:47.179Z,67.25
2018-12-20T00:17:45.735Z,67.22
2018-12-20T00:18:45.861Z,67.22
2018-12-20T00:19:45.711Z,67.22
2018-12-20T00:20:45.710Z,67.32
2018-12-20T00:21:46.668Z,67.32
2018-12-20T00:22:45.790Z,67.22
2018-12-20T00:23:45.713Z,67.32
2018-12-20T00:24:45.744Z,67.22
2018-12-20T00:25:45.657Z,67.32
2018-12-20T00:26:45.656Z,67.22
2018-12-20T00:27:46.204Z,67.22
2018-12-20T00:28:45.905Z,67.29
2018-12-20T00:29:45.604Z,67.29
2018-12-20T00:30:45.596Z,67.19
2018-12-20T00:31:45.756Z,67.29
2018-12-20T00:32:45.573Z,67.52
2018-12-20T00:33:45.611Z,67.29
2018-12-20T00:34:45.853Z,67.22
2018-12-20T00:35:45.673Z,67.39
2018-12-20T00:36:45.537Z,67.43
2018-12-20T00:37:46.171Z,67.63
2018-12-20T00:38:45.741Z,67.43
2018-12-20T00:39:46.294Z,68.13
2018-12-20T00:40:45.580Z,67.93
2018-12-20T00:41:45.560Z,68.13
2018-12-20T00:42:45.601Z,68.03
2018-12-20T00:43:45.516Z,67.93
2018-12-20T00:44:45.460Z,67.83
2018-12-20T00:45:45.528Z,68.03
2018-12-20T00:46:45.583Z,68.03
2018-12-20T00:47:45.410Z,68.13
2018-12-20T00:48:45.593Z,67.52
2018-12-20T00:49:45.387Z,67.63
2018-12-20T00:50:45.556Z,67.83
2018-12-20T00:51:45.411Z,67.52
2018-12-20T00:52:45.556Z,67.43
2018-12-20T00:53:45.346Z,67.43
2018-12-20T00:54:45.429Z,67.12
2018-12-20T00:55:45.341Z,67.32
2018-12-20T00:56:45.312Z,67.22
2018-12-20T00:57:45.423Z,67.63
2018-12-20T00:58:45.389Z,67.63
2018-12-20T00:59:45.280Z,66.69
2018-12-20T01:00:45.305Z,66.61
2018-12-20T01:01:45.265Z,66.92
2018-12-20T01:02:45.247Z,66.78
2018-12-20T01:03:45.242Z,66.99
2018-12-20T01:04:45.373Z,66.78
2018-12-20T01:05:45.231Z,66.99
2018-12-20T01:06:45.214Z,67.09
2018-12-20T01:07:45.196Z,66.48
2018-12-20T01:08:45.353Z,66.69
2018-12-20T01:09:45.319Z,66.58
2018-12-20T01:10:45.563Z,66.58
2018-12-20T01:11:45.287Z,65.95
2018-12-20T01:12:45.205Z,66.48
2018-12-20T01:13:45.155Z,66.58
2018-12-20T01:14:45.701Z,66.58
2018-12-20T01:15:45.149Z,67.09
2018-12-20T01:16:45.406Z,66.89
2018-12-20T01:17:45.110Z,66.82
2018-12-20T01:18:45.075Z,67.69
2018-12-20T01:19:45.184Z,66.92
2018-12-20T01:20:45.056Z,67.52
2018-12-20T01:21:45.190Z,67.32
2018-12-20T01:22:45.112Z,67.22
2018-12-20T01:23:45.061Z,67.22
2018-12-20T01:24:45.179Z,67.12
2018-12-20T01:25:45.054Z,67.12
2018-12-20T01:26:44.997Z,67.15
2018-12-20T01:27:44.978Z,67.35
2018-12-20T01:28:45.107Z,67.15
2018-12-20T01:29:44.959Z,67.35
2018-12-20T01:30:44.947Z,67.46
2018-12-20T01:31:44.934Z,67.25
2018-12-20T01:32:44.923Z,67.35
2018-12-20T01:33:44.989Z,67.46
2018-12-20T01:34:45.076Z,67.66
2018-12-20T01:35:45.148Z,67.55
2018-12-20T01:36:44.883Z,66.41
2018-12-20T01:37:44.891Z,66.82
2018-12-20T01:38:44.858Z,66.82
2018-12-20T01:39:44.850Z,66.92
2018-12-20T01:40:44.958Z,66.92
2018-12-20T01:41:45.051Z,66.92
2018-12-20T01:42:44.842Z,67.22
2018-12-20T01:43:44.805Z,67.12
2018-12-20T01:44:44.981Z,67.12
2018-12-20T01:45:44.900Z,66.52
2018-12-20T01:46:44.939Z,66.48
2018-12-20T01:47:44.835Z,66.41
2018-12-20T01:48:44.949Z,66.99
2018-12-20T01:49:44.878Z,66.89
2018-12-20T01:50:44.730Z,66.58
2018-12-20T01:51:44.718Z,66.38
2018-12-20T01:52:45.044Z,65.81
2018-12-20T01:53:44.715Z,66.18
2018-12-20T01:54:44.724Z,65.98
2018-12-20T01:55:44.862Z,65.98
2018-12-20T01:56:44.814Z,65.98
2018-12-20T01:57:44.794Z,65.75
2018-12-20T01:58:44.927Z,66.28
2018-12-20T01:59:44.745Z,65.98
2018-12-20T02:00:44.805Z,66.05
2018-12-20T02:01:44.725Z,66.78
2018-12-20T02:02:44.627Z,66.78
2018-12-20T02:03:44.589Z,66.65
2018-12-20T02:04:44.670Z,66.35
2018-12-20T02:05:44.605Z,66.65
2018-12-20T02:06:44.560Z,66.55
2018-12-20T02:07:44.742Z,66.55
2018-12-20T02:08:44.534Z,66.55
2018-12-20T02:09:44.574Z,66.65
2018-12-20T02:10:44.655Z,66.86
2018-12-20T02:11:44.643Z,66.05
2018-12-20T02:12:44.654Z,65.81
2018-12-20T02:13:44.508Z,66.05
2018-12-20T02:14:44.541Z,66.15
2018-12-20T02:15:44.518Z,65.64
2018-12-20T02:16:44.680Z,65.95
2018-12-20T02:17:44.440Z,65.81
2018-12-20T02:18:44.510Z,65.81
2018-12-20T02:19:44.442Z,65.81
2018-12-20T02:20:44.697Z,65.61
2018-12-20T02:21:44.401Z,65.71
2018-12-20T02:22:44.650Z,65.92
2018-12-20T02:23:44.384Z,65.71
2018-12-20T02:24:44.366Z,65.61
2018-12-20T02:25:44.540Z,65.81
2018-12-20T02:26:44.460Z,65.61
2018-12-20T02:27:44.444Z,65.92
2018-12-20T02:28:44.810Z,66.02
2018-12-20T02:29:44.470Z,64.78
2018-12-20T02:30:44.384Z,64.90
2018-12-20T02:31:44.506Z,65.81
2018-12-20T02:32:44.317Z,65.58
2018-12-20T02:33:44.268Z,65.51
2018-12-20T02:34:44.363Z,65.48
2018-12-20T02:35:44.290Z,65.48
2018-12-20T02:36:44.315Z,65.68
2018-12-20T02:37:44.225Z,65.78
2018-12-20T02:38:44.216Z,65.28
2018-12-20T02:39:44.354Z,64.98
2018-12-20T02:40:44.316Z,66.08
2018-12-20T02:41:44.226Z,64.78
2018-12-20T02:42:44.367Z,64.67
2018-12-20T02:43:44.178Z,65.48
2018-12-20T02:44:44.170Z,65.58
2018-12-20T02:45:44.378Z,65.68
2018-12-20T02:46:44.588Z,65.28
2018-12-20T02:47:44.327Z,65.38
2018-12-20T02:48:44.180Z,65.08
2018-12-20T02:49:44.103Z,65.08
2018-12-20T02:50:44.156Z,65.18
2018-12-20T02:51:44.238Z,65.38
2018-12-20T02:52:44.301Z,65.08
2018-12-20T02:53:44.055Z,65.08
2018-12-20T02:54:44.365Z,65.08
2018-12-20T02:55:44.193Z,65.18
2018-12-20T02:56:44.303Z,65.18
2018-12-20T02:57:44.445Z,65.25
2018-12-20T02:58:44.310Z,65.18
2018-12-20T02:59:43.988Z,64.98
2018-12-20T03:00:44.143Z,65.35
2018-12-20T03:01:44.109Z,65.45
2018-12-20T03:02:43.963Z,64.95
2018-12-20T03:03:44.106Z,65.18
2018-12-20T03:04:44.135Z,65.65
2018-12-20T03:05:43.926Z,65.45
2018-12-20T03:06:43.945Z,65.18
2018-12-20T03:07:43.904Z,65.48
2018-12-20T03:08:43.897Z,65.58
2018-12-20T03:09:43.970Z,65.65
2018-12-20T03:10:44.133Z,65.58
2018-12-20T03:11:44.030Z,65.68
2018-12-20T03:12:43.853Z,64.75
2018-12-20T03:13:44.020Z,65.48
2018-12-20T03:14:43.830Z,65.68
2018-12-20T03:15:43.859Z,65.68
2018-12-20T03:16:43.991Z,65.58
2018-12-20T03:17:44.014Z,65.78
2018-12-20T03:18:43.914Z,66.29
2018-12-20T03:19:43.810Z,66.19
2018-12-20T03:20:43.865Z,66.08
2018-12-20T03:21:43.886Z,65.99
2018-12-20T03:22:44.059Z,66.29
2018-12-20T03:23:43.744Z,65.78
2018-12-20T03:24:43.856Z,65.68
2018-12-20T03:25:43.834Z,65.88
2018-12-20T03:26:43.766Z,65.88
2018-12-20T03:27:43.884Z,66.52
2018-12-20T03:28:43.789Z,66.82
2018-12-20T03:29:43.870Z,66.82
2018-12-20T03:30:43.657Z,66.12
2018-12-20T03:31:43.644Z,67.43
2018-12-20T03:32:43.780Z,67.26
2018-12-20T03:33:44.027Z,67.26
2018-12-20T03:34:43.838Z,67.26
2018-12-20T03:35:43.602Z,67.66
2018-12-20T03:36:43.879Z,67.97
2018-12-20T03:37:43.579Z,68.00
2018-12-20T03:38:43.569Z,68.10
2018-12-20T03:39:43.702Z,67.93
2018-12-20T03:40:43.644Z,68.03
2018-12-20T03:41:43.717Z,68.33
2018-12-20T03:42:43.531Z,68.63
2018-12-20T03:43:43.654Z,68.13
2018-12-20T03:44:43.525Z,68.13
2018-12-20T03:45:43.549Z,68.23
2018-12-20T03:46:43.748Z,68.33
2018-12-20T03:47:43.681Z,68.33
2018-12-20T03:48:43.523Z,68.33
2018-12-20T03:49:43.459Z,68.33
2018-12-20T03:50:43.577Z,68.54
2018-12-20T03:51:44.393Z,68.37
2018-12-20T03:52:43.671Z,68.26
2018-12-20T03:53:43.432Z,68.37
2018-12-20T03:54:43.485Z,68.57
2018-12-20T03:55:43.397Z,68.67
2018-12-20T03:56:43.408Z,68.70
2018-12-20T03:57:43.415Z,68.47
2018-12-20T03:58:43.986Z,68.57
2018-12-20T03:59:43.563Z,68.60
2018-12-20T04:00:43.628Z,68.50
2018-12-20T04:01:43.325Z,68.57
2018-12-20T04:02:43.531Z,68.19
2018-12-20T04:03:43.588Z,67.99
2018-12-20T04:04:43.441Z,67.96
2018-12-20T04:05:43.446Z,67.96
2018-12-20T04:06:43.338Z,67.86
2018-12-20T04:07:43.282Z,67.96
2018-12-20T04:08:43.249Z,67.66
2018-12-20T04:09:43.244Z,67.55
2018-12-20T04:10:43.477Z,67.43
2018-12-20T04:11:43.296Z,67.22
2018-12-20T04:12:43.267Z,67.02
2018-12-20T04:13:43.200Z,67.12
2018-12-20T04:14:43.228Z,67.32
2018-12-20T04:15:43.177Z,67.43
2018-12-20T04:16:43.531Z,67.52
2018-12-20T04:17:43.151Z,67.52
2018-12-20T04:18:43.332Z,66.21
2018-12-20T04:19:43.216Z,66.72
2018-12-20T04:20:43.167Z,66.92
2018-12-20T04:21:43.217Z,66.89
2018-12-20T04:22:43.443Z,66.89
2018-12-20T04:23:43.432Z,66.89
2018-12-20T04:24:43.135Z,66.61
2018-12-20T04:25:43.263Z,67.22
2018-12-20T04:26:43.047Z,67.32
2018-12-20T04:27:43.270Z,67.86
2018-12-20T04:28:43.124Z,68.37
2018-12-20T04:29:43.016Z,68.50
2018-12-20T04:30:43.019Z,69.61
2018-12-20T04:31:43.029Z,69.31
2018-12-20T04:32:43.208Z,69.65
2018-12-20T04:33:43.276Z,69.57
2018-12-20T04:34:43.310Z,69.98
2018-12-20T04:35:42.964Z,70.08
2018-12-20T04:36:42.943Z,70.08
2018-12-20T04:37:42.954Z,70.59
2018-12-20T04:38:43.040Z,71.03
2018-12-20T04:39:42.937Z,71.23
2018-12-20T04:40:43.327Z,71.03
2018-12-20T04:41:42.887Z,71.13
2018-12-20T04:42:42.959Z,71.13
2018-12-20T04:43:43.206Z,70.93
2018-12-20T04:44:42.942Z,70.83
2018-12-20T04:45:46.684Z,70.83
2018-12-20T04:46:42.942Z,70.93
2018-12-20T04:47:42.922Z,70.42
2018-12-20T04:48:42.815Z,70.93
2018-12-20T04:49:42.907Z,70.42
2018-12-20T04:50:42.877Z,70.32
2018-12-20T04:51:42.791Z,70.72
2018-12-20T04:52:43.126Z,70.62
2018-12-20T04:53:42.776Z,70.83
2018-12-20T04:54:42.749Z,70.42
2018-12-20T04:55:42.887Z,70.52
2018-12-20T04:56:43.039Z,70.72
2018-12-20T04:57:42.810Z,70.72
2018-12-20T04:58:42.846Z,70.42
2018-12-20T04:59:42.891Z,70.42
2018-12-20T05:00:42.690Z,70.32
2018-12-20T05:01:42.765Z,70.32
2018-12-20T05:02:42.919Z,70.01
2018-12-20T05:03:42.864Z,70.21
2018-12-20T05:04:42.838Z,70.21
2018-12-20T05:05:42.635Z,70.52
2018-12-20T05:06:42.623Z,70.42
2018-12-20T05:07:42.883Z,70.76
2018-12-20T05:08:42.653Z,70.72
2018-12-20T05:09:42.581Z,71.06
2018-12-20T05:10:42.944Z,70.96
2018-12-20T05:11:42.562Z,71.16
2018-12-20T05:12:42.765Z,71.06
2018-12-20T05:13:42.565Z,71.06
2018-12-20T05:14:42.811Z,71.16
2018-12-20T05:15:42.887Z,70.96
2018-12-20T05:16:42.818Z,70.56
2018-12-20T05:17:42.649Z,71.06
2018-12-20T05:18:42.668Z,70.86
2018-12-20T05:19:42.655Z,71.06
2018-12-20T05:20:42.566Z,71.06
2018-12-20T05:21:42.454Z,70.72
2018-12-20T05:22:42.630Z,70.45
2018-12-20T05:23:42.473Z,70.42
2018-12-20T05:24:42.440Z,69.81
2018-12-20T05:25:42.418Z,70.12
2018-12-20T05:26:42.428Z,70.01
2018-12-20T05:27:42.456Z,69.61
2018-12-20T05:28:42.777Z,69.37
2018-12-20T05:29:42.370Z,69.41
2018-12-20T05:30:42.561Z,69.57
2018-12-20T05:31:42.349Z,69.27
2018-12-20T05:32:42.468Z,69.78
2018-12-20T05:33:42.424Z,69.78
2018-12-20T05:34:42.815Z,68.77
2018-12-20T05:35:42.511Z,68.53
2018-12-20T05:36:42.302Z,68.63
2018-12-20T05:37:42.385Z,68.73
2018-12-20T05:38:42.449Z,68.53
2018-12-20T05:39:42.263Z,68.63
2018-12-20T05:40:42.503Z,68.70
2018-12-20T05:41:42.246Z,68.63
2018-12-20T05:42:42.243Z,68.19
2018-12-20T05:43:42.421Z,68.40
2018-12-20T05:44:42.257Z,68.30
2018-12-20T05:45:42.435Z,68.40
2018-12-20T05:46:42.618Z,68.19
2018-12-20T05:47:42.309Z,68.10
2018-12-20T05:48:42.331Z,67.89
2018-12-20T05:49:42.158Z,68.50
2018-12-20T05:50:42.158Z,68.60
2018-12-20T05:51:42.319Z,68.80
2018-12-20T05:52:42.240Z,68.50
2018-12-20T05:53:42.126Z,68.80
2018-12-20T05:54:42.102Z,68.60
2018-12-20T05:55:42.087Z,68.80
2018-12-20T05:56:42.125Z,69.41
2018-12-20T05:57:42.071Z,69.61
2018-12-20T05:58:42.716Z,69.81
2018-12-20T05:59:42.043Z,69.85
2018-12-20T06:00:42.101Z,69.74
2018-12-20T06:01:42.162Z,70.15
2018-12-20T06:02:42.010Z,69.85
2018-12-20T06:03:42.003Z,70.05
2018-12-20T06:04:42.241Z,70.05
2018-12-20T06:05:41.979Z,70.05
2018-12-20T06:06:42.170Z,70.15
2018-12-20T06:07:41.961Z,69.85
2018-12-20T06:08:41.970Z,70.05
2018-12-20T06:09:41.940Z,70.29
2018-12-20T06:10:42.067Z,70.36
2018-12-20T06:11:41.913Z,70.39
2018-12-20T06:12:41.965Z,70.89
2018-12-20T06:13:42.015Z,70.59
2018-12-20T06:14:42.092Z,70.56
2018-12-20T06:15:41.927Z,70.65
2018-12-20T06:16:42.067Z,70.36
2018-12-20T06:17:41.856Z,70.56
2018-12-20T06:18:41.875Z,70.56
2018-12-20T06:19:41.864Z,70.05
2018-12-20T06:20:41.829Z,70.65
2018-12-20T06:21:42.106Z,71.09
2018-12-20T06:22:42.144Z,71.00
2018-12-20T06:23:41.784Z,71.09
2018-12-20T06:24:41.774Z,71.20
2018-12-20T06:25:41.768Z,70.89
2018-12-20T06:26:41.753Z,71.00
2018-12-20T06:27:41.754Z,71.50
2018-12-20T06:28:41.836Z,70.89
2018-12-20T06:29:41.721Z,71.60
2018-12-20T06:30:41.710Z,71.80
2018-12-20T06:31:41.704Z,72.31
2018-12-20T06:32:41.690Z,72.14
2018-12-20T06:33:41.678Z,72.55
2018-12-20T06:34:41.748Z,72.21
2018-12-20T06:35:41.664Z,72.14
2018-12-20T06:36:41.645Z,72.14
2018-12-20T06:37:41.636Z,72.01
2018-12-20T06:38:41.625Z,72.14
2018-12-20T06:39:41.612Z,71.70
2018-12-20T06:40:41.787Z,71.64
2018-12-20T06:41:41.592Z,71.60
2018-12-20T06:42:41.583Z,72.01
2018-12-20T06:43:41.573Z,71.70
2018-12-20T06:44:41.559Z,71.64
2018-12-20T06:45:41.548Z,71.60
2018-12-20T06:46:41.639Z,71.60
2018-12-20T06:47:41.526Z,71.91
2018-12-20T06:48:41.516Z,71.60
2018-12-20T06:49:41.506Z,71.70
2018-12-20T06:50:41.495Z,72.11
2018-12-20T06:51:41.487Z,71.30
2018-12-20T06:52:41.582Z,71.80
2018-12-20T06:53:41.463Z,71.50
2018-12-20T06:54:41.451Z,71.70
2018-12-20T06:55:41.440Z,71.80
2018-12-20T06:56:41.429Z,72.11
2018-12-20T06:57:41.420Z,71.80
2018-12-20T06:58:41.575Z,71.80
2018-12-20T06:59:41.399Z,71.60
2018-12-20T07:00:41.387Z,72.31
2018-12-20T07:01:41.376Z,72.31
2018-12-20T07:02:41.366Z,71.80
2018-12-20T07:03:41.355Z,71.70
2018-12-20T07:04:41.508Z,71.50
2018-12-20T07:05:41.335Z,71.60
2018-12-20T07:06:41.321Z,71.91
2018-12-20T07:07:41.311Z,71.91
2018-12-20T07:08:41.299Z,71.67
2018-12-20T07:09:41.290Z,71.97
2018-12-20T07:10:41.361Z,71.47
2018-12-20T07:11:41.265Z,71.37
2018-12-20T07:12:41.258Z,71.44
2018-12-20T07:13:41.245Z,71.73
2018-12-20T07:14:41.236Z,71.33
2018-12-20T07:15:41.220Z,71.47
2018-12-20T07:16:41.309Z,71.64
2018-12-20T07:17:41.204Z,71.73
2018-12-20T07:18:41.192Z,71.88
2018-12-20T07:19:41.195Z,72.08
2018-12-20T07:20:41.170Z,72.68
2018-12-20T07:21:41.162Z,73.73
2018-12-20T07:22:41.231Z,73.83
2018-12-20T07:23:41.140Z,74.27
2018-12-20T07:24:41.127Z,74.07
2018-12-20T07:25:41.130Z,74.27
2018-12-20T07:26:41.109Z,74.17
2018-12-20T07:27:41.092Z,73.97
2018-12-20T07:28:41.245Z,73.76
2018-12-20T07:29:41.069Z,73.86
2018-12-20T07:30:41.084Z,74.24
2018-12-20T07:31:41.048Z,73.66
2018-12-20T07:32:41.036Z,73.66
2018-12-20T07:33:42.057Z,73.32
2018-12-20T07:34:47.814Z,73.43
2018-12-20T07:35:42.004Z,73.43
2018-12-20T07:36:41.001Z,73.22
2018-12-20T07:37:40.981Z,73.22
2018-12-20T07:38:40.971Z,73.22
2018-12-20T07:39:40.961Z,73.12
2018-12-20T07:40:41.057Z,72.81
2018-12-20T07:41:40.939Z,73.12
2018-12-20T07:42:40.931Z,72.78
2018-12-20T07:43:40.919Z,72.68
2018-12-20T07:44:40.913Z,72.78
2018-12-20T07:45:40.901Z,72.78
2018-12-20T07:46:41.048Z,72.78
2018-12-20T07:47:40.879Z,72.88
2018-12-20T07:48:40.868Z,72.78
2018-12-20T07:49:40.857Z,72.95
2018-12-20T07:50:40.846Z,72.68
2018-12-20T07:51:40.908Z,72.58
2018-12-20T07:52:40.956Z,72.78
2018-12-20T07:53:40.809Z,73.05
2018-12-20T07:54:40.800Z,72.95
2018-12-20T07:55:40.794Z,72.85
2018-12-20T07:56:40.780Z,72.85
2018-12-20T07:57:40.772Z,72.95
2018-12-20T07:58:40.860Z,72.95
2018-12-20T07:59:40.746Z,72.75
2018-12-20T08:00:40.736Z,73.05
2018-12-20T08:01:40.726Z,73.05
2018-12-20T08:02:40.715Z,72.99
2018-12-20T08:03:40.701Z,72.85
2018-12-20T08:04:40.958Z,72.65
2018-12-20T08:05:40.682Z,72.61
2018-12-20T08:06:40.673Z,72.72
2018-12-20T08:07:40.664Z,72.85
2018-12-20T08:08:40.651Z,72.92
2018-12-20T08:09:40.641Z,72.92
2018-12-20T08:10:40.748Z,72.72
2018-12-20T08:11:40.618Z,72.92
2018-12-20T08:12:40.607Z,72.81
2018-12-20T08:13:40.597Z,72.61
2018-12-20T08:14:40.610Z,72.51
2018-12-20T08:15:40.575Z,72.38
2018-12-20T08:16:46.041Z,72.28
2018-12-20T08:17:41.553Z,72.48
2018-12-20T08:18:40.543Z,72.58
2018-12-20T08:19:40.531Z,72.78
2018-12-20T08:20:40.521Z,72.68
2018-12-20T08:21:40.530Z,72.68
2018-12-20T08:22:40.583Z,72.88
2018-12-20T08:23:40.499Z,72.88
2018-12-20T08:24:40.479Z,72.48
2018-12-20T08:25:40.462Z,72.58
2018-12-20T08:26:40.542Z,72.38
2018-12-20T08:27:40.442Z,72.75
2018-12-20T08:28:40.589Z,72.34
2018-12-20T08:29:40.424Z,72.34
2018-12-20T08:30:40.409Z,72.64
2018-12-20T08:31:40.402Z,72.34
2018-12-20T08:32:40.411Z,72.55
2018-12-20T08:33:40.378Z,72.34
2018-12-20T08:34:40.458Z,72.11
2018-12-20T08:35:40.358Z,71.60
2018-12-20T08:36:40.346Z,71.80
2018-12-20T08:37:40.336Z,72.00
2018-12-20T08:38:40.324Z,72.71
2018-12-20T08:39:40.314Z,72.51
2018-12-20T08:40:40.505Z,72.31
2018-12-20T08:41:40.298Z,72.61
2018-12-20T08:42:40.282Z,72.41
2018-12-20T08:43:40.270Z,72.71
2018-12-20T08:44:40.259Z,72.27
2018-12-20T08:45:40.249Z,72.27
2018-12-20T08:46:40.433Z,72.17
2018-12-20T08:47:40.233Z,72.38
2018-12-20T08:48:40.217Z,72.27
2018-12-20T08:49:40.207Z,71.87
2018-12-20T08:50:40.195Z,72.68
2018-12-20T08:51:40.185Z,72.58
2018-12-20T08:52:40.381Z,71.87
2018-12-20T08:53:40.162Z,72.17
2018-12-20T08:54:40.153Z,72.41
2018-12-20T08:55:40.141Z,72.61
2018-12-20T08:56:40.131Z,72.81
2018-12-20T08:57:40.120Z,73.02
2018-12-20T08:58:40.197Z,73.02
2018-12-20T08:59:40.098Z,73.11
2018-12-20T09:00:40.094Z,73.11
2018-12-20T09:01:40.076Z,73.11
2018-12-20T09:02:40.068Z,73.11
2018-12-20T09:03:40.063Z,73.05
2018-12-20T09:04:40.185Z,73.25
2018-12-20T09:05:40.036Z,73.05
2018-12-20T09:06:40.021Z,73.02
2018-12-20T09:07:40.013Z,73.05
2018-12-20T09:08:40.003Z,73.11
2018-12-20T09:09:39.993Z,73.15
2018-12-20T09:10:40.157Z,73.05
2018-12-20T09:11:39.968Z,73.05
2018-12-20T09:12:39.959Z,72.85
2018-12-20T09:13:39.947Z,72.55
2018-12-20T09:14:39.936Z,72.75
2018-12-20T09:15:39.924Z,72.41
2018-12-20T09:16:39.995Z,72.21
2018-12-20T09:17:39.903Z,72.71
2018-12-20T09:18:39.896Z,72.41
2018-12-20T09:19:39.881Z,72.41
2018-12-20T09:20:39.874Z,72.00
2018-12-20T09:21:39.862Z,71.80
2018-12-20T09:22:39.953Z,71.70
2018-12-20T09:23:39.839Z,71.60
2018-12-20T09:24:39.830Z,71.37
2018-12-20T09:25:39.824Z,71.26
2018-12-20T09:26:39.810Z,70.86
2018-12-20T09:27:39.799Z,70.73
2018-12-20T09:28:40.149Z,70.93
2018-12-20T09:29:39.773Z,70.73
2018-12-20T09:30:39.765Z,70.32
2018-12-20T09:31:39.755Z,69.79
2018-12-20T09:32:39.741Z,70.09
2018-12-20T09:33:39.734Z,70.29
2018-12-20T09:34:39.842Z,69.89
2018-12-20T09:35:39.709Z,69.89
2018-12-20T09:36:39.701Z,69.85
2018-12-20T09:37:39.687Z,69.68
2018-12-20T09:38:39.677Z,69.35
2018-12-20T09:39:39.668Z,69.35
2018-12-20T09:40:39.741Z,69.32
2018-12-20T09:41:39.645Z,69.21
2018-12-20T09:42:39.634Z,69.01
2018-12-20T09:43:39.729Z,69.01
2018-12-20T09:44:39.613Z,69.01
2018-12-20T09:45:39.684Z,68.91
2018-12-20T09:46:39.839Z,68.98
2018-12-20T09:47:39.580Z,69.18
2018-12-20T09:48:39.570Z,69.09
2018-12-20T09:49:39.558Z,69.09
2018-12-20T09:50:39.548Z,68.98
2018-12-20T09:51:39.537Z,69.49
2018-12-20T09:52:39.932Z,69.09
2018-12-20T09:53:39.513Z,69.18
2018-12-20T09:54:39.504Z,69.29
2018-12-20T09:55:39.494Z,69.49
2018-12-20T09:56:39.481Z,69.59
2018-12-20T09:57:39.471Z,69.59
2018-12-20T09:58:39.547Z,69.62
2018-12-20T09:59:39.453Z,69.38
2018-12-20T10:00:39.442Z,68.95
2018-12-20T10:01:39.431Z,69.25
2018-12-20T10:02:39.416Z,68.11
2018-12-20T10:03:39.492Z,67.68
2018-12-20T10:04:39.502Z,68.08
2018-12-20T10:05:39.386Z,68.21
2018-12-20T10:06:39.377Z,68.95
2018-12-20T10:07:39.365Z,69.05
2018-12-20T10:08:39.364Z,69.35
2018-12-20T10:09:39.342Z,69.59
2018-12-20T10:10:39.631Z,69.49
2018-12-20T10:11:39.319Z,69.99
2018-12-20T10:12:39.311Z,70.09
2018-12-20T10:13:39.299Z,69.89
2018-12-20T10:14:39.378Z,69.92
2018-12-20T10:15:39.282Z,69.62
2018-12-20T10:16:39.451Z,70.12
2018-12-20T10:17:39.258Z,70.53
2018-12-20T10:18:39.247Z,70.73
2018-12-20T10:19:39.238Z,70.73
2018-12-20T10:20:39.222Z,70.66
2018-12-20T10:21:39.214Z,70.53
2018-12-20T10:22:39.280Z,70.73
2018-12-20T10:23:39.193Z,70.73
2018-12-20T10:24:39.181Z,70.19
2018-12-20T10:25:39.169Z,69.89
2018-12-20T10:26:39.161Z,69.99
2018-12-20T10:27:39.147Z,69.79
2018-12-20T10:28:39.226Z,70.19
2018-12-20T10:29:39.127Z,70.19
2018-12-20T10:30:39.115Z,69.92
2018-12-20T10:31:39.104Z,70.02
2018-12-20T10:32:39.095Z,70.42
2018-12-20T10:33:39.083Z,70.02
2018-12-20T10:34:39.336Z,70.09
2018-12-20T10:35:39.061Z,69.59
2018-12-20T10:36:39.051Z,69.15
2018-12-20T10:37:39.040Z,69.12
2018-12-20T10:38:39.036Z,69.02
2018-12-20T10:39:39.021Z,69.25
2018-12-20T10:40:39.091Z,69.15
2018-12-20T10:41:39.006Z,69.25
2018-12-20T10:42:38.987Z,69.25
2018-12-20T10:43:38.978Z,69.45
2018-12-20T10:44:38.969Z,69.79
2018-12-20T10:45:38.956Z,69.76
2018-12-20T10:46:39.049Z,69.69
2018-12-20T10:47:38.934Z,69.49
2018-12-20T10:48:38.922Z,69.59
2018-12-20T10:49:38.911Z,69.79
2018-12-20T10:50:38.899Z,69.79
2018-12-20T10:51:38.890Z,69.69
2018-12-20T10:52:39.087Z,70.50
2018-12-20T10:53:38.873Z,69.89
2018-12-20T10:54:38.858Z,69.89
2018-12-20T10:55:38.851Z,69.59
2018-12-20T10:56:38.839Z,69.69
2018-12-20T10:57:38.834Z,69.69
2018-12-20T10:58:38.896Z,69.79
2018-12-20T10:59:38.807Z,70.09
2018-12-20T11:00:38.792Z,70.22
2018-12-20T11:01:38.812Z,70.53
2018-12-20T11:02:38.776Z,70.62
2018-12-20T11:03:38.764Z,70.53
2018-12-20T11:04:38.848Z,70.73
2018-12-20T11:05:38.746Z,71.23
2018-12-20T11:06:38.732Z,71.17
2018-12-20T11:07:38.718Z,71.23
2018-12-20T11:08:38.711Z,71.37
2018-12-20T11:09:38.696Z,71.47
2018-12-20T11:10:38.879Z,71.47
2018-12-20T11:11:38.684Z,71.57
2018-12-20T11:12:38.667Z,71.57
2018-12-20T11:13:38.658Z,71.57
2018-12-20T11:14:38.647Z,71.26
2018-12-20T11:15:38.636Z,71.57
2018-12-20T11:16:38.713Z,71.47
2018-12-20T11:17:38.613Z,71.60
2018-12-20T11:18:38.649Z,71.60
2018-12-20T11:19:38.596Z,71.77
2018-12-20T11:20:38.578Z,71.40
2018-12-20T11:21:38.592Z,71.67
2018-12-20T11:22:38.637Z,71.30
2018-12-20T11:23:38.571Z,71.50
2018-12-20T11:24:38.540Z,71.10
2018-12-20T11:25:38.528Z,71.17
2018-12-20T11:26:38.514Z,71.17
2018-12-20T11:27:38.506Z,70.76
2018-12-20T11:28:38.663Z,70.12
2018-12-20T11:29:38.485Z,70.19
2018-12-20T11:30:38.472Z,70.02
2018-12-20T11:31:38.467Z,70.12
2018-12-20T11:32:38.454Z,70.22
2018-12-20T11:33:38.439Z,70.73
2018-12-20T11:34:39.251Z,70.73
2018-12-20T11:35:38.423Z,70.73
2018-12-20T11:36:38.406Z,70.66
2018-12-20T11:37:38.400Z,70.62
2018-12-20T11:38:38.390Z,70.86
2018-12-20T11:39:38.377Z,71.26
2018-12-20T11:40:38.474Z,70.73
2018-12-20T11:41:38.352Z,70.97
2018-12-20T11:42:38.341Z,70.73
2018-12-20T11:43:38.331Z,70.32
2018-12-20T11:44:38.337Z,70.12
2018-12-20T11:45:38.312Z,70.22
2018-12-20T11:46:38.553Z,70.02
2018-12-20T11:47:45.703Z,70.19
2018-12-20T11:48:39.278Z,70.09
2018-12-20T11:49:38.270Z,69.89
2018-12-20T11:50:38.257Z,69.76
2018-12-20T11:51:38.246Z,69.35
2018-12-20T11:52:42.323Z,69.45
2018-12-20T11:53:38.226Z,69.45
2018-12-20T11:54:38.215Z,69.25
2018-12-20T11:55:38.206Z,69.25
2018-12-20T11:56:38.195Z,69.15
2018-12-20T11:57:38.185Z,68.91
2018-12-20T11:58:38.273Z,69.22
2018-12-20T11:59:38.163Z,69.12
2018-12-20T12:00:38.154Z,68.91
2018-12-20T12:01:38.143Z,67.78
2018-12-20T12:02:38.128Z,67.65
2018-12-20T12:03:38.639Z,67.65
2018-12-20T12:04:38.411Z,67.88
2018-12-20T12:05:38.096Z,68.18
2018-12-20T12:06:38.085Z,68.28
2018-12-20T12:07:38.093Z,69.38
2018-12-20T12:08:38.064Z,68.78
2018-12-20T12:09:38.058Z,68.68
2018-12-20T12:10:38.130Z,69.18
2018-12-20T12:11:38.034Z,69.09
2018-12-20T12:12:38.025Z,69.22
2018-12-20T12:13:38.021Z,69.18
2018-12-20T12:14:38.003Z,68.98
2018-12-20T12:15:37.990Z,68.88
2018-12-20T12:16:38.066Z,68.88
2018-12-20T12:17:37.968Z,68.05
2018-12-20T12:18:37.957Z,67.41
2018-12-20T12:19:37.947Z,67.61
2018-12-20T12:20:37.937Z,67.11
2018-12-20T12:21:37.927Z,67.41
2018-12-20T12:22:38.336Z,67.61
2018-12-20T12:23:37.904Z,67.91
2018-12-20T12:24:37.893Z,67.91
2018-12-20T12:25:37.882Z,67.91
2018-12-20T12:26:37.876Z,67.82
2018-12-20T12:27:37.861Z,68.12
2018-12-20T12:28:38.013Z,68.12
2018-12-20T12:29:37.841Z,68.41
2018-12-20T12:30:37.830Z,68.41
2018-12-20T12:31:37.819Z,68.72
2018-12-20T12:32:37.808Z,68.62
2018-12-20T12:33:37.798Z,68.32
2018-12-20T12:34:37.905Z,69.22
2018-12-20T12:35:37.780Z,69.22
2018-12-20T12:36:37.764Z,69.02
2018-12-20T12:37:37.755Z,69.12
2018-12-20T12:38:37.825Z,69.02
2018-12-20T12:39:37.732Z,68.82
2018-12-20T12:40:37.898Z,69.02
2018-12-20T12:41:37.715Z,69.02
2018-12-20T12:42:37.701Z,68.92
2018-12-20T12:43:37.694Z,68.92
2018-12-20T12:44:37.685Z,68.92
2018-12-20T12:45:37.672Z,68.92
2018-12-20T12:46:37.755Z,69.09
2018-12-20T12:47:37.647Z,67.55
2018-12-20T12:48:37.639Z,66.91
2018-12-20T12:49:37.732Z,66.68
2018-12-20T12:50:37.617Z,65.65
2018-12-20T12:51:37.606Z,66.68
2018-12-20T12:54:26.046Z,67.49