createdAt,value
2022-09-28T00:02:48.913Z,69.35
2022-09-28T00:06:56.478Z,66.75
2022-09-28T00:10:53.789Z,66.62
2022-09-28T00:14:59.778Z,67.87
2022-09-28T00:18:58.630Z,68.89
2022-09-28T00:22:58.733Z,69.76
2022-09-28T00:27:09.095Z,67.18
2022-09-28T00:31:16.675Z,66.43
2022-09-28T00:35:16.958Z,67.32
2022-09-28T00:39:27.412Z,67.63
2022-09-28T00:43:35.957Z,69.85
2022-09-28T00:47:43.869Z,67.67
2022-09-28T00:51:38.123Z,66.75
2022-09-28T00:55:25.244Z,68.52
2022-09-28T00:59:32.683Z,70.33
2022-09-28T01:03:30.194Z,70.55
2022-09-28T01:07:36.775Z,68.12
2022-09-28T01:11:32.781Z,67.64
2022-09-28T01:15:33.170Z,68.96
2022-09-28T01:19:50.400Z,70.14
2022-09-28T01:24:13.065Z,71.05
2022-09-28T01:28:22.260Z,67.95
2022-09-28T01:32:22.220Z,67.00
2022-09-28T01:36:22.671Z,68.65
2022-09-28T01:40:43.995Z,70.10
2022-09-28T01:44:54.407Z,70.70
2022-09-28T01:49:04.850Z,68.31
2022-09-28T01:53:15.488Z,67.80
2022-09-28T01:57:26.743Z,68.79
2022-09-28T02:01:34.270Z,69.32
2022-09-28T02:05:44.952Z,70.37
2022-09-28T02:09:58.525Z,66.93
2022-09-28T02:14:24.037Z,67.50
2022-09-28T02:18:31.518Z,68.03
2022-09-28T02:22:42.215Z,69.81
2022-09-28T02:26:53.811Z,70.48
2022-09-28T02:30:41.857Z,68.00
2022-09-28T02:34:49.308Z,67.59
2022-09-28T02:38:57.925Z,68.69
2022-09-28T02:43:05.595Z,69.65
2022-09-28T02:47:29.421Z,70.45
2022-09-28T02:51:29.804Z,67.09
2022-09-28T02:55:45.563Z,67.05
2022-09-28T03:00:09.111Z,68.61
2022-09-28T03:04:16.631Z,69.09
2022-09-28T03:08:30.125Z,70.88
2022-09-28T03:12:37.641Z,68.47
2022-09-28T03:16:54.798Z,66.69
2022-09-28T03:21:01.140Z,67.55
2022-09-28T03:25:08.684Z,68.95
2022-09-28T03:29:17.082Z,69.46
2022-09-28T03:33:25.305Z,67.05
2022-09-28T03:37:25.691Z,65.91
2022-09-28T03:41:36.272Z,66.58
2022-09-28T03:45:44.535Z,68.35
2022-09-28T03:49:43.089Z,70.03
2022-09-28T03:53:50.606Z,67.63
2022-09-28T03:57:57.322Z,67.62
2022-09-28T04:01:57.604Z,68.26
2022-09-28T04:06:05.150Z,68.87
2022-09-28T04:10:14.645Z,69.36
2022-09-28T04:14:22.131Z,66.83
2022-09-28T04:18:04.032Z,67.05
2022-09-28T04:22:04.180Z,67.84
2022-09-28T04:26:11.675Z,69.13
2022-09-28T04:30:11.819Z,70.40
2022-09-28T04:34:19.326Z,67.86
2022-09-28T04:38:48.382Z,67.79
2022-09-28T04:42:55.377Z,68.48
2022-09-28T04:47:05.173Z,69.92
2022-09-28T04:50:11.711Z,71.19
2022-09-28T04:54:06.670Z,68.86
2022-09-28T04:58:06.674Z,67.92
2022-09-28T05:01:40.174Z,68.56
2022-09-28T05:05:48.993Z,69.45
2022-09-28T05:10:08.344Z,69.65
2022-09-28T05:14:06.721Z,68.29
2022-09-28T05:17:43.887Z,68.05
2022-09-28T05:21:12.553Z,67.74
2022-09-28T05:25:15.750Z,68.57
2022-09-28T05:29:32.919Z,68.62
2022-09-28T05:33:21.218Z,67.31
2022-09-28T05:36:59.131Z,65.64
2022-09-28T05:40:56.525Z,67.86
2022-09-28T05:44:54.961Z,68.23
2022-09-28T05:49:02.503Z,69.51
2022-09-28T05:53:02.726Z,70.15
2022-09-28T05:56:50.378Z,66.45
2022-09-28T06:00:51.180Z,66.72
2022-09-28T06:04:41.561Z,69.46
2022-09-28T06:08:22.951Z,70.28
2022-09-28T06:12:32.934Z,67.41
2022-09-28T06:16:44.007Z,67.38
2022-09-28T06:20:40.241Z,68.31
2022-09-28T06:24:47.813Z,67.98
2022-09-28T06:28:37.895Z,69.60
2022-09-28T06:32:38.679Z,67.67
2022-09-28T06:36:10.163Z,67.92
2022-09-28T06:39:41.785Z,68.13
2022-09-28T06:43:15.292Z,68.99
2022-09-28T06:47:14.097Z,69.51
2022-09-28T06:51:21.529Z,67.09
2022-09-28T06:55:28.331Z,66.26
2022-09-28T06:59:31.742Z,66.98
2022-09-28T07:03:41.853Z,68.46
2022-09-28T07:07:50.942Z,70.05
2022-09-28T07:11:26.304Z,67.51
2022-09-28T07:15:36.557Z,66.60
2022-09-28T07:19:43.054Z,67.61
2022-09-28T07:23:54.082Z,68.38
2022-09-28T07:28:04.655Z,69.01
2022-09-28T07:32:23.920Z,66.43
2022-09-28T07:36:34.434Z,66.79
2022-09-28T07:40:33.752Z,67.27
2022-09-28T07:44:41.985Z,68.50
2022-09-28T07:48:40.302Z,69.11
2022-09-28T07:52:36.576Z,66.65
2022-09-28T07:56:50.318Z,66.20
2022-09-28T08:00:17.714Z,66.86
2022-09-28T08:04:25.193Z,67.51
2022-09-28T08:07:58.170Z,68.24
2022-09-28T08:12:06.849Z,65.55
2022-09-28T08:16:19.668Z,64.95
2022-09-28T08:20:34.533Z,65.08
2022-09-28T08:24:44.096Z,64.70
2022-09-28T08:28:44.309Z,65.62
2022-09-28T08:32:51.782Z,60.35
2022-09-28T08:37:05.034Z,60.12
2022-09-28T08:41:16.763Z,60.76
2022-09-28T08:45:21.913Z,60.55
2022-09-28T08:49:24.064Z,59.24
2022-09-28T08:53:45.846Z,60.66
2022-09-28T08:57:56.316Z,61.91
2022-09-28T09:01:56.417Z,62.90
2022-09-28T09:06:04.998Z,59.59
2022-09-28T09:10:31.023Z,56.82
2022-09-28T09:14:37.574Z,56.50
2022-09-28T09:18:57.357Z,56.85
2022-09-28T09:22:59.810Z,58.77
2022-09-28T09:27:13.005Z,58.44
2022-09-28T09:31:02.955Z,58.16
2022-09-28T09:35:13.591Z,59.05
2022-09-28T09:39:25.375Z,57.01
2022-09-28T09:43:49.101Z,57.33
2022-09-28T09:47:49.848Z,56.05
2022-09-28T09:52:11.274Z,54.83
2022-09-28T09:55:58.446Z,54.78
2022-09-28T09:59:35.423Z,53.05
2022-09-28T10:03:37.589Z,52.49
2022-09-28T10:07:42.603Z,53.26
2022-09-28T10:11:57.299Z,53.98
2022-09-28T10:16:04.919Z,53.02
2022-09-28T10:20:14.154Z,52.76
2022-09-28T10:24:07.818Z,53.00
2022-09-28T10:28:15.289Z,51.39
2022-09-28T10:32:35.235Z,51.15
2022-09-28T10:36:37.383Z,49.75
2022-09-28T10:40:44.219Z,49.86
2022-09-28T10:44:33.662Z,50.43
2022-09-28T10:49:07.575Z,48.55
2022-09-28T10:53:28.185Z,50.74
2022-09-28T10:57:27.087Z,49.96
2022-09-28T11:01:40.553Z,51.34
2022-09-28T11:05:24.001Z,53.30
2022-09-28T11:09:31.233Z,50.71
2022-09-28T11:13:05.598Z,51.24
2022-09-28T11:17:14.114Z,51.38
2022-09-28T11:21:12.654Z,48.61
2022-09-28T11:25:02.736Z,48.82
2022-09-28T11:29:10.314Z,49.74
2022-09-28T11:33:20.507Z,51.36
2022-09-28T11:37:33.991Z,48.09
2022-09-28T11:41:45.756Z,48.21
2022-09-28T11:45:51.739Z,48.50
2022-09-28T11:49:57.082Z,48.26
2022-09-28T11:54:02.471Z,48.83
2022-09-28T11:58:03.696Z,51.44
2022-09-28T12:02:08.426Z,49.83
2022-09-28T12:06:18.579Z,50.23
2022-09-28T12:09:39.622Z,50.60
2022-09-28T12:13:48.509Z,51.20
2022-09-28T12:19:59.566Z,52.98
2022-09-28T12:24:06.403Z,51.33
2022-09-28T12:28:28.396Z,50.84
2022-09-28T12:32:36.579Z,49.36
2022-09-28T12:36:46.557Z,49.57
2022-09-28T12:40:54.766Z,47.92
2022-09-28T12:45:13.807Z,47.19
2022-09-28T12:49:04.150Z,49.77
2022-09-28T12:53:19.308Z,49.61
2022-09-28T12:57:00.344Z,51.69
2022-09-28T13:00:23.806Z,52.40
2022-09-28T13:04:20.426Z,52.23
2022-09-28T13:08:34.402Z,50.10
2022-09-28T13:13:07.006Z,50.49
2022-09-28T13:16:37.716Z,48.04
2022-09-28T13:21:02.106Z,48.50
2022-09-28T13:24:53.215Z,48.96
2022-09-28T13:29:01.052Z,48.90
2022-09-28T13:32:58.072Z,48.96
2022-09-28T13:36:16.391Z,48.95
2022-09-28T13:40:06.579Z,48.74
2022-09-28T13:44:02.846Z,49.46
2022-09-28T13:47:56.523Z,49.32
2022-09-28T13:51:38.833Z,49.21
2022-09-28T13:55:50.261Z,48.46
2022-09-28T13:59:19.934Z,49.44
2022-09-28T14:03:39.351Z,48.54
2022-09-28T14:07:57.286Z,49.44
2022-09-28T14:12:39.531Z,50.38
2022-09-28T14:16:59.926Z,50.71
2022-09-28T14:21:08.230Z,51.04
2022-09-28T14:25:08.186Z,51.32
2022-09-28T14:29:10.147Z,51.01
2022-09-28T14:33:14.466Z,51.55
2022-09-28T14:37:23.991Z,51.21
2022-09-28T14:41:14.408Z,52.05
2022-09-28T14:45:11.325Z,52.08
2022-09-28T14:49:27.588Z,52.17
2022-09-28T14:53:44.822Z,51.75
2022-09-28T14:57:52.723Z,52.15
2022-09-28T15:02:00.455Z,52.75
2022-09-28T15:05:17.492Z,52.69
2022-09-28T15:08:33.859Z,52.49
2022-09-28T15:12:36.485Z,53.25
2022-09-28T15:16:27.349Z,53.32
2022-09-28T15:20:32.902Z,53.76
2022-09-28T15:24:42.155Z,54.84
2022-09-28T15:28:54.166Z,56.08
2022-09-28T15:31:44.850Z,56.53
2022-09-28T15:34:48.620Z,57.69
2022-09-28T15:38:29.240Z,56.81
2022-09-28T15:42:37.546Z,59.94
2022-09-28T15:46:45.762Z,61.13
2022-09-28T15:51:00.043Z,62.08
2022-09-28T15:54:53.597Z,62.85
2022-09-28T15:58:54.700Z,60.00
2022-09-28T16:02:44.946Z,59.42
2022-09-28T16:06:45.798Z,60.16
2022-09-28T16:11:00.058Z,61.45
2022-09-28T16:14:58.241Z,62.36
2022-09-28T16:18:52.041Z,63.06
2022-09-28T16:22:06.443Z,64.09
2022-09-28T16:26:17.713Z,64.56
2022-09-28T16:29:51.400Z,62.25
2022-09-28T16:34:21.408Z,61.00
2022-09-28T16:38:38.596Z,62.07
2022-09-28T16:42:29.053Z,62.63
2022-09-28T16:46:37.403Z,64.17
2022-09-28T16:50:45.868Z,65.30
2022-09-28T16:54:54.206Z,65.99
2022-09-28T16:59:02.418Z,62.92
2022-09-28T17:02:57.255Z,62.63
2022-09-28T17:06:54.659Z,63.34
2022-09-28T17:11:22.579Z,64.36
2022-09-28T17:15:32.939Z,64.87
2022-09-28T17:19:41.929Z,65.34
2022-09-28T17:23:45.133Z,62.80
2022-09-28T17:27:46.224Z,62.71
2022-09-28T17:31:50.227Z,63.89
2022-09-28T17:35:58.492Z,65.04
2022-09-28T17:40:07.811Z,66.16
2022-09-28T17:44:16.521Z,66.75
2022-09-28T17:48:11.874Z,64.01
2022-09-28T17:52:02.942Z,63.22
2022-09-28T17:55:57.867Z,64.21
2022-09-28T17:58:30.826Z,65.09
2022-09-28T18:01:14.306Z,65.84
2022-09-28T18:03:50.024Z,66.53
2022-09-28T18:06:52.064Z,65.58
2022-09-28T18:09:25.303Z,64.29
2022-09-28T18:12:04.126Z,63.57
2022-09-28T18:14:36.025Z,63.86
2022-09-28T18:17:08.941Z,64.53
2022-09-28T18:19:47.079Z,65.41
2022-09-28T18:22:39.255Z,65.79
2022-09-28T18:25:11.239Z,66.63
2022-09-28T18:27:38.674Z,65.94
2022-09-28T18:30:09.747Z,64.68
2022-09-28T18:32:38.656Z,64.11
2022-09-28T18:35:10.746Z,64.19
2022-09-28T18:37:40.018Z,64.34
2022-09-28T18:40:12.827Z,64.85
2022-09-28T18:42:50.065Z,64.98
2022-09-28T18:45:18.679Z,66.24
2022-09-28T18:47:56.085Z,66.44
2022-09-28T18:50:38.589Z,64.74
2022-09-28T18:53:39.962Z,64.26
2022-09-28T18:57:48.152Z,64.60
2022-09-28T19:01:25.262Z,66.08
2022-09-28T19:04:20.688Z,66.69
2022-09-28T19:07:08.611Z,67.58
2022-09-28T19:09:36.809Z,66.42
2022-09-28T19:12:10.618Z,64.35
2022-09-28T19:14:44.714Z,63.44
2022-09-28T19:17:35.200Z,63.19
2022-09-28T19:20:02.709Z,63.41
2022-09-28T19:22:35.429Z,63.25
2022-09-28T19:25:02.646Z,64.96
2022-09-28T19:27:40.754Z,65.58
2022-09-28T19:30:15.058Z,66.15
2022-09-28T19:32:44.191Z,65.02
2022-09-28T19:35:16.918Z,63.90
2022-09-28T19:37:51.512Z,63.89
2022-09-28T19:40:21.824Z,64.79
2022-09-28T19:42:54.818Z,65.94
2022-09-28T19:45:30.931Z,66.80
2022-09-28T19:48:27.220Z,66.24
2022-09-28T19:51:05.941Z,65.33
2022-09-28T19:53:47.044Z,64.77
2022-09-28T19:56:27.602Z,64.82
2022-09-28T19:58:58.286Z,65.06
2022-09-28T20:01:27.753Z,65.33
2022-09-28T20:04:00.945Z,65.30
2022-09-28T20:06:50.170Z,66.49
2022-09-28T20:09:20.556Z,66.17
2022-09-28T20:12:02.778Z,64.15
2022-09-28T20:14:39.476Z,63.83
2022-09-28T20:17:11.320Z,63.91
2022-09-28T20:19:45.070Z,64.69
2022-09-28T20:22:13.087Z,65.68
2022-09-28T20:24:55.582Z,64.13
2022-09-28T20:27:26.556Z,64.35
2022-09-28T20:29:54.507Z,66.03
2022-09-28T20:32:27.561Z,67.14
2022-09-28T20:34:54.923Z,64.46
2022-09-28T20:37:23.388Z,62.97
2022-09-28T20:39:53.409Z,64.06
2022-09-28T20:42:24.336Z,64.09
2022-09-28T20:45:00.809Z,64.86
2022-09-28T20:47:28.666Z,66.45
2022-09-28T20:49:56.023Z,66.88
2022-09-28T20:52:28.890Z,66.82
2022-09-28T20:54:56.362Z,64.94
2022-09-28T20:57:34.896Z,64.61
2022-09-28T21:00:05.347Z,64.39
2022-09-28T21:02:35.680Z,65.49
2022-09-28T21:05:03.058Z,66.28
2022-09-28T21:07:31.217Z,66.59
2022-09-28T21:09:58.705Z,67.13
2022-09-28T21:12:28.182Z,66.86
2022-09-28T21:14:55.609Z,65.58
2022-09-28T21:17:25.768Z,64.65
2022-09-28T21:19:53.703Z,64.78
2022-09-28T21:22:21.212Z,65.38
2022-09-28T21:24:52.118Z,65.79
2022-09-28T21:27:22.893Z,67.22
2022-09-28T21:29:59.066Z,67.08
2022-09-28T21:32:27.926Z,66.10
2022-09-28T21:34:58.431Z,65.44
2022-09-28T21:37:25.962Z,65.40
2022-09-28T21:39:54.246Z,65.59
2022-09-28T21:42:24.622Z,65.67
2022-09-28T21:44:59.376Z,66.00
2022-09-28T21:47:44.517Z,66.82
2022-09-28T21:50:17.837Z,66.13
2022-09-28T21:52:52.399Z,64.65
2022-09-28T21:55:20.714Z,63.93
2022-09-28T21:57:49.149Z,63.67
2022-09-28T22:00:18.464Z,65.40
2022-09-28T22:02:49.481Z,66.63
2022-09-28T22:05:17.660Z,67.68
2022-09-28T22:08:47.691Z,66.30
2022-09-28T22:12:54.885Z,65.03
2022-09-28T22:16:55.739Z,64.92
2022-09-28T22:21:03.851Z,65.13
2022-09-28T22:24:57.590Z,66.26
2022-09-28T22:28:43.339Z,67.86
2022-09-28T22:32:52.461Z,66.13
2022-09-28T22:37:02.619Z,65.07
2022-09-28T22:41:10.940Z,66.03
2022-09-28T22:45:01.332Z,66.82
2022-09-28T22:49:10.485Z,67.97
2022-09-28T22:53:19.007Z,64.97
2022-09-28T22:57:21.046Z,65.03
2022-09-28T23:01:13.661Z,64.77
2022-09-28T23:05:22.556Z,66.65
2022-09-28T23:09:30.679Z,68.09
2022-09-28T23:13:28.810Z,69.72
2022-09-28T23:17:36.918Z,67.16
2022-09-28T23:21:45.213Z,66.54
2022-09-28T23:25:38.990Z,67.46
2022-09-28T23:29:22.357Z,68.60
2022-09-28T23:33:30.622Z,68.77
2022-09-28T23:37:31.356Z,66.59
2022-09-28T23:41:31.325Z,66.34
2022-09-28T23:45:39.524Z,67.07
2022-09-28T23:49:47.455Z,67.72
2022-09-28T23:53:55.707Z,66.72
2022-09-28T23:57:52.695Z,63.88
