createdAt,value
2023-02-11T00:00:00.511Z,98696.88
2023-02-11T00:02:05.449Z,98700.66
2023-02-11T00:04:10.403Z,98704.28
2023-02-11T00:06:17.723Z,98691.22
2023-02-11T00:08:22.385Z,98693.66
2023-02-11T00:10:27.107Z,98683.22
2023-02-11T00:12:32.200Z,98680.78
2023-02-11T00:14:36.949Z,98675.94
2023-02-11T00:16:41.777Z,98688.34
2023-02-11T00:18:47.105Z,98684.09
2023-02-11T00:20:51.934Z,98687.91
2023-02-11T00:22:59.459Z,98688.88
2023-02-11T00:25:04.129Z,98697.09
2023-02-11T00:27:08.917Z,98686.00
2023-02-11T00:29:13.982Z,98685.56
2023-02-11T00:31:20.165Z,98682.34
2023-02-11T00:33:26.517Z,98685.94
2023-02-11T00:35:32.033Z,98681.88
2023-02-11T00:37:38.570Z,98670.81
2023-02-11T00:39:45.905Z,98674.78
2023-02-11T00:41:50.581Z,98679.34
2023-02-11T00:43:56.719Z,98679.34
2023-02-11T00:46:02.320Z,98680.19
2023-02-11T00:48:09.059Z,98680.38
2023-02-11T00:50:13.721Z,98670.72
2023-02-11T00:52:18.464Z,98672.34
2023-02-11T00:54:23.330Z,98671.38
2023-02-11T00:56:30.594Z,98675.75
2023-02-11T00:58:35.257Z,98682.81
2023-02-11T01:00:40.114Z,98670.91
2023-02-11T01:02:44.862Z,98682.34
2023-02-11T01:04:49.561Z,98679.28
2023-02-11T01:06:54.310Z,98682.25
2023-02-11T01:08:59.350Z,98674.78
2023-02-11T01:11:06.778Z,98671.19
2023-02-11T01:13:14.464Z,98678.81
2023-02-11T01:15:21.793Z,98676.22
2023-02-11T01:17:27.533Z,98680.28
2023-02-11T01:19:32.575Z,98671.47
2023-02-11T01:21:37.248Z,98674.06
2023-02-11T01:23:41.990Z,98667.03
2023-02-11T01:25:46.670Z,98665.88
2023-02-11T01:27:51.477Z,98674.13
2023-02-11T01:29:58.793Z,98664.53
2023-02-11T01:32:03.573Z,98666.31
2023-02-11T01:34:08.553Z,98656.03
2023-02-11T01:36:15.637Z,98662.47
2023-02-11T01:38:23.120Z,98667.41
2023-02-11T01:40:28.081Z,98664.00
2023-02-11T01:42:32.990Z,98670.19
2023-02-11T01:44:40.439Z,98668.56
2023-02-11T01:46:48.018Z,98661.94
2023-02-11T01:48:56.068Z,98658.31
2023-02-11T01:51:06.327Z,98660.91
2023-02-11T01:53:25.177Z,98654.91
2023-02-11T01:55:42.357Z,98662.25
2023-02-11T01:57:51.654Z,98662.25
2023-02-11T02:00:04.958Z,98654.09
2023-02-11T02:02:24.331Z,98649.84
2023-02-11T02:04:32.795Z,98649.84
2023-02-11T02:06:40.714Z,98639.41
2023-02-11T02:08:50.353Z,98646.59
2023-02-11T02:10:56.941Z,98638.94
2023-02-11T02:13:01.613Z,98632.31
2023-02-11T02:15:24.803Z,98630.06
2023-02-11T02:17:41.756Z,98625.19
2023-02-11T02:20:20.319Z,98621.97
2023-02-11T02:22:58.644Z,98608.63
2023-02-11T02:25:21.946Z,98603.59
2023-02-11T02:27:40.889Z,98599.38
2023-02-11T02:30:08.349Z,98604.59
2023-02-11T02:32:36.965Z,98605.94
2023-02-11T02:34:50.618Z,98594.88
2023-02-11T02:37:03.986Z,98591.47
2023-02-11T02:39:10.792Z,98586.00
2023-02-11T02:41:18.822Z,98584.63
2023-02-11T02:43:25.486Z,98582.84
2023-02-11T02:45:30.322Z,98570.41
2023-02-11T02:47:37.767Z,98581.50
2023-02-11T02:49:42.458Z,98580.47
2023-02-11T02:52:13.200Z,98584.91
2023-02-11T02:54:41.865Z,98575.44
2023-02-11T02:56:51.465Z,98568.63
2023-02-11T02:59:27.641Z,98573.19
2023-02-11T03:01:43.281Z,98573.84
2023-02-11T03:03:59.404Z,98572.84
2023-02-11T03:06:08.728Z,98568.44
2023-02-11T03:08:19.430Z,98564.81
2023-02-11T03:10:28.289Z,98578.69
2023-02-11T03:12:34.552Z,98576.69
2023-02-11T03:14:41.543Z,98569.84
2023-02-11T03:16:48.612Z,98575.06
2023-02-11T03:19:08.876Z,98574.28
2023-02-11T03:21:14.528Z,98578.06
2023-02-11T03:23:24.493Z,98578.41
2023-02-11T03:25:35.270Z,98569.16
2023-02-11T03:27:46.393Z,98579.16
2023-02-11T03:29:58.289Z,98568.25
2023-02-11T03:32:12.378Z,98573.03
2023-02-11T03:34:26.290Z,98562.78
2023-02-11T03:36:38.741Z,98563.56
2023-02-11T03:38:51.041Z,98556.91
2023-02-11T03:40:58.452Z,98559.69
2023-02-11T03:43:08.292Z,98560.06
2023-02-11T03:45:17.112Z,98561.41
2023-02-11T03:47:26.268Z,98570.41
2023-02-11T03:49:36.601Z,98574.19
2023-02-11T03:51:41.988Z,98587.06
2023-02-11T03:53:49.252Z,98589.28
2023-02-11T03:55:57.580Z,98587.16
2023-02-11T03:58:02.729Z,98595.25
2023-02-11T04:00:09.491Z,98598.94
2023-02-11T04:02:16.991Z,98600.19
2023-02-11T04:04:21.831Z,98596.06
2023-02-11T04:06:29.351Z,98590.47
2023-02-11T04:08:33.994Z,98585.69
2023-02-11T04:10:38.776Z,98589.31
2023-02-11T04:12:43.393Z,98588.66
2023-02-11T04:14:48.616Z,98605.47
2023-02-11T04:16:53.486Z,98603.88
2023-02-11T04:18:58.245Z,98607.47
2023-02-11T04:21:02.948Z,98614.16
2023-02-11T04:23:10.263Z,98615.59
2023-02-11T04:25:14.907Z,98628.88
2023-02-11T04:27:19.731Z,98625.72
2023-02-11T04:29:25.007Z,98627.78
2023-02-11T04:31:29.911Z,98626.63
2023-02-11T04:33:34.888Z,98622.06
2023-02-11T04:35:39.637Z,98620.88
2023-02-11T04:37:44.261Z,98611.63
2023-02-11T04:39:51.714Z,98611.34
2023-02-11T04:41:56.560Z,98610.91
2023-02-11T04:44:01.328Z,98616.91
2023-02-11T04:46:06.095Z,98614.94
2023-02-11T04:48:10.914Z,98613.34
2023-02-11T04:50:15.603Z,98603.69
2023-02-11T04:52:20.350Z,98598.47
2023-02-11T04:54:25.040Z,98594.06
2023-02-11T04:56:32.465Z,98585.44
2023-02-11T04:58:37.272Z,98577.59
2023-02-11T05:00:42.030Z,98591.63
2023-02-11T05:02:46.651Z,98596.22
2023-02-11T05:04:51.373Z,98585.16
2023-02-11T05:06:58.589Z,98586.97
2023-02-11T05:09:03.449Z,98577.69
2023-02-11T05:11:08.281Z,98574.47
2023-02-11T05:13:15.772Z,98569.41
2023-02-11T05:15:20.519Z,98564.22
2023-02-11T05:17:25.454Z,98560.81
2023-02-11T05:19:31.357Z,98561.41
2023-02-11T05:21:36.576Z,98558.81
2023-02-11T05:23:42.097Z,98551.34
2023-02-11T05:25:46.833Z,98553.31
2023-02-11T05:27:51.469Z,98559.72
2023-02-11T05:29:58.816Z,98562.50
2023-02-11T05:32:03.605Z,98562.31
2023-02-11T05:34:08.345Z,98570.34
2023-02-11T05:36:16.918Z,98577.16
2023-02-11T05:38:21.615Z,98569.97
2023-02-11T05:40:26.277Z,98567.19
2023-02-11T05:42:31.027Z,98562.16
2023-02-11T05:44:35.708Z,98563.13
2023-02-11T05:46:43.196Z,98570.16
2023-02-11T05:48:48.146Z,98569.50
2023-02-11T05:50:53.139Z,98566.28
2023-02-11T05:52:57.777Z,98558.00
2023-02-11T05:55:02.672Z,98560.59
2023-02-11T05:57:07.528Z,98557.38
2023-02-11T05:59:12.593Z,98574.00
2023-02-11T06:01:17.243Z,98580.22
2023-02-11T06:03:24.583Z,98574.00
2023-02-11T06:05:29.322Z,98575.03
2023-02-11T06:07:34.083Z,98571.41
2023-02-11T06:09:40.547Z,98569.63
2023-02-11T06:11:45.523Z,98571.03
2023-02-11T06:13:50.165Z,98573.28
2023-02-11T06:16:01.792Z,98566.28
2023-02-11T06:18:06.854Z,98581.75
2023-02-11T06:20:14.821Z,98562.50
2023-02-11T06:22:20.699Z,98559.72
2023-02-11T06:24:48.128Z,98563.13
2023-02-11T06:26:50.384Z,98558.09
2023-02-11T06:28:55.079Z,98559.06
2023-02-11T06:30:59.950Z,98546.22
2023-02-11T06:33:04.758Z,98553.84
2023-02-11T06:35:12.076Z,98569.50
2023-02-11T06:37:20.132Z,98571.31
2023-02-11T06:39:24.815Z,98570.94
2023-02-11T06:41:29.573Z,98573.19
2023-02-11T06:43:34.244Z,98563.41
2023-02-11T06:45:39.008Z,98570.03
2023-02-11T06:47:44.081Z,98567.25
2023-02-11T06:49:49.150Z,98570.69
2023-02-11T06:51:53.773Z,98567.25
2023-02-11T06:54:01.139Z,98560.63
2023-02-11T06:56:06.889Z,98568.88
2023-02-11T06:58:12.832Z,98558.06
2023-02-11T07:00:18.583Z,98566.53
2023-02-11T07:02:23.480Z,98562.75
2023-02-11T07:04:28.389Z,98567.44
2023-02-11T07:06:33.260Z,98571.28
2023-02-11T07:08:40.594Z,98563.06
2023-02-11T07:10:48.218Z,98570.75
2023-02-11T07:12:53.037Z,98563.06
2023-02-11T07:14:58.941Z,98575.50
2023-02-11T07:17:04.877Z,98567.88
2023-02-11T07:19:09.733Z,98567.06
2023-02-11T07:21:17.181Z,98574.06
2023-02-11T07:23:21.903Z,98569.88
2023-02-11T07:25:26.575Z,98557.44
2023-02-11T07:27:34.068Z,98562.66
2023-02-11T07:29:38.761Z,98550.03
2023-02-11T07:31:43.524Z,98558.13
2023-02-11T07:33:48.821Z,98556.13
2023-02-11T07:35:53.559Z,98560.38
2023-02-11T07:37:58.359Z,98562.44
2023-02-11T07:40:03.042Z,98558.47
2023-02-11T07:42:08.320Z,98561.72
2023-02-11T07:44:15.668Z,98564.31
2023-02-11T07:46:22.783Z,98572.94
2023-02-11T07:48:27.827Z,98570.16
2023-02-11T07:50:32.485Z,98558.53
2023-02-11T07:52:37.250Z,98548.53
2023-02-11T07:54:41.891Z,98553.38
2023-02-11T07:56:46.624Z,98544.75
2023-02-11T07:58:52.034Z,98545.72
2023-02-11T08:01:04.117Z,98548.53
2023-02-11T08:03:08.789Z,98548.53
2023-02-11T08:05:13.556Z,98545.50
2023-02-11T08:07:18.866Z,98552.13
2023-02-11T08:09:23.509Z,98551.94
2023-02-11T08:11:30.682Z,98549.78
2023-02-11T08:13:35.644Z,98556.06
2023-02-11T08:15:40.327Z,98542.63
2023-02-11T08:17:47.697Z,98551.06
2023-02-11T08:19:52.406Z,98550.53
2023-02-11T08:21:59.265Z,98551.75
2023-02-11T08:24:06.021Z,98552.81
2023-02-11T08:26:13.349Z,98549.66
2023-02-11T08:28:18.635Z,98549.28
2023-02-11T08:30:25.101Z,98544.06
2023-02-11T08:32:31.199Z,98541.47
2023-02-11T08:34:38.725Z,98535.78
2023-02-11T08:36:45.497Z,98542.00
2023-02-11T08:38:50.844Z,98544.19
2023-02-11T08:40:55.545Z,98537.16
2023-02-11T08:43:00.502Z,98532.94
2023-02-11T08:45:05.256Z,98526.50
2023-02-11T08:47:10.014Z,98516.50
2023-02-11T08:49:14.743Z,98526.38
2023-02-11T08:51:24.327Z,98519.34
2023-02-11T08:53:29.116Z,98512.34
2023-02-11T08:55:33.853Z,98530.19
2023-02-11T08:57:38.609Z,98523.16
2023-02-11T08:59:43.295Z,98524.38
2023-02-11T09:01:48.449Z,98517.59
2023-02-11T09:03:53.256Z,98531.13
2023-02-11T09:05:57.969Z,98549.44
2023-02-11T09:08:05.588Z,98566.22
2023-02-11T09:10:11.104Z,98565.91
2023-02-11T09:12:15.817Z,98562.13
2023-02-11T09:14:22.843Z,98560.00
2023-02-11T09:16:30.073Z,98546.97
2023-02-11T09:18:35.657Z,98541.16
2023-02-11T09:20:40.405Z,98536.19
2023-02-11T09:22:45.123Z,98539.00
2023-02-11T09:24:52.962Z,98545.47
2023-02-11T09:26:57.593Z,98548.94
2023-02-11T09:29:03.238Z,98561.25
2023-02-11T09:31:09.344Z,98546.59
2023-02-11T09:33:14.211Z,98548.63
2023-02-11T09:35:19.609Z,98549.03
2023-02-11T09:37:24.346Z,98543.63
2023-02-11T09:39:29.456Z,98540.59
2023-02-11T09:42:00.701Z,98529.09
2023-02-11T09:44:08.976Z,98521.09
2023-02-11T09:46:18.838Z,98512.44
2023-02-11T09:48:25.241Z,98517.31
2023-02-11T09:50:35.433Z,98523.16
2023-02-11T09:52:44.479Z,98536.28
2023-02-11T09:54:57.399Z,98542.13
2023-02-11T09:57:06.305Z,98547.56
2023-02-11T09:59:17.644Z,98550.19
2023-02-11T10:01:33.510Z,98547.56
2023-02-11T10:03:57.234Z,98549.38
2023-02-11T10:06:09.731Z,98554.22
2023-02-11T10:08:18.317Z,98551.59
2023-02-11T10:10:32.384Z,98553.81
2023-02-11T10:12:44.563Z,98540.53
2023-02-11T10:15:07.086Z,98546.16
2023-02-11T10:17:15.564Z,98554.66
2023-02-11T10:19:27.371Z,98552.84
2023-02-11T10:21:35.874Z,98545.63
2023-02-11T10:23:43.090Z,98533.94
2023-02-11T10:25:48.787Z,98524.06
2023-02-11T10:27:57.792Z,98515.81
2023-02-11T10:30:05.525Z,98512.38
2023-02-11T10:32:16.303Z,98503.09
2023-02-11T10:34:20.763Z,98504.31
2023-02-11T10:36:26.798Z,98500.03
2023-02-11T10:38:31.191Z,98511.72
2023-02-11T10:40:36.265Z,98518.78
2023-02-11T10:42:41.487Z,98512.44
2023-02-11T10:44:57.864Z,98515.03
2023-02-11T10:47:06.934Z,98506.69
2023-02-11T10:49:11.391Z,98502.00
2023-02-11T10:51:20.205Z,98499.56
2023-02-11T10:53:24.723Z,98506.22
2023-02-11T10:55:30.483Z,98514.06
2023-02-11T10:57:39.373Z,98511.41
2023-02-11T10:59:43.871Z,98504.84
2023-02-11T11:01:52.108Z,98495.31
2023-02-11T11:04:00.189Z,98503.97
2023-02-11T11:06:05.706Z,98501.50
2023-02-11T11:08:13.174Z,98502.69
2023-02-11T11:10:29.564Z,98502.03
2023-02-11T11:12:36.390Z,98490.09
2023-02-11T11:14:40.889Z,98483.16
2023-02-11T11:16:54.703Z,98485.97
2023-02-11T11:19:14.020Z,98486.53
2023-02-11T11:21:22.768Z,98488.75
2023-02-11T11:23:27.758Z,98489.34
2023-02-11T11:25:33.307Z,98485.69
2023-02-11T11:27:37.910Z,98483.25
2023-02-11T11:29:46.030Z,98496.63
2023-02-11T11:31:52.893Z,98509.19
2023-02-11T11:33:58.773Z,98503.13
2023-02-11T11:36:07.332Z,98494.81
2023-02-11T11:38:17.576Z,98480.63
2023-02-11T11:40:25.736Z,98474.38
2023-02-11T11:42:31.306Z,98490.13
2023-02-11T11:44:36.587Z,98486.72
2023-02-11T11:46:43.691Z,98477.78
2023-02-11T11:48:49.781Z,98472.31
2023-02-11T11:50:56.243Z,98463.41
2023-02-11T11:53:04.522Z,98463.63
2023-02-11T11:55:14.224Z,98467.03
2023-02-11T11:57:21.411Z,98455.72
2023-02-11T11:59:25.968Z,98453.09
2023-02-11T12:01:36.667Z,98446.44
2023-02-11T12:04:01.649Z,98442.41
2023-02-11T12:06:13.762Z,98448.09
2023-02-11T12:08:22.390Z,98439.06
2023-02-11T12:10:34.467Z,98435.25
2023-02-11T12:12:46.488Z,98437.50
2023-02-11T12:14:57.247Z,98429.59
2023-02-11T12:17:06.025Z,98430.44
2023-02-11T12:19:20.584Z,98438.91
2023-02-11T12:21:32.251Z,98433.41
2023-02-11T12:23:41.755Z,98433.81
2023-02-11T12:25:53.623Z,98433.38
2023-02-11T12:28:02.385Z,98430.31
2023-02-11T12:30:15.342Z,98440.38
2023-02-11T12:32:24.830Z,98436.31
2023-02-11T12:34:44.164Z,98433.25
2023-02-11T12:36:57.247Z,98435.22
2023-02-11T12:39:11.206Z,98426.88
2023-02-11T12:41:47.773Z,98425.44
2023-02-11T12:43:50.065Z,98426.75
2023-02-11T12:46:02.091Z,98419.13
2023-02-11T12:48:13.019Z,98423.47
2023-02-11T12:50:20.929Z,98414.28
2023-02-11T12:52:33.246Z,98400.56
2023-02-11T12:54:41.261Z,98397.19
2023-02-11T12:56:53.561Z,98387.16
2023-02-11T12:59:00.254Z,98383.97
2023-02-11T13:01:07.413Z,98375.75
2023-02-11T13:03:15.599Z,98386.53
2023-02-11T13:05:27.757Z,98391.03
2023-02-11T13:07:35.017Z,98386.47
2023-02-11T13:09:44.900Z,98382.69
2023-02-11T13:11:54.450Z,98384.75
2023-02-11T13:13:58.308Z,98381.34
2023-02-11T13:16:07.289Z,98398.19
2023-02-11T13:18:19.125Z,98385.00
2023-02-11T13:20:28.275Z,98397.94
2023-02-11T13:22:34.423Z,98391.88
2023-02-11T13:24:44.458Z,98378.91
2023-02-11T13:26:52.670Z,98380.38
2023-02-11T13:29:05.660Z,98375.75
2023-02-11T13:31:12.103Z,98369.22
2023-02-11T13:33:21.109Z,98374.72
2023-02-11T13:35:33.189Z,98380.59
2023-02-11T13:37:39.750Z,98378.75
2023-02-11T13:39:44.237Z,98371.38
2023-02-11T13:41:52.481Z,98366.34
2023-02-11T13:44:04.600Z,98372.31
2023-02-11T13:46:10.851Z,98373.34
2023-02-11T13:48:19.825Z,98371.75
2023-02-11T13:50:26.650Z,98361.44
2023-02-11T13:52:32.434Z,98374.63
2023-02-11T13:54:38.509Z,98372.25
2023-02-11T13:56:46.277Z,98370.84
2023-02-11T13:58:51.574Z,98377.94
2023-02-11T14:00:58.945Z,98380.81
2023-02-11T14:03:31.878Z,98386.34
2023-02-11T14:05:48.948Z,98385.22
2023-02-11T14:08:20.684Z,98387.28
2023-02-11T14:10:40.118Z,98392.56
2023-02-11T14:12:44.497Z,98401.50
2023-02-11T14:15:03.864Z,98400.72
2023-02-11T14:17:27.829Z,98393.03
2023-02-11T14:19:39.268Z,98391.41
2023-02-11T14:21:45.333Z,98399.31
2023-02-11T14:23:49.889Z,98392.47
2023-02-11T14:26:00.943Z,98395.34
2023-02-11T14:28:10.932Z,98392.13
2023-02-11T14:30:33.463Z,98384.44
2023-02-11T14:32:47.821Z,98382.81
2023-02-11T14:34:59.953Z,98377.53
2023-02-11T14:37:10.053Z,98379.59
2023-02-11T14:39:20.913Z,98372.69
2023-02-11T14:41:25.979Z,98380.28
2023-02-11T14:43:34.026Z,98377.66
2023-02-11T14:45:39.732Z,98387.84
2023-02-11T14:47:46.278Z,98388.91
2023-02-11T14:49:51.294Z,98385.69
2023-02-11T14:52:00.414Z,98386.94
2023-02-11T14:54:07.553Z,98391.41
2023-02-11T14:56:19.862Z,98390.84
2023-02-11T14:58:25.600Z,98385.81
2023-02-11T15:00:30.161Z,98388.44
2023-02-11T15:02:36.868Z,98385.22
2023-02-11T15:04:42.286Z,98394.97
2023-02-11T15:06:49.776Z,98391.53
2023-02-11T15:09:00.911Z,98389.13
2023-02-11T15:11:06.527Z,98385.91
2023-02-11T15:13:11.928Z,98380.88
2023-02-11T15:15:17.329Z,98383.75
2023-02-11T15:17:25.197Z,98386.59
2023-02-11T15:19:34.463Z,98378.09
2023-02-11T15:21:39.419Z,98377.31
2023-02-11T15:23:45.095Z,98379.94
2023-02-11T15:25:55.931Z,98377.53
2023-02-11T15:28:01.216Z,98383.84
2023-02-11T15:30:20.139Z,98386.72
2023-02-11T15:32:25.792Z,98387.75
2023-02-11T15:34:30.420Z,98390.63
2023-02-11T15:36:36.438Z,98389.25
2023-02-11T15:38:41.122Z,98388.66
2023-02-11T15:40:54.267Z,98385.22
2023-02-11T15:43:02.926Z,98391.53
2023-02-11T15:45:25.980Z,98399.44
2023-02-11T15:47:30.610Z,98400.47
2023-02-11T15:49:35.076Z,98403.91
2023-02-11T15:51:42.543Z,98405.97
2023-02-11T15:53:52.826Z,98399.88
2023-02-11T15:56:02.294Z,98397.47
2023-02-11T15:58:11.496Z,98397.94
2023-02-11T16:00:18.588Z,98412.16
2023-02-11T16:02:24.731Z,98407.09
2023-02-11T16:04:29.934Z,98421.09
2023-02-11T16:06:38.928Z,98415.84
2023-02-11T16:08:43.354Z,98421.09
2023-02-11T16:10:58.781Z,98418.47
2023-02-11T16:13:21.133Z,98423.97
2023-02-11T16:15:45.762Z,98427.63
2023-02-11T16:17:50.431Z,98429.66
2023-02-11T16:19:55.940Z,98427.25
2023-02-11T16:22:01.939Z,98434.38
2023-02-11T16:24:07.420Z,98443.31
2023-02-11T16:26:16.061Z,98450.41
2023-02-11T16:28:23.406Z,98446.16
2023-02-11T16:30:30.660Z,98447.00
2023-02-11T16:32:35.132Z,98449.03
2023-02-11T16:34:39.753Z,98446.63
2023-02-11T16:36:44.283Z,98449.25
2023-02-11T16:38:49.308Z,98446.84
2023-02-11T16:40:53.826Z,98450.50
2023-02-11T16:42:58.337Z,98453.97
2023-02-11T16:45:05.422Z,98468.97
2023-02-11T16:47:11.116Z,98474.22
2023-02-11T16:49:20.133Z,98474.22
2023-02-11T16:51:24.842Z,98471.59
2023-02-11T16:53:29.496Z,98470.00
2023-02-11T16:55:34.946Z,98475.28
2023-02-11T16:57:39.544Z,98478.94
2023-02-11T16:59:43.971Z,98481.56
2023-02-11T17:01:51.513Z,98485.22
2023-02-11T17:03:56.148Z,98487.84
2023-02-11T17:06:03.059Z,98487.28
2023-02-11T17:08:07.878Z,98496.81
2023-02-11T17:10:15.952Z,98493.59
2023-02-11T17:12:20.344Z,98499.31
2023-02-11T17:14:24.799Z,98497.69
2023-02-11T17:16:29.965Z,98489.22
2023-02-11T17:18:37.296Z,98494.94
2023-02-11T17:20:41.767Z,98499.38
2023-02-11T17:22:46.254Z,98498.03
2023-02-11T17:24:50.940Z,98493.19
2023-02-11T17:26:55.658Z,98495.22
2023-02-11T17:29:00.265Z,98495.47
2023-02-11T17:31:09.489Z,98498.88
2023-02-11T17:33:13.980Z,98499.94
2023-02-11T17:35:21.073Z,98500.94
2023-02-11T17:37:25.496Z,98500.94
2023-02-11T17:39:29.947Z,98503.81
2023-02-11T17:41:34.373Z,98503.81
2023-02-11T17:43:38.980Z,98510.91
2023-02-11T17:45:43.861Z,98506.66
2023-02-11T17:47:49.219Z,98515.38
2023-02-11T17:49:53.608Z,98515.59
2023-02-11T17:52:00.700Z,98518.81
2023-02-11T17:54:06.847Z,98516.97
2023-02-11T17:56:11.273Z,98512.72
2023-02-11T17:58:15.768Z,98513.78
2023-02-11T18:00:20.776Z,98512.97
2023-02-11T18:02:25.187Z,98515.81
2023-02-11T18:04:29.783Z,98517.66
2023-02-11T18:06:34.281Z,98511.00
2023-02-11T18:08:41.871Z,98520.97
2023-02-11T18:10:46.256Z,98512.22
2023-02-11T18:12:50.656Z,98520.34
2023-02-11T18:14:57.909Z,98516.94
2023-02-11T18:17:02.898Z,98518.78
2023-02-11T18:19:08.222Z,98513.50
2023-02-11T18:21:15.813Z,98517.94
2023-02-11T18:23:20.243Z,98517.16
2023-02-11T18:25:27.722Z,98511.28
2023-02-11T18:27:32.151Z,98514.13
2023-02-11T18:29:36.631Z,98511.72
2023-02-11T18:31:41.331Z,98513.00
2023-02-11T18:33:46.101Z,98517.66
2023-02-11T18:35:50.919Z,98513.41
2023-02-11T18:37:55.759Z,98526.56
2023-02-11T18:40:00.198Z,98524.38
2023-02-11T18:42:07.515Z,98521.41
2023-02-11T18:44:12.204Z,98528.69
2023-02-11T18:46:17.431Z,98529.53
2023-02-11T18:48:21.870Z,98532.59
2023-02-11T18:50:26.508Z,98528.13
2023-02-11T18:52:31.410Z,98536.81
2023-02-11T18:54:35.876Z,98521.25
2023-02-11T18:56:40.864Z,98522.28
2023-02-11T18:58:48.191Z,98525.94
2023-02-11T19:00:52.929Z,98533.03
2023-02-11T19:02:57.316Z,98529.59
2023-02-11T19:05:01.800Z,98537.47
2023-02-11T19:07:06.354Z,98537.25
2023-02-11T19:09:13.580Z,98542.09
2023-02-11T19:11:19.889Z,98542.47
2023-02-11T19:13:24.296Z,98535.13
2023-02-11T19:15:31.519Z,98541.00
2023-02-11T19:17:35.889Z,98543.44
2023-02-11T19:19:40.980Z,98535.75
2023-02-11T19:21:46.072Z,98540.19
2023-02-11T19:23:50.580Z,98540.41
2023-02-11T19:25:54.956Z,98536.38
2023-02-11T19:28:00.448Z,98538.22
2023-02-11T19:30:04.896Z,98538.22
2023-02-11T19:32:13.208Z,98541.66
2023-02-11T19:34:19.960Z,98547.75
2023-02-11T19:36:24.480Z,98539.84
2023-02-11T19:38:28.950Z,98552.19
2023-02-11T19:40:33.642Z,98550.59
2023-02-11T19:42:38.444Z,98543.72
2023-02-11T19:44:43.561Z,98541.28
2023-02-11T19:46:53.461Z,98543.94
2023-02-11T19:49:01.981Z,98537.88
2023-02-11T19:51:13.130Z,98543.13
2023-02-11T19:53:18.302Z,98547.13
2023-02-11T19:55:23.042Z,98557.25
2023-02-11T19:57:27.638Z,98554.41
2023-02-11T19:59:32.508Z,98550.72
2023-02-11T20:01:37.466Z,98554.75
2023-02-11T20:03:42.835Z,98560.59
2023-02-11T20:05:51.045Z,98556.94
2023-02-11T20:07:55.614Z,98563.03
2023-02-11T20:10:00.175Z,98558.56
2023-02-11T20:12:04.687Z,98564.06
2023-02-11T20:14:10.632Z,98565.50
2023-02-11T20:16:16.742Z,98569.59
2023-02-11T20:18:21.498Z,98558.94
2023-02-11T20:20:26.005Z,98567.28
2023-02-11T20:22:33.483Z,98566.66
2023-02-11T20:24:38.122Z,98570.53
2023-02-11T20:26:43.104Z,98571.78
2023-02-11T20:28:47.890Z,98565.13
2023-02-11T20:30:58.218Z,98572.81
2023-02-11T20:33:02.938Z,98582.53
2023-02-11T20:35:08.163Z,98572.81
2023-02-11T20:37:12.720Z,98575.66
2023-02-11T20:39:21.961Z,98577.69
2023-02-11T20:41:28.104Z,98579.75
2023-02-11T20:43:32.981Z,98571.72
2023-02-11T20:45:37.854Z,98579.19
2023-02-11T20:47:42.573Z,98574.34
2023-02-11T20:49:47.202Z,98577.44
2023-02-11T20:51:53.824Z,98572.38
2023-02-11T20:53:58.982Z,98576.47
2023-02-11T20:56:06.724Z,98572.63
2023-02-11T20:58:11.141Z,98567.03
2023-02-11T21:00:15.964Z,98571.88
2023-02-11T21:02:22.401Z,98571.53
2023-02-11T21:04:30.531Z,98565.09
2023-02-11T21:06:36.466Z,98569.72
2023-02-11T21:08:41.075Z,98567.31
2023-02-11T21:10:45.782Z,98565.34
2023-02-11T21:12:52.918Z,98566.56
2023-02-11T21:14:58.058Z,98560.50
2023-02-11T21:17:02.537Z,98563.34
2023-02-11T21:19:07.127Z,98558.09
2023-02-11T21:21:11.602Z,98564.38
2023-02-11T21:23:16.027Z,98567.81
2023-02-11T21:25:21.812Z,98567.81
2023-02-11T21:27:31.145Z,98573.88
2023-02-11T21:29:52.707Z,98573.88
2023-02-11T21:31:58.167Z,98567.38
2023-02-11T21:34:02.906Z,98564.53
2023-02-11T21:36:08.096Z,98565.34
2023-02-11T21:38:12.668Z,98574.84
2023-02-11T21:40:17.565Z,98581.94
2023-02-11T21:42:22.325Z,98574.41
2023-02-11T21:44:27.061Z,98575.81
2023-02-11T21:46:34.502Z,98571.13
2023-02-11T21:48:39.132Z,98570.91
2023-02-11T21:50:44.179Z,98576.41
2023-02-11T21:52:48.896Z,98574.59
2023-02-11T21:54:53.435Z,98580.06
2023-02-11T21:56:58.189Z,98580.06
2023-02-11T21:59:02.841Z,98571.34
2023-02-11T22:01:12.834Z,98576.63
2023-02-11T22:03:20.029Z,98585.34
2023-02-11T22:05:24.584Z,98586.13
2023-02-11T22:07:29.026Z,98584.91
2023-02-11T22:09:33.428Z,98594.16
2023-02-11T22:11:38.109Z,98585.25
2023-02-11T22:13:43.301Z,98583.63
2023-02-11T22:15:47.868Z,98590.97
2023-02-11T22:17:52.394Z,98593.59
2023-02-11T22:19:59.788Z,98594.38
2023-02-11T22:22:04.257Z,98595.41
2023-02-11T22:24:09.255Z,98596.44
2023-02-11T22:26:14.711Z,98594.59
2023-02-11T22:28:20.086Z,98592.78
2023-02-11T22:30:24.756Z,98600.25
2023-02-11T22:32:29.159Z,98599.81
2023-02-11T22:34:33.562Z,98606.50
2023-02-11T22:36:41.593Z,98609.34
2023-02-11T22:38:45.992Z,98611.97
2023-02-11T22:40:50.458Z,98610.13
2023-02-11T22:42:54.871Z,98616.19
2023-02-11T22:44:59.513Z,98618.03
2023-02-11T22:47:03.952Z,98620.88
2023-02-11T22:49:09.408Z,98627.34
2023-02-11T22:51:14.917Z,98625.75
2023-02-11T22:53:22.518Z,98633.63
2023-02-11T22:55:27.018Z,98633.63
2023-02-11T22:57:31.876Z,98634.47
2023-02-11T22:59:36.322Z,98627.34
2023-02-11T23:01:40.873Z,98617.06
2023-02-11T23:03:45.564Z,98627.56
2023-02-11T23:05:50.067Z,98617.06
2023-02-11T23:07:54.598Z,98629.19
2023-02-11T23:10:01.823Z,98614.19
2023-02-11T23:12:06.423Z,98615.59
2023-02-11T23:14:12.339Z,98614.00
2023-02-11T23:16:18.650Z,98615.00
2023-02-11T23:18:23.177Z,98612.19
2023-02-11T23:20:27.818Z,98610.56
2023-02-11T23:22:32.731Z,98612.19
2023-02-11T23:24:37.149Z,98616.19
2023-02-11T23:26:45.024Z,98620.22
2023-02-11T23:28:49.822Z,98620.63
2023-02-11T23:30:54.298Z,98618.34
2023-02-11T23:32:58.732Z,98623.97
2023-02-11T23:35:03.303Z,98627.78
2023-02-11T23:37:07.769Z,98623.94
2023-02-11T23:39:13.650Z,98620.91
2023-02-11T23:41:18.603Z,98622.28
2023-02-11T23:43:25.836Z,98616.03
2023-02-11T23:45:30.512Z,98624.28
2023-02-11T23:47:34.974Z,98612.50
2023-02-11T23:49:39.352Z,98607.25
2023-02-11T23:51:43.759Z,98617.78
2023-02-11T23:53:49.314Z,98619.19
2023-02-11T23:55:54.092Z,98618.13
2023-02-11T23:57:58.704Z,98618.75
