createdAt,value
2018-03-08T00:02:00.500Z,63.70
2018-03-08T00:04:29.311Z,65.00
2018-03-08T00:06:57.360Z,65.00
2018-03-08T00:09:25.463Z,65.00
2018-03-08T00:11:54.420Z,64.80
2018-03-08T00:14:22.493Z,64.80
2018-03-08T00:16:50.548Z,65.20
2018-03-08T00:19:18.609Z,64.70
2018-03-08T00:21:46.644Z,64.60
2018-03-08T00:24:14.713Z,64.50
2018-03-08T00:26:43.525Z,64.50
2018-03-08T00:29:12.333Z,64.40
2018-03-08T00:31:40.356Z,64.40
2018-03-08T00:34:08.401Z,64.60
2018-03-08T00:36:36.444Z,64.50
2018-03-08T00:39:04.525Z,64.10
2018-03-08T00:41:32.560Z,64.50
2018-03-08T00:44:00.613Z,64.20
2018-03-08T00:46:29.397Z,64.60
2018-03-08T00:48:58.944Z,63.80
2018-03-08T00:51:27.736Z,63.70
2018-03-08T00:53:56.540Z,63.70
2018-03-08T00:56:25.339Z,64.10
2018-03-08T00:58:54.142Z,63.80
2018-03-08T01:01:22.952Z,63.10
2018-03-08T01:03:51.752Z,62.80
2018-03-08T01:06:20.576Z,62.60
2018-03-08T01:08:48.600Z,62.50
2018-03-08T01:11:16.653Z,63.10
2018-03-08T01:13:44.668Z,62.70
2018-03-08T01:16:12.733Z,62.30
2018-03-08T01:18:40.772Z,61.80
2018-03-08T01:21:09.572Z,62.50
2018-03-08T01:23:38.385Z,62.10
2018-03-08T01:26:06.416Z,62.00
2018-03-08T01:28:34.462Z,62.80
2018-03-08T01:31:02.485Z,63.30
2018-03-08T01:33:30.464Z,62.70
2018-03-08T01:35:58.461Z,63.50
2018-03-08T01:38:26.461Z,62.90
2018-03-08T01:40:55.220Z,63.60
2018-03-08T01:43:23.220Z,63.50
2018-03-08T01:45:51.208Z,63.90
2018-03-08T01:48:19.211Z,64.20
2018-03-08T01:50:47.225Z,64.80
2018-03-08T01:53:15.248Z,64.20
2018-03-08T01:55:43.239Z,64.10
2018-03-08T01:58:11.244Z,64.10
2018-03-08T02:00:39.996Z,63.50
2018-03-08T02:03:07.992Z,63.50
2018-03-08T02:05:35.988Z,63.90
2018-03-08T02:08:04.750Z,64.10
2018-03-08T02:10:32.744Z,64.10
2018-03-08T02:13:00.740Z,64.60
2018-03-08T02:15:28.725Z,63.80
2018-03-08T02:17:56.715Z,63.70
2018-03-08T02:20:25.484Z,64.60
2018-03-08T02:22:53.468Z,64.20
2018-03-08T02:25:21.472Z,64.10
2018-03-08T02:27:49.480Z,64.50
2018-03-08T02:30:18.237Z,65.40
2018-03-08T02:32:46.241Z,65.40
2018-03-08T02:35:14.236Z,66.10
2018-03-08T02:37:42.989Z,66.30
2018-03-08T02:40:10.989Z,66.30
2018-03-08T02:42:38.985Z,66.80
2018-03-08T02:45:06.981Z,67.60
2018-03-08T02:47:35.752Z,68.10
2018-03-08T02:50:03.747Z,68.10
2018-03-08T02:52:31.729Z,68.70
2018-03-08T02:54:59.723Z,68.70
2018-03-08T02:57:27.721Z,68.60
2018-03-08T02:59:56.472Z,70.60
2018-03-08T03:02:24.468Z,70.50
2018-03-08T03:04:52.482Z,71.10
2018-03-08T03:07:21.233Z,71.30
2018-03-08T03:09:49.288Z,71.30
2018-03-08T03:12:17.231Z,71.60
2018-03-08T03:14:45.216Z,73.20
2018-03-08T03:17:13.212Z,73.90
2018-03-08T03:19:41.974Z,74.50
2018-03-08T03:22:09.961Z,74.40
2018-03-08T03:24:37.955Z,75.00
2018-03-08T03:27:05.952Z,75.20
2018-03-08T03:29:34.971Z,75.20
2018-03-08T03:32:03.736Z,76.10
2018-03-08T03:34:31.740Z,76.10
2018-03-08T03:36:59.719Z,76.00
2018-03-08T03:39:27.717Z,75.40
2018-03-08T03:41:56.479Z,75.40
2018-03-08T03:44:24.465Z,75.30
2018-03-08T03:46:52.465Z,74.90
2018-03-08T03:49:20.456Z,75.20
2018-03-08T03:51:49.239Z,74.30
2018-03-08T03:54:17.259Z,74.30
2018-03-08T03:56:45.240Z,74.50
2018-03-08T03:59:14.009Z,71.90
2018-03-08T04:01:41.988Z,73.70
2018-03-08T04:04:10.011Z,73.40
2018-03-08T04:06:38.000Z,73.60
2018-03-08T04:09:05.993Z,73.70
2018-03-08T04:11:33.987Z,73.80
2018-03-08T04:14:01.983Z,73.70
2018-03-08T04:16:29.977Z,74.40
2018-03-08T04:18:57.976Z,74.70
2018-03-08T04:21:25.973Z,74.90
2018-03-08T04:23:53.954Z,75.40
2018-03-08T04:26:22.725Z,75.90
2018-03-08T04:28:50.724Z,75.80
2018-03-08T04:31:18.748Z,75.70
2018-03-08T04:33:46.757Z,76.20
2018-03-08T04:36:14.752Z,76.00
2018-03-08T04:38:42.737Z,76.40
2018-03-08T04:41:10.741Z,77.00
2018-03-08T04:43:38.735Z,76.90
2018-03-08T04:46:07.476Z,77.60
2018-03-08T04:48:35.481Z,77.50
2018-03-08T04:51:03.480Z,77.40
2018-03-08T04:53:31.456Z,78.50
2018-03-08T04:55:59.452Z,78.70
2018-03-08T04:58:27.452Z,79.50
2018-03-08T05:00:56.204Z,81.00
2018-03-08T05:03:24.207Z,80.90
2018-03-08T05:05:52.213Z,81.60
2018-03-08T05:08:20.972Z,81.40
2018-03-08T05:10:48.970Z,81.30
2018-03-08T05:13:16.972Z,82.10
2018-03-08T05:15:45.723Z,82.70
2018-03-08T05:18:13.716Z,82.60
2018-03-08T05:20:41.719Z,82.90
2018-03-08T05:23:09.695Z,83.50
2018-03-08T05:25:37.696Z,83.90
2018-03-08T05:28:05.688Z,83.80
2018-03-08T05:30:34.445Z,85.00
2018-03-08T05:33:02.449Z,84.90
2018-03-08T05:35:30.443Z,85.30
2018-03-08T05:37:58.464Z,85.30
2018-03-08T05:40:26.460Z,85.30
2018-03-08T05:42:54.463Z,85.30
2018-03-08T05:45:22.448Z,85.30
2018-03-08T05:47:50.452Z,85.30
2018-03-08T05:50:18.455Z,85.30
2018-03-08T05:52:46.793Z,85.30
2018-03-08T05:55:14.782Z,86.20
2018-03-08T05:57:42.777Z,85.30
2018-03-08T06:00:11.656Z,85.30
2018-03-08T06:02:39.660Z,85.30
2018-03-08T06:05:07.661Z,85.50
2018-03-08T06:07:35.644Z,85.70
2018-03-08T06:10:04.517Z,85.30
2018-03-08T06:12:32.511Z,85.30
2018-03-08T06:15:00.500Z,85.40
2018-03-08T06:17:28.496Z,85.40
2018-03-08T06:19:57.260Z,84.70
2018-03-08T06:22:25.252Z,84.60
2018-03-08T06:24:53.262Z,84.10
2018-03-08T06:27:21.261Z,84.10
2018-03-08T06:29:50.020Z,83.30
2018-03-08T06:32:18.012Z,83.20
2018-03-08T06:34:46.484Z,82.80
2018-03-08T06:37:14.473Z,81.90
2018-03-08T06:39:42.465Z,81.90
2018-03-08T06:42:10.468Z,81.60
2018-03-08T06:44:38.452Z,81.00
2018-03-08T06:47:07.212Z,80.10
2018-03-08T06:49:35.210Z,80.00
2018-03-08T06:52:03.251Z,80.70
2018-03-08T06:54:31.197Z,79.00
2018-03-08T06:56:59.203Z,79.00
2018-03-08T06:59:27.947Z,77.90
2018-03-08T07:01:55.942Z,77.80
2018-03-08T07:04:23.940Z,77.20
2018-03-08T07:06:51.932Z,76.10
2018-03-08T07:09:20.698Z,75.40
2018-03-08T07:11:48.706Z,75.30
2018-03-08T07:14:16.701Z,75.40
2018-03-08T07:16:44.692Z,74.90
2018-03-08T07:19:13.679Z,74.70
2018-03-08T07:21:41.661Z,74.70
2018-03-08T07:24:09.661Z,74.30
2018-03-08T07:26:38.425Z,73.10
2018-03-08T07:29:06.407Z,72.90
2018-03-08T07:31:34.412Z,73.40
2018-03-08T07:34:02.405Z,72.30
2018-03-08T07:36:31.155Z,72.60
2018-03-08T07:38:59.164Z,72.60
2018-03-08T07:41:28.663Z,69.80
2018-03-08T07:43:56.645Z,70.50
2018-03-08T07:46:24.644Z,69.80
2018-03-08T07:48:52.644Z,68.30
2018-03-08T07:51:20.640Z,67.50
2018-03-08T07:53:49.404Z,67.10
2018-03-08T07:56:17.412Z,67.10
2018-03-08T07:58:46.164Z,65.90
2018-03-08T08:01:14.160Z,65.80
2018-03-08T08:03:42.160Z,64.20
2018-03-08T08:06:21.984Z,63.10
2018-03-08T08:09:01.829Z,63.00
2018-03-08T08:11:29.825Z,65.70
2018-03-08T08:13:57.820Z,65.00
2018-03-08T08:16:25.813Z,64.30
2018-03-08T08:18:53.808Z,64.40
2018-03-08T08:21:21.805Z,62.80
2018-03-08T08:23:49.796Z,65.10
2018-03-08T08:26:17.809Z,64.30
2018-03-08T08:28:45.809Z,63.20
2018-03-08T08:31:13.845Z,63.40
2018-03-08T08:33:42.604Z,65.10
2018-03-08T08:36:10.607Z,65.00
2018-03-08T08:38:38.584Z,63.90
2018-03-08T08:41:06.579Z,63.60
2018-03-08T08:43:34.576Z,64.10
2018-03-08T08:46:03.322Z,65.80
2018-03-08T08:48:31.325Z,65.60
2018-03-08T08:50:59.328Z,67.70
2018-03-08T08:53:27.312Z,66.90
2018-03-08T08:55:55.309Z,67.90
2018-03-08T08:58:24.076Z,69.70
2018-03-08T09:00:52.059Z,69.70
2018-03-08T09:03:20.062Z,69.30
2018-03-08T09:05:48.069Z,68.60
2018-03-08T09:08:16.824Z,69.50
2018-03-08T09:10:44.824Z,69.50
2018-03-08T09:13:12.817Z,73.10
2018-03-08T09:15:41.569Z,72.80
2018-03-08T09:18:09.569Z,72.70
2018-03-08T09:20:37.560Z,74.50
2018-03-08T09:23:05.545Z,73.20
2018-03-08T09:25:33.540Z,73.80
2018-03-08T09:28:01.535Z,72.10
2018-03-08T09:30:30.289Z,72.40
2018-03-08T09:32:58.288Z,72.40
2018-03-08T09:35:26.275Z,73.60
2018-03-08T09:37:54.277Z,70.60
2018-03-08T09:40:23.764Z,71.20
2018-03-08T09:42:51.760Z,71.10
2018-03-08T09:45:19.809Z,70.20
2018-03-08T09:47:47.785Z,71.60
2018-03-08T09:50:16.497Z,69.50
2018-03-08T09:52:44.488Z,67.70
2018-03-08T09:55:12.475Z,65.30
2018-03-08T09:57:40.484Z,65.20
2018-03-08T10:00:08.468Z,66.10
2018-03-08T10:02:37.240Z,68.50
2018-03-08T10:05:05.237Z,67.80
2018-03-08T10:07:33.230Z,62.60
2018-03-08T10:10:01.224Z,63.70
2018-03-08T10:12:29.988Z,62.50
2018-03-08T10:14:57.972Z,62.40
2018-03-08T10:17:25.973Z,63.00
2018-03-08T10:19:53.969Z,60.90
2018-03-08T10:22:22.724Z,64.20
2018-03-08T10:24:50.733Z,64.20
2018-03-08T10:27:18.732Z,62.20
2018-03-08T10:29:49.454Z,60.30
2018-03-08T10:32:17.464Z,60.30
2018-03-08T10:34:46.269Z,57.40
2018-03-08T10:37:14.216Z,57.40
2018-03-08T10:39:42.232Z,57.80
2018-03-08T10:42:10.208Z,58.10
2018-03-08T10:44:38.960Z,56.60
2018-03-08T10:47:06.959Z,56.50
2018-03-08T10:49:34.964Z,57.00
2018-03-08T10:52:02.952Z,57.10
2018-03-08T10:54:30.957Z,57.60
2018-03-08T10:56:59.724Z,57.20
2018-03-08T10:59:27.703Z,57.20
2018-03-08T11:02:01.448Z,57.30
2018-03-08T11:04:36.112Z,60.50
2018-03-08T11:07:04.108Z,60.40
2018-03-08T11:09:32.112Z,58.60
2018-03-08T11:12:00.091Z,55.90
2018-03-08T11:14:28.102Z,55.80
2018-03-08T11:16:56.095Z,56.10
2018-03-08T11:19:24.860Z,51.20
2018-03-08T11:21:52.883Z,51.10
2018-03-08T11:24:21.692Z,46.50
2018-03-08T11:26:50.482Z,44.50
2018-03-08T11:29:19.388Z,46.90
2018-03-08T11:31:48.169Z,45.80
2018-03-08T11:34:16.209Z,45.50
2018-03-08T11:36:44.189Z,43.20
2018-03-08T11:39:12.193Z,43.60
2018-03-08T11:41:40.186Z,41.90
2018-03-08T11:44:08.961Z,41.70
2018-03-08T11:46:36.184Z,42.90
2018-03-08T11:49:04.937Z,41.50
2018-03-08T11:51:32.940Z,41.50
2018-03-08T11:54:00.951Z,41.50
2018-03-08T11:56:29.707Z,41.50
2018-03-08T11:58:57.717Z,41.40
2018-03-08T12:01:25.737Z,42.90
2018-03-08T12:03:54.468Z,42.20
2018-03-08T12:06:22.464Z,42.10
2018-03-08T12:08:50.464Z,42.00
2018-03-08T12:11:18.478Z,43.00
2018-03-08T12:13:46.504Z,42.30
2018-03-08T12:16:14.505Z,43.60
2018-03-08T12:18:42.488Z,44.00
2018-03-08T12:21:10.494Z,45.20
2018-03-08T12:23:39.265Z,43.90
2018-03-08T12:26:07.264Z,43.70
2018-03-08T12:28:35.268Z,43.80
2018-03-08T12:31:04.031Z,41.40
2018-03-08T12:33:32.028Z,41.40
2018-03-08T12:36:00.032Z,40.70
2018-03-08T12:38:28.805Z,41.20
2018-03-08T12:40:56.788Z,41.20
2018-03-08T12:43:24.800Z,41.60
2018-03-08T12:45:53.572Z,38.00
2018-03-08T12:48:21.587Z,38.00
2018-03-08T12:50:49.612Z,35.30
2018-03-08T12:53:17.642Z,35.60
2018-03-08T12:55:46.391Z,34.00
2018-03-08T12:58:14.397Z,33.90
2018-03-08T13:00:43.908Z,35.40
2018-03-08T13:03:11.909Z,35.30
2018-03-08T13:05:39.912Z,37.60
2018-03-08T13:08:08.680Z,34.50
2018-03-08T13:10:36.716Z,34.30
2018-03-08T13:13:04.677Z,32.50
2018-03-08T13:15:33.441Z,34.20
2018-03-08T13:18:01.432Z,34.00
2018-03-08T13:20:29.433Z,34.60
2018-03-08T13:22:57.429Z,33.00
2018-03-08T13:25:26.187Z,33.80
2018-03-08T13:27:54.188Z,33.80
2018-03-08T13:30:22.189Z,35.30
2018-03-08T13:32:50.968Z,33.80
2018-03-08T13:35:18.976Z,33.90
2018-03-08T13:37:47.757Z,32.10
2018-03-08T13:40:15.753Z,32.10
2018-03-08T13:42:44.524Z,33.80
2018-03-08T13:45:12.532Z,33.80
2018-03-08T13:47:41.289Z,35.00
2018-03-08T13:50:09.284Z,34.10
2018-03-08T13:52:37.293Z,34.20
2018-03-08T13:55:05.285Z,35.10
2018-03-08T13:57:34.054Z,35.70
2018-03-08T14:00:02.063Z,35.60
2018-03-08T14:02:30.044Z,31.80
2018-03-08T14:04:58.823Z,32.60
2018-03-08T14:07:26.819Z,32.60
2018-03-08T14:09:55.580Z,31.10
2018-03-08T14:12:23.580Z,31.60
2018-03-08T14:14:51.600Z,32.30
2018-03-08T14:17:20.356Z,32.00
2018-03-08T14:19:48.368Z,32.00
2018-03-08T14:22:16.458Z,30.80
2018-03-08T14:24:45.216Z,33.00
2018-03-08T14:27:13.227Z,32.60
2018-03-08T14:29:41.239Z,32.00
2018-03-08T14:32:09.996Z,31.90
2018-03-08T14:34:37.995Z,31.60
2018-03-08T14:37:06.004Z,29.40
2018-03-08T14:39:34.779Z,30.00
2018-03-08T14:42:02.784Z,30.00
2018-03-08T14:44:30.768Z,29.90
2018-03-08T14:46:59.520Z,29.30
2018-03-08T14:49:27.529Z,29.30
2018-03-08T14:51:57.037Z,29.60
2018-03-08T14:54:25.027Z,29.50
2018-03-08T14:56:53.041Z,28.40
2018-03-08T14:59:21.816Z,28.00
2018-03-08T15:01:49.804Z,27.90
2018-03-08T15:04:18.575Z,28.50
2018-03-08T15:06:46.589Z,27.90
2018-03-08T15:09:14.580Z,28.80
2018-03-08T15:11:43.429Z,29.40
2018-03-08T15:14:11.432Z,29.30
2018-03-08T15:16:39.425Z,29.50
2018-03-08T15:19:07.423Z,29.20
2018-03-08T15:21:36.187Z,29.80
2018-03-08T15:24:04.180Z,29.80
2018-03-08T15:26:32.185Z,29.70
2018-03-08T15:29:00.189Z,29.50
2018-03-08T15:31:28.946Z,30.40
2018-03-08T15:33:56.949Z,30.40
2018-03-08T15:36:24.958Z,30.00
2018-03-08T15:38:53.709Z,28.60
2018-03-08T15:41:21.716Z,28.50
2018-03-08T15:43:49.723Z,27.10
2018-03-08T15:46:17.712Z,28.00
2018-03-08T15:48:45.727Z,27.90
2018-03-08T15:51:13.724Z,28.10
2018-03-08T15:53:41.720Z,29.80
2018-03-08T15:56:09.727Z,29.70
2018-03-08T15:58:38.493Z,29.90
2018-03-08T16:01:06.487Z,29.90
2018-03-08T16:03:34.497Z,29.40
2018-03-08T16:06:03.260Z,30.00
2018-03-08T16:08:45.928Z,30.00
2018-03-08T16:11:13.927Z,30.80
2018-03-08T16:13:41.921Z,29.80
2018-03-08T16:16:09.919Z,29.70
2018-03-08T16:18:37.926Z,30.40
2018-03-08T16:21:05.912Z,30.80
2018-03-08T16:23:34.688Z,32.10
2018-03-08T16:26:02.697Z,32.00
2018-03-08T16:28:30.680Z,33.10
2018-03-08T16:30:58.688Z,33.00
2018-03-08T16:33:26.693Z,34.60
2018-03-08T16:35:54.785Z,33.60
2018-03-08T16:38:22.680Z,34.20
2018-03-08T16:40:50.704Z,34.70
2018-03-08T16:43:18.680Z,35.40
2018-03-08T16:45:46.688Z,35.60
2018-03-08T16:48:14.699Z,36.60
2018-03-08T16:50:42.684Z,36.50
2018-03-08T16:53:10.688Z,36.40
2018-03-08T16:55:38.684Z,38.20
2018-03-08T16:58:06.673Z,38.50
2018-03-08T17:00:34.670Z,38.70
2018-03-08T17:03:03.475Z,39.60
2018-03-08T17:05:31.433Z,39.40
2018-03-08T17:07:59.425Z,39.80
2018-03-08T17:10:27.436Z,40.00
2018-03-08T17:12:56.185Z,40.50
2018-03-08T17:15:24.188Z,40.40
2018-03-08T17:17:52.200Z,40.70
2018-03-08T17:20:20.928Z,41.30
2018-03-08T17:22:48.935Z,41.20
2018-03-08T17:25:16.945Z,41.20
2018-03-08T17:27:45.696Z,41.70
2018-03-08T17:30:13.702Z,41.60
2018-03-08T17:32:41.692Z,42.00
2018-03-08T17:35:11.180Z,42.70
2018-03-08T17:37:39.180Z,42.70
2018-03-08T17:40:07.192Z,42.90
2018-03-08T17:42:35.941Z,43.50
2018-03-08T17:45:03.944Z,43.50
2018-03-08T17:47:31.932Z,43.70
2018-03-08T17:49:59.927Z,44.30
2018-03-08T17:52:29.428Z,44.10
2018-03-08T17:54:57.436Z,44.10
2018-03-08T17:57:26.184Z,45.30
2018-03-08T17:59:54.205Z,44.60
2018-03-08T18:02:22.683Z,44.70
2018-03-08T18:04:50.668Z,44.50
2018-03-08T18:07:18.668Z,44.30
2018-03-08T18:09:46.676Z,44.10
2018-03-08T18:12:15.430Z,43.80
2018-03-08T18:14:43.423Z,43.70
2018-03-08T18:17:11.416Z,43.80
2018-03-08T18:19:39.399Z,43.90
2018-03-08T18:22:07.388Z,44.20
2018-03-08T18:24:35.411Z,44.60
2018-03-08T18:27:03.391Z,44.30
2018-03-08T18:29:31.392Z,44.50
2018-03-08T18:31:59.389Z,44.40
2018-03-08T18:34:27.385Z,44.40
2018-03-08T18:36:55.387Z,45.00
2018-03-08T18:39:25.384Z,44.40
2018-03-08T18:41:53.364Z,43.70
2018-03-08T18:44:21.360Z,44.30
2018-03-08T18:46:49.371Z,44.30
2018-03-08T18:49:18.116Z,44.30
2018-03-08T18:51:46.213Z,44.20
2018-03-08T18:54:14.236Z,44.30
2018-03-08T18:56:42.989Z,44.30
2018-03-08T18:59:10.987Z,44.20
2018-03-08T19:01:39.849Z,44.90
2018-03-08T19:04:07.780Z,44.80
2018-03-08T19:06:35.772Z,45.00
2018-03-08T19:09:03.769Z,44.70
2018-03-08T19:11:32.625Z,44.60
2018-03-08T19:14:00.624Z,44.60
2018-03-08T19:16:28.615Z,44.60
2018-03-08T19:18:56.602Z,45.00
2018-03-08T19:21:24.601Z,45.00
2018-03-08T19:23:53.369Z,45.20
2018-03-08T19:26:21.348Z,45.10
2018-03-08T19:28:49.352Z,45.40
2018-03-08T19:31:17.836Z,45.40
2018-03-08T19:33:45.825Z,44.70
2018-03-08T19:36:13.829Z,45.50
2018-03-08T19:38:42.593Z,45.80
2018-03-08T19:41:10.581Z,45.70
2018-03-08T19:43:38.572Z,45.80
2018-03-08T19:46:08.081Z,45.60
2018-03-08T19:48:36.448Z,45.60
2018-03-08T19:51:04.456Z,45.70
2018-03-08T19:53:32.449Z,45.90
2018-03-08T19:56:00.437Z,45.80
2018-03-08T19:58:28.437Z,45.90
2018-03-08T20:00:57.201Z,46.40
2018-03-08T20:03:25.189Z,46.30
2018-03-08T20:05:53.188Z,46.20
2018-03-08T20:08:21.196Z,46.20
2018-03-08T20:10:49.183Z,46.40
2018-03-08T20:13:17.198Z,46.20
2018-03-08T20:15:45.217Z,46.40
2018-03-08T20:18:13.972Z,46.60
2018-03-08T20:20:41.964Z,46.50
2018-03-08T20:23:09.963Z,46.70
2018-03-08T20:25:38.010Z,46.30
2018-03-08T20:28:06.744Z,46.20
2018-03-08T20:30:34.743Z,46.10
2018-03-08T20:33:02.728Z,46.30
2018-03-08T20:35:30.728Z,46.60
2018-03-08T20:37:59.487Z,46.50
2018-03-08T20:40:27.472Z,46.50
2018-03-08T20:42:55.480Z,46.40
2018-03-08T20:45:24.287Z,47.90
2018-03-08T20:47:52.277Z,47.10
2018-03-08T20:50:21.040Z,46.90
2018-03-08T20:52:49.067Z,46.80
2018-03-08T20:55:17.059Z,47.00
2018-03-08T20:57:45.061Z,46.90
2018-03-08T21:00:13.058Z,47.40
2018-03-08T21:02:41.041Z,47.40
2018-03-08T21:05:09.056Z,47.50
2018-03-08T21:07:37.857Z,47.20
2018-03-08T21:10:05.840Z,47.20
2018-03-08T21:12:34.643Z,47.40
2018-03-08T21:15:02.605Z,47.30
2018-03-08T21:17:30.588Z,47.10
2018-03-08T21:19:58.943Z,46.90
2018-03-08T21:22:26.917Z,46.80
2018-03-08T21:24:54.901Z,46.80
2018-03-08T21:27:22.916Z,46.80
2018-03-08T21:29:50.920Z,46.10
2018-03-08T21:32:18.955Z,46.20
2018-03-08T21:34:46.945Z,46.80
2018-03-08T21:37:14.940Z,46.20
2018-03-08T21:39:42.925Z,46.30
2018-03-08T21:42:10.935Z,46.40
2018-03-08T21:44:39.906Z,46.70
2018-03-08T21:47:07.892Z,46.80
2018-03-08T21:49:35.897Z,46.50
2018-03-08T21:52:03.888Z,47.20
2018-03-08T21:54:31.881Z,47.90
2018-03-08T21:57:00.644Z,48.30
2018-03-08T21:59:28.637Z,48.30
2018-03-08T22:01:56.628Z,51.90
2018-03-08T22:04:24.623Z,57.90
2018-03-08T22:06:53.392Z,62.40
2018-03-08T22:09:21.471Z,62.30
2018-03-08T22:11:49.445Z,62.70
2018-03-08T22:14:17.440Z,64.00
2018-03-08T22:16:45.433Z,65.60
2018-03-08T22:19:13.436Z,66.30
2018-03-08T22:21:41.437Z,67.90
2018-03-08T22:24:09.421Z,68.30
2018-03-08T22:26:37.432Z,66.30
2018-03-08T22:29:05.437Z,65.10
2018-03-08T22:31:33.422Z,64.30
2018-03-08T22:34:02.153Z,65.00
2018-03-08T22:36:30.153Z,65.40
2018-03-08T22:38:58.148Z,66.20
2018-03-08T22:41:26.143Z,66.80
2018-03-08T22:43:54.152Z,67.50
2018-03-08T22:46:22.140Z,69.10
2018-03-08T22:48:50.149Z,69.10
2018-03-08T22:51:18.912Z,70.50
2018-03-08T22:53:46.909Z,70.50
2018-03-08T22:56:14.917Z,70.30
2018-03-08T22:58:43.689Z,72.80
2018-03-08T23:04:03.405Z,74.60
2018-03-08T23:06:31.381Z,75.30
2018-03-08T23:08:59.380Z,76.90
2018-03-08T23:11:27.364Z,77.90
2018-03-08T23:13:55.364Z,79.30
2018-03-08T23:16:24.125Z,81.40
2018-03-08T23:18:52.122Z,81.30
2018-03-08T23:21:20.119Z,82.70
2018-03-08T23:23:48.113Z,83.50
2018-03-08T23:26:16.877Z,86.50
2018-03-08T23:28:44.874Z,86.40
2018-03-08T23:31:12.872Z,86.40
2018-03-08T23:33:40.867Z,88.00
2018-03-08T23:36:09.645Z,89.00
2018-03-08T23:38:37.641Z,89.20
2018-03-08T23:41:06.398Z,89.50
2018-03-08T23:43:34.397Z,89.00
2018-03-08T23:46:02.400Z,88.30
2018-03-08T23:48:30.383Z,90.40
2018-03-08T23:50:59.156Z,91.20
2018-03-08T23:53:27.649Z,90.80
2018-03-08T23:55:55.625Z,90.60
2018-03-08T23:58:23.623Z,91.80
