createdAt,value
2022-10-22T00:00:06.460Z,17
2022-10-22T00:01:06.462Z,17
2022-10-22T00:02:06.469Z,17
2022-10-22T00:03:06.522Z,17
2022-10-22T00:04:06.465Z,16.9
2022-10-22T00:05:06.463Z,16.9
2022-10-22T00:07:06.467Z,16.9
2022-10-22T00:08:06.471Z,16.9
2022-10-22T00:09:06.558Z,16.9
2022-10-22T00:10:06.467Z,16.8
2022-10-22T00:11:06.463Z,16.8
2022-10-22T00:12:06.476Z,16.8
2022-10-22T00:13:06.465Z,16.8
2022-10-22T00:14:06.471Z,16.8
2022-10-22T00:16:06.471Z,16.8
2022-10-22T00:17:10.581Z,16.8
2022-10-22T00:18:06.557Z,16.8
2022-10-22T00:20:06.470Z,16.8
2022-10-22T00:21:06.464Z,16.8
2022-10-22T00:22:06.476Z,16.8
2022-10-22T00:23:06.481Z,16.8
2022-10-22T00:24:06.469Z,16.8
2022-10-22T00:25:06.469Z,16.8
2022-10-22T00:26:06.472Z,16.8
2022-10-22T00:27:06.472Z,16.8
2022-10-22T00:28:06.471Z,16.8
2022-10-22T00:29:06.504Z,16.9
2022-10-22T00:30:06.476Z,16.9
2022-10-22T00:31:06.467Z,16.9
2022-10-22T00:33:06.475Z,16.8
2022-10-22T00:34:06.476Z,16.9
2022-10-22T00:35:06.468Z,16.8
2022-10-22T00:37:06.530Z,16.9
2022-10-22T00:38:06.477Z,16.9
2022-10-22T00:39:06.474Z,16.8
2022-10-22T00:40:06.475Z,16.8
2022-10-22T00:42:06.476Z,16.6
2022-10-22T00:43:06.484Z,16.7
2022-10-22T00:44:06.475Z,16.7
2022-10-22T00:45:06.475Z,16.7
2022-10-22T00:46:06.476Z,16.8
2022-10-22T00:48:06.488Z,16.8
2022-10-22T00:49:06.501Z,16.8
2022-10-22T00:51:06.485Z,16.8
2022-10-22T00:52:06.481Z,16.8
2022-10-22T00:53:06.479Z,16.8
2022-10-22T00:55:06.475Z,16.9
2022-10-22T00:56:06.482Z,16.9
2022-10-22T00:57:06.484Z,16.9
2022-10-22T00:59:06.477Z,16.8
2022-10-22T01:00:06.503Z,16.8
2022-10-22T01:01:06.650Z,16.8
2022-10-22T01:02:06.482Z,16.8
2022-10-22T01:03:06.480Z,16.9
2022-10-22T01:04:06.479Z,16.9
2022-10-22T01:05:06.475Z,16.9
2022-10-22T01:06:06.480Z,16.9
2022-10-22T01:07:06.505Z,16.9
2022-10-22T01:09:06.528Z,16.8
2022-10-22T01:10:06.474Z,16.8
2022-10-22T01:11:06.481Z,16.8
2022-10-22T01:12:06.476Z,16.8
2022-10-22T01:13:06.484Z,16.7
2022-10-22T01:14:06.479Z,16.6
2022-10-22T01:15:06.472Z,16.6
2022-10-22T01:16:06.483Z,16.7
2022-10-22T01:17:06.476Z,16.7
2022-10-22T01:18:06.473Z,16.7
2022-10-22T01:20:06.484Z,16.7
2022-10-22T01:21:06.478Z,16.6
2022-10-22T01:22:06.486Z,16.7
2022-10-22T01:23:06.490Z,16.7
2022-10-22T01:24:06.481Z,16.7
2022-10-22T01:25:06.499Z,16.7
2022-10-22T01:26:06.486Z,16.7
2022-10-22T01:27:06.488Z,16.8
2022-10-22T01:28:06.480Z,16.8
2022-10-22T01:29:06.493Z,16.8
2022-10-22T01:30:06.505Z,16.7
2022-10-22T01:31:06.515Z,16.8
2022-10-22T01:34:06.489Z,16.7
2022-10-22T01:35:06.485Z,16.8
2022-10-22T01:37:06.491Z,16.8
2022-10-22T01:38:06.486Z,16.8
2022-10-22T01:39:06.488Z,16.9
2022-10-22T01:41:06.485Z,16.9
2022-10-22T01:42:06.504Z,16.9
2022-10-22T01:43:06.507Z,16.8
2022-10-22T01:45:06.497Z,16.7
2022-10-22T01:46:06.488Z,16.7
2022-10-22T01:47:06.486Z,16.6
2022-10-22T01:48:06.490Z,16.6
2022-10-22T01:49:06.485Z,16.7
2022-10-22T01:50:06.484Z,16.7
2022-10-22T01:52:06.491Z,16.7
2022-10-22T01:53:06.497Z,16.7
2022-10-22T01:55:06.509Z,16.7
2022-10-22T01:56:06.486Z,16.7
2022-10-22T01:58:06.491Z,16.7
2022-10-22T01:59:06.498Z,16.7
2022-10-22T02:00:06.492Z,16.7
2022-10-22T02:01:06.576Z,16.8
2022-10-22T02:02:06.519Z,16.8
2022-10-22T02:03:06.487Z,16.7
2022-10-22T02:04:06.489Z,16.6
2022-10-22T02:05:06.485Z,16.6
2022-10-22T02:06:06.492Z,16.6
2022-10-22T02:07:06.495Z,16.7
2022-10-22T02:08:06.492Z,16.7
2022-10-22T02:09:06.579Z,16.6
2022-10-22T02:11:06.493Z,16.7
2022-10-22T02:12:06.574Z,16.7
2022-10-22T02:13:06.515Z,16.7
2022-10-22T02:14:06.498Z,16.7
2022-10-22T02:16:06.492Z,16.8
2022-10-22T02:17:06.488Z,16.8
2022-10-22T02:18:06.500Z,16.8
2022-10-22T02:19:06.499Z,16.9
2022-10-22T02:20:06.492Z,16.9
2022-10-22T02:22:06.502Z,16.8
2022-10-22T02:23:06.502Z,16.8
2022-10-22T02:24:06.496Z,16.9
2022-10-22T02:25:06.489Z,16.9
2022-10-22T02:26:06.499Z,16.8
2022-10-22T02:27:06.490Z,16.8
2022-10-22T02:28:06.494Z,16.7
2022-10-22T02:30:06.563Z,16.7
2022-10-22T02:31:06.488Z,16.8
2022-10-22T02:32:06.502Z,16.8
2022-10-22T02:33:06.530Z,16.8
2022-10-22T02:34:06.505Z,16.8
2022-10-22T02:37:06.502Z,16.8
2022-10-22T02:38:06.504Z,16.7
2022-10-22T02:39:06.564Z,16.7
2022-10-22T02:40:06.497Z,16.8
2022-10-22T02:41:06.520Z,16.8
2022-10-22T02:42:06.498Z,16.8
2022-10-22T02:44:06.506Z,16.8
2022-10-22T02:45:06.573Z,16.8
2022-10-22T02:46:06.501Z,16.8
2022-10-22T02:48:06.509Z,16.8
2022-10-22T02:49:06.498Z,16.8
2022-10-22T02:50:09.490Z,16.8
2022-10-22T02:51:06.500Z,16.8
2022-10-22T02:52:06.504Z,16.7
2022-10-22T02:53:06.506Z,16.7
2022-10-22T02:54:06.502Z,16.8
2022-10-22T02:55:06.511Z,16.8
2022-10-22T02:56:06.505Z,16.8
2022-10-22T02:57:06.514Z,16.9
2022-10-22T02:58:06.500Z,16.9
2022-10-22T02:59:06.505Z,16.9
2022-10-22T03:00:06.518Z,16.9
2022-10-22T03:01:06.554Z,16.9
2022-10-22T03:02:06.501Z,16.9
2022-10-22T03:03:06.510Z,16.9
2022-10-22T03:04:06.534Z,16.9
2022-10-22T03:05:06.509Z,16.9
2022-10-22T03:06:06.509Z,16.9
2022-10-22T03:07:06.505Z,16.9
2022-10-22T03:10:06.514Z,16.8
2022-10-22T03:12:06.509Z,16.8
2022-10-22T03:13:06.507Z,16.8
2022-10-22T03:14:06.503Z,16.9
2022-10-22T03:15:06.508Z,16.8
2022-10-22T03:16:06.503Z,16.9
2022-10-22T03:17:06.509Z,16.8
2022-10-22T03:18:06.515Z,16.8
2022-10-22T03:19:06.517Z,16.8
2022-10-22T03:20:06.512Z,16.8
2022-10-22T03:21:06.513Z,16.8
2022-10-22T03:22:06.517Z,16.6
2022-10-22T03:23:06.513Z,16.6
2022-10-22T03:24:06.506Z,16.6
2022-10-22T03:25:06.510Z,16.6
2022-10-22T03:26:06.514Z,16.7
2022-10-22T03:27:06.555Z,16.7
2022-10-22T03:28:06.572Z,16.7
2022-10-22T03:30:06.518Z,16.7
2022-10-22T03:31:06.512Z,16.7
2022-10-22T03:32:06.577Z,16.7
2022-10-22T03:33:06.514Z,16.7
2022-10-22T03:34:06.512Z,16.7
2022-10-22T03:35:06.539Z,16.7
2022-10-22T03:36:06.540Z,16.8
2022-10-22T03:37:06.513Z,16.8
2022-10-22T03:38:06.519Z,16.8
2022-10-22T03:39:06.516Z,16.8
2022-10-22T03:40:06.510Z,16.8
2022-10-22T03:41:06.519Z,16.8
2022-10-22T03:43:06.508Z,16.8
2022-10-22T03:44:06.509Z,16.8
2022-10-22T03:45:06.519Z,16.8
2022-10-22T03:46:06.518Z,16.8
2022-10-22T03:47:06.510Z,16.7
2022-10-22T03:49:06.550Z,16.7
2022-10-22T03:50:06.518Z,16.7
2022-10-22T03:51:06.513Z,16.7
2022-10-22T03:52:06.534Z,16.7
2022-10-22T03:54:06.561Z,16.7
2022-10-22T03:55:06.514Z,16.7
2022-10-22T03:57:06.522Z,16.7
2022-10-22T03:58:06.511Z,16.7
2022-10-22T03:59:06.540Z,16.7
2022-10-22T04:01:06.570Z,16.6
2022-10-22T04:02:06.520Z,16.7
2022-10-22T04:03:06.535Z,16.7
2022-10-22T04:04:06.518Z,16.6
2022-10-22T04:05:06.598Z,16.6
2022-10-22T04:06:06.545Z,16.6
2022-10-22T04:07:06.526Z,16.7
2022-10-22T04:08:06.528Z,16.7
2022-10-22T04:10:06.547Z,16.7
2022-10-22T04:11:06.516Z,16.7
2022-10-22T04:12:06.527Z,16.7
2022-10-22T04:13:06.520Z,16.6
2022-10-22T04:14:06.524Z,16.6
2022-10-22T04:15:06.525Z,16.6
2022-10-22T04:16:06.526Z,16.6
2022-10-22T04:17:06.531Z,16.6
2022-10-22T04:18:06.523Z,16.6
2022-10-22T04:19:06.529Z,16.6
2022-10-22T04:20:06.522Z,16.6
2022-10-22T04:21:06.537Z,16.5
2022-10-22T04:23:06.520Z,16.6
2022-10-22T04:24:06.515Z,16.6
2022-10-22T04:25:06.528Z,16.6
2022-10-22T04:26:06.529Z,16.5
2022-10-22T04:27:06.524Z,16.6
2022-10-22T04:28:06.519Z,16.7
2022-10-22T04:29:06.975Z,16.6
2022-10-22T04:30:06.528Z,16.6
2022-10-22T04:31:06.520Z,16.6
2022-10-22T04:32:06.518Z,16.6
2022-10-22T04:33:06.525Z,16.7
2022-10-22T04:34:06.532Z,16.7
2022-10-22T04:36:06.538Z,16.8
2022-10-22T04:37:06.547Z,16.8
2022-10-22T04:38:06.532Z,16.8
2022-10-22T04:39:06.541Z,16.8
2022-10-22T04:40:06.531Z,16.5
2022-10-22T04:41:06.520Z,16.5
2022-10-22T04:42:06.531Z,16.5
2022-10-22T04:44:06.534Z,16.6
2022-10-22T04:45:06.524Z,16.6
2022-10-22T04:46:06.525Z,16.7
2022-10-22T04:47:06.521Z,16.7
2022-10-22T04:48:06.528Z,16.8
2022-10-22T04:49:06.525Z,16.8
2022-10-22T04:50:06.524Z,16.7
2022-10-22T04:52:06.539Z,16.7
2022-10-22T04:54:06.521Z,16.6
2022-10-22T04:55:06.539Z,16.6
2022-10-22T04:56:06.581Z,16.6
2022-10-22T04:57:06.532Z,16.6
2022-10-22T04:58:06.526Z,16.6
2022-10-22T04:59:06.532Z,16.6
2022-10-22T05:00:06.533Z,16.6
2022-10-22T05:01:06.658Z,16.5
2022-10-22T05:02:06.526Z,16.4
2022-10-22T05:03:06.536Z,16.4
2022-10-22T05:04:06.534Z,16.4
2022-10-22T05:05:06.543Z,16.3
2022-10-22T05:06:06.578Z,16.4
2022-10-22T05:07:06.539Z,16.4
2022-10-22T05:08:06.560Z,16.5
2022-10-22T05:09:06.620Z,16.5
2022-10-22T05:10:06.528Z,16.5
2022-10-22T05:11:06.534Z,16.6
2022-10-22T05:12:06.548Z,16.6
2022-10-22T05:13:06.535Z,16.6
2022-10-22T05:15:06.533Z,16.6
2022-10-22T05:16:06.532Z,16.6
2022-10-22T05:17:06.542Z,16.6
2022-10-22T05:18:06.541Z,16.6
2022-10-22T05:19:06.545Z,16.5
2022-10-22T05:20:06.530Z,16.5
2022-10-22T05:22:06.531Z,16.5
2022-10-22T05:23:06.544Z,16.5
2022-10-22T05:24:06.535Z,16.5
2022-10-22T05:25:06.540Z,16.5
2022-10-22T05:26:06.543Z,16.4
2022-10-22T05:27:06.655Z,16.4
2022-10-22T05:28:06.536Z,16.4
2022-10-22T05:30:06.529Z,16.3
2022-10-22T05:31:06.548Z,16.3
2022-10-22T05:32:06.538Z,16.3
2022-10-22T05:33:06.539Z,16.3
2022-10-22T05:34:06.538Z,16.3
2022-10-22T05:36:06.545Z,16.4
2022-10-22T05:37:06.533Z,16.4
2022-10-22T05:38:06.546Z,16.3
2022-10-22T05:39:06.559Z,16.3
2022-10-22T05:40:19.165Z,16.3
2022-10-22T05:41:06.540Z,16.3
2022-10-22T05:42:06.541Z,16.3
2022-10-22T05:43:06.547Z,16.3
2022-10-22T05:44:06.544Z,16.3
2022-10-22T05:45:06.543Z,16.3
2022-10-22T05:47:06.537Z,16.3
2022-10-22T05:48:06.539Z,16.4
2022-10-22T05:49:06.548Z,16.4
2022-10-22T05:50:06.543Z,16.4
2022-10-22T05:52:06.543Z,16.3
2022-10-22T05:53:06.546Z,16.2
2022-10-22T05:54:06.562Z,16.2
2022-10-22T05:55:06.537Z,16.2
2022-10-22T05:56:06.537Z,16.2
2022-10-22T05:57:06.551Z,16.2
2022-10-22T05:58:06.543Z,16.2
2022-10-22T05:59:06.548Z,16.2
2022-10-22T06:00:06.539Z,16.1
2022-10-22T06:01:06.547Z,16.2
2022-10-22T06:02:06.602Z,16.1
2022-10-22T06:03:06.555Z,16.1
2022-10-22T06:05:06.543Z,16
2022-10-22T06:06:06.544Z,16.1
2022-10-22T06:07:06.544Z,16.1
2022-10-22T06:08:06.543Z,16.1
2022-10-22T06:10:06.569Z,16
2022-10-22T06:11:06.553Z,16.1
2022-10-22T06:12:06.551Z,16.1
2022-10-22T06:13:06.540Z,16.1
2022-10-22T06:15:06.546Z,16.1
2022-10-22T06:16:06.541Z,16.1
2022-10-22T06:18:06.549Z,16.1
2022-10-22T06:19:06.547Z,16.1
2022-10-22T06:20:06.567Z,16
2022-10-22T06:22:06.544Z,16.1
2022-10-22T06:23:06.555Z,16.1
2022-10-22T06:24:06.556Z,16.1
2022-10-22T06:25:06.551Z,16.1
2022-10-22T06:26:06.550Z,15.9
2022-10-22T06:27:06.547Z,15.9
2022-10-22T06:28:06.550Z,16
2022-10-22T06:29:06.552Z,16
2022-10-22T06:30:06.554Z,16
2022-10-22T06:31:06.552Z,16
2022-10-22T06:32:06.553Z,16
2022-10-22T06:33:06.552Z,16
2022-10-22T06:34:06.555Z,16
2022-10-22T06:36:07.701Z,16.1
2022-10-22T06:37:06.559Z,16.2
2022-10-22T06:38:06.567Z,16.2
2022-10-22T06:39:06.559Z,16
2022-10-22T06:40:06.556Z,16
2022-10-22T06:41:06.586Z,16
2022-10-22T06:43:06.558Z,16
2022-10-22T06:44:06.558Z,16
2022-10-22T06:45:06.555Z,16.1
2022-10-22T06:46:06.559Z,16.1
2022-10-22T06:47:06.550Z,16
2022-10-22T06:48:06.552Z,16.1
2022-10-22T06:49:06.557Z,16.1
2022-10-22T06:51:06.553Z,15.9
2022-10-22T06:52:06.570Z,16
2022-10-22T06:54:06.556Z,16
2022-10-22T06:55:06.559Z,15.9
2022-10-22T06:57:06.560Z,16
2022-10-22T06:58:06.553Z,16
2022-10-22T06:59:06.554Z,15.9
2022-10-22T07:00:06.556Z,15.9
2022-10-22T07:01:06.643Z,15.9
2022-10-22T07:02:06.558Z,15.9
2022-10-22T07:03:06.575Z,15.9
2022-10-22T07:04:06.563Z,15.9
2022-10-22T07:05:06.561Z,16
2022-10-22T07:06:06.564Z,16
2022-10-22T07:07:06.553Z,16
2022-10-22T07:08:06.569Z,16.1
2022-10-22T07:09:06.707Z,16
2022-10-22T07:10:06.577Z,16
2022-10-22T07:11:06.950Z,16
2022-10-22T07:13:06.573Z,16.2
2022-10-22T07:15:06.561Z,16.2
2022-10-22T07:16:06.566Z,16.3
2022-10-22T07:18:06.566Z,16.2
2022-10-22T07:19:06.565Z,16.2
2022-10-22T07:20:06.612Z,16.2
2022-10-22T07:21:06.557Z,16.2
2022-10-22T07:22:06.618Z,16.3
2022-10-22T07:23:06.559Z,16.3
2022-10-22T07:24:06.649Z,16.3
2022-10-22T07:25:07.621Z,16.3
2022-10-22T07:26:06.567Z,16.3
2022-10-22T07:27:09.429Z,16.4
2022-10-22T07:28:06.596Z,16.3
2022-10-22T07:29:06.555Z,16.4
2022-10-22T07:30:06.566Z,16.4
2022-10-22T07:31:06.559Z,16.4
2022-10-22T07:32:06.566Z,16.4
2022-10-22T07:33:06.561Z,16.4
2022-10-22T07:34:06.660Z,16.5
2022-10-22T07:36:06.571Z,16.4
2022-10-22T07:37:06.563Z,16.5
2022-10-22T07:39:06.566Z,16.5
2022-10-22T07:40:06.568Z,16.6
2022-10-22T07:41:06.562Z,16.6
2022-10-22T07:42:06.566Z,16.6
2022-10-22T07:43:06.594Z,16.6
2022-10-22T07:44:06.569Z,16.6
2022-10-22T07:45:06.565Z,16.6
2022-10-22T07:46:06.562Z,16.6
2022-10-22T07:47:06.559Z,16.6
2022-10-22T07:48:06.565Z,16.6
2022-10-22T07:49:06.577Z,16.6
2022-10-22T07:50:06.567Z,16.6
2022-10-22T07:51:06.644Z,16.7
2022-10-22T07:52:06.577Z,16.7
2022-10-22T07:53:06.569Z,16.8
2022-10-22T07:55:06.569Z,16.8
2022-10-22T07:56:06.569Z,16.9
2022-10-22T07:57:06.567Z,16.8
2022-10-22T07:58:06.570Z,16.9
2022-10-22T07:59:06.577Z,16.9
2022-10-22T08:00:06.576Z,17
2022-10-22T08:01:06.689Z,16.9
2022-10-22T08:02:06.576Z,17
2022-10-22T08:03:06.572Z,16.9
2022-10-22T08:04:06.571Z,16.9
2022-10-22T08:05:06.572Z,16.9
2022-10-22T08:06:06.564Z,16.8
2022-10-22T08:08:06.576Z,16.7
2022-10-22T08:09:06.646Z,16.7
2022-10-22T08:10:06.573Z,16.7
2022-10-22T08:11:06.613Z,16.8
2022-10-22T08:12:06.575Z,16.7
2022-10-22T08:13:06.568Z,16.7
2022-10-22T08:16:06.571Z,16.9
2022-10-22T08:17:06.571Z,16.9
2022-10-22T08:18:06.580Z,16.8
2022-10-22T08:19:06.567Z,16.8
2022-10-22T08:20:06.575Z,16.9
2022-10-22T08:21:06.578Z,16.9
2022-10-22T08:22:06.566Z,16.9
2022-10-22T08:23:06.576Z,17
2022-10-22T08:25:06.580Z,17
2022-10-22T08:26:06.577Z,17
2022-10-22T08:27:06.575Z,17
2022-10-22T08:28:06.581Z,17.1
2022-10-22T08:29:06.581Z,17.1
2022-10-22T08:30:06.573Z,17.2
2022-10-22T08:31:06.615Z,17.1
2022-10-22T08:32:06.578Z,17
2022-10-22T08:33:06.579Z,17.1
2022-10-22T08:34:06.571Z,17
2022-10-22T08:36:06.578Z,17
2022-10-22T08:37:06.586Z,17
2022-10-22T08:38:06.573Z,17
2022-10-22T08:39:06.583Z,17
2022-10-22T08:40:06.580Z,17.1
2022-10-22T08:41:06.594Z,17.1
2022-10-22T08:42:06.579Z,17
2022-10-22T08:43:06.573Z,17
2022-10-22T08:44:06.581Z,16.9
2022-10-22T08:45:06.609Z,17
2022-10-22T08:46:06.583Z,16.9
2022-10-22T08:48:06.585Z,16.8
2022-10-22T08:49:06.584Z,16.8
2022-10-22T08:50:06.584Z,16.8
2022-10-22T08:51:06.634Z,16.8
2022-10-22T08:53:06.580Z,16.9
2022-10-22T08:54:06.574Z,17
2022-10-22T08:55:06.578Z,16.9
2022-10-22T08:57:06.580Z,16.9
2022-10-22T08:58:06.656Z,16.9
2022-10-22T08:59:06.650Z,16.8
2022-10-22T09:00:06.581Z,16.7
2022-10-22T09:01:06.594Z,16.7
2022-10-22T09:02:06.591Z,16.7
2022-10-22T09:03:06.584Z,16.7
2022-10-22T09:04:06.598Z,16.8
2022-10-22T09:05:10.136Z,16.9
2022-10-22T09:06:06.599Z,16.9
2022-10-22T09:07:06.583Z,17
2022-10-22T09:08:06.583Z,17
2022-10-22T09:09:06.633Z,17
2022-10-22T09:10:06.584Z,17
2022-10-22T09:11:06.592Z,17.1
2022-10-22T09:12:06.597Z,17.1
2022-10-22T09:13:06.583Z,17
2022-10-22T09:14:06.655Z,16.9
2022-10-22T09:16:06.608Z,16.8
2022-10-22T09:18:06.586Z,17
2022-10-22T09:19:06.584Z,17.1
2022-10-22T09:20:06.591Z,17.2
2022-10-22T09:21:06.764Z,17.3
2022-10-22T09:22:06.585Z,17.3
2022-10-22T09:24:06.585Z,17.2
2022-10-22T09:25:06.583Z,17.3
2022-10-22T09:26:06.590Z,17.3
2022-10-22T09:27:06.591Z,17.3
2022-10-22T09:28:06.587Z,17.3
2022-10-22T09:29:06.586Z,17.3
2022-10-22T09:30:06.589Z,17.3
2022-10-22T09:32:06.586Z,17.5
2022-10-22T09:33:06.592Z,17.5
2022-10-22T09:34:06.614Z,17.5
2022-10-22T09:35:06.591Z,17.5
2022-10-22T09:37:06.589Z,17.3
2022-10-22T09:39:06.669Z,17.3
2022-10-22T09:40:06.592Z,17.3
2022-10-22T09:41:06.580Z,17.2
2022-10-22T09:42:06.591Z,17.2
2022-10-22T09:43:06.586Z,17.2
2022-10-22T09:45:06.589Z,17.2
2022-10-22T09:46:06.594Z,17.2
2022-10-22T09:47:06.624Z,17.1
2022-10-22T09:48:06.590Z,17.1
2022-10-22T09:49:06.605Z,17.1
2022-10-22T09:50:06.595Z,17
2022-10-22T09:51:06.600Z,17
2022-10-22T09:52:06.594Z,17
2022-10-22T09:53:06.593Z,17.1
2022-10-22T09:54:06.597Z,17
2022-10-22T09:55:06.590Z,17.1
2022-10-22T09:56:06.605Z,17.1
2022-10-22T09:57:06.601Z,17.2
2022-10-22T09:58:06.585Z,17.2
2022-10-22T10:00:06.618Z,17.2
2022-10-22T10:02:19.697Z,17.3
2022-10-22T10:03:06.655Z,17.3
2022-10-22T10:04:09.664Z,17.3
2022-10-22T10:05:06.591Z,17.3
2022-10-22T10:06:06.591Z,17.4
2022-10-22T10:07:06.590Z,17.3
2022-10-22T10:08:06.599Z,17.3
2022-10-22T10:09:06.760Z,17.2
2022-10-22T10:10:06.596Z,17.2
2022-10-22T10:11:06.654Z,17.1
2022-10-22T10:12:06.602Z,17.1
2022-10-22T10:13:06.597Z,17.1
2022-10-22T10:15:06.588Z,17.2
2022-10-22T10:16:06.598Z,17.2
2022-10-22T10:17:06.595Z,17.2
2022-10-22T10:18:06.621Z,17.2
2022-10-22T10:19:06.791Z,17.3
2022-10-22T10:20:06.602Z,17.3
2022-10-22T10:21:06.643Z,17.4
2022-10-22T10:22:06.596Z,17.4
2022-10-22T10:23:06.612Z,17.4
2022-10-22T10:24:06.599Z,17.4
2022-10-22T10:25:06.646Z,17.5
2022-10-22T10:26:06.600Z,17.5
2022-10-22T10:28:06.591Z,17.5
2022-10-22T10:29:06.609Z,17.6
2022-10-22T10:30:06.605Z,17.6
2022-10-22T10:32:06.605Z,17.8
2022-10-22T10:33:06.601Z,17.7
2022-10-22T10:34:06.598Z,17.7
2022-10-22T10:35:06.596Z,17.7
2022-10-22T10:37:06.597Z,17.7
2022-10-22T10:38:06.610Z,17.7
2022-10-22T10:39:06.608Z,17.7
2022-10-22T10:40:06.596Z,17.8
2022-10-22T10:42:06.606Z,17.8
2022-10-22T10:43:06.605Z,17.8
2022-10-22T10:44:06.608Z,17.8
2022-10-22T10:45:06.607Z,17.8
2022-10-22T10:46:06.641Z,17.8
2022-10-22T10:47:06.615Z,17.8
2022-10-22T10:48:06.609Z,17.8
2022-10-22T10:50:06.609Z,17.7
2022-10-22T10:51:06.599Z,17.7
2022-10-22T10:52:06.608Z,17.7
2022-10-22T10:53:06.605Z,17.7
2022-10-22T10:54:06.610Z,17.5
2022-10-22T10:55:06.609Z,17.6
2022-10-22T10:56:06.611Z,17.5
2022-10-22T10:57:06.603Z,17.6
2022-10-22T10:58:06.604Z,17.5
2022-10-22T10:59:06.610Z,17.6
2022-10-22T11:00:06.603Z,17.6
2022-10-22T11:01:06.624Z,17.7
2022-10-22T11:03:06.626Z,17.8
2022-10-22T11:04:06.608Z,17.8
2022-10-22T11:05:06.611Z,17.8
2022-10-22T11:07:11.723Z,17.9
2022-10-22T11:08:06.653Z,17.9
2022-10-22T11:09:06.690Z,18
2022-10-22T11:10:06.604Z,18
2022-10-22T11:11:06.717Z,17.9
2022-10-22T11:12:06.633Z,17.8
2022-10-22T11:14:06.609Z,17.8
2022-10-22T11:15:06.612Z,17.8
2022-10-22T11:16:06.610Z,17.9
2022-10-22T11:17:06.635Z,17.9
2022-10-22T11:18:06.610Z,17.9
2022-10-22T11:19:06.607Z,18
2022-10-22T11:20:06.641Z,18
2022-10-22T11:21:06.604Z,18.1
2022-10-22T11:22:06.607Z,18.2
2022-10-22T11:24:06.669Z,18.2
2022-10-22T11:25:06.604Z,18.2
2022-10-22T11:26:06.612Z,18.2
2022-10-22T11:27:06.610Z,18.2
2022-10-22T11:28:10.996Z,18.3
2022-10-22T11:29:06.619Z,18.3
2022-10-22T11:30:06.606Z,18.2
2022-10-22T11:32:06.624Z,18.1
2022-10-22T11:33:06.616Z,18
2022-10-22T11:34:28.469Z,18
2022-10-22T11:35:06.612Z,17.9
2022-10-22T11:36:06.609Z,17.8
2022-10-22T11:37:06.615Z,17.9
2022-10-22T11:38:06.609Z,17.9
2022-10-22T11:39:06.616Z,17.9
2022-10-22T11:40:06.620Z,17.9
2022-10-22T11:41:06.614Z,17.9
2022-10-22T11:42:06.615Z,17.9
2022-10-22T11:43:06.612Z,17.9
2022-10-22T11:45:06.631Z,18
2022-10-22T11:46:06.628Z,18.1
2022-10-22T11:47:06.615Z,18.1
2022-10-22T11:48:06.616Z,18.2
2022-10-22T11:49:06.629Z,18.2
2022-10-22T11:50:06.622Z,18.2
2022-10-22T11:51:06.639Z,18.3
2022-10-22T11:52:06.618Z,18.3
2022-10-22T11:53:06.649Z,18.3
2022-10-22T11:54:06.617Z,18.3
2022-10-22T11:57:06.619Z,18.2
2022-10-22T11:58:06.672Z,18.2
2022-10-22T12:00:06.621Z,18.1
2022-10-22T12:01:06.624Z,18.1
2022-10-22T12:02:06.618Z,18.1
2022-10-22T12:03:06.629Z,18.1
2022-10-22T12:04:06.699Z,18.2
2022-10-22T12:05:06.622Z,18.2
2022-10-22T12:06:06.624Z,18.2
2022-10-22T12:07:06.616Z,18.2
2022-10-22T12:08:06.621Z,18.3
2022-10-22T12:09:06.688Z,18.3
2022-10-22T12:10:06.620Z,18.3
2022-10-22T12:11:06.631Z,18.2
2022-10-22T12:12:06.620Z,18.1
2022-10-22T12:14:06.632Z,18
2022-10-22T12:15:06.623Z,18
2022-10-22T12:16:06.630Z,18
2022-10-22T12:17:06.622Z,17.9
2022-10-22T12:18:06.669Z,17.9
2022-10-22T12:19:06.624Z,17.9
2022-10-22T12:20:06.718Z,17.9
2022-10-22T12:22:06.646Z,18.1
2022-10-22T12:24:06.628Z,18
2022-10-22T12:25:06.626Z,18
2022-10-22T12:26:06.623Z,17.9
2022-10-22T12:27:06.622Z,17.9
2022-10-22T12:28:06.623Z,17.8
2022-10-22T12:29:06.627Z,17.9
2022-10-22T12:30:06.725Z,17.9
2022-10-22T12:31:06.629Z,18
2022-10-22T12:32:06.630Z,18
2022-10-22T12:33:06.631Z,18
2022-10-22T12:34:06.631Z,18
2022-10-22T12:35:06.640Z,18.1
2022-10-22T12:36:06.633Z,18.2
2022-10-22T12:38:06.622Z,18.3
2022-10-22T12:39:06.634Z,18.3
2022-10-22T12:40:06.687Z,18.3
2022-10-22T12:41:06.635Z,18.2
2022-10-22T12:43:06.706Z,18.3
2022-10-22T12:44:06.656Z,18.3
2022-10-22T12:45:06.634Z,18.4
2022-10-22T12:47:06.626Z,18.3
2022-10-22T12:48:06.638Z,18.4
2022-10-22T12:49:06.627Z,18.3
2022-10-22T12:50:06.636Z,18.3
2022-10-22T12:51:06.631Z,18.3
2022-10-22T12:52:08.750Z,18.3
2022-10-22T12:53:06.654Z,18.4
2022-10-22T12:54:06.636Z,18.3
2022-10-22T12:55:06.633Z,18.3
2022-10-22T12:56:06.634Z,18.3
2022-10-22T12:57:06.638Z,18.3
2022-10-22T12:59:06.641Z,18.4
2022-10-22T13:00:06.641Z,18.5
2022-10-22T13:01:06.755Z,18.5
2022-10-22T13:02:09.073Z,18.6
2022-10-22T13:03:06.633Z,18.6
2022-10-22T13:04:06.631Z,18.6
2022-10-22T13:05:06.646Z,18.6
2022-10-22T13:06:06.637Z,18.7
2022-10-22T13:07:06.636Z,18.6
2022-10-22T13:08:06.634Z,18.6
2022-10-22T13:09:06.712Z,18.6
2022-10-22T13:10:06.638Z,18.6
2022-10-22T13:11:06.640Z,18.6
2022-10-22T13:12:06.645Z,18.5
2022-10-22T13:13:06.644Z,18.5
2022-10-22T13:14:06.649Z,18.5
2022-10-22T13:15:06.647Z,18.4
2022-10-22T13:16:06.635Z,18.5
2022-10-22T13:17:06.644Z,18.4
2022-10-22T13:18:06.671Z,18.4
2022-10-22T13:20:06.647Z,18.5
2022-10-22T13:22:06.649Z,18.5
2022-10-22T13:23:06.641Z,18.5
2022-10-22T13:24:06.671Z,18.5
2022-10-22T13:25:06.647Z,18.5
2022-10-22T13:26:06.649Z,18.5
2022-10-22T13:27:06.645Z,18.4
2022-10-22T13:28:06.656Z,18.4
2022-10-22T13:29:06.640Z,18.4
2022-10-22T13:30:06.673Z,18.4
2022-10-22T13:31:06.645Z,18.5
2022-10-22T13:32:06.643Z,18.6
2022-10-22T13:33:06.697Z,18.6
2022-10-22T13:35:06.675Z,18.6
2022-10-22T13:36:06.652Z,18.5
2022-10-22T13:37:06.641Z,18.5
2022-10-22T13:38:06.648Z,18.5
2022-10-22T13:39:06.645Z,18.4
2022-10-22T13:41:06.645Z,18.3
2022-10-22T13:42:06.648Z,18.4
2022-10-22T13:43:06.647Z,18.4
2022-10-22T13:44:06.659Z,18.4
2022-10-22T13:45:06.656Z,18.3
2022-10-22T13:46:06.652Z,18.4
2022-10-22T13:47:06.692Z,18.4
2022-10-22T13:48:06.648Z,18.5
2022-10-22T13:49:06.647Z,18.5
2022-10-22T13:50:06.643Z,18.6
2022-10-22T13:51:06.646Z,18.6
2022-10-22T13:52:06.696Z,18.6
2022-10-22T13:53:06.651Z,18.7
2022-10-22T13:54:06.686Z,18.7
2022-10-22T13:56:06.655Z,18.7
2022-10-22T13:57:06.647Z,18.6
2022-10-22T13:58:06.739Z,18.6
2022-10-22T13:59:06.660Z,18.6
2022-10-22T14:00:06.650Z,18.5
2022-10-22T14:01:06.703Z,18.5
2022-10-22T14:02:06.659Z,18.6
2022-10-22T14:03:06.652Z,18.7
2022-10-22T14:04:06.656Z,18.7
2022-10-22T14:05:06.657Z,18.8
2022-10-22T14:06:06.655Z,18.7
2022-10-22T14:07:06.649Z,18.7
2022-10-22T14:08:06.653Z,18.7
2022-10-22T14:09:06.735Z,18.7
2022-10-22T14:10:06.656Z,18.8
2022-10-22T14:11:06.665Z,18.8
2022-10-22T14:12:06.660Z,18.8
2022-10-22T14:13:06.656Z,18.8
2022-10-22T14:14:06.653Z,18.7
2022-10-22T14:15:06.665Z,18.7
2022-10-22T14:17:06.660Z,18.6
2022-10-22T14:18:06.655Z,18.7
2022-10-22T14:19:06.721Z,18.7
2022-10-22T14:20:06.660Z,18.7
2022-10-22T14:21:06.651Z,18.8
2022-10-22T14:22:06.655Z,18.9
2022-10-22T14:23:06.714Z,18.9
2022-10-22T14:24:08.438Z,18.8
2022-10-22T14:25:06.654Z,18.9
2022-10-22T14:26:06.673Z,18.9
2022-10-22T14:28:06.661Z,18.9
2022-10-22T14:29:11.077Z,18.8
2022-10-22T14:30:06.651Z,18.8
2022-10-22T14:31:06.708Z,18.8
2022-10-22T14:32:06.656Z,18.9
2022-10-22T14:33:06.657Z,18.8
2022-10-22T14:34:06.659Z,18.8
2022-10-22T14:35:06.660Z,18.8
2022-10-22T14:36:06.655Z,18.8
2022-10-22T14:38:06.684Z,18.7
2022-10-22T14:39:06.663Z,18.6
2022-10-22T14:40:06.659Z,18.7
2022-10-22T14:41:06.664Z,18.8
2022-10-22T14:42:06.659Z,18.8
2022-10-22T14:43:06.660Z,18.9
2022-10-22T14:45:06.673Z,19
2022-10-22T14:46:06.655Z,19
2022-10-22T14:50:06.669Z,19.1
2022-10-22T14:51:06.670Z,19.1
2022-10-22T14:52:09.506Z,19
2022-10-22T14:54:06.665Z,19.1
2022-10-22T14:55:06.678Z,19
2022-10-22T14:56:06.673Z,18.9
2022-10-22T14:59:06.677Z,18.9
2022-10-22T15:00:06.664Z,18.9
2022-10-22T15:01:06.718Z,18.9
2022-10-22T15:02:06.665Z,18.9
2022-10-22T15:03:06.674Z,18.7
2022-10-22T15:04:06.668Z,18.6
2022-10-22T15:05:06.693Z,18.6
2022-10-22T15:06:06.672Z,18.6
2022-10-22T15:07:06.669Z,18.6
2022-10-22T15:08:06.666Z,18.7
2022-10-22T15:09:06.755Z,18.7
2022-10-22T15:10:06.692Z,18.7
2022-10-22T15:11:06.680Z,18.7
2022-10-22T15:12:06.696Z,18.7
2022-10-22T15:13:06.771Z,18.7
2022-10-22T15:14:06.678Z,18.7
2022-10-22T15:15:06.674Z,18.7
2022-10-22T15:16:06.671Z,18.8
2022-10-22T15:17:06.671Z,18.8
2022-10-22T15:18:06.676Z,18.7
2022-10-22T15:19:06.664Z,18.8
2022-10-22T15:20:06.669Z,18.8
2022-10-22T15:21:06.699Z,18.8
2022-10-22T15:22:06.690Z,18.9