createdAt,value
2022-11-05T00:00:36.113Z,99211.60
2022-11-05T00:03:28.832Z,99223.00
2022-11-05T00:06:15.369Z,99235.00
2022-11-05T00:09:01.932Z,99250.40
2022-11-05T00:11:45.017Z,99261.60
2022-11-05T00:14:32.118Z,99267.00
2022-11-05T00:17:00.624Z,99276.60
2022-11-05T00:19:29.136Z,99278.20
2022-11-05T00:22:15.981Z,99279.40
2022-11-05T00:25:08.140Z,99288.20
2022-11-05T00:27:36.715Z,99296.20
2022-11-05T00:30:09.295Z,99298.60
2022-11-05T00:32:38.384Z,99302.40
2022-11-05T00:35:08.527Z,99298.00
2022-11-05T00:37:36.954Z,99295.80
2022-11-05T00:40:07.291Z,99301.00
2022-11-05T00:42:53.714Z,99299.60
2022-11-05T00:45:22.446Z,99309.00
2022-11-05T00:48:09.390Z,99303.80
2022-11-05T00:50:37.809Z,99309.80
2022-11-05T00:53:06.836Z,99322.00
2022-11-05T00:55:37.835Z,99325.00
2022-11-05T00:58:08.056Z,99321.60
2022-11-05T01:00:38.954Z,99323.20
2022-11-05T01:03:08.876Z,99327.20
2022-11-05T01:05:40.585Z,99337.20
2022-11-05T01:08:09.313Z,99338.80
2022-11-05T01:10:41.379Z,99346.00
2022-11-05T01:13:13.230Z,99346.80
2022-11-05T01:15:42.192Z,99352.60
2022-11-05T01:18:10.731Z,99357.00
2022-11-05T01:20:39.333Z,99363.20
2022-11-05T01:23:13.183Z,99366.20
2022-11-05T01:25:42.194Z,99370.00
2022-11-05T01:28:10.774Z,99371.80
2022-11-05T01:30:39.408Z,99372.00
2022-11-05T01:33:08.039Z,99369.80
2022-11-05T01:35:36.572Z,99370.40
2022-11-05T01:38:04.970Z,99373.80
2022-11-05T01:40:33.357Z,99376.40
2022-11-05T01:43:01.678Z,99379.40
2022-11-05T01:45:30.257Z,99380.40
2022-11-05T01:48:07.194Z,99388.40
2022-11-05T01:50:42.184Z,99387.80
2022-11-05T01:53:19.457Z,99385.40
2022-11-05T01:55:50.978Z,99395.60
2022-11-05T01:58:22.580Z,99391.80
2022-11-05T02:00:51.033Z,99392.20
2022-11-05T02:03:19.656Z,99394.80
2022-11-05T02:05:49.456Z,99393.00
2022-11-05T02:08:24.830Z,99396.20
2022-11-05T02:10:53.329Z,99399.60
2022-11-05T02:13:21.736Z,99400.00
2022-11-05T02:15:58.737Z,99396.40
2022-11-05T02:18:34.833Z,99395.60
2022-11-05T02:21:17.865Z,99405.20
2022-11-05T02:24:01.828Z,99413.60
2022-11-05T02:26:52.089Z,99419.80
2022-11-05T02:29:52.674Z,99428.20
2022-11-05T02:32:27.840Z,99428.00
2022-11-05T02:35:03.854Z,99442.20
2022-11-05T02:37:39.004Z,99445.60
2022-11-05T02:40:14.728Z,99447.80
2022-11-05T02:42:51.414Z,99456.20
2022-11-05T02:45:31.443Z,99458.80
2022-11-05T02:48:05.334Z,99464.40
2022-11-05T02:50:37.454Z,99471.80
2022-11-05T02:53:12.519Z,99479.60
2022-11-05T02:55:45.010Z,99486.60
2022-11-05T02:58:13.440Z,99487.00
2022-11-05T03:00:48.749Z,99491.00
2022-11-05T03:03:22.083Z,99488.00
2022-11-05T03:06:23.344Z,99501.60
2022-11-05T03:09:01.893Z,99504.80
2022-11-05T03:11:32.737Z,99518.40
2022-11-05T03:14:06.218Z,99517.40
2022-11-05T03:16:39.263Z,99516.60
2022-11-05T03:19:11.325Z,99519.20
2022-11-05T03:21:43.464Z,99517.80
2022-11-05T03:24:15.040Z,99521.60
2022-11-05T03:26:46.447Z,99522.20
2022-11-05T03:29:17.983Z,99532.60
2022-11-05T03:31:47.410Z,99536.00
2022-11-05T03:34:17.780Z,99550.20
2022-11-05T03:36:50.924Z,99551.40
2022-11-05T03:39:24.228Z,99556.40
2022-11-05T03:41:54.476Z,99554.80
2022-11-05T03:44:26.460Z,99561.40
2022-11-05T03:47:00.540Z,99565.40
2022-11-05T03:49:32.173Z,99577.40
2022-11-05T03:52:04.185Z,99586.20
2022-11-05T03:54:32.867Z,99595.80
2022-11-05T03:57:05.294Z,99598.40
2022-11-05T03:59:39.290Z,99596.20
2022-11-05T04:02:07.819Z,99597.80
2022-11-05T04:04:36.634Z,99605.00
2022-11-05T04:07:23.658Z,99605.40
2022-11-05T04:10:10.198Z,99610.80
2022-11-05T04:12:57.061Z,99616.80
2022-11-05T04:15:25.642Z,99627.00
2022-11-05T04:17:55.019Z,99639.00
2022-11-05T04:20:41.858Z,99645.80
2022-11-05T04:23:28.972Z,99648.20
2022-11-05T04:25:57.369Z,99650.80
2022-11-05T04:28:45.972Z,99646.20
2022-11-05T04:31:14.681Z,99647.40
2022-11-05T04:33:43.086Z,99657.60
2022-11-05T04:36:11.505Z,99658.40
2022-11-05T04:38:40.296Z,99658.60
2022-11-05T04:41:15.813Z,99661.60
2022-11-05T04:43:44.677Z,99658.80
2022-11-05T04:46:13.312Z,99659.60
2022-11-05T04:48:41.908Z,99654.20
2022-11-05T04:51:10.318Z,99655.60
2022-11-05T04:53:38.757Z,99651.80
2022-11-05T04:56:11.312Z,99649.80
2022-11-05T04:58:42.994Z,99657.00
2022-11-05T05:01:13.356Z,99659.80
2022-11-05T05:03:42.275Z,99663.00
2022-11-05T05:06:11.194Z,99669.80
2022-11-05T05:08:39.717Z,99669.80
2022-11-05T05:11:09.555Z,99678.80
2022-11-05T05:13:38.295Z,99684.40
2022-11-05T05:16:07.813Z,99682.80
2022-11-05T05:18:36.285Z,99687.00
2022-11-05T05:21:23.031Z,99691.60
2022-11-05T05:23:51.665Z,99694.40
2022-11-05T05:26:20.201Z,99692.00
2022-11-05T05:28:48.604Z,99695.00
2022-11-05T05:31:17.034Z,99685.80
2022-11-05T05:33:45.617Z,99685.60
2022-11-05T05:36:14.620Z,99686.60
2022-11-05T05:38:43.004Z,99693.20
2022-11-05T05:41:11.455Z,99691.60
2022-11-05T05:43:39.965Z,99686.00
2022-11-05T05:46:10.673Z,99687.60
2022-11-05T05:48:39.079Z,99697.00
2022-11-05T05:51:09.030Z,99699.80
2022-11-05T05:53:38.091Z,99710.20
2022-11-05T05:56:07.386Z,99718.00
2022-11-05T05:58:37.890Z,99733.20
2022-11-05T06:01:08.538Z,99737.40
2022-11-05T06:03:37.172Z,99742.80
2022-11-05T06:06:07.440Z,99747.00
2022-11-05T06:08:36.110Z,99748.40
2022-11-05T06:11:05.237Z,99752.80
2022-11-05T06:13:34.335Z,99755.80
2022-11-05T06:16:04.115Z,99766.60
2022-11-05T06:18:33.688Z,99770.40
2022-11-05T06:21:03.263Z,99787.80
2022-11-05T06:23:32.053Z,99788.60
2022-11-05T06:26:04.095Z,99789.20
2022-11-05T06:28:33.313Z,99797.40
2022-11-05T06:31:02.476Z,99804.20
2022-11-05T06:33:31.910Z,99807.00
2022-11-05T06:36:01.273Z,99817.20
2022-11-05T06:38:31.878Z,99824.80
2022-11-05T06:41:03.323Z,99825.60
2022-11-05T06:43:34.360Z,99831.20
2022-11-05T06:46:03.521Z,99833.00
2022-11-05T06:48:33.195Z,99831.20
2022-11-05T06:51:01.638Z,99827.40
2022-11-05T06:53:30.155Z,99828.80
2022-11-05T06:56:01.251Z,99842.00
2022-11-05T06:58:30.409Z,99845.80
2022-11-05T07:01:02.352Z,99852.60
2022-11-05T07:03:31.101Z,99857.80
2022-11-05T07:06:00.137Z,99860.00
2022-11-05T07:08:30.045Z,99867.40
2022-11-05T07:10:58.687Z,99865.60
2022-11-05T07:13:27.168Z,99869.00
2022-11-05T07:15:56.054Z,99873.40
2022-11-05T07:18:24.533Z,99874.80
2022-11-05T07:20:53.180Z,99875.00
2022-11-05T07:23:21.632Z,99875.60
2022-11-05T07:25:50.228Z,99883.80
2022-11-05T07:28:18.637Z,99886.80
2022-11-05T07:30:47.731Z,99888.00
2022-11-05T07:33:16.181Z,99894.60
2022-11-05T07:35:44.571Z,99904.80
2022-11-05T07:38:12.971Z,99908.40
2022-11-05T07:40:41.351Z,99918.80
2022-11-05T07:43:10.319Z,99917.60
2022-11-05T07:45:39.753Z,99920.60
2022-11-05T07:48:09.303Z,99927.80
2022-11-05T07:50:38.043Z,99937.80
2022-11-05T07:53:07.936Z,99948.80
2022-11-05T07:55:36.903Z,99951.00
2022-11-05T07:58:05.341Z,99955.60
2022-11-05T08:00:34.129Z,99958.20
2022-11-05T08:03:08.169Z,99955.80
2022-11-05T08:05:39.853Z,99955.00
2022-11-05T08:08:09.073Z,99953.40
2022-11-05T08:10:37.578Z,99950.40
2022-11-05T08:13:06.687Z,99955.40
2022-11-05T08:15:35.748Z,99954.80
2022-11-05T08:18:05.771Z,99959.60
2022-11-05T08:20:34.811Z,99964.60
2022-11-05T08:23:03.184Z,99965.60
2022-11-05T08:25:31.782Z,99973.00
2022-11-05T08:28:01.712Z,99975.40
2022-11-05T08:30:30.706Z,99972.60
2022-11-05T08:33:00.009Z,99977.20
2022-11-05T08:35:29.343Z,99982.20
2022-11-05T08:37:58.918Z,99988.00
2022-11-05T08:40:27.684Z,99988.60
2022-11-05T08:42:58.153Z,99984.40
2022-11-05T08:45:27.153Z,99983.20
2022-11-05T08:48:00.563Z,99990.00
2022-11-05T08:50:29.307Z,99998.20
2022-11-05T08:52:58.824Z,100008.60
2022-11-05T08:55:27.443Z,100018.80
2022-11-05T08:57:59.413Z,100016.00
2022-11-05T09:00:29.634Z,100021.80
2022-11-05T09:03:00.591Z,100030.20
2022-11-05T09:05:30.194Z,100033.60
2022-11-05T09:08:01.397Z,100032.20
2022-11-05T09:10:30.155Z,100036.00
2022-11-05T09:12:58.579Z,100039.00
2022-11-05T09:15:26.999Z,100044.20
2022-11-05T09:17:56.021Z,100045.60
2022-11-05T09:20:24.681Z,100048.40
2022-11-05T09:22:53.531Z,100049.80
2022-11-05T09:25:21.905Z,100060.60
2022-11-05T09:27:50.459Z,100059.60
2022-11-05T09:30:18.990Z,100058.80
2022-11-05T09:32:47.723Z,100068.00
2022-11-05T09:35:16.253Z,100072.40
2022-11-05T09:37:44.663Z,100082.80
2022-11-05T09:40:16.629Z,100085.40
2022-11-05T09:42:46.352Z,100087.20
2022-11-05T09:45:17.144Z,100088.20
2022-11-05T09:47:48.582Z,100085.60
2022-11-05T09:50:19.758Z,100088.20
2022-11-05T09:52:48.238Z,100090.20
2022-11-05T09:55:21.297Z,100089.80
2022-11-05T09:57:52.890Z,100086.40
2022-11-05T10:00:21.766Z,100080.80
2022-11-05T10:02:52.029Z,100087.60
2022-11-05T10:05:21.929Z,100085.00
2022-11-05T10:07:53.414Z,100085.60
2022-11-05T10:10:37.840Z,100090.00
2022-11-05T10:13:19.302Z,100090.40
2022-11-05T10:15:53.926Z,100086.40
2022-11-05T10:18:25.891Z,100085.40
2022-11-05T10:20:54.377Z,100089.60
2022-11-05T10:23:23.164Z,100099.80
2022-11-05T10:25:54.691Z,100107.80
2022-11-05T10:28:25.768Z,100110.20
2022-11-05T10:30:58.182Z,100115.00
2022-11-05T10:33:32.789Z,100105.20
2022-11-05T10:36:04.475Z,100105.40
2022-11-05T10:38:32.917Z,100108.80
2022-11-05T10:41:18.241Z,100105.40
2022-11-05T10:43:49.393Z,100111.40
2022-11-05T10:46:31.932Z,100114.40
2022-11-05T10:49:18.042Z,100116.60
2022-11-05T10:51:46.592Z,100115.80
2022-11-05T10:54:19.085Z,100120.00
2022-11-05T10:56:47.545Z,100119.20
2022-11-05T10:59:23.923Z,100123.40
2022-11-05T11:01:59.717Z,100120.60
2022-11-05T11:04:32.360Z,100124.20
2022-11-05T11:07:05.337Z,100122.20
2022-11-05T11:09:36.546Z,100116.40
2022-11-05T11:12:07.919Z,100120.20
2022-11-05T11:14:36.314Z,100118.40
2022-11-05T11:17:26.139Z,100126.40
2022-11-05T11:20:09.130Z,100129.00
2022-11-05T11:22:37.730Z,100132.40
2022-11-05T11:25:23.012Z,100135.40
2022-11-05T11:27:51.671Z,100140.40
2022-11-05T11:30:20.606Z,100143.00
2022-11-05T11:32:49.265Z,100138.20
2022-11-05T11:35:22.133Z,100144.40
2022-11-05T11:37:52.211Z,100143.80
2022-11-05T11:40:22.760Z,100157.00
2022-11-05T11:42:55.267Z,100157.00
2022-11-05T11:45:27.460Z,100159.40
2022-11-05T11:47:56.732Z,100161.20
2022-11-05T11:50:39.289Z,100157.80
2022-11-05T11:53:28.210Z,100163.20
2022-11-05T11:56:05.549Z,100166.40
2022-11-05T11:58:40.073Z,100165.40
2022-11-05T12:01:18.438Z,100169.20
2022-11-05T12:03:49.353Z,100177.00
2022-11-05T12:06:24.878Z,100176.60
2022-11-05T12:09:06.381Z,100180.40
2022-11-05T12:11:39.334Z,100178.20
2022-11-05T12:14:18.054Z,100179.00
2022-11-05T12:17:03.030Z,100182.40
2022-11-05T12:19:42.598Z,100187.60
2022-11-05T12:22:19.145Z,100189.40
2022-11-05T12:24:59.970Z,100191.20
2022-11-05T12:27:39.670Z,100187.40
2022-11-05T12:30:11.511Z,100193.20
2022-11-05T12:32:58.704Z,100196.00
2022-11-05T12:35:46.720Z,100195.60
2022-11-05T12:38:24.627Z,100202.60
2022-11-05T12:41:00.737Z,100203.60
2022-11-05T12:43:39.361Z,100201.80
2022-11-05T12:46:16.315Z,100197.00
2022-11-05T12:49:03.073Z,100196.20
2022-11-05T12:51:43.403Z,100200.40
2022-11-05T12:54:19.751Z,100201.60
2022-11-05T12:56:50.686Z,100201.20
2022-11-05T12:59:22.038Z,100204.80
2022-11-05T13:01:53.442Z,100200.60
2022-11-05T13:04:31.707Z,100200.20
2022-11-05T13:07:03.944Z,100199.20
2022-11-05T13:09:35.019Z,100202.80
2022-11-05T13:12:07.429Z,100196.80
2022-11-05T13:14:41.494Z,100200.00
2022-11-05T13:17:13.464Z,100199.00
2022-11-05T13:19:46.576Z,100206.00
2022-11-05T13:22:21.872Z,100207.20
2022-11-05T13:24:53.555Z,100211.20
2022-11-05T13:27:44.742Z,100209.20
2022-11-05T13:30:17.837Z,100214.80
2022-11-05T13:32:48.969Z,100223.20
2022-11-05T13:35:21.314Z,100226.20
2022-11-05T13:38:08.467Z,100231.40
2022-11-05T13:40:44.091Z,100233.20
2022-11-05T13:43:34.097Z,100241.00
2022-11-05T13:46:11.792Z,100251.00
2022-11-05T13:48:54.787Z,100253.20
2022-11-05T13:51:46.040Z,100258.20
2022-11-05T13:54:49.228Z,100260.80
2022-11-05T13:57:36.187Z,100262.80
2022-11-05T14:00:12.752Z,100267.20
2022-11-05T14:02:44.162Z,100268.80
2022-11-05T14:05:30.739Z,100270.60
2022-11-05T14:08:07.693Z,100274.80
2022-11-05T14:10:38.884Z,100275.40
2022-11-05T14:13:17.462Z,100273.60
2022-11-05T14:15:57.860Z,100282.40
2022-11-05T14:18:44.170Z,100282.20
2022-11-05T14:21:45.105Z,100286.60
2022-11-05T14:24:42.898Z,100295.60
2022-11-05T14:27:52.419Z,100298.00
2022-11-05T14:30:41.287Z,100296.60
2022-11-05T14:33:31.807Z,100299.40
2022-11-05T14:36:29.710Z,100302.60
2022-11-05T14:39:04.445Z,100307.00
2022-11-05T14:41:50.978Z,100312.80
2022-11-05T14:44:19.570Z,100321.80
2022-11-05T14:46:50.375Z,100322.00
2022-11-05T14:49:20.422Z,100323.40
2022-11-05T14:51:49.936Z,100327.00
2022-11-05T14:54:23.515Z,100328.60
2022-11-05T14:56:56.524Z,100334.40
2022-11-05T14:59:52.324Z,100330.00
2022-11-05T15:02:24.843Z,100338.20
2022-11-05T15:05:08.611Z,100337.60
2022-11-05T15:07:38.392Z,100341.20
2022-11-05T15:10:12.202Z,100347.40
2022-11-05T15:12:44.638Z,100349.20
2022-11-05T15:15:22.330Z,100349.00
2022-11-05T15:18:00.082Z,100344.40
2022-11-05T15:20:39.760Z,100346.60
2022-11-05T15:23:12.841Z,100360.80
2022-11-05T15:25:50.313Z,100359.00
2022-11-05T15:28:27.591Z,100358.40
2022-11-05T15:31:01.150Z,100351.60
2022-11-05T15:33:30.405Z,100356.40
2022-11-05T15:36:11.564Z,100352.80
2022-11-05T15:38:56.668Z,100351.80
2022-11-05T15:41:34.024Z,100357.80
2022-11-05T15:44:02.539Z,100360.20
2022-11-05T15:46:31.059Z,100368.40
2022-11-05T15:49:06.499Z,100369.20
2022-11-05T15:51:35.602Z,100371.80
2022-11-05T15:56:56.419Z,100372.80
2022-11-05T15:59:26.350Z,100378.60
2022-11-05T16:01:56.760Z,100377.60
2022-11-05T16:04:27.274Z,100383.00
2022-11-05T16:06:58.949Z,100388.40
2022-11-05T16:09:28.579Z,100390.40
2022-11-05T16:12:27.555Z,100395.00
2022-11-05T16:15:03.263Z,100395.40
2022-11-05T16:17:45.354Z,100398.20
2022-11-05T16:20:24.191Z,100407.00
2022-11-05T16:22:54.528Z,100401.20
2022-11-05T16:25:26.935Z,100406.00
2022-11-05T16:27:55.457Z,100407.80
2022-11-05T16:30:24.896Z,100410.60
2022-11-05T16:32:53.702Z,100415.60
2022-11-05T16:35:23.791Z,100418.20
2022-11-05T16:37:52.738Z,100416.00
2022-11-05T16:40:23.258Z,100415.40
2022-11-05T16:42:52.290Z,100421.00
2022-11-05T16:45:23.847Z,100424.80
2022-11-05T16:47:52.563Z,100427.20
2022-11-05T16:50:26.023Z,100430.60
2022-11-05T16:52:54.531Z,100434.60
2022-11-05T16:55:23.027Z,100436.80
2022-11-05T16:57:52.933Z,100434.40
2022-11-05T17:00:22.651Z,100435.20
2022-11-05T17:02:51.561Z,100443.00
2022-11-05T17:05:23.617Z,100440.00
2022-11-05T17:07:52.669Z,100439.80
2022-11-05T17:10:22.205Z,100444.00
2022-11-05T17:12:51.119Z,100448.00
2022-11-05T17:15:22.446Z,100453.20
2022-11-05T17:17:51.415Z,100452.20
2022-11-05T17:20:39.529Z,100457.80
2022-11-05T17:23:10.720Z,100455.60
2022-11-05T17:25:39.955Z,100461.00
2022-11-05T17:28:09.551Z,100466.20
2022-11-05T17:30:41.237Z,100466.40
2022-11-05T17:33:11.260Z,100465.80
2022-11-05T17:35:41.297Z,100465.00
2022-11-05T17:38:10.113Z,100465.20
2022-11-05T17:40:38.675Z,100466.00
2022-11-05T17:43:07.680Z,100472.80
2022-11-05T17:45:41.564Z,100471.40
2022-11-05T17:48:10.160Z,100469.20
2022-11-05T17:50:41.868Z,100470.40
2022-11-05T17:53:10.810Z,100478.20
2022-11-05T17:55:41.302Z,100477.20
2022-11-05T17:58:10.061Z,100478.60
2022-11-05T18:00:39.162Z,100482.00
2022-11-05T18:03:07.614Z,100484.40
2022-11-05T18:05:37.366Z,100485.40
2022-11-05T18:08:06.707Z,100489.40
2022-11-05T18:10:37.303Z,100494.40
2022-11-05T18:13:05.840Z,100499.80
2022-11-05T18:15:35.830Z,100500.60
2022-11-05T18:18:04.515Z,100504.40
2022-11-05T18:20:33.478Z,100507.00
2022-11-05T18:23:02.023Z,100505.60
2022-11-05T18:25:30.563Z,100502.00
2022-11-05T18:27:59.111Z,100508.80
2022-11-05T18:30:27.603Z,100509.40
2022-11-05T18:32:56.170Z,100512.20
2022-11-05T18:35:24.574Z,100515.00
2022-11-05T18:37:53.013Z,100517.40
2022-11-05T18:40:21.432Z,100518.00
2022-11-05T18:42:50.262Z,100517.20
2022-11-05T18:45:18.735Z,100524.20
2022-11-05T18:47:47.169Z,100532.20
2022-11-05T18:50:15.731Z,100537.00
2022-11-05T18:52:44.548Z,100537.40
2022-11-05T18:55:12.987Z,100536.80
2022-11-05T18:57:41.414Z,100536.60
2022-11-05T19:00:12.510Z,100537.00
2022-11-05T19:02:41.173Z,100540.20
2022-11-05T19:07:58.950Z,100550.00
2022-11-05T19:10:27.649Z,100556.00
2022-11-05T19:12:56.198Z,100556.40
2022-11-05T19:15:24.683Z,100558.40
2022-11-05T19:17:53.241Z,100564.20
2022-11-05T19:20:21.698Z,100564.80
2022-11-05T19:22:50.195Z,100573.00
2022-11-05T19:25:18.844Z,100572.40
2022-11-05T19:27:47.354Z,100572.40
2022-11-05T19:30:15.949Z,100573.20
2022-11-05T19:32:44.327Z,100574.60
2022-11-05T19:35:12.804Z,100580.20
2022-11-05T19:37:41.170Z,100584.40
2022-11-05T19:40:11.556Z,100592.80
2022-11-05T19:42:39.985Z,100592.80
2022-11-05T19:45:38.131Z,100592.00
2022-11-05T19:47:58.863Z,100594.00
2022-11-05T19:50:27.787Z,100595.20
2022-11-05T19:52:56.407Z,100594.60
2022-11-05T19:55:24.931Z,100598.40
2022-11-05T19:57:53.421Z,100603.20
2022-11-05T20:00:22.064Z,100608.40
2022-11-05T20:02:50.634Z,100610.00
2022-11-05T20:05:19.248Z,100613.60
2022-11-05T20:07:52.562Z,100612.60
2022-11-05T20:10:21.652Z,100607.00
2022-11-05T20:12:50.135Z,100603.40
2022-11-05T20:15:19.195Z,100606.80
2022-11-05T20:17:50.611Z,100602.60
2022-11-05T20:20:19.404Z,100606.00
2022-11-05T20:22:47.792Z,100609.80
2022-11-05T20:25:16.482Z,100604.40
2022-11-05T20:27:44.948Z,100599.60
2022-11-05T20:30:13.738Z,100600.40
2022-11-05T20:32:42.189Z,100595.40
2022-11-05T20:35:11.123Z,100595.40
2022-11-05T20:37:39.684Z,100594.00
2022-11-05T20:40:10.306Z,100600.60
2022-11-05T20:42:38.817Z,100600.40
2022-11-05T20:45:08.776Z,100603.60
2022-11-05T20:47:37.424Z,100603.80
2022-11-05T20:50:08.705Z,100612.20
2022-11-05T20:52:37.171Z,100619.80
2022-11-05T20:55:08.630Z,100616.60
2022-11-05T20:57:37.920Z,100616.60
2022-11-05T21:00:08.569Z,100625.00
2022-11-05T21:02:38.909Z,100620.60
2022-11-05T21:05:08.774Z,100624.60
2022-11-05T21:07:37.237Z,100625.80
2022-11-05T21:10:07.244Z,100620.80
2022-11-05T21:12:36.004Z,100622.00
2022-11-05T21:15:05.571Z,100623.20
2022-11-05T21:17:33.988Z,100622.40
2022-11-05T21:20:02.777Z,100625.80
2022-11-05T21:22:31.353Z,100625.00
2022-11-05T21:24:59.726Z,100622.20
2022-11-05T21:27:28.321Z,100621.80
2022-11-05T21:29:56.760Z,100620.00
2022-11-05T21:32:25.255Z,100624.20
2022-11-05T21:34:53.719Z,100624.60
2022-11-05T21:37:22.200Z,100625.20
2022-11-05T21:39:50.900Z,100623.80
2022-11-05T21:42:19.327Z,100633.00
2022-11-05T21:44:47.749Z,100632.60
2022-11-05T21:47:16.222Z,100634.40
2022-11-05T21:49:44.763Z,100630.60
2022-11-05T21:52:31.661Z,100627.60
2022-11-05T21:55:18.359Z,100628.80
2022-11-05T21:58:04.832Z,100629.40
2022-11-05T22:00:33.318Z,100632.20
2022-11-05T22:03:01.872Z,100629.40
2022-11-05T22:05:30.399Z,100634.60
2022-11-05T22:07:58.988Z,100635.80
2022-11-05T22:10:27.401Z,100629.00
2022-11-05T22:12:55.919Z,100636.20
2022-11-05T22:15:24.407Z,100635.60
2022-11-05T22:17:52.827Z,100637.20
2022-11-05T22:20:21.170Z,100642.40
2022-11-05T22:22:49.682Z,100643.40
2022-11-05T22:25:18.393Z,100642.00
2022-11-05T22:27:46.905Z,100639.60
2022-11-05T22:30:15.689Z,100641.60
2022-11-05T22:32:45.621Z,100639.20
2022-11-05T22:35:14.114Z,100644.80
2022-11-05T22:37:42.519Z,100645.80
2022-11-05T22:40:11.466Z,100649.00
2022-11-05T22:42:39.945Z,100644.80
2022-11-05T22:45:09.948Z,100647.20
2022-11-05T22:47:40.786Z,100652.60
2022-11-05T22:50:10.252Z,100650.60
2022-11-05T22:52:38.658Z,100649.20
2022-11-05T22:55:08.453Z,100650.80
2022-11-05T22:57:36.823Z,100653.00
2022-11-05T23:00:14.859Z,100659.40
2022-11-05T23:02:43.830Z,100657.80
2022-11-05T23:05:12.432Z,100659.80
2022-11-05T23:07:59.347Z,100662.80
2022-11-05T23:10:45.679Z,100660.80
2022-11-05T23:13:14.125Z,100662.40
2022-11-05T23:16:00.808Z,100658.40
2022-11-05T23:18:47.563Z,100653.40
2022-11-05T23:21:34.341Z,100646.60
2022-11-05T23:24:05.817Z,100651.00
2022-11-05T23:26:58.837Z,100650.20
2022-11-05T23:29:27.643Z,100653.20
2022-11-05T23:32:14.412Z,100654.60
2022-11-05T23:34:43.003Z,100656.80
2022-11-05T23:37:29.474Z,100651.80
2022-11-05T23:39:57.968Z,100659.20
2022-11-05T23:42:44.546Z,100657.80
2022-11-05T23:45:31.035Z,100657.20
2022-11-05T23:48:17.317Z,100655.40
2022-11-05T23:50:49.290Z,100658.60
2022-11-05T23:53:17.981Z,100666.00
2022-11-05T23:55:46.417Z,100663.40
2022-11-05T23:58:15.319Z,100662.20
