createdAt,value
2023-04-19T00:03:47.801Z,9.50
2023-04-19T00:08:49.530Z,9.33
2023-04-19T00:13:51.267Z,9.30
2023-04-19T00:18:53.041Z,9.39
2023-04-19T00:23:54.713Z,9.35
2023-04-19T00:28:56.339Z,9.39
2023-04-19T00:33:57.998Z,9.35
2023-04-19T00:39:01.586Z,9.29
2023-04-19T00:44:03.254Z,9.25
2023-04-19T00:49:05.594Z,9.18
2023-04-19T00:54:10.175Z,9.22
2023-04-19T00:59:12.872Z,9.21
2023-04-19T01:04:16.090Z,9.11
2023-04-19T01:09:18.081Z,9.07
2023-04-19T01:14:19.745Z,9.10
2023-04-19T01:19:21.485Z,8.96
2023-04-19T01:24:23.064Z,9.03
2023-04-19T01:29:24.823Z,8.85
2023-04-19T01:34:26.484Z,8.87
2023-04-19T01:39:28.280Z,8.90
2023-04-19T01:44:30.597Z,8.81
2023-04-19T01:49:32.203Z,8.88
2023-04-19T01:54:33.806Z,8.92
2023-04-19T01:59:38.339Z,8.94
2023-04-19T02:04:40.607Z,8.85
2023-04-19T02:09:42.237Z,8.74
2023-04-19T02:14:43.893Z,8.73
2023-04-19T02:19:45.634Z,8.80
2023-04-19T02:24:49.579Z,8.76
2023-04-19T02:29:51.650Z,8.80
2023-04-19T02:34:53.339Z,8.79
2023-04-19T02:39:54.913Z,8.87
2023-04-19T02:44:56.559Z,8.99
2023-04-19T02:50:00.524Z,8.87
2023-04-19T02:55:02.648Z,8.87
2023-04-19T03:00:08.939Z,8.86
2023-04-19T03:05:16.886Z,9.04
2023-04-19T03:10:18.585Z,8.92
2023-04-19T03:15:23.090Z,8.98
2023-04-19T03:20:24.884Z,8.92
2023-04-19T03:25:26.623Z,8.93
2023-04-19T03:30:39.813Z,9.06
2023-04-19T03:35:41.461Z,9.10
2023-04-19T03:40:47.193Z,9.12
2023-04-19T03:45:51.013Z,8.94
2023-04-19T03:50:53.050Z,8.96
2023-04-19T03:55:55.054Z,8.84
2023-04-19T04:00:57.057Z,9.05
2023-04-19T04:05:59.007Z,9.13
2023-04-19T04:11:01.236Z,8.96
2023-04-19T04:16:03.697Z,8.85
2023-04-19T04:21:09.344Z,8.90
2023-04-19T04:26:13.921Z,8.80
2023-04-19T04:31:36.279Z,8.79
2023-04-19T04:36:38.853Z,8.73
2023-04-19T04:41:42.429Z,8.84
2023-04-19T04:46:44.318Z,8.75
2023-04-19T04:51:48.729Z,8.66
2023-04-19T04:56:50.898Z,8.57
2023-04-19T05:01:52.997Z,8.51
2023-04-19T05:06:55.125Z,8.69
2023-04-19T05:12:01.874Z,8.59
2023-04-19T05:17:06.567Z,8.69
2023-04-19T05:22:09.297Z,8.61
2023-04-19T05:27:12.928Z,8.81
2023-04-19T05:32:14.602Z,8.84
2023-04-19T05:37:24.145Z,8.93
2023-04-19T05:42:26.072Z,8.97
2023-04-19T05:47:27.782Z,8.83
2023-04-19T05:52:46.660Z,8.81
2023-04-19T05:57:49.767Z,8.81
2023-04-19T06:02:51.616Z,8.92
2023-04-19T06:13:01.353Z,8.95
2023-04-19T06:18:03.158Z,9.50
2023-04-19T06:23:06.355Z,9.01
2023-04-19T06:28:08.097Z,9.07
2023-04-19T06:33:09.724Z,9.46
2023-04-19T06:38:11.396Z,8.98
2023-04-19T06:43:13.282Z,9.08
2023-04-19T06:48:15.029Z,9.05
2023-04-19T06:53:17.055Z,9.19
2023-04-19T06:58:18.677Z,8.95
2023-04-19T07:03:21.049Z,9.01
2023-04-19T07:08:27.886Z,9.01
2023-04-19T07:13:33.930Z,9.13
2023-04-19T07:18:36.280Z,9.37
2023-04-19T07:23:38.206Z,9.32
2023-04-19T07:28:40.495Z,9.63
2023-04-19T07:33:43.831Z,9.75
2023-04-19T07:38:45.583Z,9.75
2023-04-19T07:43:47.250Z,9.91
2023-04-19T07:48:49.111Z,9.81
2023-04-19T07:53:51.516Z,10.09
2023-04-19T07:59:04.493Z,9.86
2023-04-19T08:04:10.214Z,10.11
2023-04-19T08:09:12.036Z,10.00
2023-04-19T08:14:28.401Z,10.51
2023-04-19T08:19:34.508Z,10.53
2023-04-19T08:24:37.240Z,10.86
2023-04-19T08:29:38.951Z,10.72
2023-04-19T08:34:40.922Z,11.14
2023-04-19T08:39:42.524Z,10.90
2023-04-19T08:45:05.712Z,11.12
2023-04-19T08:50:24.082Z,11.29
2023-04-19T08:55:32.178Z,11.22
2023-04-19T09:00:34.901Z,11.60
2023-04-19T09:05:38.493Z,11.78
2023-04-19T09:10:52.530Z,12.13
2023-04-19T09:15:56.948Z,12.29
2023-04-19T09:20:58.960Z,12.34
2023-04-19T09:31:35.748Z,12.37
2023-04-19T09:36:37.757Z,11.92
2023-04-19T09:41:53.488Z,12.18
2023-04-19T09:46:55.763Z,12.30
2023-04-19T09:51:58.070Z,12.46
2023-04-19T09:57:02.764Z,13.11
2023-04-19T10:02:10.594Z,13.15
2023-04-19T10:12:40.690Z,13.08
2023-04-19T10:17:39.651Z,12.96
2023-04-19T10:22:41.647Z,12.90
2023-04-19T10:27:46.710Z,13.31
2023-04-19T10:32:59.261Z,13.31
2023-04-19T10:38:07.354Z,13.47
2023-04-19T10:43:16.997Z,13.58
2023-04-19T10:48:30.760Z,13.71
2023-04-19T10:53:50.952Z,13.96
2023-04-19T10:59:02.047Z,14.08
2023-04-19T11:04:04.589Z,13.95
2023-04-19T11:09:10.779Z,14.14
2023-04-19T11:14:14.431Z,14.25
2023-04-19T11:19:17.123Z,14.25
2023-04-19T11:24:20.726Z,14.15
2023-04-19T11:29:22.683Z,14.11
2023-04-19T11:34:24.683Z,14.14
2023-04-19T11:39:26.685Z,14.64
2023-04-19T11:44:28.422Z,14.59
2023-04-19T11:49:32.315Z,14.63
2023-04-19T11:54:34.203Z,14.80
2023-04-19T11:59:39.909Z,15.02
2023-04-19T12:04:42.049Z,15.12
2023-04-19T12:09:43.860Z,15.14
2023-04-19T12:14:52.823Z,14.96
2023-04-19T12:19:54.458Z,15.34
2023-04-19T12:24:57.162Z,15.32
2023-04-19T12:29:58.841Z,15.14
2023-04-19T12:35:00.523Z,15.19
2023-04-19T12:40:07.070Z,15.08
2023-04-19T12:45:09.443Z,15.35
2023-04-19T12:50:12.212Z,15.67
2023-04-19T12:55:13.970Z,15.47
2023-04-19T13:00:15.824Z,15.88
2023-04-19T13:05:17.526Z,15.69
2023-04-19T13:10:19.307Z,15.74
2023-04-19T13:15:21.025Z,15.90
2023-04-19T13:20:22.786Z,15.98
2023-04-19T13:25:24.533Z,15.96
2023-04-19T13:30:26.314Z,16.00
2023-04-19T13:35:28.110Z,16.54
2023-04-19T13:40:35.402Z,16.31
2023-04-19T13:45:40.921Z,15.94
2023-04-19T13:50:42.641Z,16.13
2023-04-19T13:55:44.206Z,16.15
2023-04-19T14:00:46.192Z,16.25
2023-04-19T14:05:48.055Z,16.34
2023-04-19T14:10:50.950Z,16.41
2023-04-19T14:15:52.560Z,15.91
2023-04-19T14:20:55.194Z,16.19
2023-04-19T14:25:56.901Z,16.10
2023-04-19T14:30:58.698Z,16.35
2023-04-19T14:36:01.118Z,16.34
2023-04-19T14:41:03.572Z,16.49
2023-04-19T14:46:05.458Z,16.42
2023-04-19T14:51:07.508Z,16.62
2023-04-19T14:56:09.219Z,16.48
2023-04-19T15:01:15.249Z,16.19
2023-04-19T15:06:17.014Z,16.15
2023-04-19T15:11:19.141Z,16.34
2023-04-19T15:16:20.959Z,16.45
2023-04-19T15:21:24.533Z,16.33
2023-04-19T15:26:26.570Z,15.95
2023-04-19T15:31:28.312Z,15.96
2023-04-19T15:36:29.988Z,16.47
2023-04-19T15:41:31.635Z,16.03
2023-04-19T15:46:34.444Z,15.95
2023-04-19T15:51:37.200Z,15.87
2023-04-19T15:56:39.031Z,15.70
2023-04-19T16:01:41.030Z,15.29
2023-04-19T16:06:42.839Z,15.16
2023-04-19T16:11:44.854Z,15.74
2023-04-19T16:16:50.394Z,15.65
2023-04-19T16:21:52.170Z,15.00
2023-04-19T16:26:53.738Z,14.98
2023-04-19T16:31:55.419Z,14.64
2023-04-19T16:36:57.223Z,14.78
2023-04-19T16:41:58.949Z,15.09
2023-04-19T16:47:00.675Z,14.84
2023-04-19T16:52:02.305Z,14.66
2023-04-19T16:57:04.023Z,14.87
2023-04-19T17:02:07.619Z,14.54
2023-04-19T17:07:09.642Z,14.87
2023-04-19T17:12:11.261Z,14.13
2023-04-19T17:17:12.871Z,14.31
2023-04-19T17:22:15.082Z,14.34
2023-04-19T17:27:16.705Z,14.38
2023-04-19T17:32:18.626Z,14.05
2023-04-19T17:37:20.410Z,14.06
2023-04-19T17:42:23.123Z,14.39
2023-04-19T17:47:24.868Z,14.42
2023-04-19T17:52:26.568Z,13.61
2023-04-19T17:57:29.790Z,13.39
2023-04-19T18:02:31.800Z,13.42
2023-04-19T18:07:36.871Z,13.18
2023-04-19T18:12:38.752Z,13.07
2023-04-19T18:17:41.151Z,12.91
2023-04-19T18:22:42.947Z,12.96
2023-04-19T18:27:48.493Z,12.71
2023-04-19T18:32:53.621Z,12.85
2023-04-19T18:37:55.461Z,12.43
2023-04-19T18:42:57.124Z,12.31
2023-04-19T18:48:01.100Z,12.19
2023-04-19T18:53:04.883Z,12.65
2023-04-19T18:58:07.678Z,12.40
2023-04-19T19:03:32.151Z,12.52
2023-04-19T19:08:31.196Z,12.62
2023-04-19T19:13:32.996Z,12.43
2023-04-19T19:18:34.976Z,11.98
2023-04-19T19:23:42.518Z,12.26
2023-04-19T19:28:44.767Z,12.11
2023-04-19T19:33:53.862Z,11.96
2023-04-19T19:39:10.832Z,12.01
2023-04-19T19:44:12.525Z,11.65
2023-04-19T19:49:14.656Z,11.67
2023-04-19T19:54:16.560Z,11.84
2023-04-19T19:59:20.102Z,11.56
2023-04-19T20:04:22.976Z,11.55
2023-04-19T20:09:27.530Z,11.53
2023-04-19T20:14:29.512Z,11.52
2023-04-19T20:19:31.100Z,11.51
2023-04-19T20:24:33.769Z,11.67
2023-04-19T20:29:35.470Z,11.10
2023-04-19T20:34:40.590Z,11.37
2023-04-19T20:39:42.263Z,11.20
2023-04-19T20:44:44.471Z,10.96
2023-04-19T20:49:46.070Z,10.95
2023-04-19T20:54:47.701Z,10.88
2023-04-19T20:59:49.351Z,10.94
2023-04-19T21:04:51.014Z,10.71
2023-04-19T21:09:52.766Z,10.70
2023-04-19T21:14:54.771Z,10.75
2023-04-19T21:19:56.392Z,10.67
2023-04-19T21:24:58.128Z,10.57
2023-04-19T21:30:00.703Z,10.54
2023-04-19T21:35:02.582Z,10.56
2023-04-19T21:40:04.802Z,10.56
2023-04-19T21:45:07.837Z,10.53
2023-04-19T21:50:09.913Z,10.47
2023-04-19T21:55:11.638Z,10.38
2023-04-19T22:00:13.917Z,10.32
2023-04-19T22:05:16.729Z,10.34
2023-04-19T22:10:18.635Z,10.08
2023-04-19T22:15:20.767Z,10.11
2023-04-19T22:20:22.659Z,10.24
2023-04-19T22:25:24.505Z,10.14
2023-04-19T22:30:26.292Z,10.29
2023-04-19T22:35:27.922Z,10.21
2023-04-19T22:40:29.601Z,10.18
2023-04-19T22:45:32.887Z,10.08
2023-04-19T22:50:34.490Z,10.20
2023-04-19T22:55:38.438Z,10.00
2023-04-19T23:00:40.277Z,10.07
2023-04-19T23:05:42.061Z,10.16
2023-04-19T23:10:45.277Z,10.06
2023-04-19T23:15:48.175Z,10.10
2023-04-19T23:20:49.805Z,10.07
2023-04-19T23:25:51.481Z,10.09
2023-04-19T23:30:53.195Z,10.04
2023-04-19T23:35:54.864Z,10.02
2023-04-19T23:40:56.433Z,9.94
2023-04-19T23:45:58.240Z,9.89
2023-04-19T23:51:00.070Z,9.99
2023-04-19T23:56:01.779Z,10.01
