createdAt,value
2023-04-15T00:02:07.392Z,68.14
2023-04-15T00:05:12.871Z,67.20
2023-04-15T00:08:16.934Z,68.06
2023-04-15T00:11:21.002Z,67.27
2023-04-15T00:14:25.247Z,67.05
2023-04-15T00:17:29.428Z,67.24
2023-04-15T00:20:33.447Z,66.89
2023-04-15T00:23:37.335Z,67.78
2023-04-15T00:26:41.440Z,67.97
2023-04-15T00:29:45.776Z,68.26
2023-04-15T00:32:50.010Z,67.37
2023-04-15T00:35:53.779Z,66.69
2023-04-15T00:38:58.082Z,67.24
2023-04-15T00:42:01.984Z,68.22
2023-04-15T00:45:05.976Z,68.00
2023-04-15T00:48:09.849Z,67.86
2023-04-15T00:51:13.691Z,68.65
2023-04-15T00:54:17.586Z,68.46
2023-04-15T00:57:21.682Z,67.94
2023-04-15T01:00:25.806Z,68.14
2023-04-15T01:03:30.050Z,68.75
2023-04-15T01:06:33.660Z,69.57
2023-04-15T01:09:37.847Z,68.76
2023-04-15T01:12:42.185Z,69.14
2023-04-15T01:15:46.200Z,68.75
2023-04-15T01:18:50.035Z,68.53
2023-04-15T01:21:53.975Z,68.46
2023-04-15T01:24:58.098Z,68.26
2023-04-15T01:28:02.087Z,68.55
2023-04-15T01:31:06.008Z,68.66
2023-04-15T01:34:10.030Z,68.66
2023-04-15T01:37:14.018Z,68.08
2023-04-15T01:40:18.051Z,69.55
2023-04-15T01:43:22.360Z,70.90
2023-04-15T01:46:26.214Z,70.38
2023-04-15T01:49:29.990Z,69.88
2023-04-15T01:52:34.096Z,69.33
2023-04-15T01:55:38.006Z,69.31
2023-04-15T01:58:41.968Z,68.68
2023-04-15T02:01:46.140Z,67.55
2023-04-15T02:04:50.209Z,67.63
2023-04-15T02:07:54.147Z,68.38
2023-04-15T02:10:58.173Z,67.64
2023-04-15T02:14:02.251Z,67.50
2023-04-15T02:17:06.306Z,67.57
2023-04-15T02:20:10.460Z,68.03
2023-04-15T02:23:14.520Z,67.80
2023-04-15T02:26:18.381Z,67.19
2023-04-15T02:29:22.300Z,67.48
2023-04-15T02:32:26.230Z,67.89
2023-04-15T02:35:30.142Z,67.52
2023-04-15T02:38:34.167Z,68.81
2023-04-15T02:41:37.886Z,68.21
2023-04-15T02:44:42.201Z,68.07
2023-04-15T02:47:46.407Z,67.38
2023-04-15T02:50:50.522Z,68.62
2023-04-15T02:53:54.585Z,67.81
2023-04-15T02:56:58.572Z,68.01
2023-04-15T03:00:02.554Z,67.53
2023-04-15T03:03:06.979Z,67.33
2023-04-15T03:06:10.549Z,67.65
2023-04-15T03:09:14.519Z,67.92
2023-04-15T03:12:18.629Z,68.18
2023-04-15T03:15:22.750Z,67.99
2023-04-15T03:18:26.817Z,67.81
2023-04-15T03:21:33.734Z,67.73
2023-04-15T03:24:37.737Z,68.04
2023-04-15T03:27:41.982Z,68.22
2023-04-15T03:30:46.230Z,67.79
2023-04-15T03:33:50.006Z,69.11
2023-04-15T03:36:53.895Z,69.19
2023-04-15T03:39:58.061Z,67.87
2023-04-15T03:43:01.960Z,67.85
2023-04-15T03:46:05.932Z,67.42
2023-04-15T03:49:10.005Z,67.89
2023-04-15T03:52:13.948Z,67.56
2023-04-15T03:55:17.814Z,67.14
2023-04-15T03:58:23.149Z,66.59
2023-04-15T04:01:26.948Z,67.71
2023-04-15T04:04:31.264Z,67.53
2023-04-15T04:07:35.056Z,68.82
2023-04-15T04:10:39.186Z,70.76
2023-04-15T04:13:43.373Z,69.51
2023-04-15T04:16:47.490Z,69.87
2023-04-15T04:19:51.567Z,70.16
2023-04-15T04:22:55.577Z,69.77
2023-04-15T04:25:59.596Z,70.17
2023-04-15T04:29:03.873Z,70.29
2023-04-15T04:32:08.376Z,71.53
2023-04-15T04:35:12.217Z,72.38
2023-04-15T04:38:16.184Z,72.80
2023-04-15T04:41:20.109Z,72.86
2023-04-15T04:44:24.294Z,71.85
2023-04-15T04:47:28.490Z,72.37
2023-04-15T04:50:32.250Z,72.86
2023-04-15T04:53:36.172Z,71.96
2023-04-15T04:56:40.410Z,71.74
2023-04-15T04:59:44.587Z,71.92
2023-04-15T05:02:48.650Z,72.49
2023-04-15T05:05:52.746Z,72.29
2023-04-15T05:08:57.207Z,73.35
2023-04-15T05:12:01.091Z,73.07
2023-04-15T05:15:04.918Z,72.50
2023-04-15T05:18:08.866Z,72.60
2023-04-15T05:21:12.984Z,72.50
2023-04-15T05:24:17.146Z,71.82
2023-04-15T05:27:21.065Z,72.27
2023-04-15T05:30:25.026Z,71.95
2023-04-15T05:33:29.087Z,72.08
2023-04-15T05:36:32.946Z,71.23
2023-04-15T05:39:37.127Z,71.45
2023-04-15T05:42:41.260Z,71.74
2023-04-15T05:45:45.365Z,71.84
2023-04-15T05:48:49.579Z,71.76
2023-04-15T05:51:53.669Z,72.26
2023-04-15T05:54:57.798Z,73.29
2023-04-15T05:58:01.767Z,72.27
2023-04-15T06:01:05.744Z,73.11
2023-04-15T06:04:09.779Z,73.58
2023-04-15T06:07:13.866Z,72.77
2023-04-15T06:10:17.922Z,72.65
2023-04-15T06:13:21.675Z,72.31
2023-04-15T06:16:25.855Z,71.89
2023-04-15T06:19:30.197Z,72.50
2023-04-15T06:22:34.316Z,75.00
2023-04-15T06:25:38.445Z,74.98
2023-04-15T06:28:42.312Z,76.44
2023-04-15T06:31:46.179Z,77.40
2023-04-15T06:34:50.321Z,77.84
2023-04-15T06:37:54.647Z,77.38
2023-04-15T06:40:58.139Z,76.86
2023-04-15T06:44:02.356Z,77.73
2023-04-15T06:47:06.346Z,77.24
2023-04-15T06:50:10.535Z,76.52
2023-04-15T06:53:14.689Z,75.38
2023-04-15T06:56:18.737Z,75.94
2023-04-15T06:59:22.755Z,76.54
2023-04-15T07:02:27.151Z,76.15
2023-04-15T07:05:31.620Z,75.53
2023-04-15T07:08:35.169Z,75.57
2023-04-15T07:11:39.226Z,74.68
2023-04-15T07:14:43.297Z,75.14
2023-04-15T07:17:50.529Z,73.74
2023-04-15T07:20:54.986Z,74.30
2023-04-15T07:23:58.861Z,74.86
2023-04-15T07:27:02.747Z,73.66
2023-04-15T07:30:06.843Z,74.32
2023-04-15T07:33:11.218Z,74.16
2023-04-15T07:36:15.388Z,73.84
2023-04-15T07:39:19.440Z,74.04
2023-04-15T07:42:23.420Z,74.31
2023-04-15T07:45:27.454Z,74.25
2023-04-15T07:48:31.422Z,73.95
2023-04-15T07:51:35.503Z,73.22
2023-04-15T07:54:39.604Z,72.92
2023-04-15T07:57:43.344Z,74.20
2023-04-15T08:00:47.466Z,73.54
2023-04-15T08:03:51.860Z,73.81
2023-04-15T08:06:55.818Z,72.14
2023-04-15T08:09:59.803Z,71.26
2023-04-15T08:13:04.101Z,71.53
2023-04-15T08:16:08.004Z,70.95
2023-04-15T08:19:12.156Z,71.53
2023-04-15T08:22:18.183Z,72.84
2023-04-15T08:25:22.384Z,71.62
2023-04-15T08:28:26.399Z,71.41
2023-04-15T08:31:30.814Z,69.93
2023-04-15T08:34:35.043Z,74.05
2023-04-15T08:37:39.276Z,72.29
2023-04-15T08:40:43.271Z,71.38
2023-04-15T08:43:47.808Z,71.29
2023-04-15T08:46:51.735Z,72.54
2023-04-15T08:49:55.733Z,72.55
2023-04-15T08:52:59.667Z,70.61
2023-04-15T08:56:03.861Z,70.29
2023-04-15T08:59:08.000Z,71.63
2023-04-15T09:02:12.259Z,71.25
2023-04-15T09:05:16.064Z,70.44
2023-04-15T09:08:19.713Z,73.03
2023-04-15T09:11:23.813Z,70.56
2023-04-15T09:14:27.849Z,72.63
2023-04-15T09:17:31.901Z,69.82
2023-04-15T09:20:35.759Z,70.58
2023-04-15T09:23:39.698Z,72.14
2023-04-15T09:26:43.907Z,71.15
2023-04-15T09:29:47.988Z,70.20
2023-04-15T09:32:52.039Z,71.11
2023-04-15T09:35:56.018Z,74.20
2023-04-15T09:38:59.897Z,74.96
2023-04-15T09:42:04.891Z,71.66
2023-04-15T09:45:11.185Z,71.58
2023-04-15T09:48:20.219Z,71.35
2023-04-15T09:51:24.453Z,69.76
2023-04-15T09:57:52.257Z,70.71
2023-04-15T10:04:30.049Z,72.93
2023-04-15T10:14:36.259Z,73.54
2023-04-15T10:17:40.010Z,71.62
2023-04-15T10:20:44.080Z,73.17
2023-04-15T10:23:47.810Z,73.91
2023-04-15T10:26:52.237Z,73.61
2023-04-15T10:29:58.745Z,73.07
2023-04-15T10:33:15.090Z,73.14
2023-04-15T10:36:26.969Z,72.74
2023-04-15T10:39:53.527Z,71.87
2023-04-15T10:43:06.092Z,71.60
2023-04-15T10:46:14.965Z,71.11
2023-04-15T10:49:23.715Z,69.83
2023-04-15T10:52:27.755Z,70.72
2023-04-15T10:55:32.983Z,70.20
2023-04-15T10:58:38.497Z,69.00
2023-04-15T11:01:42.657Z,68.76
2023-04-15T11:04:47.261Z,68.93
2023-04-15T11:07:52.172Z,67.04
2023-04-15T11:11:00.843Z,69.00
2023-04-15T11:14:09.449Z,68.81
2023-04-15T11:17:15.852Z,68.28
2023-04-15T11:20:24.724Z,67.40
2023-04-15T11:23:28.854Z,68.14
2023-04-15T11:26:35.598Z,67.64
2023-04-15T11:29:39.705Z,66.77
2023-04-15T11:35:38.375Z,67.68
2023-04-15T11:38:44.842Z,66.73
2023-04-15T11:41:51.339Z,64.72
2023-04-15T11:44:55.834Z,65.69
2023-04-15T11:48:00.039Z,65.16
2023-04-15T11:51:04.397Z,67.26
2023-04-15T11:54:08.434Z,66.03
2023-04-15T11:57:12.266Z,65.28
2023-04-15T12:00:16.203Z,65.97
2023-04-15T12:03:20.112Z,67.13
2023-04-15T12:06:26.946Z,66.34
2023-04-15T12:09:34.577Z,65.64
2023-04-15T12:12:38.818Z,65.36
2023-04-15T12:15:42.896Z,63.79
2023-04-15T12:22:15.867Z,64.72
2023-04-15T12:25:21.833Z,63.75
2023-04-15T12:31:57.235Z,62.79
2023-04-15T12:41:52.211Z,62.69
2023-04-15T12:45:06.834Z,64.37
2023-04-15T12:48:10.802Z,63.25
2023-04-15T12:51:40.473Z,63.13
2023-04-15T12:54:42.732Z,63.32
2023-04-15T12:57:51.411Z,63.13
2023-04-15T13:00:57.160Z,63.01
2023-04-15T13:04:10.056Z,62.52
2023-04-15T13:26:16.218Z,61.67
2023-04-15T13:36:06.867Z,63.55
2023-04-15T13:50:03.272Z,59.27
2023-04-15T13:53:38.513Z,61.40
2023-04-15T13:56:39.130Z,59.67
2023-04-15T13:59:48.353Z,61.75
2023-04-15T14:02:57.791Z,60.04
2023-04-15T14:07:46.357Z,63.11
2023-04-15T14:16:23.484Z,65.13
2023-04-15T14:19:27.199Z,65.57
2023-04-15T14:22:31.021Z,66.87
2023-04-15T14:25:35.156Z,63.96
2023-04-15T14:28:40.162Z,65.91
2023-04-15T14:31:44.096Z,65.63
2023-04-15T14:35:07.403Z,66.99
2023-04-15T14:38:11.698Z,67.95
2023-04-15T14:41:15.626Z,68.79
2023-04-15T14:44:19.764Z,64.55
2023-04-15T14:47:23.962Z,65.51
2023-04-15T14:50:28.087Z,65.96
2023-04-15T14:53:33.431Z,66.87
2023-04-15T14:56:37.755Z,68.52
2023-04-15T14:59:41.550Z,67.40
2023-04-15T15:02:45.569Z,65.92
2023-04-15T15:05:52.228Z,66.88
2023-04-15T15:08:58.606Z,66.88
2023-04-15T15:12:04.213Z,67.27
2023-04-15T15:15:28.260Z,68.63
2023-04-15T15:18:35.114Z,66.76
2023-04-15T15:21:39.217Z,68.52
2023-04-15T15:24:43.019Z,68.92
2023-04-15T15:27:46.969Z,67.17
2023-04-15T15:30:50.678Z,68.50
2023-04-15T15:33:54.742Z,70.00
2023-04-15T15:36:59.371Z,69.20
2023-04-15T15:40:03.185Z,67.46
2023-04-15T15:43:08.938Z,66.57
2023-04-15T15:46:13.862Z,68.42
2023-04-15T15:49:19.341Z,68.88
2023-04-15T15:52:25.608Z,69.85
2023-04-15T15:55:29.688Z,68.78
2023-04-15T15:58:33.489Z,69.75
2023-04-15T16:01:37.598Z,69.53
2023-04-15T16:04:41.484Z,69.95
2023-04-15T16:07:45.600Z,68.86
2023-04-15T16:10:50.017Z,67.30
2023-04-15T16:13:57.620Z,69.63
2023-04-15T16:17:01.707Z,68.37
2023-04-15T16:20:05.503Z,67.75
2023-04-15T16:23:09.501Z,69.91
2023-04-15T16:26:14.566Z,69.79
2023-04-15T16:29:20.858Z,70.20
2023-04-15T16:32:28.063Z,69.82
2023-04-15T16:35:34.033Z,69.53
2023-04-15T16:38:38.282Z,70.30
2023-04-15T16:41:42.442Z,70.00
2023-04-15T16:44:46.458Z,70.57
2023-04-15T16:47:50.206Z,69.95
2023-04-15T16:50:54.069Z,70.28
2023-04-15T16:53:58.052Z,70.44
2023-04-15T16:57:01.880Z,70.33
2023-04-15T17:00:05.801Z,71.37
2023-04-15T17:03:10.150Z,72.24
2023-04-15T17:06:14.243Z,71.48
2023-04-15T17:09:18.449Z,72.38
2023-04-15T17:12:24.196Z,71.53
2023-04-15T17:15:28.507Z,71.29
2023-04-15T17:18:32.716Z,71.73
2023-04-15T17:21:36.909Z,72.92
2023-04-15T17:24:42.007Z,72.24
2023-04-15T17:27:46.080Z,72.35
2023-04-15T17:30:51.617Z,71.52
2023-04-15T17:34:09.990Z,71.12
2023-04-15T17:37:15.673Z,71.33
2023-04-15T17:40:19.434Z,71.78
2023-04-15T17:43:23.256Z,71.95
2023-04-15T17:46:27.404Z,70.88
2023-04-15T17:49:32.727Z,72.49
2023-04-15T17:52:37.025Z,72.39
2023-04-15T17:55:42.056Z,71.36
2023-04-15T17:58:47.450Z,72.22
2023-04-15T18:01:51.541Z,72.52
2023-04-15T18:04:57.182Z,72.29
2023-04-15T18:08:01.701Z,73.08
2023-04-15T18:11:06.211Z,73.20
2023-04-15T18:14:15.714Z,73.42
2023-04-15T18:17:27.608Z,73.21
2023-04-15T18:20:38.800Z,73.13
2023-04-15T18:23:42.736Z,73.17
2023-04-15T18:26:50.748Z,72.36
2023-04-15T18:29:55.036Z,73.38
2023-04-15T18:32:59.270Z,73.04
2023-04-15T18:36:03.405Z,73.28
2023-04-15T18:39:07.411Z,73.49
2023-04-15T18:42:12.360Z,73.37
2023-04-15T18:45:16.540Z,73.14
2023-04-15T18:48:20.799Z,72.84
2023-04-15T18:51:32.376Z,73.51
2023-04-15T18:54:36.413Z,73.56
2023-04-15T18:57:40.714Z,73.41
2023-04-15T19:00:46.246Z,72.74
2023-04-15T19:03:50.227Z,72.78
2023-04-15T19:06:54.210Z,72.89
2023-04-15T19:09:58.143Z,73.11
2023-04-15T19:13:03.240Z,74.01
2023-04-15T19:16:08.249Z,73.26
2023-04-15T19:19:12.126Z,72.83
2023-04-15T19:22:16.132Z,73.35
2023-04-15T19:25:24.242Z,73.61
2023-04-15T19:28:28.787Z,73.48
2023-04-15T19:31:33.115Z,73.25
2023-04-15T19:37:56.946Z,72.64
2023-04-15T19:41:00.749Z,72.85
2023-04-15T19:44:04.969Z,72.71
2023-04-15T19:47:09.227Z,72.25
2023-04-15T19:50:13.128Z,73.17
2023-04-15T19:53:17.043Z,73.44
2023-04-15T19:56:20.977Z,73.75
2023-04-15T19:59:24.982Z,73.98
2023-04-15T20:02:29.304Z,73.45
2023-04-15T20:05:34.830Z,73.98
2023-04-15T20:08:43.042Z,73.86
2023-04-15T20:12:47.997Z,73.57
2023-04-15T20:15:11.497Z,74.09
2023-04-15T20:18:15.293Z,73.97
2023-04-15T20:21:20.820Z,74.14
2023-04-15T20:24:27.942Z,73.92
2023-04-15T20:27:32.922Z,73.25
2023-04-15T20:30:36.895Z,73.27
2023-04-15T20:33:41.070Z,74.25
2023-04-15T20:36:45.116Z,73.72
2023-04-15T20:39:50.031Z,73.84
2023-04-15T20:42:54.161Z,73.70
2023-04-15T20:46:04.414Z,73.51
2023-04-15T20:49:22.000Z,74.27
2023-04-15T20:52:29.975Z,73.46
2023-04-15T20:55:35.430Z,73.54
2023-04-15T20:58:40.856Z,74.29
2023-04-15T21:01:46.580Z,73.68
2023-04-15T21:04:50.949Z,73.71
2023-04-15T21:07:54.881Z,74.38
2023-04-15T21:11:01.096Z,73.75
2023-04-15T21:14:06.288Z,73.65
2023-04-15T21:17:11.332Z,72.85
2023-04-15T21:20:17.483Z,73.44
2023-04-15T21:23:21.521Z,73.14
2023-04-15T21:26:25.939Z,75.13
2023-04-15T21:29:29.832Z,75.71
2023-04-15T21:32:33.582Z,75.18
2023-04-15T21:35:40.504Z,75.31
2023-04-15T21:38:45.229Z,74.12
2023-04-15T21:41:49.567Z,74.22
2023-04-15T21:44:53.390Z,73.32
2023-04-15T21:48:07.344Z,73.24
2023-04-15T21:51:12.568Z,74.21
2023-04-15T21:54:19.892Z,74.07
2023-04-15T21:57:24.121Z,74.02
2023-04-15T22:00:28.276Z,75.00
2023-04-15T22:03:33.470Z,74.86
2023-04-15T22:06:39.234Z,75.04
2023-04-15T22:09:44.697Z,74.18
2023-04-15T22:12:49.957Z,74.86
2023-04-15T22:15:54.335Z,74.49
2023-04-15T22:18:59.228Z,75.73
2023-04-15T22:22:03.245Z,75.79
2023-04-15T22:25:07.011Z,74.74
2023-04-15T22:28:11.240Z,75.01
2023-04-15T22:31:15.256Z,74.78
2023-04-15T22:34:28.310Z,75.82
2023-04-15T22:37:32.572Z,74.69
2023-04-15T22:40:36.715Z,74.25
2023-04-15T22:43:40.504Z,75.81
2023-04-15T22:46:44.486Z,75.58
2023-04-15T22:49:48.593Z,75.13
2023-04-15T22:52:54.079Z,75.28
2023-04-15T22:55:58.387Z,74.79
2023-04-15T22:59:02.374Z,73.60
2023-04-15T23:02:06.741Z,74.22
2023-04-15T23:05:11.968Z,75.20
2023-04-15T23:08:18.777Z,75.22
2023-04-15T23:11:24.383Z,77.19
2023-04-15T23:14:30.934Z,77.81
2023-04-15T23:17:35.083Z,76.26
2023-04-15T23:20:40.088Z,75.70
2023-04-15T23:23:44.171Z,75.06
2023-04-15T23:26:48.082Z,76.26
2023-04-15T23:29:52.346Z,76.23
2023-04-15T23:32:56.552Z,76.18
2023-04-15T23:36:03.365Z,76.71
2023-04-15T23:39:07.676Z,76.23
2023-04-15T23:42:12.628Z,75.72
2023-04-15T23:45:16.933Z,75.52
2023-04-15T23:48:21.370Z,75.01
2023-04-15T23:51:25.422Z,74.83
2023-04-15T23:54:30.282Z,76.44
2023-04-15T23:57:34.436Z,76.49
