createdAt,value
2022-09-11T00:28:24.528Z,13.80
2022-09-11T00:31:18.748Z,13.70
2022-09-11T00:33:45.841Z,13.80
2022-09-11T00:46:48.580Z,13.80
2022-09-11T00:49:24.242Z,13.90
2022-09-11T00:51:55.518Z,14.00
2022-09-11T00:54:28.470Z,14.00
2022-09-11T00:56:56.895Z,14.00
2022-09-11T00:59:27.785Z,14.00
2022-09-11T01:04:23.159Z,14.10
2022-09-11T01:06:54.216Z,14.10
2022-09-11T01:09:21.089Z,14.10
2022-09-11T01:11:54.891Z,14.10
2022-09-11T01:14:40.478Z,14.20
2022-09-11T01:17:12.980Z,14.20
2022-09-11T01:19:51.163Z,14.20
2022-09-11T01:22:38.968Z,14.20
2022-09-11T01:25:27.373Z,14.20
2022-09-11T01:28:06.120Z,14.30
2022-09-11T01:30:46.638Z,14.30
2022-09-11T01:33:24.268Z,14.30
2022-09-11T01:36:05.991Z,14.40
2022-09-11T01:38:46.693Z,14.40
2022-09-11T01:41:21.965Z,14.40
2022-09-11T01:43:56.560Z,14.40
2022-09-11T01:46:27.028Z,14.40
2022-09-11T01:49:18.008Z,14.40
2022-09-11T01:51:48.527Z,14.40
2022-09-11T01:54:19.273Z,14.50
2022-09-11T01:56:52.411Z,14.50
2022-09-11T01:59:26.047Z,14.50
2022-09-11T02:01:59.810Z,14.50
2022-09-11T02:04:31.495Z,14.50
2022-09-11T02:07:07.124Z,14.60
2022-09-11T02:09:39.351Z,14.50
2022-09-11T02:12:09.127Z,14.50
2022-09-11T02:14:42.757Z,14.50
2022-09-11T02:17:28.305Z,14.60
2022-09-11T02:19:57.628Z,14.60
2022-09-11T02:22:24.999Z,14.60
2022-09-11T02:24:52.567Z,14.60
2022-09-11T02:27:23.850Z,14.60
2022-09-11T02:29:52.606Z,14.60
2022-09-11T02:32:19.918Z,14.60
2022-09-11T02:34:48.456Z,14.60
2022-09-11T02:37:52.348Z,14.60
2022-09-11T02:40:43.962Z,14.70
2022-09-11T02:43:39.967Z,14.60
2022-09-11T02:46:29.807Z,14.70
2022-09-11T02:49:02.227Z,14.70
2022-09-11T02:51:46.596Z,14.60
2022-09-11T02:54:47.643Z,14.70
2022-09-11T02:57:37.969Z,14.70
2022-09-11T03:00:09.208Z,14.70
2022-09-11T03:02:40.792Z,14.70
2022-09-11T03:05:08.321Z,14.70
2022-09-11T03:07:34.881Z,14.70
2022-09-11T03:10:01.455Z,14.70
2022-09-11T03:12:28.615Z,14.70
2022-09-11T03:14:55.874Z,14.70
2022-09-11T03:17:22.864Z,14.70
2022-09-11T03:19:49.772Z,14.70
2022-09-11T03:22:16.309Z,14.70
2022-09-11T03:24:42.883Z,14.70
2022-09-11T03:27:09.400Z,14.70
2022-09-11T03:29:35.907Z,14.70
2022-09-11T03:32:02.736Z,14.70
2022-09-11T03:34:29.786Z,14.70
2022-09-11T03:36:56.332Z,14.70
2022-09-11T03:39:22.932Z,14.70
2022-09-11T03:41:49.454Z,14.70
2022-09-11T03:44:15.955Z,14.70
2022-09-11T03:46:42.472Z,14.70
2022-09-11T03:49:09.621Z,14.60
2022-09-11T03:51:36.979Z,14.70
2022-09-11T03:54:03.679Z,14.70
2022-09-11T03:56:30.419Z,14.70
2022-09-11T03:58:58.275Z,14.70
2022-09-11T04:01:25.086Z,14.70
2022-09-11T04:03:52.021Z,14.70
2022-09-11T04:06:18.980Z,14.70
2022-09-11T04:08:45.948Z,14.70
2022-09-11T04:11:14.075Z,14.60
2022-09-11T04:13:42.005Z,14.70
2022-09-11T04:16:12.813Z,14.70
2022-09-11T04:18:41.079Z,14.70
2022-09-11T04:21:10.089Z,14.70
2022-09-11T04:23:37.503Z,14.70
2022-09-11T04:26:12.340Z,14.70
2022-09-11T04:28:39.797Z,14.70
2022-09-11T04:31:06.328Z,14.80
2022-09-11T04:33:34.664Z,14.70
2022-09-11T04:36:08.037Z,14.70
2022-09-11T04:38:34.780Z,14.70
2022-09-11T04:41:02.431Z,14.70
2022-09-11T04:43:31.559Z,14.70
2022-09-11T04:46:10.883Z,14.70
2022-09-11T04:48:38.599Z,14.70
2022-09-11T04:51:07.498Z,14.70
2022-09-11T04:53:36.081Z,14.70
2022-09-11T04:56:13.363Z,14.70
2022-09-11T04:58:40.613Z,14.70
2022-09-11T05:01:09.134Z,14.70
2022-09-11T05:03:35.758Z,14.70
2022-09-11T05:06:09.673Z,14.70
2022-09-11T05:08:36.763Z,14.70
2022-09-11T05:11:07.368Z,14.70
2022-09-11T05:13:36.355Z,14.80
2022-09-11T05:16:05.458Z,14.70
2022-09-11T05:18:32.586Z,14.70
2022-09-11T05:21:06.760Z,14.80
2022-09-11T05:23:34.151Z,14.70
2022-09-11T05:26:03.503Z,14.70
2022-09-11T05:28:30.780Z,14.70
2022-09-11T05:30:58.550Z,14.70
2022-09-11T05:33:26.396Z,14.70
2022-09-11T05:35:53.904Z,14.70
2022-09-11T05:38:21.465Z,14.70
2022-09-11T05:40:52.000Z,14.70
2022-09-11T05:43:19.677Z,14.70
2022-09-11T05:45:54.538Z,14.70
2022-09-11T05:48:21.183Z,14.70
2022-09-11T05:50:55.214Z,14.70
2022-09-11T05:53:23.034Z,14.70
2022-09-11T05:55:51.664Z,14.70
2022-09-11T05:58:18.944Z,14.70
2022-09-11T06:00:46.606Z,14.70
2022-09-11T06:03:17.997Z,14.70
2022-09-11T06:05:44.619Z,14.70
2022-09-11T06:08:11.820Z,14.70
2022-09-11T06:10:47.960Z,14.60
2022-09-11T06:13:17.741Z,14.60
2022-09-11T06:15:49.023Z,14.70
2022-09-11T06:18:16.331Z,14.60
2022-09-11T06:20:43.566Z,14.70
2022-09-11T06:23:11.240Z,14.70
2022-09-11T06:25:38.795Z,14.70
2022-09-11T06:28:05.376Z,14.70
2022-09-11T06:30:33.365Z,14.70
2022-09-11T06:32:59.918Z,14.70
2022-09-11T06:35:26.433Z,14.70
2022-09-11T06:37:53.014Z,14.70
2022-09-11T06:40:19.556Z,14.80
2022-09-11T06:42:46.139Z,14.80
2022-09-11T06:45:12.728Z,14.80
2022-09-11T06:47:39.233Z,14.80
2022-09-11T06:50:06.383Z,14.80
2022-09-11T06:52:36.009Z,14.80
2022-09-11T06:55:02.508Z,14.90
2022-09-11T06:57:29.223Z,14.90
2022-09-11T06:59:57.567Z,14.80
2022-09-11T07:02:25.492Z,15.00
2022-09-11T07:04:53.143Z,14.90
2022-09-11T07:07:19.668Z,14.90
2022-09-11T07:09:46.233Z,14.90
2022-09-11T07:12:12.735Z,14.90
2022-09-11T07:14:39.689Z,15.00
2022-09-11T07:17:07.255Z,15.00
2022-09-11T07:19:33.748Z,15.00
2022-09-11T07:22:00.284Z,15.10
2022-09-11T07:36:44.567Z,15.10
2022-09-11T07:39:11.185Z,15.40
2022-09-11T07:41:37.677Z,15.40
2022-09-11T07:44:05.953Z,15.40
2022-09-11T08:18:46.430Z,15.50
2022-09-11T08:21:13.287Z,15.70
2022-09-11T08:23:42.387Z,15.70
2022-09-11T22:05:07.314Z,13.30
2022-09-11T22:49:22.365Z,12.90
2022-09-11T22:51:49.569Z,12.90
2022-09-11T22:54:16.257Z,12.90
2022-09-11T22:56:43.360Z,12.80
2022-09-11T22:59:10.022Z,12.80
2022-09-11T23:01:37.055Z,12.80
2022-09-11T23:04:04.012Z,13.70
2022-09-11T23:06:49.243Z,12.80
2022-09-11T23:09:18.799Z,12.90
