createdAt,value
2019-03-17T00:02:17.990Z,99481.48
2019-03-17T00:04:46.424Z,99485.56
2019-03-17T00:07:14.852Z,99481.48
2019-03-17T00:09:43.276Z,99474.00
2019-03-17T00:12:11.710Z,99477.05
2019-03-17T00:14:40.139Z,99467.70
2019-03-17T00:17:08.559Z,99465.83
2019-03-17T00:19:37.006Z,99463.97
2019-03-17T00:22:05.492Z,99455.95
2019-03-17T00:24:33.926Z,99454.95
2019-03-17T00:27:02.367Z,99450.36
2019-03-17T00:29:30.779Z,99446.28
2019-03-17T00:31:59.230Z,99447.29
2019-03-17T00:34:27.628Z,99445.42
2019-03-17T00:36:56.061Z,99449.00
2019-03-17T00:39:24.537Z,99445.06
2019-03-17T00:41:52.977Z,99444.39
2019-03-17T00:44:21.416Z,99441.84
2019-03-17T00:46:49.855Z,99441.67
2019-03-17T00:49:18.294Z,99445.42
2019-03-17T00:51:46.727Z,99444.06
2019-03-17T00:54:15.154Z,99439.13
2019-03-17T00:56:43.586Z,99435.40
2019-03-17T00:59:11.998Z,99435.55
2019-03-17T01:01:40.423Z,99436.58
2019-03-17T01:04:08.875Z,99437.94
2019-03-17T01:06:37.292Z,99437.94
2019-03-17T01:09:06.184Z,99439.48
2019-03-17T01:11:34.634Z,99431.31
2019-03-17T01:14:03.055Z,99427.73
2019-03-17T01:16:31.481Z,99433.53
2019-03-17T01:18:59.884Z,99422.47
2019-03-17T01:21:28.304Z,99422.47
2019-03-17T01:23:56.739Z,99414.48
2019-03-17T01:26:25.213Z,99410.41
2019-03-17T01:28:53.631Z,99404.97
2019-03-17T01:31:22.065Z,99411.95
2019-03-17T01:33:50.492Z,99395.80
2019-03-17T01:36:18.930Z,99394.80
2019-03-17T01:38:47.325Z,99391.36
2019-03-17T01:41:15.770Z,99389.32
2019-03-17T01:43:44.205Z,99388.14
2019-03-17T01:46:12.615Z,99381.84
2019-03-17T01:48:41.023Z,99380.83
2019-03-17T01:51:09.448Z,99380.83
2019-03-17T01:53:37.863Z,99376.40
2019-03-17T01:56:06.266Z,99382.38
2019-03-17T01:58:34.723Z,99367.23
2019-03-17T02:01:03.158Z,99366.38
2019-03-17T02:03:31.608Z,99365.87
2019-03-17T02:05:59.985Z,99360.75
2019-03-17T02:08:28.423Z,99359.39
2019-03-17T02:10:56.837Z,99354.30
2019-03-17T02:13:25.267Z,99348.87
2019-03-17T02:15:53.665Z,99342.24
2019-03-17T02:18:22.065Z,99342.42
2019-03-17T02:20:50.503Z,99342.42
2019-03-17T02:23:18.903Z,99337.66
2019-03-17T02:25:47.323Z,99340.39
2019-03-17T02:28:15.746Z,99335.48
2019-03-17T02:30:44.201Z,99338.70
2019-03-17T02:33:12.629Z,99346.36
2019-03-17T02:35:41.037Z,99333.27
2019-03-17T02:38:09.461Z,99332.76
2019-03-17T02:40:37.886Z,99334.12
2019-03-17T02:43:06.299Z,99334.94
2019-03-17T02:45:34.727Z,99329.19
2019-03-17T02:48:03.135Z,99326.46
2019-03-17T02:50:31.573Z,99324.06
2019-03-17T02:52:59.999Z,99325.95
2019-03-17T02:55:28.415Z,99329.86
2019-03-17T02:57:56.964Z,99323.56
2019-03-17T03:00:25.381Z,99330.86
2019-03-17T03:02:53.782Z,99328.33
2019-03-17T03:05:22.277Z,99327.32
2019-03-17T03:07:50.667Z,99328.32
2019-03-17T03:10:19.076Z,99321.52
2019-03-17T03:12:47.499Z,99321.88
2019-03-17T03:15:15.901Z,99317.80
2019-03-17T03:17:44.341Z,99321.52
2019-03-17T03:20:12.741Z,99321.52
2019-03-17T03:22:41.196Z,99316.94
2019-03-17T03:25:10.232Z,99311.50
2019-03-17T03:27:38.701Z,99306.06
2019-03-17T03:30:12.417Z,99310.14
2019-03-17T03:32:40.850Z,99311.17
2019-03-17T03:35:10.710Z,99300.80
2019-03-17T03:37:39.110Z,99293.14
2019-03-17T03:40:12.260Z,99292.63
2019-03-17T03:42:40.665Z,99287.38
2019-03-17T03:45:12.972Z,99294.00
2019-03-17T03:47:41.388Z,99295.03
2019-03-17T03:50:11.835Z,99300.47
2019-03-17T03:52:40.317Z,99300.66
2019-03-17T03:55:09.297Z,99300.12
2019-03-17T03:57:37.700Z,99302.34
2019-03-17T04:00:09.047Z,99305.06
2019-03-17T04:02:37.628Z,99300.30
2019-03-17T04:05:07.392Z,99300.66
2019-03-17T04:07:35.799Z,99292.64
2019-03-17T04:10:06.226Z,99288.56
2019-03-17T04:12:34.629Z,99278.72
2019-03-17T04:15:03.046Z,99286.20
2019-03-17T04:17:31.454Z,99274.45
2019-03-17T04:19:59.889Z,99274.45
2019-03-17T04:22:28.310Z,99265.62
2019-03-17T04:24:56.715Z,99273.78
2019-03-17T04:27:25.152Z,99279.04
2019-03-17T04:29:53.543Z,99275.14
2019-03-17T04:32:21.959Z,99271.92
2019-03-17T04:34:50.361Z,99274.64
2019-03-17T04:37:18.798Z,99265.97
2019-03-17T04:39:47.215Z,99273.09
2019-03-17T04:42:15.630Z,99266.48
2019-03-17T04:44:44.017Z,99260.18
2019-03-17T04:47:12.455Z,99262.39
2019-03-17T04:49:40.864Z,99252.88
2019-03-17T04:52:09.321Z,99249.66
2019-03-17T04:54:37.726Z,99253.05
2019-03-17T04:57:06.150Z,99253.37
2019-03-17T04:59:34.566Z,99251.19
2019-03-17T05:02:03.008Z,99257.14
2019-03-17T05:04:31.399Z,99249.84
2019-03-17T05:06:59.792Z,99247.62
2019-03-17T05:09:28.191Z,99242.36
2019-03-17T05:11:56.616Z,99251.02
2019-03-17T05:14:25.012Z,99257.82
2019-03-17T05:16:53.434Z,99257.82
2019-03-17T05:19:21.870Z,99259.53
2019-03-17T05:21:50.292Z,99261.91
2019-03-17T05:24:18.708Z,99260.55
2019-03-17T05:26:47.124Z,99254.45
2019-03-17T05:29:15.547Z,99260.72
2019-03-17T05:31:43.955Z,99263.98
2019-03-17T05:34:12.386Z,99264.98
2019-03-17T05:36:40.796Z,99268.23
2019-03-17T05:39:09.212Z,99272.82
2019-03-17T05:41:37.646Z,99274.68
2019-03-17T05:44:06.020Z,99278.77
2019-03-17T05:46:34.491Z,99264.84
2019-03-17T05:49:02.907Z,99274.86
2019-03-17T05:51:31.355Z,99285.91
2019-03-17T05:53:59.761Z,99288.10
2019-03-17T05:56:28.181Z,99279.94
2019-03-17T05:58:56.604Z,99279.94
2019-03-17T06:01:25.030Z,99281.66
2019-03-17T06:03:53.449Z,99276.54
2019-03-17T06:06:21.888Z,99279.08
2019-03-17T06:08:50.329Z,99280.26
2019-03-17T06:11:18.760Z,99284.66
2019-03-17T06:13:47.180Z,99281.62
2019-03-17T06:16:15.614Z,99279.22
2019-03-17T06:18:44.020Z,99294.00
2019-03-17T06:21:12.463Z,99290.45
2019-03-17T06:23:40.870Z,99294.36
2019-03-17T06:26:09.315Z,99292.81
2019-03-17T06:28:37.727Z,99291.78
2019-03-17T06:31:06.160Z,99286.16
2019-03-17T06:33:34.576Z,99296.17
2019-03-17T06:36:03.000Z,99294.13
2019-03-17T06:38:31.470Z,99291.19
2019-03-17T06:40:59.878Z,99295.58
2019-03-17T06:43:28.290Z,99290.95
2019-03-17T06:45:56.718Z,99282.38
2019-03-17T06:48:25.210Z,99293.38
2019-03-17T06:50:53.581Z,99289.91
2019-03-17T06:53:22.050Z,99296.16
2019-03-17T06:55:50.456Z,99302.04
2019-03-17T06:58:18.872Z,99315.59
2019-03-17T07:00:47.303Z,99327.29
2019-03-17T07:03:15.737Z,99329.27
2019-03-17T07:05:44.168Z,99328.72
2019-03-17T07:08:12.597Z,99331.92
2019-03-17T07:10:41.037Z,99340.37
2019-03-17T07:13:09.450Z,99342.72
2019-03-17T07:15:37.894Z,99342.70
2019-03-17T07:18:06.310Z,99341.28
2019-03-17T07:20:34.757Z,99345.00
2019-03-17T07:23:03.167Z,99341.72
2019-03-17T07:25:31.599Z,99347.14
2019-03-17T07:28:00.040Z,99346.95
2019-03-17T07:30:28.454Z,99346.90
2019-03-17T07:32:56.931Z,99342.44
2019-03-17T07:35:25.337Z,99332.05
2019-03-17T07:37:57.073Z,99328.75
2019-03-17T07:40:23.897Z,99323.91
2019-03-17T07:42:52.326Z,99323.50
2019-03-17T07:45:20.743Z,99331.56
2019-03-17T07:47:49.170Z,99324.33
2019-03-17T07:50:17.670Z,99323.57
2019-03-17T07:52:46.083Z,99317.54
2019-03-17T07:55:14.505Z,99319.00
2019-03-17T07:57:42.937Z,99315.69
2019-03-17T08:00:14.737Z,99312.19
2019-03-17T08:02:43.182Z,99307.02
2019-03-17T08:05:11.583Z,99298.05
2019-03-17T08:07:40.000Z,99310.77
2019-03-17T08:10:15.769Z,99313.77
2019-03-17T08:12:44.187Z,99302.39
2019-03-17T08:15:13.787Z,99295.52
2019-03-17T08:17:42.230Z,99292.25
2019-03-17T08:20:11.877Z,99306.63
2019-03-17T08:22:40.272Z,99299.34
2019-03-17T08:25:10.894Z,99301.41
2019-03-17T08:27:39.320Z,99293.42
2019-03-17T08:30:17.634Z,99287.13
2019-03-17T08:32:46.055Z,99286.78
2019-03-17T08:35:14.476Z,99280.16
2019-03-17T08:37:42.927Z,99287.64
2019-03-17T08:40:13.539Z,99281.80
2019-03-17T08:42:41.977Z,99290.06
2019-03-17T08:45:12.125Z,99296.69
2019-03-17T08:47:40.529Z,99296.50
2019-03-17T08:50:13.891Z,99307.46
2019-03-17T08:52:42.314Z,99314.67
2019-03-17T08:55:11.585Z,99327.73
2019-03-17T08:57:40.084Z,99321.17
2019-03-17T09:00:19.532Z,99332.48
2019-03-17T09:02:47.944Z,99333.57
2019-03-17T09:05:16.536Z,99332.20
2019-03-17T09:07:44.958Z,99322.15
2019-03-17T09:10:15.471Z,99317.86
2019-03-17T09:12:43.910Z,99329.95
2019-03-17T09:15:12.405Z,99332.10
2019-03-17T09:17:40.812Z,99329.67
2019-03-17T09:20:11.380Z,99326.37
2019-03-17T09:22:39.799Z,99311.31
2019-03-17T09:25:10.173Z,99310.92
2019-03-17T09:27:38.681Z,99318.53
2019-03-17T09:30:13.098Z,99331.98
2019-03-17T09:32:41.534Z,99335.55
2019-03-17T09:35:10.505Z,99321.77
2019-03-17T09:37:38.987Z,99326.64
2019-03-17T09:40:17.523Z,99331.70
2019-03-17T09:42:45.931Z,99333.06
2019-03-17T09:45:15.514Z,99329.93
2019-03-17T09:47:43.946Z,99343.55
2019-03-17T09:50:14.613Z,99334.77
2019-03-17T09:52:43.187Z,99337.72
2019-03-17T09:55:11.765Z,99327.91
2019-03-17T09:57:40.200Z,99332.70
2019-03-17T10:00:11.657Z,99325.70
2019-03-17T10:02:40.278Z,99330.36
2019-03-17T10:05:09.951Z,99334.22
2019-03-17T10:07:38.387Z,99324.08
2019-03-17T10:10:12.483Z,99323.91
2019-03-17T10:12:40.901Z,99333.94
2019-03-17T10:15:12.514Z,99336.19
2019-03-17T10:17:40.963Z,99335.56
2019-03-17T10:20:14.792Z,99318.43
2019-03-17T10:22:43.272Z,99319.41
2019-03-17T10:25:12.727Z,99319.70
2019-03-17T10:27:41.501Z,99319.62
2019-03-17T10:30:17.803Z,99331.64
2019-03-17T10:32:46.224Z,99327.97
2019-03-17T10:35:14.743Z,99327.89
2019-03-17T10:37:43.164Z,99326.41
2019-03-17T10:40:18.953Z,99318.14
2019-03-17T10:42:47.459Z,99319.51
2019-03-17T10:45:15.907Z,99299.09
2019-03-17T10:47:44.404Z,99311.81
2019-03-17T10:50:22.602Z,99331.88
2019-03-17T10:52:51.023Z,99331.13
2019-03-17T10:55:19.463Z,99320.33
2019-03-17T10:57:47.893Z,99322.75
2019-03-17T11:00:21.493Z,99327.35
2019-03-17T11:02:50.050Z,99312.68
2019-03-17T11:05:18.430Z,99338.08
2019-03-17T11:07:47.036Z,99335.42
2019-03-17T11:10:16.030Z,99330.55
2019-03-17T11:12:44.461Z,99337.33
2019-03-17T11:15:20.847Z,99334.95
2019-03-17T11:17:49.290Z,99326.33
2019-03-17T11:20:17.879Z,99330.62
2019-03-17T11:22:46.562Z,99343.45
2019-03-17T11:25:19.326Z,99362.94
2019-03-17T11:27:47.763Z,99340.05
2019-03-17T11:30:20.015Z,99358.39
2019-03-17T11:32:48.536Z,99347.05
2019-03-17T11:35:17.010Z,99350.84
2019-03-17T11:37:45.504Z,99363.02
2019-03-17T11:40:18.197Z,99361.91
2019-03-17T11:42:49.456Z,99358.58
2019-03-17T11:45:17.522Z,99369.13
2019-03-17T11:47:46.304Z,99367.16
2019-03-17T11:50:20.598Z,99374.91
2019-03-17T11:52:49.445Z,99380.27
2019-03-17T11:55:18.040Z,99378.07
2019-03-17T11:57:46.524Z,99387.38
2019-03-17T12:00:18.688Z,99391.46
2019-03-17T12:02:47.188Z,99402.36
2019-03-17T12:05:15.623Z,99410.92
2019-03-17T12:07:44.038Z,99414.64
2019-03-17T12:10:20.696Z,99431.85
2019-03-17T12:12:49.171Z,99438.13
2019-03-17T12:15:34.676Z,99435.84
2019-03-17T12:18:03.180Z,99479.11
2019-03-17T12:20:31.660Z,99491.52
2019-03-17T12:23:00.160Z,99522.74
2019-03-17T12:25:28.646Z,99519.74
2019-03-17T12:27:57.066Z,99526.14
2019-03-17T12:30:26.281Z,99535.16
2019-03-17T12:32:55.334Z,99543.59
2019-03-17T12:35:23.961Z,99561.14
2019-03-17T12:37:52.368Z,99562.50
2019-03-17T12:40:20.779Z,99559.13
2019-03-17T12:42:49.223Z,99575.13
2019-03-17T12:45:17.783Z,99568.85
2019-03-17T12:47:46.280Z,99569.55
2019-03-17T12:50:18.974Z,99571.14
2019-03-17T12:52:47.420Z,99569.64
2019-03-17T12:55:15.845Z,99559.46
2019-03-17T12:57:44.280Z,99564.70
2019-03-17T13:00:15.518Z,99569.63
2019-03-17T13:02:43.972Z,99577.46
2019-03-17T13:05:13.228Z,99581.20
2019-03-17T13:07:41.666Z,99582.20
2019-03-17T13:10:20.578Z,99588.67
2019-03-17T13:12:49.246Z,99580.33
2019-03-17T13:15:17.760Z,99577.62
2019-03-17T13:17:46.210Z,99567.92
2019-03-17T13:20:15.991Z,99563.90
2019-03-17T13:22:44.477Z,99547.23
2019-03-17T13:25:13.146Z,99541.77
2019-03-17T13:27:41.736Z,99555.20
2019-03-17T13:30:17.704Z,99570.98
2019-03-17T13:32:46.256Z,99571.84
2019-03-17T13:35:14.786Z,99579.14
2019-03-17T13:37:43.272Z,99576.77
2019-03-17T13:40:27.660Z,99586.27
2019-03-17T13:42:44.989Z,99577.78
2019-03-17T13:45:14.067Z,99563.50
2019-03-17T13:47:42.922Z,99563.17
2019-03-17T13:50:24.029Z,99569.63
2019-03-17T13:52:52.514Z,99565.73
2019-03-17T13:55:21.248Z,99586.42
2019-03-17T13:57:58.630Z,99578.77
2019-03-17T14:00:27.076Z,99588.30
2019-03-17T14:02:55.491Z,99592.88
2019-03-17T14:05:23.919Z,99589.30
2019-03-17T14:07:52.346Z,99583.70
2019-03-17T14:10:20.759Z,99583.56
2019-03-17T14:12:49.200Z,99590.33
2019-03-17T14:15:17.626Z,99608.00
2019-03-17T14:17:46.246Z,99613.96
2019-03-17T14:20:20.923Z,99614.77
2019-03-17T14:22:49.959Z,99624.64
2019-03-17T14:25:23.946Z,99622.93
2019-03-17T14:27:52.475Z,99619.87
2019-03-17T14:30:20.948Z,99609.34
2019-03-17T14:32:49.638Z,99626.81
2019-03-17T14:35:21.356Z,99630.03
2019-03-17T14:37:48.567Z,99646.95
2019-03-17T14:40:17.428Z,99651.69
2019-03-17T14:42:48.067Z,99647.16
2019-03-17T14:45:17.634Z,99657.85
2019-03-17T14:47:46.136Z,99652.61
2019-03-17T14:50:17.049Z,99652.98
2019-03-17T14:52:45.540Z,99661.16
2019-03-17T14:55:14.038Z,99667.09
2019-03-17T14:57:42.739Z,99660.96
2019-03-17T15:00:16.064Z,99667.78
2019-03-17T15:02:45.034Z,99676.62
2019-03-17T15:05:13.686Z,99674.61
2019-03-17T15:07:42.139Z,99680.03
2019-03-17T15:10:13.214Z,99678.01
2019-03-17T15:12:41.658Z,99679.03
2019-03-17T15:15:13.030Z,99678.98
2019-03-17T15:17:41.556Z,99687.14
2019-03-17T15:20:12.913Z,99696.12
2019-03-17T15:22:41.325Z,99690.84
2019-03-17T15:25:11.184Z,99691.88
2019-03-17T15:27:41.841Z,99688.46
2019-03-17T15:30:12.780Z,99694.56
2019-03-17T15:32:41.220Z,99685.02
2019-03-17T15:35:12.180Z,99685.75
2019-03-17T15:37:40.617Z,99684.98
2019-03-17T15:40:14.979Z,99688.73
2019-03-17T15:42:43.599Z,99684.88
2019-03-17T15:45:16.906Z,99692.05
2019-03-17T15:47:45.485Z,99686.08
2019-03-17T15:50:15.885Z,99694.08
2019-03-17T15:52:44.285Z,99694.58
2019-03-17T15:55:15.393Z,99697.47
2019-03-17T15:57:44.090Z,99714.81
2019-03-17T16:00:25.043Z,99716.02
2019-03-17T16:02:45.171Z,99705.64
2019-03-17T16:05:13.757Z,99699.70
2019-03-17T16:07:42.923Z,99693.89
2019-03-17T16:10:17.031Z,99685.89
2019-03-17T16:12:45.472Z,99686.59
2019-03-17T16:15:14.973Z,99696.13
2019-03-17T16:17:43.395Z,99710.73
2019-03-17T16:20:20.226Z,99721.12
2019-03-17T16:22:48.882Z,99738.31
2019-03-17T16:25:28.209Z,99736.95
2019-03-17T16:27:56.769Z,99742.72
2019-03-17T16:30:29.380Z,99743.22
2019-03-17T16:32:57.785Z,99752.94
2019-03-17T16:35:28.053Z,99770.80
2019-03-17T16:37:56.418Z,99794.44
2019-03-17T16:40:31.915Z,99809.38
2019-03-17T16:43:00.430Z,99830.97
2019-03-17T16:45:28.865Z,99826.89
2019-03-17T16:47:57.475Z,99842.72
2019-03-17T16:50:26.114Z,99823.67
2019-03-17T16:52:54.525Z,99827.40
2019-03-17T16:55:23.054Z,99820.77
2019-03-17T16:57:51.600Z,99832.34
2019-03-17T17:00:24.332Z,99847.48
2019-03-17T17:02:52.861Z,99842.53
2019-03-17T17:05:22.331Z,99841.67
2019-03-17T17:07:50.768Z,99836.23
2019-03-17T17:10:29.281Z,99851.69
2019-03-17T17:12:57.803Z,99855.94
2019-03-17T17:15:31.184Z,99840.31
2019-03-17T17:17:59.583Z,99835.54
2019-03-17T17:20:41.266Z,99838.27
2019-03-17T17:23:09.689Z,99848.28
2019-03-17T17:25:38.188Z,99846.76
2019-03-17T17:28:06.635Z,99846.06
2019-03-17T17:30:35.039Z,99859.16
2019-03-17T17:33:03.477Z,99871.37
2019-03-17T17:35:31.917Z,99868.48
2019-03-17T17:38:00.362Z,99868.48
2019-03-17T17:40:28.873Z,99867.98
2019-03-17T17:42:57.291Z,99883.45
2019-03-17T17:45:26.287Z,99876.48
2019-03-17T17:47:54.704Z,99888.19
2019-03-17T17:50:30.633Z,99893.13
2019-03-17T17:52:59.063Z,99898.36
2019-03-17T17:55:27.633Z,99895.31
2019-03-17T17:57:56.221Z,99898.89
2019-03-17T18:00:44.408Z,99886.66
2019-03-17T18:03:12.836Z,99898.20
2019-03-17T18:05:41.253Z,99909.94
2019-03-17T18:08:09.733Z,99922.34
2019-03-17T18:10:38.301Z,99919.80
2019-03-17T18:13:06.796Z,99935.12
2019-03-17T18:15:35.861Z,99925.07
2019-03-17T18:18:04.474Z,99909.78
2019-03-17T18:20:32.889Z,99923.54
2019-03-17T18:23:01.330Z,99944.80
2019-03-17T18:25:29.806Z,99954.32
2019-03-17T18:27:58.580Z,99944.80
2019-03-17T18:30:26.983Z,99934.42
2019-03-17T18:32:55.459Z,99942.25
2019-03-17T18:35:23.881Z,99944.59
2019-03-17T18:37:52.314Z,99937.96
2019-03-17T18:40:21.664Z,99939.69
2019-03-17T18:42:50.411Z,99940.19
2019-03-17T18:45:32.560Z,99934.41
2019-03-17T18:48:01.000Z,99952.59
2019-03-17T18:50:29.407Z,99949.00
2019-03-17T18:52:58.125Z,99960.41
2019-03-17T18:55:26.548Z,99961.94
2019-03-17T18:57:55.054Z,99968.20
2019-03-17T19:00:26.760Z,99967.01
2019-03-17T19:02:55.193Z,99979.77
2019-03-17T19:05:23.604Z,99984.34
2019-03-17T19:07:52.051Z,100001.16
2019-03-17T19:10:21.203Z,100001.33
2019-03-17T19:12:49.720Z,100003.67
2019-03-17T19:15:21.998Z,100017.27
2019-03-17T19:17:50.725Z,100016.94
2019-03-17T19:20:21.027Z,100030.53
2019-03-17T19:22:49.500Z,100027.94
2019-03-17T19:25:22.926Z,100039.68
2019-03-17T19:27:51.421Z,100033.91
2019-03-17T19:30:21.868Z,100047.13
2019-03-17T19:32:50.484Z,100057.52
2019-03-17T19:35:18.966Z,100058.54
2019-03-17T19:37:47.402Z,100061.42
2019-03-17T19:40:18.127Z,100077.73
2019-03-17T19:42:57.898Z,100087.25
2019-03-17T19:45:16.777Z,100082.64
2019-03-17T19:47:45.183Z,100091.66
2019-03-17T19:50:18.047Z,100095.41
2019-03-17T19:52:46.483Z,100090.95
2019-03-17T19:55:15.006Z,100089.60
2019-03-17T19:57:43.443Z,100086.88
2019-03-17T20:00:17.426Z,100094.37
2019-03-17T20:02:47.724Z,100098.44
2019-03-17T20:05:16.278Z,100104.04
2019-03-17T20:07:44.691Z,100106.76
2019-03-17T20:10:29.863Z,100109.97
2019-03-17T20:13:10.410Z,100116.44
2019-03-17T20:15:28.480Z,100124.59
2019-03-17T20:17:56.936Z,100129.16
2019-03-17T20:20:25.513Z,100134.27
2019-03-17T20:22:53.920Z,100143.25
2019-03-17T20:25:22.342Z,100144.61
2019-03-17T20:27:50.814Z,100157.86
2019-03-17T20:30:20.016Z,100167.05
2019-03-17T20:32:48.519Z,100168.90
2019-03-17T20:35:16.991Z,100169.39
2019-03-17T20:37:45.401Z,100177.55
2019-03-17T20:40:16.020Z,100179.93
2019-03-17T20:42:44.429Z,100185.03
2019-03-17T20:45:14.187Z,100186.02
2019-03-17T20:47:42.870Z,100202.70
2019-03-17T20:50:18.662Z,100218.15
2019-03-17T20:52:47.060Z,100229.02
2019-03-17T20:55:15.556Z,100241.10
2019-03-17T20:57:44.002Z,100236.47
2019-03-17T21:00:19.556Z,100240.39
2019-03-17T21:02:47.971Z,100241.75
2019-03-17T21:05:16.404Z,100250.40
2019-03-17T21:07:44.839Z,100253.98
2019-03-17T21:10:15.230Z,100260.44
2019-03-17T21:12:43.655Z,100265.01
2019-03-17T21:15:13.327Z,100258.86
2019-03-17T21:17:41.739Z,100263.31
2019-03-17T21:20:15.381Z,100267.88
2019-03-17T21:22:43.825Z,100269.24
2019-03-17T21:25:12.559Z,100270.11
2019-03-17T21:27:41.004Z,100270.75
2019-03-17T21:30:12.830Z,100278.91
2019-03-17T21:32:41.245Z,100274.34
2019-03-17T21:35:09.691Z,100267.70
2019-03-17T21:37:38.092Z,100279.06
2019-03-17T21:40:09.537Z,100279.06
2019-03-17T21:42:37.969Z,100284.50
2019-03-17T21:45:08.647Z,100280.08
2019-03-17T21:47:37.098Z,100282.80
2019-03-17T21:50:14.202Z,100282.80
2019-03-17T21:52:42.632Z,100286.50
2019-03-17T21:55:11.781Z,100292.66
2019-03-17T21:57:40.232Z,100291.79
2019-03-17T22:00:11.982Z,100302.66
2019-03-17T22:02:40.399Z,100307.27
2019-03-17T22:05:08.852Z,100306.55
2019-03-17T22:07:48.770Z,100310.14
2019-03-17T22:10:14.168Z,100321.50
2019-03-17T22:12:42.647Z,100323.88
2019-03-17T22:15:15.207Z,100322.30
2019-03-17T22:17:43.724Z,100328.60
2019-03-17T22:20:13.365Z,100327.24
2019-03-17T22:22:41.816Z,100330.11
2019-03-17T22:25:16.777Z,100332.68
2019-03-17T22:27:45.232Z,100319.39
2019-03-17T22:30:21.371Z,100328.04
2019-03-17T22:32:49.840Z,100334.34
2019-03-17T22:35:18.236Z,100332.80
2019-03-17T22:37:46.768Z,100340.42
2019-03-17T22:40:19.070Z,100342.30
2019-03-17T22:42:47.488Z,100334.49
2019-03-17T22:45:16.527Z,100339.70
2019-03-17T22:47:44.972Z,100332.42
2019-03-17T22:50:18.013Z,100333.06
2019-03-17T22:52:46.685Z,100331.20
2019-03-17T22:55:15.342Z,100340.72
2019-03-17T22:57:43.925Z,100345.81
2019-03-17T23:00:18.515Z,100341.73
2019-03-17T23:02:46.933Z,100341.73
2019-03-17T23:05:15.365Z,100343.09
2019-03-17T23:07:43.770Z,100340.53
2019-03-17T23:10:12.868Z,100343.89
2019-03-17T23:12:41.308Z,100353.89
2019-03-17T23:15:11.466Z,100356.77
2019-03-17T23:17:39.991Z,100355.55
2019-03-17T23:20:11.455Z,100360.00
2019-03-17T23:22:39.878Z,100361.36
2019-03-17T23:25:10.050Z,100365.06
2019-03-17T23:27:38.736Z,100358.27
2019-03-17T23:30:10.235Z,100366.08
2019-03-17T23:32:38.718Z,100361.52
2019-03-17T23:35:08.178Z,100374.58
2019-03-17T23:37:36.622Z,100378.66
2019-03-17T23:40:09.706Z,100374.23
2019-03-17T23:42:38.196Z,100375.94
2019-03-17T23:45:09.417Z,100378.31
2019-03-17T23:47:38.201Z,100375.25
2019-03-17T23:50:11.592Z,100381.67
2019-03-17T23:52:40.114Z,100380.31
2019-03-17T23:55:10.743Z,100375.02
2019-03-17T23:57:39.249Z,100368.76
