createdAt,value
2023-07-03T00:00:19.884Z,54.48
2023-07-03T00:02:53.361Z,54.79
2023-07-03T00:05:21.601Z,54.97
2023-07-03T00:07:48.377Z,55.77
2023-07-03T00:10:16.359Z,56.03
2023-07-03T00:12:43.672Z,55.92
2023-07-03T00:15:10.992Z,55.98
2023-07-03T00:17:40.619Z,56.71
2023-07-03T00:20:12.295Z,57.12
2023-07-03T00:22:38.768Z,57.45
2023-07-03T00:25:05.725Z,57.78
2023-07-03T00:27:32.801Z,57.87
2023-07-03T00:29:59.417Z,58.17
2023-07-03T00:32:29.076Z,58.28
2023-07-03T00:34:57.629Z,58.54
2023-07-03T00:37:24.312Z,58.69
2023-07-03T00:39:50.894Z,59.04
2023-07-03T00:42:17.369Z,59.30
2023-07-03T00:44:44.435Z,59.39
2023-07-03T00:47:12.008Z,60.02
2023-07-03T00:49:38.588Z,60.23
2023-07-03T00:52:05.450Z,60.57
2023-07-03T00:54:32.917Z,61.08
2023-07-03T00:56:59.468Z,61.58
2023-07-03T00:59:26.049Z,61.83
2023-07-03T01:02:09.788Z,61.64
2023-07-03T01:04:50.788Z,61.53
2023-07-03T01:07:21.790Z,61.67
2023-07-03T01:09:54.789Z,62.02
2023-07-03T01:12:24.410Z,62.15
2023-07-03T01:14:51.595Z,62.33
2023-07-03T01:17:19.358Z,62.46
2023-07-03T01:19:48.650Z,62.45
2023-07-03T01:22:24.832Z,62.48
2023-07-03T01:24:58.206Z,62.74
2023-07-03T01:27:27.664Z,62.84
2023-07-03T01:29:54.526Z,63.05
2023-07-03T01:32:25.949Z,63.01
2023-07-03T01:34:54.922Z,63.33
2023-07-03T01:37:25.487Z,63.73
2023-07-03T01:39:52.801Z,63.58
2023-07-03T01:42:22.884Z,63.82
2023-07-03T01:44:49.479Z,63.75
2023-07-03T01:47:17.120Z,63.82
2023-07-03T01:49:45.101Z,64.13
2023-07-03T01:52:24.772Z,64.33
2023-07-03T01:55:15.419Z,64.52
2023-07-03T01:57:53.538Z,64.70
2023-07-03T02:00:33.744Z,64.91
2023-07-03T02:03:04.409Z,65.30
2023-07-03T02:05:35.473Z,65.33
2023-07-03T02:08:03.440Z,65.30
2023-07-03T02:10:30.069Z,65.73
2023-07-03T02:12:56.692Z,65.72
2023-07-03T02:15:24.307Z,66.10
2023-07-03T02:17:55.407Z,65.94
2023-07-03T02:20:24.713Z,66.21
2023-07-03T02:22:51.346Z,66.50
2023-07-03T02:25:17.805Z,66.13
2023-07-03T02:27:44.293Z,66.62
2023-07-03T02:30:11.565Z,66.88
2023-07-03T02:32:40.560Z,66.71
2023-07-03T02:35:08.973Z,67.14
2023-07-03T02:37:35.476Z,67.17
2023-07-03T02:40:02.139Z,67.26
2023-07-03T02:42:29.798Z,67.56
2023-07-03T02:44:56.575Z,67.65
2023-07-03T02:47:23.235Z,67.71
2023-07-03T02:49:50.017Z,67.97
2023-07-03T02:52:17.371Z,68.27
2023-07-03T02:54:44.192Z,68.23
2023-07-03T02:57:11.350Z,68.47
2023-07-03T02:59:37.942Z,68.54
2023-07-03T03:02:04.742Z,68.51
2023-07-03T03:04:32.124Z,69.32
2023-07-03T03:06:58.631Z,69.54
2023-07-03T03:09:25.229Z,69.72
2023-07-03T03:11:53.734Z,70.02
2023-07-03T03:14:20.336Z,70.22
2023-07-03T03:16:47.273Z,70.18
2023-07-03T03:19:13.899Z,70.56
2023-07-03T03:21:40.692Z,70.76
2023-07-03T03:24:07.470Z,71.01
2023-07-03T03:26:34.087Z,71.03
2023-07-03T03:29:01.134Z,71.45
2023-07-03T03:31:29.572Z,71.70
2023-07-03T03:34:01.134Z,71.89
2023-07-03T03:36:28.152Z,72.45
2023-07-03T03:38:54.869Z,72.73
2023-07-03T03:41:21.528Z,73.25
2023-07-03T03:43:48.572Z,73.68
2023-07-03T03:46:15.834Z,73.53
2023-07-03T03:48:42.345Z,73.46
2023-07-03T03:51:10.893Z,74.29
2023-07-03T03:53:37.554Z,74.64
2023-07-03T03:56:04.248Z,74.72
2023-07-03T03:58:33.237Z,75.71
2023-07-03T04:01:00.030Z,75.40
2023-07-03T04:03:26.975Z,75.72
2023-07-03T04:05:54.312Z,76.26
2023-07-03T04:08:20.978Z,76.70
2023-07-03T04:10:47.517Z,77.25
2023-07-03T04:13:14.175Z,77.36
2023-07-03T04:15:53.269Z,78.28
2023-07-03T04:18:20.871Z,78.14
2023-07-03T04:20:49.586Z,78.13
2023-07-03T04:23:16.896Z,78.59
2023-07-03T04:25:44.117Z,78.63
2023-07-03T04:28:11.944Z,79.01
2023-07-03T04:30:38.640Z,79.04
2023-07-03T04:33:05.404Z,79.18
2023-07-03T04:35:31.904Z,79.20
2023-07-03T04:37:58.329Z,79.11
2023-07-03T04:40:24.766Z,79.76
2023-07-03T04:42:51.185Z,79.37
2023-07-03T04:45:17.635Z,79.73
2023-07-03T04:47:44.109Z,79.35
2023-07-03T04:50:13.942Z,79.66
2023-07-03T04:52:40.375Z,79.79
2023-07-03T04:55:09.372Z,80.19
2023-07-03T04:57:39.564Z,80.05
2023-07-03T05:00:15.657Z,80.09
2023-07-03T05:02:47.419Z,80.14
2023-07-03T05:05:15.886Z,80.54
2023-07-03T05:07:43.621Z,80.81
2023-07-03T05:10:12.296Z,80.29
2023-07-03T05:12:38.886Z,80.44
2023-07-03T05:15:10.841Z,80.50
2023-07-03T05:17:39.684Z,80.55
2023-07-03T05:20:09.847Z,80.35
2023-07-03T05:22:41.759Z,80.04
2023-07-03T05:25:10.070Z,80.12
2023-07-03T05:27:37.579Z,80.18
2023-07-03T05:30:05.555Z,80.32
2023-07-03T05:32:32.371Z,80.25
2023-07-03T05:35:00.322Z,80.14
2023-07-03T05:37:26.799Z,79.66
2023-07-03T05:39:53.307Z,79.78
2023-07-03T05:42:20.863Z,79.45
2023-07-03T05:44:48.057Z,79.92
2023-07-03T05:47:16.340Z,79.54
2023-07-03T05:49:43.874Z,79.31
2023-07-03T05:52:11.724Z,79.55
2023-07-03T05:54:38.938Z,79.68
2023-07-03T05:57:11.599Z,79.22
2023-07-03T05:59:40.942Z,79.20
2023-07-03T06:02:11.264Z,79.25
2023-07-03T06:04:38.214Z,79.24
2023-07-03T06:07:05.411Z,79.38
2023-07-03T06:09:34.065Z,79.15
2023-07-03T06:12:02.307Z,79.10
2023-07-03T06:14:30.843Z,79.19
2023-07-03T06:16:58.879Z,78.91
2023-07-03T06:19:26.884Z,79.19
2023-07-03T06:21:54.053Z,79.40
2023-07-03T06:24:20.848Z,79.27
2023-07-03T06:26:47.323Z,79.04
2023-07-03T06:29:15.284Z,79.34
2023-07-03T06:31:42.190Z,78.66
2023-07-03T06:34:09.165Z,78.58
2023-07-03T06:36:36.025Z,77.84
2023-07-03T06:39:05.846Z,77.75
2023-07-03T06:41:34.963Z,77.24
2023-07-03T06:44:02.750Z,77.14
2023-07-03T06:46:29.328Z,77.39
2023-07-03T06:48:56.660Z,76.85
2023-07-03T06:51:24.770Z,76.13
2023-07-03T06:53:51.618Z,76.21
2023-07-03T06:56:19.291Z,75.47
2023-07-03T06:58:48.718Z,74.87
2023-07-03T07:01:16.904Z,75.30
2023-07-03T07:03:43.613Z,74.73
2023-07-03T07:06:32.275Z,74.62
2023-07-03T07:09:00.439Z,74.34
2023-07-03T07:11:31.634Z,74.36
2023-07-03T07:14:00.150Z,74.05
2023-07-03T07:16:35.287Z,73.87
2023-07-03T07:19:05.286Z,73.90
2023-07-03T07:21:33.892Z,73.88
2023-07-03T07:24:03.419Z,74.01
2023-07-03T07:26:34.664Z,74.12
2023-07-03T07:29:01.964Z,73.90
2023-07-03T07:31:29.424Z,73.32
2023-07-03T07:33:56.841Z,73.09
2023-07-03T07:36:25.115Z,73.13
2023-07-03T07:38:56.981Z,72.42
2023-07-03T07:41:26.222Z,72.24
2023-07-03T07:43:54.351Z,71.06
2023-07-03T07:46:26.245Z,71.13
2023-07-03T07:48:52.909Z,70.44
2023-07-03T07:51:19.404Z,69.90
2023-07-03T07:53:45.899Z,69.63
2023-07-03T07:56:12.431Z,69.30
2023-07-03T07:58:39.152Z,69.27
2023-07-03T08:01:06.940Z,68.74
2023-07-03T08:03:33.662Z,68.12
2023-07-03T08:06:01.944Z,68.00
2023-07-03T08:08:29.482Z,67.61
2023-07-03T08:10:57.539Z,67.32
2023-07-03T08:13:24.849Z,67.27
2023-07-03T08:15:52.383Z,66.77
2023-07-03T08:18:20.342Z,66.56
2023-07-03T08:20:47.688Z,64.14
2023-07-03T08:23:15.278Z,63.14
2023-07-03T08:25:42.903Z,63.85
2023-07-03T08:28:10.646Z,61.45
2023-07-03T08:30:37.715Z,59.66
2023-07-03T08:33:04.336Z,58.80
2023-07-03T08:38:01.509Z,55.60
2023-07-03T08:40:28.144Z,55.80
2023-07-03T08:42:56.695Z,54.66
2023-07-03T08:45:30.410Z,54.63
2023-07-03T08:47:59.641Z,54.07
2023-07-03T08:50:36.710Z,52.08
2023-07-03T08:53:05.677Z,51.27
2023-07-03T08:55:42.087Z,51.07
2023-07-03T08:58:09.857Z,51.56
2023-07-03T09:00:46.179Z,51.76
2023-07-03T09:03:18.894Z,49.91
2023-07-03T09:06:19.667Z,49.90
2023-07-03T09:08:54.799Z,48.67
2023-07-03T09:11:23.234Z,48.99
2023-07-03T09:13:53.535Z,48.96
2023-07-03T09:16:23.336Z,49.07
2023-07-03T09:19:00.382Z,48.92
2023-07-03T09:21:28.935Z,48.86
2023-07-03T09:24:01.717Z,48.82
2023-07-03T09:26:40.944Z,49.01
2023-07-03T09:29:07.916Z,48.61
2023-07-03T09:31:34.641Z,47.95
2023-07-03T09:34:01.181Z,47.17
2023-07-03T09:36:33.305Z,46.76
2023-07-03T09:39:11.668Z,47.33
2023-07-03T09:41:39.218Z,48.11
2023-07-03T09:44:18.268Z,48.97
2023-07-03T09:46:47.398Z,49.35
2023-07-03T09:49:32.295Z,48.97
2023-07-03T09:51:59.523Z,48.33
2023-07-03T09:54:31.207Z,47.36
2023-07-03T09:56:58.085Z,47.82
2023-07-03T09:59:25.605Z,47.68
2023-07-03T10:07:06.992Z,44.99
2023-07-03T10:12:33.388Z,45.81
2023-07-03T10:15:11.386Z,44.55
2023-07-03T10:18:00.402Z,44.84
2023-07-03T10:20:33.608Z,43.42
2023-07-03T10:23:03.937Z,43.69
2023-07-03T10:25:38.443Z,42.07
2023-07-03T10:28:10.745Z,41.06
2023-07-03T10:30:40.607Z,41.81
2023-07-03T10:33:13.169Z,41.43
2023-07-03T10:35:42.417Z,41.46
2023-07-03T10:38:22.827Z,42.19
2023-07-03T10:41:18.684Z,42.14
2023-07-03T10:43:58.187Z,40.65
2023-07-03T10:46:32.109Z,38.92
2023-07-03T10:49:05.591Z,40.69
2023-07-03T10:51:51.936Z,39.01
2023-07-03T10:54:26.208Z,39.77
2023-07-03T10:56:56.652Z,39.16
2023-07-03T10:59:28.305Z,39.48
2023-07-03T11:02:18.181Z,39.42
2023-07-03T11:04:53.514Z,39.24
2023-07-03T11:08:01.639Z,38.20
2023-07-03T11:10:42.589Z,38.84
2023-07-03T11:13:22.307Z,37.86
2023-07-03T11:16:07.140Z,38.89
2023-07-03T11:24:09.800Z,38.93
2023-07-03T11:29:12.499Z,39.63
2023-07-03T11:31:44.238Z,39.36
2023-07-03T11:36:50.932Z,40.64
2023-07-03T11:45:01.435Z,39.41
2023-07-03T11:47:34.944Z,38.66
2023-07-03T11:50:05.623Z,39.21
2023-07-03T11:52:34.752Z,37.14
2023-07-03T11:55:12.300Z,35.54
2023-07-03T11:57:42.064Z,35.13
2023-07-03T12:00:18.875Z,34.74
2023-07-03T12:02:55.638Z,36.10
2023-07-03T12:05:44.064Z,35.82
2023-07-03T12:08:19.669Z,36.07
2023-07-03T12:10:56.180Z,36.76
2023-07-03T12:13:35.684Z,36.84
2023-07-03T12:16:06.067Z,36.88
2023-07-03T12:18:35.414Z,37.50
2023-07-03T12:21:06.325Z,38.46
2023-07-03T12:23:40.848Z,37.15
2023-07-03T12:26:13.075Z,36.61
2023-07-03T12:28:42.156Z,36.80
2023-07-03T12:31:10.642Z,35.39
2023-07-03T12:33:37.340Z,36.00
2023-07-03T12:36:03.986Z,35.27
2023-07-03T12:38:30.456Z,34.29
2023-07-03T12:40:56.957Z,33.54
2023-07-03T12:43:23.442Z,33.03
2023-07-03T12:45:54.766Z,31.72
2023-07-03T12:48:23.603Z,31.16
2023-07-03T12:50:54.665Z,31.18
2023-07-03T12:53:22.263Z,30.50
2023-07-03T12:55:53.351Z,29.99
2023-07-03T12:58:21.002Z,29.72
2023-07-03T13:00:58.610Z,29.51
2023-07-03T13:03:25.085Z,29.31
2023-07-03T13:05:52.587Z,28.86
2023-07-03T13:08:19.545Z,28.90
2023-07-03T13:11:00.164Z,28.52
2023-07-03T13:13:27.468Z,28.87
2023-07-03T13:15:54.159Z,28.40
2023-07-03T13:18:23.753Z,28.50
2023-07-03T13:21:06.202Z,28.42
2023-07-03T13:23:36.570Z,28.57
2023-07-03T13:26:08.419Z,28.71
2023-07-03T13:28:38.427Z,28.24
2023-07-03T13:31:22.198Z,28.73
2023-07-03T13:34:03.226Z,28.98
2023-07-03T13:36:33.919Z,28.75
2023-07-03T13:39:13.919Z,29.38
2023-07-03T13:41:43.537Z,29.78
2023-07-03T13:44:13.454Z,29.99
2023-07-03T13:46:41.384Z,30.00
2023-07-03T13:49:09.313Z,30.09
2023-07-03T13:51:39.138Z,30.45
2023-07-03T13:54:12.138Z,29.93
2023-07-03T13:56:40.673Z,30.46
2023-07-03T13:59:10.119Z,30.79
2023-07-03T14:01:37.725Z,30.45
2023-07-03T14:04:04.693Z,30.49
2023-07-03T14:06:33.217Z,30.74
2023-07-03T14:08:59.822Z,30.73
2023-07-03T14:11:26.383Z,30.82
2023-07-03T14:13:53.860Z,30.74
2023-07-03T14:16:20.602Z,30.83
2023-07-03T14:18:47.094Z,30.96
2023-07-03T14:21:15.078Z,31.28
2023-07-03T14:23:41.901Z,31.32
2023-07-03T14:26:13.239Z,31.58
2023-07-03T14:28:41.388Z,31.96
2023-07-03T14:31:13.353Z,32.34
2023-07-03T14:33:40.443Z,31.89
2023-07-03T14:36:07.971Z,32.15
2023-07-03T14:38:34.622Z,32.56
2023-07-03T14:41:01.708Z,32.38
2023-07-03T14:43:28.262Z,31.96
2023-07-03T14:45:54.841Z,31.64
2023-07-03T14:48:21.920Z,31.91
2023-07-03T14:50:49.240Z,31.53
2023-07-03T14:53:16.504Z,32.29
2023-07-03T14:55:42.926Z,32.14
2023-07-03T14:58:11.723Z,32.01
2023-07-03T15:00:40.079Z,32.26
2023-07-03T15:03:07.153Z,32.13
2023-07-03T15:05:33.899Z,32.24
2023-07-03T15:08:02.179Z,32.22
2023-07-03T15:10:28.664Z,32.31
2023-07-03T15:12:56.560Z,32.14
2023-07-03T15:15:24.305Z,32.42
2023-07-03T15:17:52.256Z,32.50
2023-07-03T15:20:19.372Z,32.48
2023-07-03T15:22:53.316Z,32.63
2023-07-03T15:25:19.949Z,32.83
2023-07-03T15:27:46.402Z,32.61
2023-07-03T15:30:13.229Z,32.35
2023-07-03T15:32:39.713Z,32.55
2023-07-03T15:35:06.397Z,32.49
2023-07-03T15:37:32.821Z,32.66
2023-07-03T15:39:59.270Z,32.65
2023-07-03T15:42:26.173Z,32.55
2023-07-03T15:44:57.416Z,32.94
2023-07-03T15:47:24.278Z,33.25
2023-07-03T15:49:56.068Z,32.97
2023-07-03T15:52:23.034Z,32.82
2023-07-03T15:54:51.559Z,32.89
2023-07-03T15:57:19.164Z,33.14
2023-07-03T15:59:45.795Z,33.27
2023-07-03T16:02:12.362Z,33.28
2023-07-03T16:04:39.733Z,33.75
2023-07-03T16:07:06.319Z,34.26
2023-07-03T16:09:32.906Z,33.95
2023-07-03T16:11:59.373Z,34.52
2023-07-03T16:14:28.199Z,33.81
2023-07-03T16:16:55.041Z,33.76
2023-07-03T16:19:21.531Z,33.56
2023-07-03T16:21:48.429Z,33.62
2023-07-03T16:24:14.860Z,33.81
2023-07-03T16:26:41.668Z,34.06
2023-07-03T16:29:09.800Z,33.27
2023-07-03T16:31:39.114Z,33.59
2023-07-03T16:34:06.022Z,33.77
2023-07-03T16:36:32.845Z,33.87
2023-07-03T16:39:01.155Z,33.90
2023-07-03T16:41:29.585Z,34.08
2023-07-03T16:43:58.350Z,33.96
2023-07-03T16:46:26.966Z,34.13
2023-07-03T16:48:55.032Z,34.33
2023-07-03T16:51:22.376Z,34.55
2023-07-03T16:53:49.202Z,34.86
2023-07-03T16:56:18.974Z,34.50
2023-07-03T16:58:46.832Z,35.43
2023-07-03T17:01:16.899Z,35.11
2023-07-03T17:03:43.709Z,35.15
2023-07-03T17:06:30.244Z,35.19
2023-07-03T17:08:57.206Z,35.15
2023-07-03T17:11:24.996Z,35.29
2023-07-03T17:13:53.292Z,35.18
2023-07-03T17:16:20.695Z,35.12
2023-07-03T17:18:47.601Z,34.97
2023-07-03T17:21:14.339Z,35.17
2023-07-03T17:23:40.878Z,35.54
2023-07-03T17:26:07.608Z,35.58
2023-07-03T17:28:34.386Z,35.53
2023-07-03T17:31:04.160Z,35.66
2023-07-03T17:33:30.870Z,36.25
2023-07-03T17:35:57.405Z,36.33
2023-07-03T17:38:23.857Z,36.17
2023-07-03T17:40:50.420Z,35.88
2023-07-03T17:43:22.712Z,35.33
2023-07-03T17:45:54.285Z,35.39
2023-07-03T17:48:21.949Z,35.69
2023-07-03T17:50:50.501Z,36.00
2023-07-03T17:53:17.504Z,35.90
2023-07-03T17:55:44.702Z,35.72
2023-07-03T17:58:11.171Z,36.08
2023-07-03T18:00:37.857Z,35.98
2023-07-03T18:03:06.001Z,36.12
2023-07-03T18:05:36.583Z,36.44
2023-07-03T18:08:04.335Z,36.76
2023-07-03T18:10:33.149Z,36.44
2023-07-03T18:13:00.887Z,36.17
2023-07-03T18:15:39.270Z,36.48
2023-07-03T18:18:11.058Z,36.84
2023-07-03T18:20:37.527Z,37.36
2023-07-03T18:23:04.309Z,36.91
2023-07-03T18:25:34.135Z,38.30
2023-07-03T18:28:00.589Z,38.56
2023-07-03T18:30:27.142Z,38.56
2023-07-03T18:32:53.667Z,38.44
2023-07-03T18:35:20.144Z,38.68
2023-07-03T18:37:47.033Z,39.48
2023-07-03T18:40:14.354Z,38.86
2023-07-03T18:42:41.033Z,38.42
2023-07-03T18:45:07.885Z,38.55
2023-07-03T18:47:34.403Z,38.34
2023-07-03T18:50:00.838Z,38.17
2023-07-03T18:52:27.364Z,37.92
2023-07-03T18:54:53.786Z,37.83
2023-07-03T18:57:20.234Z,37.73
2023-07-03T18:59:47.277Z,38.67
2023-07-03T19:02:16.171Z,38.26
2023-07-03T19:04:44.448Z,38.38
2023-07-03T19:07:11.977Z,38.76
2023-07-03T19:09:39.560Z,38.83
2023-07-03T19:12:07.530Z,39.06
2023-07-03T19:14:34.354Z,39.28
2023-07-03T19:17:00.874Z,39.36
2023-07-03T19:19:27.489Z,39.41
2023-07-03T19:21:53.995Z,39.57
2023-07-03T19:24:21.225Z,39.49
2023-07-03T19:26:48.509Z,40.02
2023-07-03T19:29:15.004Z,40.32
2023-07-03T19:31:41.673Z,41.26
2023-07-03T19:34:08.273Z,40.96
2023-07-03T19:36:34.816Z,40.03
2023-07-03T19:39:01.382Z,40.24
2023-07-03T19:41:27.902Z,40.18
2023-07-03T19:43:54.383Z,40.23
2023-07-03T19:46:20.954Z,40.49
2023-07-03T19:48:47.710Z,41.02
2023-07-03T19:51:14.329Z,40.93
2023-07-03T19:53:41.336Z,41.06
2023-07-03T19:56:19.536Z,41.19
2023-07-03T19:58:48.478Z,41.32
2023-07-03T20:01:16.104Z,41.30
2023-07-03T20:03:42.954Z,41.63
2023-07-03T20:06:21.035Z,41.91
2023-07-03T20:08:54.683Z,41.94
2023-07-03T20:11:21.542Z,42.74
2023-07-03T20:13:50.826Z,42.69
2023-07-03T20:16:19.217Z,43.07
2023-07-03T20:18:50.293Z,43.09
2023-07-03T20:21:17.998Z,43.31
2023-07-03T20:23:46.453Z,44.01
2023-07-03T20:26:12.872Z,43.89
2023-07-03T20:28:40.203Z,44.30
2023-07-03T20:31:11.158Z,44.37
2023-07-03T20:33:37.671Z,45.54
2023-07-03T20:36:06.615Z,45.06
2023-07-03T20:38:33.365Z,44.99
2023-07-03T20:41:03.410Z,44.88
2023-07-03T20:43:29.889Z,45.81
2023-07-03T20:45:58.046Z,46.20
2023-07-03T20:48:26.031Z,46.95
2023-07-03T20:50:55.460Z,46.66
2023-07-03T20:53:40.242Z,46.39
2023-07-03T20:56:11.271Z,45.90
2023-07-03T20:58:38.815Z,45.52
2023-07-03T21:01:14.770Z,45.36
2023-07-03T21:03:45.033Z,45.13
2023-07-03T21:06:12.971Z,45.04
2023-07-03T21:08:41.350Z,45.62
2023-07-03T21:11:12.306Z,45.33
2023-07-03T21:13:43.175Z,45.82
2023-07-03T21:16:11.304Z,46.04
2023-07-03T21:18:38.553Z,46.20
2023-07-03T21:21:25.400Z,46.09
2023-07-03T21:23:52.638Z,46.48
2023-07-03T21:26:22.119Z,46.43
2023-07-03T21:28:49.986Z,46.45
2023-07-03T21:31:18.997Z,46.71
2023-07-03T21:33:45.729Z,46.75
2023-07-03T21:36:21.303Z,46.90
2023-07-03T21:38:49.776Z,46.88
2023-07-03T21:41:17.066Z,47.20
2023-07-03T21:43:48.359Z,47.74
2023-07-03T21:46:15.454Z,47.92
2023-07-03T21:48:43.540Z,47.75
2023-07-03T21:51:12.557Z,48.03
2023-07-03T21:53:40.009Z,47.97
2023-07-03T21:56:12.657Z,48.28
2023-07-03T21:58:40.645Z,48.50
2023-07-03T22:01:15.588Z,48.87
2023-07-03T22:03:42.136Z,49.26
2023-07-03T22:06:08.729Z,49.37
2023-07-03T22:08:35.184Z,49.45
2023-07-03T22:11:01.671Z,50.03
2023-07-03T22:13:28.186Z,50.25
2023-07-03T22:15:55.288Z,50.20
2023-07-03T22:18:21.938Z,50.40
2023-07-03T22:20:52.439Z,50.83
2023-07-03T22:23:31.509Z,50.71
2023-07-03T22:25:59.361Z,50.90
2023-07-03T22:28:26.416Z,51.19
2023-07-03T22:30:53.341Z,51.30
2023-07-03T22:33:20.250Z,51.41
2023-07-03T22:35:46.842Z,52.10
2023-07-03T22:38:13.353Z,52.11
2023-07-03T22:40:40.690Z,52.28
2023-07-03T22:43:08.868Z,52.50
2023-07-03T22:45:35.558Z,52.53
2023-07-03T22:48:02.854Z,52.72
2023-07-03T22:50:29.394Z,53.11
2023-07-03T22:52:56.721Z,53.21
2023-07-03T22:55:23.181Z,53.33
2023-07-03T22:57:49.673Z,53.16
2023-07-03T23:00:17.841Z,53.33
2023-07-03T23:02:44.982Z,53.62
2023-07-03T23:05:11.933Z,53.81
2023-07-03T23:07:39.889Z,53.73
2023-07-03T23:10:07.747Z,53.98
2023-07-03T23:12:34.905Z,54.59
2023-07-03T23:15:01.361Z,54.49
2023-07-03T23:17:30.728Z,54.85
2023-07-03T23:19:57.473Z,54.98
2023-07-03T23:22:25.077Z,54.83
2023-07-03T23:24:55.782Z,55.16
2023-07-03T23:27:23.323Z,55.42
2023-07-03T23:29:50.967Z,55.88
2023-07-03T23:32:18.216Z,56.24
2023-07-03T23:34:44.969Z,56.48
2023-07-03T23:37:11.731Z,56.56
2023-07-03T23:39:39.120Z,56.71
2023-07-03T23:42:06.920Z,56.82
2023-07-03T23:44:34.144Z,57.27
2023-07-03T23:47:00.799Z,57.42
2023-07-03T23:49:27.822Z,57.41
2023-07-03T23:51:55.036Z,57.55
2023-07-03T23:54:25.224Z,58.12
2023-07-03T23:56:52.836Z,58.31
2023-07-03T23:59:20.502Z,58.54
