createdAt,value
2023-02-07T00:02:48.129Z,100.00
2023-02-07T00:07:52.027Z,100.00
2023-02-07T00:12:56.421Z,100.00
2023-02-07T00:18:01.673Z,100.00
2023-02-07T00:23:05.499Z,100.00
2023-02-07T00:28:09.393Z,100.00
2023-02-07T00:33:14.630Z,100.00
2023-02-07T00:38:19.772Z,100.00
2023-02-07T00:43:29.748Z,100.00
2023-02-07T00:48:35.624Z,100.00
2023-02-07T00:53:39.805Z,100.00
2023-02-07T00:58:43.681Z,100.00
2023-02-07T01:03:49.396Z,100.00
2023-02-07T01:08:57.768Z,100.00
2023-02-07T01:14:02.029Z,100.00
2023-02-07T01:19:10.111Z,100.00
2023-02-07T01:24:13.704Z,100.00
2023-02-07T01:29:17.447Z,100.00
2023-02-07T01:34:22.626Z,100.00
2023-02-07T01:39:26.450Z,100.00
2023-02-07T01:45:01.038Z,100.00
2023-02-07T01:50:07.110Z,100.00
2023-02-07T01:55:17.674Z,100.00
2023-02-07T02:00:22.227Z,100.00
2023-02-07T02:05:28.758Z,100.00
2023-02-07T02:10:49.042Z,100.00
2023-02-07T02:16:03.214Z,100.00
2023-02-07T02:21:41.474Z,100.00
2023-02-07T02:26:57.298Z,100.00
2023-02-07T02:32:52.349Z,100.00
2023-02-07T02:38:03.892Z,100.00
2023-02-07T02:43:14.984Z,100.00
2023-02-07T02:48:20.743Z,100.00
2023-02-07T02:53:26.061Z,100.00
2023-02-07T02:58:40.549Z,100.00
2023-02-07T03:04:06.431Z,100.00
2023-02-07T03:09:21.811Z,100.00
2023-02-07T03:14:34.807Z,100.00
2023-02-07T03:19:44.696Z,100.00
2023-02-07T03:24:53.741Z,100.00
2023-02-07T03:30:03.058Z,100.00
2023-02-07T03:35:11.112Z,100.00
2023-02-07T03:40:17.072Z,100.00
2023-02-07T03:45:22.834Z,100.00
2023-02-07T03:50:26.732Z,100.00
2023-02-07T03:55:32.950Z,100.00
2023-02-07T04:00:37.687Z,100.00
2023-02-07T04:05:41.495Z,100.00
2023-02-07T04:10:46.662Z,100.00
2023-02-07T04:15:50.477Z,100.00
2023-02-07T04:21:01.652Z,100.00
2023-02-07T04:26:06.875Z,100.00
2023-02-07T04:31:10.697Z,100.00
2023-02-07T04:36:15.196Z,100.00
2023-02-07T04:41:20.333Z,100.00
2023-02-07T04:46:24.118Z,100.00
2023-02-07T04:51:27.912Z,100.00
2023-02-07T04:56:35.342Z,100.00
2023-02-07T05:01:42.210Z,100.00
2023-02-07T05:06:46.053Z,100.00
2023-02-07T05:11:51.264Z,100.00
2023-02-07T05:16:55.112Z,100.00
2023-02-07T05:21:58.914Z,100.00
2023-02-07T05:27:04.083Z,100.00
2023-02-07T05:32:25.405Z,100.00
2023-02-07T05:37:29.237Z,100.00
2023-02-07T05:42:34.735Z,100.00
2023-02-07T05:47:38.526Z,100.00
2023-02-07T05:52:42.302Z,100.00
2023-02-07T05:57:47.520Z,100.00
2023-02-07T06:02:51.401Z,100.00
2023-02-07T06:07:55.234Z,100.00
2023-02-07T06:13:00.486Z,100.00
2023-02-07T06:18:04.290Z,100.00
2023-02-07T06:23:08.119Z,100.00
2023-02-07T06:28:13.487Z,100.00
2023-02-07T06:33:17.274Z,100.00
2023-02-07T06:38:21.132Z,100.00
2023-02-07T06:43:26.574Z,100.00
2023-02-07T06:48:30.418Z,100.00
2023-02-07T06:53:34.242Z,100.00
2023-02-07T06:58:39.366Z,100.00
2023-02-07T07:03:43.240Z,100.00
2023-02-07T07:08:46.985Z,100.00
2023-02-07T07:13:52.190Z,100.00
2023-02-07T07:18:56.008Z,100.00
2023-02-07T07:24:00.105Z,100.00
2023-02-07T07:29:05.706Z,100.00
2023-02-07T07:34:09.560Z,100.00
2023-02-07T07:39:14.621Z,100.00
2023-02-07T07:44:19.883Z,100.00
2023-02-07T07:49:23.665Z,100.00
2023-02-07T07:54:27.584Z,100.00
2023-02-07T07:59:32.661Z,100.00
2023-02-07T08:04:38.635Z,100.00
2023-02-07T08:09:42.368Z,100.00
2023-02-07T08:14:47.466Z,100.00
2023-02-07T08:19:51.251Z,100.00
2023-02-07T08:24:55.056Z,100.00
2023-02-07T08:30:00.170Z,100.00
2023-02-07T08:35:04.060Z,100.00
2023-02-07T08:40:09.264Z,100.00
2023-02-07T08:45:16.076Z,100.00
2023-02-07T08:50:20.661Z,100.00
2023-02-07T08:55:24.717Z,100.00
2023-02-07T09:00:29.846Z,100.00
2023-02-07T09:05:34.236Z,100.00
2023-02-07T09:10:38.588Z,100.00
2023-02-07T09:15:44.008Z,100.00
2023-02-07T09:20:47.781Z,100.00
2023-02-07T09:25:54.219Z,100.00
2023-02-07T09:30:59.543Z,100.00
2023-02-07T09:36:04.212Z,100.00
2023-02-07T09:41:22.219Z,100.00
2023-02-07T09:46:35.790Z,100.00
2023-02-07T09:51:41.057Z,100.00
2023-02-07T09:56:46.466Z,100.00
2023-02-07T10:01:55.074Z,100.00
2023-02-07T10:07:01.132Z,100.00
2023-02-07T10:12:10.910Z,100.00
2023-02-07T10:17:34.198Z,100.00
2023-02-07T10:22:46.374Z,100.00
2023-02-07T10:28:10.406Z,100.00
2023-02-07T10:33:18.097Z,100.00
2023-02-07T10:38:30.855Z,100.00
2023-02-07T10:43:36.005Z,100.00
2023-02-07T10:48:41.453Z,100.00
2023-02-07T10:53:54.815Z,100.00
2023-02-07T10:59:00.472Z,100.00
2023-02-07T11:04:24.139Z,100.00
2023-02-07T11:09:28.077Z,100.00
2023-02-07T11:14:31.853Z,100.00
2023-02-07T11:19:37.602Z,100.00
2023-02-07T11:24:41.983Z,100.00
2023-02-07T11:29:50.899Z,100.00
2023-02-07T11:34:58.563Z,100.00
2023-02-07T11:40:23.270Z,100.00
2023-02-07T11:45:28.246Z,100.00
2023-02-07T11:50:39.327Z,100.00
2023-02-07T11:55:44.667Z,100.00
2023-02-07T12:00:51.177Z,100.00
2023-02-07T12:06:02.960Z,100.00
2023-02-07T12:11:12.785Z,100.00
2023-02-07T12:16:21.722Z,100.00
2023-02-07T12:21:32.064Z,100.00
2023-02-07T12:26:44.376Z,100.00
2023-02-07T12:31:55.759Z,83.28
2023-02-07T12:37:06.353Z,86.35
2023-02-07T12:42:24.711Z,84.35
2023-02-07T12:47:42.722Z,69.83
2023-02-07T12:52:57.566Z,76.59
2023-02-07T12:58:17.791Z,62.49
2023-02-07T13:03:35.414Z,61.84
2023-02-07T13:08:51.630Z,56.19
2023-02-07T13:14:06.329Z,53.53
2023-02-07T13:19:20.656Z,51.31
2023-02-07T13:24:30.171Z,49.09
2023-02-07T13:29:37.244Z,50.82
2023-02-07T13:34:46.335Z,51.05
2023-02-07T13:39:59.253Z,48.28
2023-02-07T13:45:07.868Z,46.22
2023-02-07T13:50:32.459Z,47.90
2023-02-07T13:55:39.606Z,44.49
2023-02-07T14:01:08.918Z,45.20
2023-02-07T14:06:18.399Z,43.48
2023-02-07T14:11:36.331Z,45.91
2023-02-07T14:16:50.538Z,44.94
2023-02-07T14:22:15.085Z,47.68
2023-02-07T14:27:33.841Z,42.88
2023-02-07T14:32:43.947Z,41.82
2023-02-07T14:37:53.566Z,43.63
2023-02-07T14:43:02.892Z,44.17
2023-02-07T14:48:09.212Z,44.65
2023-02-07T14:53:15.823Z,45.75
2023-02-07T14:58:28.092Z,47.16
2023-02-07T15:03:34.884Z,47.25
2023-02-07T15:08:38.891Z,47.43
2023-02-07T15:13:47.587Z,47.02
2023-02-07T15:18:58.442Z,45.63
2023-02-07T15:24:04.749Z,45.45
2023-02-07T15:29:21.928Z,45.92
2023-02-07T15:34:31.753Z,48.76
2023-02-07T15:39:35.693Z,50.92
2023-02-07T15:44:50.665Z,52.44
2023-02-07T15:50:00.323Z,54.16
2023-02-07T15:55:07.027Z,58.94
2023-02-07T16:00:20.231Z,62.08
2023-02-07T16:05:27.925Z,67.26
2023-02-07T16:10:40.269Z,70.66
2023-02-07T16:15:57.081Z,74.52
2023-02-07T16:21:01.193Z,78.35
2023-02-07T16:26:05.681Z,80.51
2023-02-07T16:31:11.072Z,82.78
2023-02-07T16:36:16.917Z,82.82
2023-02-07T16:41:28.557Z,85.81
2023-02-07T16:46:34.383Z,91.72
2023-02-07T16:51:38.367Z,91.88
2023-02-07T16:56:52.429Z,94.69
2023-02-07T17:01:57.905Z,97.60
2023-02-07T17:07:02.009Z,100.00
2023-02-07T17:12:07.290Z,100.00
2023-02-07T17:17:13.381Z,100.00
2023-02-07T17:22:17.487Z,100.00
2023-02-07T17:27:21.252Z,100.00
2023-02-07T17:32:26.428Z,100.00
2023-02-07T17:37:30.538Z,100.00
2023-02-07T17:42:34.318Z,100.00
2023-02-07T17:47:39.693Z,100.00
2023-02-07T17:52:43.508Z,100.00
2023-02-07T17:57:47.286Z,100.00
2023-02-07T18:02:53.422Z,100.00
2023-02-07T18:07:57.638Z,100.00
2023-02-07T18:13:01.982Z,100.00
2023-02-07T18:18:07.632Z,100.00
2023-02-07T18:23:13.695Z,100.00
2023-02-07T18:28:18.390Z,100.00
2023-02-07T18:33:25.719Z,100.00
2023-02-07T18:38:29.690Z,100.00
2023-02-07T18:43:33.668Z,100.00
2023-02-07T18:48:39.288Z,100.00
2023-02-07T18:53:44.245Z,100.00
2023-02-07T18:58:49.578Z,100.00
2023-02-07T19:03:56.398Z,100.00
2023-02-07T19:09:00.459Z,100.00
2023-02-07T19:14:04.623Z,100.00
2023-02-07T19:19:11.970Z,100.00
2023-02-07T19:24:18.632Z,100.00
2023-02-07T19:29:28.217Z,100.00
2023-02-07T19:34:34.130Z,100.00
2023-02-07T19:39:38.083Z,100.00
2023-02-07T19:44:41.924Z,100.00
2023-02-07T19:49:51.888Z,100.00
2023-02-07T19:54:55.979Z,100.00
2023-02-07T20:00:00.622Z,100.00
2023-02-07T20:05:06.368Z,100.00
2023-02-07T20:10:11.190Z,100.00
2023-02-07T20:15:15.086Z,100.00
2023-02-07T20:20:20.421Z,100.00
2023-02-07T20:25:24.310Z,100.00
2023-02-07T20:30:28.847Z,100.00
2023-02-07T20:35:36.466Z,100.00
2023-02-07T20:40:40.653Z,100.00
2023-02-07T20:45:44.761Z,100.00
2023-02-07T20:50:57.952Z,100.00
2023-02-07T20:56:10.533Z,100.00
2023-02-07T21:01:16.914Z,100.00
2023-02-07T21:06:25.309Z,100.00
2023-02-07T21:11:33.642Z,100.00
2023-02-07T21:16:37.434Z,100.00
2023-02-07T21:21:42.892Z,100.00
2023-02-07T21:26:48.720Z,100.00
2023-02-07T21:31:53.364Z,100.00
2023-02-07T21:36:58.841Z,100.00
2023-02-07T21:42:02.654Z,100.00
2023-02-07T21:47:06.460Z,100.00
2023-02-07T21:52:11.991Z,100.00
2023-02-07T21:57:15.806Z,100.00
2023-02-07T22:02:19.637Z,100.00
2023-02-07T22:07:24.950Z,100.00
2023-02-07T22:12:29.002Z,100.00
2023-02-07T22:17:32.943Z,100.00
2023-02-07T22:22:38.086Z,100.00
2023-02-07T22:27:41.843Z,100.00
2023-02-07T22:32:47.732Z,100.00
2023-02-07T22:37:52.820Z,100.00
2023-02-07T22:42:56.603Z,100.00
2023-02-07T22:48:00.327Z,100.00
2023-02-07T22:53:05.478Z,100.00
2023-02-07T22:58:09.531Z,100.00
2023-02-07T23:03:13.356Z,100.00
2023-02-07T23:08:19.219Z,100.00
2023-02-07T23:13:23.134Z,100.00
2023-02-07T23:18:26.950Z,100.00
2023-02-07T23:23:32.040Z,100.00
2023-02-07T23:28:37.157Z,100.00
2023-02-07T23:33:43.910Z,100.00
2023-02-07T23:38:50.117Z,100.00
2023-02-07T23:43:54.152Z,100.00
2023-02-07T23:48:57.969Z,100.00
2023-02-07T23:54:03.472Z,100.00
2023-02-07T23:59:07.550Z,100.00
