createdAt,value
2018-07-19T00:01:19.548Z,99.90
2018-07-19T00:03:48.225Z,99.90
2018-07-19T00:06:16.862Z,99.90
2018-07-19T00:08:45.498Z,99.90
2018-07-19T00:11:14.154Z,99.90
2018-07-19T00:13:42.911Z,99.90
2018-07-19T00:16:11.593Z,99.90
2018-07-19T00:18:40.265Z,99.90
2018-07-19T00:21:08.981Z,99.90
2018-07-19T00:23:37.671Z,99.90
2018-07-19T00:26:06.317Z,99.90
2018-07-19T00:28:34.980Z,99.90
2018-07-19T00:31:03.662Z,99.90
2018-07-19T00:33:32.368Z,99.90
2018-07-19T00:36:01.097Z,99.90
2018-07-19T00:38:29.814Z,99.90
2018-07-19T00:40:58.535Z,99.90
2018-07-19T00:43:27.225Z,99.90
2018-07-19T00:45:55.825Z,99.90
2018-07-19T00:48:24.577Z,99.90
2018-07-19T00:50:53.378Z,99.90
2018-07-19T00:53:22.107Z,99.90
2018-07-19T00:55:50.783Z,99.90
2018-07-19T00:58:19.508Z,99.90
2018-07-19T01:00:48.196Z,99.90
2018-07-19T01:03:16.979Z,99.90
2018-07-19T01:05:45.635Z,99.90
2018-07-19T01:08:14.289Z,99.90
2018-07-19T01:10:42.948Z,99.90
2018-07-19T01:13:11.640Z,99.90
2018-07-19T01:15:40.294Z,99.90
2018-07-19T01:18:09.006Z,99.90
2018-07-19T01:20:37.685Z,99.90
2018-07-19T01:23:06.361Z,99.90
2018-07-19T01:25:35.022Z,99.90
2018-07-19T01:28:03.742Z,99.90
2018-07-19T01:30:32.413Z,99.90
2018-07-19T01:33:01.087Z,99.90
2018-07-19T01:35:29.782Z,99.90
2018-07-19T01:37:58.465Z,99.90
2018-07-19T01:40:27.134Z,99.90
2018-07-19T01:42:55.838Z,99.90
2018-07-19T01:45:24.545Z,99.90
2018-07-19T01:47:53.246Z,99.90
2018-07-19T01:50:21.972Z,99.90
2018-07-19T01:52:54.766Z,99.90
2018-07-19T01:55:23.437Z,99.90
2018-07-19T01:57:52.137Z,99.90
2018-07-19T02:00:20.795Z,99.90
2018-07-19T02:02:49.632Z,99.90
2018-07-19T02:05:18.349Z,99.90
2018-07-19T02:07:47.062Z,99.90
2018-07-19T02:10:15.785Z,99.90
2018-07-19T02:12:44.518Z,99.90
2018-07-19T02:15:13.273Z,99.90
2018-07-19T02:17:41.897Z,99.90
2018-07-19T02:20:10.521Z,99.90
2018-07-19T02:22:39.218Z,99.90
2018-07-19T02:25:07.909Z,99.90
2018-07-19T02:27:36.685Z,99.90
2018-07-19T02:30:05.512Z,99.90
2018-07-19T02:32:34.187Z,99.90
2018-07-19T02:35:02.790Z,99.90
2018-07-19T02:37:31.458Z,99.90
2018-07-19T02:40:00.173Z,99.90
2018-07-19T02:42:28.860Z,99.90
2018-07-19T02:44:57.618Z,99.90
2018-07-19T02:47:26.415Z,99.90
2018-07-19T02:49:55.121Z,99.90
2018-07-19T02:52:23.802Z,99.90
2018-07-19T02:54:52.510Z,99.90
2018-07-19T02:57:21.177Z,99.90
2018-07-19T02:59:49.845Z,99.90
2018-07-19T03:02:18.491Z,99.90
2018-07-19T03:04:47.170Z,99.90
2018-07-19T03:07:15.852Z,99.90
2018-07-19T03:09:44.569Z,99.90
2018-07-19T03:12:13.226Z,99.90
2018-07-19T03:14:41.892Z,99.90
2018-07-19T03:17:10.598Z,99.90
2018-07-19T03:19:39.314Z,99.90
2018-07-19T03:22:07.909Z,99.90
2018-07-19T03:24:36.652Z,99.90
2018-07-19T03:27:05.496Z,99.90
2018-07-19T03:29:34.115Z,99.90
2018-07-19T03:32:02.794Z,99.90
2018-07-19T03:34:31.532Z,99.90
2018-07-19T03:37:00.305Z,99.90
2018-07-19T03:39:28.994Z,99.90
2018-07-19T03:41:57.648Z,99.90
2018-07-19T03:55:57.237Z,99.90
2018-07-19T03:58:25.914Z,99.90
2018-07-19T04:00:54.631Z,99.90
2018-07-19T04:03:23.297Z,99.90
2018-07-19T04:05:51.954Z,99.90
2018-07-19T04:08:20.686Z,99.90
2018-07-19T04:10:49.405Z,99.90
2018-07-19T04:13:18.068Z,99.90
2018-07-19T04:15:46.693Z,99.90
2018-07-19T04:18:15.378Z,99.90
2018-07-19T04:20:44.068Z,99.90
2018-07-19T04:23:12.786Z,99.90
2018-07-19T04:25:41.503Z,99.90
2018-07-19T04:28:10.178Z,99.90
2018-07-19T04:30:38.876Z,99.90
2018-07-19T04:33:07.612Z,99.90
2018-07-19T04:35:36.293Z,99.90
2018-07-19T04:38:05.004Z,99.90
2018-07-19T04:40:33.722Z,99.90
2018-07-19T04:43:02.473Z,99.90
2018-07-19T04:45:31.127Z,99.90
2018-07-19T04:47:59.778Z,99.90
2018-07-19T04:50:28.464Z,99.90
2018-07-19T04:52:57.178Z,99.90
2018-07-19T04:55:25.841Z,99.90
2018-07-19T04:57:54.586Z,99.90
2018-07-19T05:00:23.218Z,99.90
2018-07-19T05:02:51.886Z,99.90
2018-07-19T05:05:20.554Z,99.90
2018-07-19T05:07:49.261Z,99.90
2018-07-19T05:10:17.957Z,99.90
2018-07-19T05:12:46.683Z,99.90
2018-07-19T05:15:15.298Z,99.90
2018-07-19T05:17:44.038Z,99.90
2018-07-19T05:20:12.607Z,99.90
2018-07-19T05:22:41.234Z,99.90
2018-07-19T05:25:09.931Z,99.90
2018-07-19T05:27:58.891Z,99.90
2018-07-19T05:30:27.568Z,99.90
2018-07-19T05:32:56.241Z,99.90
2018-07-19T05:35:24.891Z,99.90
2018-07-19T05:37:53.505Z,99.90
2018-07-19T05:40:22.247Z,99.90
2018-07-19T05:42:51.051Z,99.90
2018-07-19T05:45:19.714Z,99.90
2018-07-19T05:47:48.358Z,99.90
2018-07-19T05:50:17.133Z,99.90
2018-07-19T05:52:45.838Z,99.90
2018-07-19T05:55:14.482Z,99.90
2018-07-19T05:57:43.194Z,99.90
2018-07-19T06:00:11.926Z,99.90
2018-07-19T06:02:40.699Z,99.90
2018-07-19T06:05:09.451Z,99.90
2018-07-19T06:07:38.153Z,99.90
2018-07-19T06:10:06.857Z,99.90
2018-07-19T06:12:35.549Z,99.90
2018-07-19T06:15:04.837Z,99.90
2018-07-19T06:17:33.535Z,99.90
2018-07-19T06:20:02.227Z,99.90
2018-07-19T06:22:30.865Z,99.90
2018-07-19T06:24:59.520Z,99.90
2018-07-19T06:27:28.237Z,99.90
2018-07-19T06:29:56.901Z,99.90
2018-07-19T06:32:25.569Z,99.90
2018-07-19T06:34:54.240Z,99.90
2018-07-19T06:37:22.978Z,99.90
2018-07-19T06:39:51.611Z,99.90
2018-07-19T06:42:20.316Z,99.90
2018-07-19T06:44:48.995Z,99.90
2018-07-19T06:47:17.773Z,99.90
2018-07-19T06:49:46.493Z,99.90
2018-07-19T06:52:15.213Z,99.90
2018-07-19T06:54:43.894Z,99.90
2018-07-19T06:57:12.506Z,99.90
2018-07-19T06:59:41.168Z,99.90
2018-07-19T07:02:10.048Z,99.90
2018-07-19T07:04:38.723Z,99.90
2018-07-19T07:07:07.499Z,99.90
2018-07-19T07:09:36.302Z,99.90
2018-07-19T07:12:05.093Z,99.90
2018-07-19T07:14:33.882Z,99.90
2018-07-19T07:17:02.593Z,99.90
2018-07-19T07:19:31.367Z,99.90
2018-07-19T07:21:59.975Z,99.90
2018-07-19T07:24:28.587Z,99.90
2018-07-19T07:26:57.381Z,99.90
2018-07-19T07:29:26.082Z,97.80
2018-07-19T07:31:54.735Z,97.40
2018-07-19T07:34:23.426Z,97.80
2018-07-19T07:36:52.127Z,97.80
2018-07-19T07:39:20.861Z,98.60
2018-07-19T07:41:49.598Z,99.30
2018-07-19T07:44:18.326Z,95.20
2018-07-19T07:46:46.949Z,91.00
2018-07-19T07:49:15.598Z,84.90
2018-07-19T07:51:44.253Z,76.20
2018-07-19T07:54:12.903Z,67.40
2018-07-19T07:56:42.018Z,67.50
2018-07-19T07:59:10.628Z,61.30
2018-07-19T08:01:39.290Z,60.70
2018-07-19T08:04:08.042Z,60.00
2018-07-19T08:06:36.669Z,57.80
2018-07-19T08:09:06.632Z,53.30
2018-07-19T08:11:35.379Z,56.70
2018-07-19T08:14:04.010Z,53.30
2018-07-19T08:16:32.660Z,50.10
2018-07-19T08:19:01.257Z,50.90
2018-07-19T08:21:29.841Z,50.30
2018-07-19T08:26:26.834Z,50.80
2018-07-19T08:29:11.664Z,49.80
2018-07-19T08:31:40.281Z,51.30
2018-07-19T08:34:08.856Z,48.70
2018-07-19T08:36:37.801Z,48.20
2018-07-19T08:39:10.007Z,46.80
2018-07-19T08:41:38.624Z,46.90
2018-07-19T08:44:07.297Z,46.80
2018-07-19T08:46:35.858Z,47.50
2018-07-19T08:49:04.429Z,46.90
2018-07-19T08:51:33.025Z,45.90
2018-07-19T08:54:01.618Z,47.10
2018-07-19T08:56:30.340Z,44.00
2018-07-19T08:58:58.880Z,44.30
2018-07-19T09:01:27.461Z,45.20
2018-07-19T09:03:56.124Z,43.90
2018-07-19T09:06:24.698Z,43.60
2018-07-19T09:08:53.251Z,44.30
2018-07-19T09:11:21.870Z,42.50
2018-07-19T09:13:50.418Z,44.90
2018-07-19T09:16:19.141Z,42.80
2018-07-19T09:18:47.679Z,43.80
2018-07-19T09:21:16.269Z,43.30
2018-07-19T09:23:44.810Z,42.90
2018-07-19T09:26:13.449Z,43.30
2018-07-19T09:28:42.020Z,43.00
2018-07-19T09:31:10.632Z,44.70
2018-07-19T09:33:39.208Z,42.70
2018-07-19T09:36:07.806Z,43.50
2018-07-19T09:38:36.571Z,41.80
2018-07-19T09:41:05.022Z,41.80
2018-07-19T09:43:33.628Z,41.50
2018-07-19T09:46:02.147Z,40.80
2018-07-19T09:48:30.695Z,40.70
2018-07-19T09:50:59.258Z,40.70
2018-07-19T09:53:27.916Z,40.40
2018-07-19T09:55:56.484Z,41.10
2018-07-19T09:58:24.981Z,41.70
2018-07-19T10:00:58.830Z,41.40
2018-07-19T10:03:27.381Z,38.90
2018-07-19T10:05:55.817Z,41.20
2018-07-19T10:08:24.262Z,38.80
2018-07-19T10:10:52.787Z,39.90
2018-07-19T10:13:21.306Z,40.10
2018-07-19T10:15:49.920Z,40.90
2018-07-19T10:18:18.431Z,39.60
2018-07-19T10:20:46.974Z,39.00
2018-07-19T10:23:15.469Z,41.30
2018-07-19T10:25:44.065Z,39.60
2018-07-19T10:28:12.699Z,39.60
2018-07-19T10:30:41.355Z,40.40
2018-07-19T10:33:09.929Z,40.80
2018-07-19T10:35:38.513Z,40.40
2018-07-19T10:40:35.410Z,41.20
2018-07-19T10:43:03.959Z,40.50
2018-07-19T10:45:32.454Z,40.30
2018-07-19T10:48:01.035Z,41.60
2018-07-19T10:50:29.614Z,39.90
2018-07-19T10:52:58.189Z,39.20
2018-07-19T10:55:26.782Z,40.10
2018-07-19T10:57:55.347Z,38.90
2018-07-19T11:00:23.826Z,40.20
2018-07-19T11:02:52.403Z,39.40
2018-07-19T11:05:20.914Z,40.70
2018-07-19T11:07:49.475Z,40.80
2018-07-19T11:10:18.010Z,40.80
2018-07-19T11:12:46.548Z,41.20
2018-07-19T11:15:15.102Z,40.10
2018-07-19T11:17:43.687Z,41.40
2018-07-19T11:20:12.309Z,40.30
2018-07-19T11:22:40.937Z,41.80
2018-07-19T11:30:05.923Z,41.40
2018-07-19T11:32:34.476Z,41.10
2018-07-19T11:35:03.001Z,41.20
2018-07-19T11:37:31.525Z,41.10
2018-07-19T11:40:00.306Z,40.10
2018-07-19T11:42:28.817Z,41.10
2018-07-19T11:44:57.398Z,38.60
2018-07-19T11:47:25.947Z,38.60
2018-07-19T11:49:54.549Z,38.90
2018-07-19T11:52:23.075Z,40.40
2018-07-19T11:57:22.083Z,38.30
2018-07-19T11:59:50.630Z,39.80
2018-07-19T12:02:19.157Z,40.30
2018-07-19T12:04:47.674Z,40.00
2018-07-19T12:07:16.271Z,38.40
2018-07-19T12:09:44.793Z,39.10
2018-07-19T12:12:13.489Z,39.50
2018-07-19T12:14:42.022Z,39.80
2018-07-19T12:17:10.508Z,41.50
2018-07-19T12:19:39.055Z,42.80
2018-07-19T12:22:07.529Z,42.30
2018-07-19T12:24:35.994Z,42.60
2018-07-19T12:29:32.882Z,42.40
2018-07-19T12:32:01.402Z,41.60
2018-07-19T12:34:29.954Z,41.70
2018-07-19T12:36:58.579Z,40.70
2018-07-19T12:39:27.137Z,39.90
2018-07-19T12:41:55.688Z,40.20
2018-07-19T12:44:24.234Z,39.50
2018-07-19T12:46:52.814Z,39.30
2018-07-19T12:49:21.826Z,39.60
2018-07-19T12:51:50.256Z,40.50
2018-07-19T12:54:18.653Z,40.40
2018-07-19T12:56:47.118Z,41.90
2018-07-19T12:59:15.521Z,41.50
2018-07-19T13:01:50.616Z,42.40
2018-07-19T13:04:19.036Z,42.20
2018-07-19T13:06:47.678Z,44.50
2018-07-19T13:09:16.245Z,44.00
2018-07-19T13:11:44.935Z,42.60
2018-07-19T13:14:14.282Z,40.40
2018-07-19T13:16:42.874Z,41.60
2018-07-19T13:19:11.265Z,42.80
2018-07-19T13:21:39.656Z,40.80
2018-07-19T13:24:08.222Z,42.50
2018-07-19T13:26:36.936Z,42.10
2018-07-19T13:29:05.415Z,41.30
2018-07-19T13:31:33.986Z,42.30
2018-07-19T13:34:02.563Z,41.90
2018-07-19T13:36:31.177Z,42.90
2018-07-19T13:38:59.671Z,42.20
2018-07-19T13:41:28.394Z,40.90
2018-07-19T13:43:56.947Z,40.80
2018-07-19T13:46:25.496Z,41.30
2018-07-19T13:48:54.093Z,42.20
2018-07-19T13:51:22.661Z,44.00
2018-07-19T13:54:17.426Z,42.50
2018-07-19T13:56:46.011Z,41.90
2018-07-19T13:59:27.910Z,39.90
2018-07-19T14:02:02.827Z,41.40
2018-07-19T14:04:31.778Z,41.90
2018-07-19T14:07:00.387Z,39.10
2018-07-19T14:09:28.973Z,40.30
2018-07-19T14:12:16.315Z,41.70
2018-07-19T14:14:44.883Z,41.60
2018-07-19T14:17:13.450Z,42.00
2018-07-19T14:20:04.039Z,41.50
2018-07-19T14:22:32.583Z,42.70
2018-07-19T14:31:06.220Z,41.90
2018-07-19T14:33:36.889Z,41.90
2018-07-19T14:36:05.986Z,43.00
2018-07-19T14:38:59.393Z,43.20
2018-07-19T14:41:28.201Z,43.00
2018-07-19T14:43:56.825Z,42.00
2018-07-19T14:46:25.548Z,41.50
2018-07-19T14:48:54.974Z,43.30
2018-07-19T14:51:23.546Z,42.20
2018-07-19T14:53:52.089Z,41.60
2018-07-19T14:56:21.514Z,42.80
2018-07-19T14:58:50.100Z,44.10
2018-07-19T15:01:18.755Z,42.70
2018-07-19T15:04:00.754Z,42.10
2018-07-19T15:06:29.334Z,42.60
2018-07-19T15:08:57.879Z,43.00
2018-07-19T15:11:26.435Z,42.30
2018-07-19T15:13:54.964Z,43.20
2018-07-19T15:16:23.582Z,44.00
2018-07-19T15:21:46.222Z,44.10
2018-07-19T15:24:14.811Z,43.90
2018-07-19T15:29:36.800Z,42.10
2018-07-19T15:32:05.315Z,43.90
2018-07-19T15:37:02.135Z,42.60
2018-07-19T15:39:30.684Z,43.10
2018-07-19T15:41:59.300Z,43.20
2018-07-19T15:44:27.813Z,43.10
2018-07-19T15:47:02.180Z,43.30
2018-07-19T15:49:30.743Z,43.60
2018-07-19T15:51:59.307Z,44.10
2018-07-19T15:54:27.866Z,43.50
2018-07-19T15:56:56.656Z,43.50
2018-07-19T15:59:25.133Z,43.20
2018-07-19T16:01:53.796Z,44.10
2018-07-19T16:04:22.381Z,43.30
2018-07-19T16:06:51.053Z,43.90
2018-07-19T16:09:19.602Z,44.00
2018-07-19T16:14:16.414Z,43.70
2018-07-19T16:16:44.886Z,44.00
2018-07-19T16:19:13.324Z,44.40
2018-07-19T16:21:41.788Z,43.70
2018-07-19T16:24:10.201Z,44.90
2018-07-19T16:26:38.630Z,43.70
2018-07-19T16:29:07.041Z,44.10
2018-07-19T16:31:35.486Z,44.60
2018-07-19T16:34:04.022Z,43.90
2018-07-19T16:36:32.347Z,44.80
2018-07-19T16:39:00.746Z,44.30
2018-07-19T16:41:29.182Z,45.10
2018-07-19T16:43:57.606Z,45.40
2018-07-19T16:46:26.100Z,45.00
2018-07-19T16:48:54.457Z,45.50
2018-07-19T16:51:22.935Z,44.50
2018-07-19T16:53:51.382Z,44.80
2018-07-19T16:56:19.828Z,45.40
2018-07-19T16:58:48.237Z,44.70
2018-07-19T17:01:16.741Z,44.90
2018-07-19T17:03:45.342Z,45.90
2018-07-19T17:06:13.913Z,46.50
2018-07-19T17:08:42.561Z,47.30
2018-07-19T17:11:11.213Z,47.70
2018-07-19T17:13:39.937Z,48.80
2018-07-19T17:16:08.610Z,49.40
2018-07-19T17:18:37.266Z,49.00
2018-07-19T17:21:05.982Z,49.30
2018-07-19T17:23:34.739Z,49.60
2018-07-19T17:26:03.585Z,49.30
2018-07-19T17:28:32.142Z,50.10
2018-07-19T17:31:00.996Z,50.10
2018-07-19T17:38:26.287Z,52.10
2018-07-19T17:40:57.089Z,52.90
2018-07-19T17:43:25.740Z,52.50
2018-07-19T17:45:54.464Z,52.50
2018-07-19T17:48:23.044Z,52.60
2018-07-19T17:51:07.814Z,53.00
2018-07-19T17:53:36.495Z,53.00
2018-07-19T17:56:05.219Z,53.00
2018-07-19T17:58:33.858Z,52.40
2018-07-19T18:04:07.471Z,52.80
2018-07-19T18:06:36.130Z,53.00
2018-07-19T18:09:07.177Z,53.70
2018-07-19T18:11:35.991Z,53.50
2018-07-19T18:14:04.594Z,53.80
2018-07-19T18:16:33.352Z,54.40
2018-07-19T18:19:02.104Z,54.80
2018-07-19T18:21:30.793Z,54.90
2018-07-19T18:23:59.608Z,54.90
2018-07-19T18:26:28.275Z,55.90
2018-07-19T18:28:56.952Z,55.60
2018-07-19T18:31:25.590Z,56.20
2018-07-19T18:33:54.265Z,56.10
2018-07-19T18:36:23.028Z,57.40
2018-07-19T18:38:51.903Z,57.60
2018-07-19T18:41:20.640Z,58.30
2018-07-19T18:43:49.336Z,59.10
2018-07-19T18:46:18.162Z,59.10
2018-07-19T18:48:46.947Z,59.80
2018-07-19T18:51:15.986Z,60.50
2018-07-19T18:53:44.636Z,61.60
2018-07-19T18:56:13.362Z,62.90
2018-07-19T18:58:42.069Z,63.40
2018-07-19T19:01:10.788Z,64.30
2018-07-19T19:03:39.501Z,64.80
2018-07-19T19:06:08.266Z,65.20
2018-07-19T19:08:36.984Z,66.30
2018-07-19T19:11:05.770Z,67.70
2018-07-19T19:13:34.461Z,68.10
2018-07-19T19:16:03.179Z,67.10
2018-07-19T19:18:31.803Z,67.50
2018-07-19T19:21:00.528Z,69.30
2018-07-19T19:23:29.205Z,70.40
2018-07-19T19:25:57.869Z,71.10
2018-07-19T19:28:26.629Z,71.30
2018-07-19T19:30:55.319Z,71.60
2018-07-19T19:33:24.007Z,70.90
2018-07-19T19:35:52.856Z,72.30
2018-07-19T19:38:21.447Z,74.40
2018-07-19T19:40:50.239Z,74.40
2018-07-19T19:43:18.959Z,75.10
2018-07-19T19:45:47.630Z,76.70
2018-07-19T19:48:16.286Z,76.80
2018-07-19T19:50:44.980Z,77.40
2018-07-19T19:53:13.777Z,78.10
2018-07-19T19:55:42.439Z,77.00
2018-07-19T19:58:11.159Z,77.50
2018-07-19T20:00:39.813Z,77.90
2018-07-19T20:03:08.564Z,79.50
2018-07-19T20:05:37.267Z,79.10
2018-07-19T20:08:06.014Z,80.20
2018-07-19T20:10:34.590Z,80.50
2018-07-19T20:13:03.298Z,82.10
2018-07-19T20:15:31.978Z,83.50
2018-07-19T20:18:00.623Z,81.50
2018-07-19T20:20:29.213Z,84.40
2018-07-19T20:22:57.902Z,84.90
2018-07-19T20:25:26.555Z,83.40
2018-07-19T20:27:55.278Z,86.20
2018-07-19T20:30:24.000Z,86.70
2018-07-19T20:32:52.658Z,88.80
2018-07-19T20:35:21.418Z,87.30
2018-07-19T20:37:50.160Z,86.40
2018-07-19T20:40:18.890Z,87.90
2018-07-19T20:42:47.571Z,90.60
2018-07-19T20:45:16.288Z,90.00
2018-07-19T20:47:44.957Z,90.80
2018-07-19T20:50:13.691Z,90.30
2018-07-19T20:52:42.312Z,91.40
2018-07-19T20:55:11.029Z,91.70
2018-07-19T20:57:39.679Z,92.40
2018-07-19T21:00:08.453Z,92.60
2018-07-19T21:02:37.153Z,92.30
2018-07-19T21:05:05.902Z,92.60
2018-07-19T21:07:34.583Z,92.70
2018-07-19T21:10:03.312Z,93.90
2018-07-19T21:12:31.949Z,93.90
2018-07-19T21:15:00.649Z,93.90
2018-07-19T21:17:29.304Z,93.60
2018-07-19T21:19:58.465Z,94.10
2018-07-19T21:22:27.092Z,95.10
2018-07-19T21:24:55.776Z,94.90
2018-07-19T21:27:24.525Z,95.90
2018-07-19T21:29:53.631Z,96.00
2018-07-19T21:32:22.281Z,96.70
2018-07-19T21:34:50.961Z,97.80
2018-07-19T21:37:19.511Z,98.00
2018-07-19T21:39:48.263Z,98.30
2018-07-19T21:42:16.939Z,98.70
2018-07-19T21:44:45.610Z,99.20
2018-07-19T21:49:42.570Z,98.70
2018-07-19T21:52:11.198Z,99.80
2018-07-19T21:54:39.917Z,99.90
2018-07-19T21:57:08.595Z,99.90
2018-07-19T21:59:37.167Z,99.90
2018-07-19T22:02:05.970Z,99.90
2018-07-19T22:04:34.619Z,99.90
2018-07-19T22:07:03.349Z,99.90
2018-07-19T22:09:32.106Z,99.90
2018-07-19T22:12:00.737Z,99.90
2018-07-19T22:16:57.724Z,99.90
2018-07-19T22:19:26.271Z,99.90
2018-07-19T22:21:54.972Z,99.90
2018-07-19T22:24:23.671Z,99.90
2018-07-19T22:26:52.807Z,99.90
2018-07-19T22:29:21.548Z,99.90
2018-07-19T22:31:50.183Z,99.90
2018-07-19T22:34:18.947Z,99.90
2018-07-19T22:36:47.654Z,99.90
2018-07-19T22:39:16.380Z,99.90
2018-07-19T22:41:45.054Z,99.90
2018-07-19T22:44:13.685Z,99.90
2018-07-19T22:46:42.330Z,99.90
2018-07-19T22:49:11.846Z,99.90
2018-07-19T22:51:40.470Z,99.90
2018-07-19T22:54:09.169Z,99.90
2018-07-19T22:56:37.768Z,99.90
2018-07-19T22:59:06.490Z,99.90
2018-07-19T23:01:35.166Z,99.90
2018-07-19T23:04:03.834Z,99.90
2018-07-19T23:06:32.521Z,99.90
2018-07-19T23:09:01.198Z,99.90
2018-07-19T23:11:29.938Z,99.90
2018-07-19T23:13:58.641Z,99.90
2018-07-19T23:16:27.298Z,99.90
2018-07-19T23:18:55.865Z,99.90
2018-07-19T23:21:24.487Z,99.90
2018-07-19T23:23:53.146Z,99.90
2018-07-19T23:26:21.871Z,99.90
2018-07-19T23:28:50.522Z,99.90
2018-07-19T23:31:19.264Z,99.90
2018-07-19T23:33:48.005Z,99.90
2018-07-19T23:36:52.630Z,99.90
2018-07-19T23:39:24.419Z,99.90
2018-07-19T23:41:59.026Z,99.90
2018-07-19T23:45:31.454Z,99.90
2018-07-19T23:48:00.054Z,99.90
2018-07-19T23:50:28.751Z,99.90
2018-07-19T23:52:57.475Z,99.90
2018-07-19T23:55:26.177Z,99.90
2018-07-19T23:57:54.807Z,99.90
