createdAt,value
2023-04-16T00:01:27.439Z,16.67
2023-04-16T00:04:00.866Z,14.68
2023-04-16T00:06:34.516Z,17.87
2023-04-16T00:09:08.172Z,20.85
2023-04-16T00:11:41.932Z,13.32
2023-04-16T00:14:15.214Z,13.70
2023-04-16T00:16:48.462Z,12.73
2023-04-16T00:19:21.734Z,12.33
2023-04-16T00:21:55.345Z,13.87
2023-04-16T00:24:28.321Z,13.70
2023-04-16T00:27:01.889Z,15.08
2023-04-16T00:32:08.270Z,11.70
2023-04-16T00:34:41.539Z,16.93
2023-04-16T00:37:14.665Z,15.70
2023-04-16T00:39:47.821Z,13.68
2023-04-16T00:42:21.588Z,10.98
2023-04-16T00:44:54.616Z,15.15
2023-04-16T00:47:28.397Z,16.00
2023-04-16T00:50:01.720Z,12.78
2023-04-16T00:52:35.521Z,13.40
2023-04-16T00:55:11.497Z,19.90
2023-04-16T00:57:45.086Z,13.68
2023-04-16T01:00:18.839Z,16.07
2023-04-16T01:02:52.239Z,15.72
2023-04-16T01:05:25.326Z,11.80
2023-04-16T01:08:04.582Z,15.20
2023-04-16T01:10:39.227Z,16.95
2023-04-16T01:13:12.696Z,16.17
2023-04-16T01:15:45.661Z,12.97
2023-04-16T01:18:21.372Z,17.27
2023-04-16T01:20:54.276Z,15.83
2023-04-16T01:23:27.770Z,12.88
2023-04-16T01:26:00.688Z,12.45
2023-04-16T01:28:34.040Z,10.30
2023-04-16T01:31:07.320Z,14.65
2023-04-16T01:33:45.703Z,15.20
2023-04-16T01:36:18.966Z,18.00
2023-04-16T01:38:52.880Z,11.43
2023-04-16T01:41:26.172Z,13.28
2023-04-16T01:43:59.342Z,13.87
2023-04-16T01:46:34.676Z,16.17
2023-04-16T01:49:08.002Z,15.25
2023-04-16T01:51:42.334Z,21.35
2023-04-16T01:54:15.706Z,16.85
2023-04-16T01:56:48.859Z,18.33
2023-04-16T01:59:22.417Z,17.17
2023-04-16T02:01:55.851Z,16.60
2023-04-16T02:04:29.081Z,17.10
2023-04-16T02:07:02.234Z,21.70
2023-04-16T02:09:38.125Z,18.82
2023-04-16T02:12:12.262Z,19.55
2023-04-16T02:14:46.725Z,26.17
2023-04-16T02:17:20.732Z,17.75
2023-04-16T02:19:55.892Z,16.45
2023-04-16T02:22:28.889Z,19.00
2023-04-16T02:25:02.380Z,21.87
2023-04-16T02:27:36.984Z,20.37
2023-04-16T02:30:13.194Z,16.40
2023-04-16T02:32:46.151Z,15.23
2023-04-16T02:35:19.216Z,19.75
2023-04-16T02:37:52.510Z,16.70
2023-04-16T02:40:25.367Z,15.83
2023-04-16T02:42:59.210Z,18.50
2023-04-16T02:45:32.682Z,23.07
2023-04-16T02:48:07.623Z,20.45
2023-04-16T02:50:40.728Z,21.12
2023-04-16T02:53:14.058Z,17.87
2023-04-16T02:55:55.536Z,20.55
2023-04-16T02:58:29.210Z,20.65
2023-04-16T03:01:02.459Z,18.42
2023-04-16T03:03:36.072Z,23.23
2023-04-16T03:06:08.939Z,23.17
2023-04-16T03:08:42.246Z,23.83
2023-04-16T03:11:15.278Z,18.05
2023-04-16T03:13:48.534Z,17.97
2023-04-16T03:16:21.814Z,21.12
2023-04-16T03:18:54.913Z,21.93
2023-04-16T03:21:28.234Z,17.82
2023-04-16T03:24:01.493Z,14.80
2023-04-16T03:26:34.658Z,17.55
2023-04-16T03:29:08.298Z,16.42
2023-04-16T03:31:41.898Z,18.48
2023-04-16T03:34:15.236Z,18.05
2023-04-16T03:36:48.199Z,15.48
2023-04-16T03:39:21.323Z,18.95
2023-04-16T03:41:54.395Z,21.07
2023-04-16T03:44:27.450Z,19.00
2023-04-16T03:47:00.588Z,14.83
2023-04-16T03:49:34.132Z,16.53
2023-04-16T03:52:07.363Z,16.52
2023-04-16T03:54:40.719Z,23.73
2023-04-16T03:57:15.398Z,15.80
2023-04-16T03:59:48.810Z,19.75
2023-04-16T04:02:22.694Z,15.25
2023-04-16T04:04:57.809Z,20.30
2023-04-16T04:07:31.437Z,13.88
2023-04-16T04:10:04.360Z,13.60
2023-04-16T04:12:39.027Z,15.32
2023-04-16T04:15:13.502Z,13.65
2023-04-16T04:17:48.441Z,14.30
2023-04-16T04:20:22.070Z,13.18
2023-04-16T04:22:56.241Z,12.10
2023-04-16T04:25:30.864Z,15.38
2023-04-16T04:28:04.023Z,14.27
2023-04-16T04:30:37.844Z,12.63
2023-04-16T04:33:11.493Z,14.07
2023-04-16T04:35:44.836Z,8.73
2023-04-16T04:38:20.076Z,17.30
2023-04-16T04:40:56.679Z,9.10
2023-04-16T04:43:31.468Z,7.35
2023-04-16T04:46:05.452Z,17.30
2023-04-16T04:48:38.530Z,15.95
2023-04-16T04:51:12.463Z,7.28
2023-04-16T04:53:46.513Z,21.90
2023-04-16T04:56:20.091Z,13.32
2023-04-16T04:58:54.036Z,7.72
2023-04-16T05:01:27.181Z,8.53
2023-04-16T05:04:00.034Z,14.83
2023-04-16T05:06:33.358Z,7.63
2023-04-16T05:09:06.885Z,9.35
2023-04-16T05:11:42.918Z,10.47
2023-04-16T05:14:16.195Z,8.50
2023-04-16T05:16:49.037Z,9.48
2023-04-16T05:19:22.128Z,9.98
2023-04-16T05:21:55.843Z,6.10
2023-04-16T05:24:29.260Z,4.40
2023-04-16T05:27:02.227Z,9.33
2023-04-16T05:32:08.547Z,13.32
2023-04-16T05:34:41.508Z,8.50
2023-04-16T05:37:14.617Z,12.18
2023-04-16T05:39:48.585Z,7.37
2023-04-16T05:42:21.661Z,8.83
2023-04-16T05:44:55.198Z,7.60
2023-04-16T05:47:28.657Z,7.75
2023-04-16T05:50:01.571Z,8.00
2023-04-16T05:52:34.727Z,7.22
2023-04-16T05:55:08.320Z,8.23
2023-04-16T05:57:41.239Z,7.55
2023-04-16T06:00:15.260Z,6.80
2023-04-16T06:02:48.581Z,10.15
2023-04-16T06:05:21.938Z,10.35
2023-04-16T06:07:56.266Z,4.70
2023-04-16T06:13:01.373Z,10.60
2023-04-16T06:15:35.698Z,7.33
2023-04-16T06:18:08.810Z,8.45
2023-04-16T06:20:42.395Z,5.00
2023-04-16T06:23:16.263Z,9.37
2023-04-16T06:25:49.112Z,7.75
2023-04-16T06:28:22.687Z,8.10
2023-04-16T06:30:55.706Z,7.53
2023-04-16T06:33:28.824Z,8.58
2023-04-16T06:36:01.653Z,4.92
2023-04-16T06:38:35.293Z,7.77
2023-04-16T06:41:09.027Z,7.80
2023-04-16T06:43:42.275Z,9.63
2023-04-16T06:46:15.059Z,13.45
2023-04-16T06:48:47.923Z,8.78
2023-04-16T06:51:20.993Z,8.68
2023-04-16T06:53:54.057Z,8.35
2023-04-16T06:56:26.951Z,5.17
2023-04-16T06:59:01.151Z,9.70
2023-04-16T07:01:34.419Z,5.08
2023-04-16T07:04:07.611Z,7.28
2023-04-16T07:06:41.541Z,6.60
2023-04-16T07:09:14.939Z,4.83
2023-04-16T07:11:48.562Z,7.50
2023-04-16T07:14:21.307Z,6.83
2023-04-16T07:16:54.662Z,6.22
2023-04-16T07:19:29.392Z,7.30
2023-04-16T07:22:02.680Z,8.20
2023-04-16T07:24:36.249Z,8.35
2023-04-16T07:27:09.098Z,7.35
2023-04-16T07:29:42.305Z,8.58
2023-04-16T07:32:15.970Z,7.28
2023-04-16T07:34:49.147Z,8.05
2023-04-16T07:37:22.083Z,9.70
2023-04-16T07:39:57.372Z,6.35
2023-04-16T07:42:30.483Z,10.10
2023-04-16T07:45:04.051Z,9.95
2023-04-16T07:47:37.203Z,7.00
2023-04-16T07:50:10.966Z,5.92
2023-04-16T07:52:45.737Z,15.10
2023-04-16T07:55:18.530Z,5.05
2023-04-16T07:57:51.529Z,8.55
2023-04-16T08:00:24.412Z,11.55
2023-04-16T08:02:57.555Z,8.03
2023-04-16T08:05:30.781Z,6.62
2023-04-16T08:08:03.913Z,19.27
2023-04-16T08:10:37.450Z,11.97
2023-04-16T08:13:10.984Z,13.68
2023-04-16T08:15:44.435Z,15.70
2023-04-16T08:18:17.700Z,13.25
2023-04-16T08:20:50.666Z,9.28
2023-04-16T08:23:23.899Z,15.18
2023-04-16T08:25:57.171Z,10.72
2023-04-16T08:28:30.115Z,15.25
2023-04-16T08:31:03.117Z,9.38
2023-04-16T08:33:36.471Z,13.93
2023-04-16T08:36:09.459Z,15.50
2023-04-16T08:38:42.205Z,13.38
2023-04-16T08:41:16.041Z,13.15
2023-04-16T08:43:50.692Z,13.18
2023-04-16T08:46:27.094Z,11.63
2023-04-16T08:49:01.820Z,15.28
2023-04-16T08:51:36.774Z,12.50
2023-04-16T08:54:15.081Z,16.55
2023-04-16T08:56:47.914Z,13.70
2023-04-16T08:59:21.355Z,18.30
2023-04-16T09:01:58.080Z,14.15
2023-04-16T09:04:31.452Z,14.85
2023-04-16T09:07:06.224Z,11.83
2023-04-16T09:09:40.705Z,9.93
2023-04-16T09:14:47.154Z,11.68
2023-04-16T09:17:21.348Z,10.95
2023-04-16T09:19:55.254Z,8.55
2023-04-16T09:22:28.292Z,8.73
2023-04-16T09:25:01.483Z,18.00
2023-04-16T09:27:34.885Z,15.15
2023-04-16T09:30:24.760Z,8.68
2023-04-16T09:33:23.498Z,11.40
2023-04-16T09:35:56.451Z,13.60
2023-04-16T09:38:31.149Z,17.90
2023-04-16T09:41:10.889Z,9.48
2023-04-16T09:43:46.042Z,12.60
2023-04-16T09:46:18.982Z,7.25
2023-04-16T09:48:52.298Z,6.08
2023-04-16T09:51:27.072Z,13.03
2023-04-16T09:53:59.963Z,14.58
2023-04-16T09:56:33.611Z,12.90
2023-04-16T09:59:06.579Z,10.50
2023-04-16T10:01:40.031Z,8.78
2023-04-16T10:04:12.870Z,6.30
2023-04-16T10:06:47.395Z,7.25
2023-04-16T10:09:20.778Z,6.53
2023-04-16T10:11:53.763Z,11.78
2023-04-16T10:14:26.807Z,11.45
2023-04-16T10:17:01.224Z,13.58
2023-04-16T10:19:35.638Z,12.60
2023-04-16T10:22:08.849Z,11.53
2023-04-16T10:24:43.306Z,9.90
2023-04-16T10:27:17.510Z,8.38
2023-04-16T10:29:51.394Z,8.30
2023-04-16T10:32:26.828Z,16.42
2023-04-16T10:34:59.907Z,15.53
2023-04-16T10:37:33.865Z,15.37
2023-04-16T10:40:25.775Z,23.35
2023-04-16T10:43:01.837Z,12.85
2023-04-16T10:45:40.238Z,15.23
2023-04-16T10:48:15.123Z,15.48
2023-04-16T10:50:59.067Z,14.05
2023-04-16T10:53:32.043Z,12.58
2023-04-16T10:56:13.236Z,10.88
2023-04-16T10:58:46.190Z,10.10
2023-04-16T11:01:20.119Z,11.00
2023-04-16T11:03:53.507Z,13.45
2023-04-16T11:06:28.534Z,8.70
2023-04-16T11:09:01.476Z,12.18
2023-04-16T11:11:39.844Z,11.43
2023-04-16T11:14:13.449Z,9.95
2023-04-16T11:16:46.860Z,6.80
2023-04-16T11:19:20.023Z,13.90
2023-04-16T11:21:53.567Z,8.93
2023-04-16T11:24:29.933Z,9.03
2023-04-16T11:27:03.403Z,7.17
2023-04-16T11:29:36.985Z,14.18
2023-04-16T11:32:10.203Z,11.03
2023-04-16T11:34:47.833Z,8.60
2023-04-16T11:37:38.460Z,27.07
2023-04-16T11:40:12.239Z,11.22
2023-04-16T11:42:46.456Z,10.55
2023-04-16T11:45:19.792Z,12.20
2023-04-16T11:47:56.741Z,8.70
2023-04-16T11:50:30.620Z,8.38
2023-04-16T11:53:07.802Z,8.98
2023-04-16T11:55:46.962Z,7.12
2023-04-16T11:58:22.922Z,8.73
2023-04-16T12:03:45.039Z,11.43
2023-04-16T12:06:18.105Z,6.35
2023-04-16T12:08:52.266Z,9.25
2023-04-16T12:11:42.372Z,18.02
2023-04-16T12:14:16.194Z,20.00
2023-04-16T12:16:49.470Z,23.65
2023-04-16T12:19:22.724Z,21.63
2023-04-16T12:21:55.604Z,17.62
2023-04-16T12:24:28.543Z,49.30
2023-04-16T12:27:03.446Z,26.62
2023-04-16T12:29:38.759Z,17.98
2023-04-16T12:32:25.162Z,16.02
2023-04-16T12:34:58.138Z,12.98
2023-04-16T12:37:31.102Z,21.52
2023-04-16T12:40:05.518Z,19.57
2023-04-16T12:42:38.997Z,13.62
2023-04-16T12:45:12.019Z,11.95
2023-04-16T12:47:45.087Z,18.37
2023-04-16T12:50:18.183Z,7.80
2023-04-16T12:52:51.429Z,13.53
2023-04-16T12:55:24.594Z,11.95
2023-04-16T12:57:57.520Z,14.78
2023-04-16T13:00:30.516Z,12.82
2023-04-16T13:03:03.539Z,8.00
2023-04-16T13:05:36.748Z,15.93
2023-04-16T13:08:10.102Z,10.90
2023-04-16T13:10:43.823Z,12.10
2023-04-16T13:13:18.404Z,8.60
2023-04-16T13:15:51.730Z,15.08
2023-04-16T13:18:27.595Z,10.70
2023-04-16T13:21:01.501Z,9.30
2023-04-16T13:23:35.854Z,6.60
2023-04-16T13:26:08.881Z,6.30
2023-04-16T13:28:42.085Z,11.05
2023-04-16T13:31:16.193Z,5.42
2023-04-16T13:33:49.674Z,5.37
2023-04-16T13:36:22.651Z,8.68
2023-04-16T13:38:56.026Z,5.08
2023-04-16T13:41:29.232Z,11.18
2023-04-16T13:44:02.151Z,8.03
2023-04-16T13:46:35.485Z,6.25
2023-04-16T13:49:08.857Z,8.18
2023-04-16T13:51:45.981Z,9.60
2023-04-16T13:54:18.888Z,8.85
2023-04-16T13:56:52.505Z,8.25
2023-04-16T13:59:25.450Z,6.70
2023-04-16T14:01:58.364Z,9.68
2023-04-16T14:04:31.759Z,11.60
2023-04-16T14:07:04.857Z,8.10
2023-04-16T14:09:37.954Z,7.05
2023-04-16T14:12:10.843Z,9.23
2023-04-16T14:14:44.180Z,6.22
2023-04-16T14:17:16.942Z,8.03
2023-04-16T14:19:50.176Z,6.50
2023-04-16T14:22:23.550Z,7.15
2023-04-16T14:24:56.586Z,4.83
2023-04-16T14:27:30.080Z,4.33
2023-04-16T14:30:03.381Z,5.83
2023-04-16T14:32:37.469Z,7.20
2023-04-16T14:35:10.875Z,4.28
2023-04-16T14:37:44.459Z,4.70
2023-04-16T14:40:18.271Z,3.95
2023-04-16T14:42:51.585Z,3.77
2023-04-16T14:45:26.730Z,11.57
2023-04-16T14:48:00.249Z,4.45
2023-04-16T14:50:33.334Z,10.63
2023-04-16T14:53:07.166Z,10.72
2023-04-16T14:55:40.304Z,6.45
2023-04-16T14:58:13.347Z,8.28
2023-04-16T15:00:46.453Z,9.13
2023-04-16T15:03:19.805Z,16.70
2023-04-16T15:05:55.650Z,7.00
2023-04-16T15:08:29.887Z,8.80
2023-04-16T15:11:02.977Z,8.85
2023-04-16T15:13:36.909Z,7.67
2023-04-16T15:16:09.965Z,8.80
2023-04-16T15:18:43.088Z,11.55
2023-04-16T15:21:16.189Z,11.03
2023-04-16T15:23:49.630Z,11.35
2023-04-16T15:26:23.303Z,12.20
2023-04-16T15:28:57.208Z,4.95
2023-04-16T15:31:30.578Z,4.72
2023-04-16T15:34:04.078Z,4.03
2023-04-16T15:36:37.161Z,7.40
2023-04-16T15:39:10.503Z,8.30
2023-04-16T15:41:57.527Z,10.70
2023-04-16T15:44:18.675Z,8.05
2023-04-16T15:46:51.827Z,18.02
2023-04-16T15:49:25.025Z,12.95
2023-04-16T15:51:58.141Z,6.72
2023-04-16T15:54:32.305Z,9.05
2023-04-16T15:57:05.509Z,7.42
2023-04-16T15:59:38.852Z,6.83
2023-04-16T16:02:11.691Z,6.42
2023-04-16T16:04:46.471Z,7.22
2023-04-16T16:07:20.854Z,6.85
2023-04-16T16:09:54.132Z,8.68
2023-04-16T16:12:27.572Z,8.33
2023-04-16T16:15:02.238Z,4.78
2023-04-16T16:17:36.380Z,7.80
2023-04-16T16:20:13.111Z,7.62
2023-04-16T16:22:47.622Z,7.20
2023-04-16T16:25:21.645Z,7.37
2023-04-16T16:27:54.674Z,3.42
2023-04-16T16:30:27.688Z,6.33
2023-04-16T16:33:01.216Z,5.83
2023-04-16T16:35:34.996Z,5.80
2023-04-16T16:38:07.933Z,7.95
2023-04-16T16:40:41.412Z,9.45
2023-04-16T16:43:14.765Z,10.83
2023-04-16T16:45:47.730Z,10.10
2023-04-16T16:48:21.459Z,11.18
2023-04-16T16:50:54.358Z,27.03
2023-04-16T16:53:27.835Z,34.63
2023-04-16T16:56:02.356Z,50.78
2023-04-16T16:58:35.929Z,68.07
2023-04-16T17:01:09.146Z,71.97
2023-04-16T17:06:15.804Z,74.00
2023-04-16T17:08:49.642Z,54.73
2023-04-16T17:11:22.529Z,45.25
2023-04-16T17:13:55.964Z,36.25
2023-04-16T17:16:28.874Z,34.07
2023-04-16T17:19:01.886Z,16.30
2023-04-16T17:21:34.980Z,13.95
2023-04-16T17:24:08.177Z,12.73
2023-04-16T17:26:41.369Z,7.70
2023-04-16T17:29:14.327Z,8.35
2023-04-16T17:31:47.455Z,11.43
2023-04-16T17:34:22.202Z,13.20
2023-04-16T17:36:55.197Z,11.22
2023-04-16T17:39:28.781Z,10.30
2023-04-16T17:42:03.379Z,7.17
2023-04-16T17:44:36.428Z,7.33
2023-04-16T17:47:09.623Z,7.92
2023-04-16T17:49:42.505Z,9.90
2023-04-16T17:52:15.568Z,8.55
2023-04-16T17:54:49.481Z,7.65
2023-04-16T17:57:22.505Z,4.80
2023-04-16T17:59:56.127Z,7.83
2023-04-16T18:02:29.458Z,4.03
2023-04-16T18:05:02.496Z,5.37
2023-04-16T18:07:36.700Z,7.95
2023-04-16T18:10:11.319Z,5.65
2023-04-16T18:12:44.391Z,7.50
2023-04-16T18:15:18.114Z,13.18
2023-04-16T18:17:51.353Z,13.95
2023-04-16T18:20:24.420Z,16.33
2023-04-16T18:22:57.897Z,18.00
2023-04-16T18:25:34.932Z,23.02
2023-04-16T18:28:06.717Z,29.40
2023-04-16T18:30:40.600Z,23.00
2023-04-16T18:38:19.924Z,15.55
2023-04-16T18:40:52.774Z,18.32
2023-04-16T18:43:25.762Z,17.12
2023-04-16T18:45:58.961Z,11.63
2023-04-16T18:48:31.567Z,13.85
2023-04-16T18:51:04.401Z,13.85
2023-04-16T18:53:39.447Z,12.28
2023-04-16T18:58:44.630Z,16.02
2023-04-16T19:01:18.223Z,17.20
2023-04-16T19:03:51.076Z,12.03
2023-04-16T19:06:23.959Z,19.85
2023-04-16T19:08:57.318Z,32.73
2023-04-16T19:11:30.814Z,37.40
2023-04-16T19:14:05.709Z,28.70
2023-04-16T19:16:41.241Z,25.45
2023-04-16T19:21:46.333Z,22.95
2023-04-16T19:24:20.274Z,21.02
2023-04-16T19:26:53.472Z,21.17
2023-04-16T19:29:28.138Z,17.00
2023-04-16T19:32:01.277Z,21.12
2023-04-16T19:34:34.537Z,29.63
2023-04-16T19:37:07.415Z,27.50
2023-04-16T19:39:40.385Z,18.60
2023-04-16T19:42:13.518Z,12.15
2023-04-16T19:44:46.420Z,16.60
2023-04-16T19:47:20.448Z,14.38
2023-04-16T19:49:53.316Z,17.45
2023-04-16T19:52:26.258Z,14.93
2023-04-16T19:54:58.865Z,11.95
2023-04-16T19:57:31.671Z,12.00
2023-04-16T20:00:06.507Z,12.70
2023-04-16T20:02:39.081Z,12.55
2023-04-16T20:05:12.119Z,11.28
2023-04-16T20:07:44.991Z,9.38
2023-04-16T20:10:17.776Z,11.53
2023-04-16T20:12:51.323Z,10.93
2023-04-16T20:15:24.942Z,14.93
2023-04-16T20:17:58.053Z,13.50
2023-04-16T20:20:30.842Z,13.48
2023-04-16T20:23:03.650Z,23.20
2023-04-16T20:25:36.309Z,12.88
2023-04-16T20:28:09.587Z,8.53
2023-04-16T20:30:42.818Z,13.22
2023-04-16T20:33:15.666Z,8.20
2023-04-16T20:35:50.782Z,14.28
2023-04-16T20:38:24.119Z,10.20
2023-04-16T20:41:01.437Z,12.07
2023-04-16T20:43:36.862Z,11.93
2023-04-16T20:46:11.194Z,9.13
2023-04-16T20:48:44.314Z,14.23
2023-04-16T20:51:17.584Z,9.28
2023-04-16T20:53:52.127Z,14.18
2023-04-16T20:56:25.037Z,11.22
2023-04-16T20:58:59.615Z,13.50
2023-04-16T21:04:05.203Z,11.85
2023-04-16T21:06:38.820Z,14.80
2023-04-16T21:09:12.368Z,12.05
2023-04-16T21:11:45.338Z,12.75
2023-04-16T21:14:18.235Z,9.85
2023-04-16T21:16:51.049Z,13.70
2023-04-16T21:19:23.927Z,12.85
2023-04-16T21:21:56.768Z,13.08
2023-04-16T21:24:30.030Z,7.97
2023-04-16T21:27:03.630Z,8.40
2023-04-16T21:29:36.959Z,9.58
2023-04-16T21:32:09.976Z,9.30
2023-04-16T21:34:43.222Z,9.27
2023-04-16T21:37:16.276Z,8.30
2023-04-16T21:39:49.038Z,9.25
2023-04-16T21:42:21.667Z,13.05
2023-04-16T21:44:54.751Z,10.43
2023-04-16T21:47:27.510Z,10.10
2023-04-16T21:50:00.472Z,8.38
2023-04-16T21:52:33.628Z,12.05
2023-04-16T21:55:08.638Z,7.25
2023-04-16T21:57:41.576Z,8.15
2023-04-16T22:00:15.815Z,6.50
2023-04-16T22:02:47.982Z,7.28
2023-04-16T22:05:21.337Z,6.53
2023-04-16T22:07:54.874Z,6.22
2023-04-16T22:10:27.816Z,7.37
2023-04-16T22:13:01.906Z,6.15
2023-04-16T22:15:35.177Z,9.93
2023-04-16T22:18:09.939Z,10.28
2023-04-16T22:20:42.717Z,7.42
2023-04-16T22:23:16.061Z,11.93
2023-04-16T22:25:48.848Z,11.67
2023-04-16T22:28:21.608Z,10.90
2023-04-16T22:30:54.471Z,8.70
2023-04-16T22:33:31.974Z,9.53
2023-04-16T22:36:05.131Z,10.43
2023-04-16T22:38:38.996Z,6.83
2023-04-16T22:41:11.901Z,7.10
2023-04-16T22:43:44.762Z,8.65
2023-04-16T22:46:19.275Z,9.73
2023-04-16T22:48:52.224Z,8.53
2023-04-16T22:51:27.815Z,5.92
2023-04-16T22:54:00.800Z,13.35
2023-04-16T22:56:34.272Z,5.62
2023-04-16T22:59:10.273Z,6.50
2023-04-16T23:01:43.462Z,8.10
2023-04-16T23:04:17.789Z,7.85
2023-04-16T23:06:51.679Z,10.20
2023-04-16T23:09:24.571Z,10.35
2023-04-16T23:11:58.150Z,16.97
2023-04-16T23:14:31.857Z,12.53
2023-04-16T23:17:05.087Z,8.83
2023-04-16T23:19:38.382Z,8.83
2023-04-16T23:22:11.386Z,7.65
2023-04-16T23:24:44.556Z,8.30
2023-04-16T23:27:17.615Z,10.15
2023-04-16T23:29:50.925Z,8.05
2023-04-16T23:32:23.794Z,7.47
2023-04-16T23:34:56.811Z,6.67
2023-04-16T23:37:30.125Z,6.78
2023-04-16T23:40:02.831Z,6.62
2023-04-16T23:42:36.371Z,7.63
2023-04-16T23:45:11.859Z,9.60
2023-04-16T23:47:45.076Z,4.60
2023-04-16T23:50:17.893Z,7.55
2023-04-16T23:52:50.711Z,7.70
2023-04-16T23:55:23.643Z,4.45
2023-04-16T23:57:56.389Z,5.67
