createdAt,value
2022-09-09T00:00:07.265Z,0
2022-09-09T00:03:07.993Z,0
2022-09-09T00:06:07.307Z,0
2022-09-09T00:09:07.448Z,0
2022-09-09T00:12:07.288Z,0
2022-09-09T00:15:07.303Z,0
2022-09-09T00:18:07.315Z,0
2022-09-09T00:21:07.314Z,0
2022-09-09T00:24:07.297Z,0
2022-09-09T00:27:07.280Z,0
2022-09-09T00:30:07.363Z,0
2022-09-09T00:33:08.416Z,0
2022-09-09T00:36:07.282Z,0
2022-09-09T00:39:07.318Z,0
2022-09-09T00:42:07.303Z,0
2022-09-09T00:45:07.295Z,0
2022-09-09T00:48:07.257Z,0
2022-09-09T00:51:07.272Z,0
2022-09-09T00:54:07.266Z,0
2022-09-09T00:57:07.266Z,0
2022-09-09T01:00:07.321Z,0
2022-09-09T01:03:07.280Z,0
2022-09-09T01:06:07.286Z,0
2022-09-09T01:09:07.276Z,0
2022-09-09T01:12:07.292Z,0
2022-09-09T01:15:07.298Z,0
2022-09-09T01:18:07.275Z,0
2022-09-09T01:21:07.312Z,0
2022-09-09T01:24:07.296Z,0
2022-09-09T01:27:07.273Z,0
2022-09-09T01:30:07.301Z,0
2022-09-09T01:33:07.277Z,0
2022-09-09T01:36:07.341Z,0
2022-09-09T01:39:07.223Z,0
2022-09-09T01:42:07.303Z,0
2022-09-09T01:45:07.278Z,0
2022-09-09T01:48:07.278Z,0
2022-09-09T01:51:07.298Z,0
2022-09-09T01:54:07.307Z,0
2022-09-09T01:57:07.310Z,0
2022-09-09T02:00:07.356Z,0
2022-09-09T02:03:07.270Z,0
2022-09-09T02:06:07.278Z,0
2022-09-09T02:09:07.281Z,0
2022-09-09T02:12:07.265Z,0
2022-09-09T02:15:07.655Z,0
2022-09-09T02:18:07.293Z,0
2022-09-09T02:21:07.307Z,0
2022-09-09T02:24:07.277Z,0
2022-09-09T02:27:07.251Z,0
2022-09-09T02:30:07.334Z,0
2022-09-09T02:33:07.314Z,0
2022-09-09T02:36:07.263Z,0
2022-09-09T02:39:07.268Z,0
2022-09-09T02:42:07.276Z,0
2022-09-09T02:45:07.287Z,0
2022-09-09T02:48:07.296Z,0
2022-09-09T02:51:07.270Z,0
2022-09-09T02:54:07.317Z,0
2022-09-09T02:57:07.240Z,0
2022-09-09T03:00:07.365Z,0
2022-09-09T03:03:07.233Z,0
2022-09-09T03:06:07.355Z,0
2022-09-09T03:09:07.271Z,0
2022-09-09T03:12:07.274Z,0
2022-09-09T03:15:07.337Z,0
2022-09-09T03:18:07.418Z,0
2022-09-09T03:21:07.304Z,0
2022-09-09T03:24:07.280Z,0
2022-09-09T03:27:07.255Z,0
2022-09-09T03:30:07.286Z,0
2022-09-09T03:33:07.308Z,0
2022-09-09T03:36:07.251Z,0
2022-09-09T03:39:07.248Z,0
2022-09-09T03:42:07.331Z,0
2022-09-09T03:45:07.256Z,0
2022-09-09T03:48:07.299Z,0
2022-09-09T03:51:07.224Z,0
2022-09-09T03:54:07.308Z,0
2022-09-09T03:57:07.278Z,0
2022-09-09T04:00:07.354Z,0
2022-09-09T04:03:07.273Z,0
2022-09-09T04:06:07.307Z,0
2022-09-09T04:09:07.281Z,0
2022-09-09T04:12:07.267Z,3
2022-09-09T04:15:07.267Z,3
2022-09-09T04:18:07.271Z,7
2022-09-09T04:21:07.260Z,13
2022-09-09T04:24:07.422Z,23
2022-09-09T04:27:07.283Z,37
2022-09-09T04:30:07.317Z,53
2022-09-09T04:33:07.254Z,80
2022-09-09T04:36:07.324Z,113
2022-09-09T04:39:07.273Z,160
2022-09-09T04:42:07.392Z,213
2022-09-09T04:45:07.516Z,277
2022-09-09T04:48:07.273Z,317
2022-09-09T04:51:07.320Z,340
2022-09-09T04:54:07.368Z,403
2022-09-09T04:57:07.288Z,530
2022-09-09T05:00:07.355Z,657
2022-09-09T05:03:07.274Z,840
2022-09-09T05:06:07.357Z,1180
2022-09-09T05:09:07.335Z,1410
2022-09-09T05:12:08.065Z,1710
2022-09-09T05:15:07.273Z,2150
2022-09-09T05:18:07.378Z,2493
2022-09-09T05:21:07.440Z,2530
2022-09-09T05:24:07.344Z,2713
2022-09-09T05:27:07.322Z,2780
2022-09-09T05:30:07.660Z,2927
2022-09-09T05:33:07.320Z,3737
2022-09-09T05:36:07.347Z,4020
2022-09-09T05:39:07.302Z,3987
2022-09-09T05:42:07.303Z,3340
2022-09-09T05:45:07.356Z,3123
2022-09-09T05:48:07.331Z,3183
2022-09-09T05:51:07.350Z,2513
2022-09-09T05:54:07.363Z,3307
2022-09-09T05:57:07.355Z,4810
2022-09-09T06:00:07.447Z,6230
2022-09-09T06:03:08.172Z,10907
2022-09-09T06:06:07.348Z,8707
2022-09-09T06:09:07.330Z,9710
2022-09-09T06:12:07.387Z,8750
2022-09-09T06:15:07.303Z,11440
2022-09-09T06:18:07.355Z,11670
2022-09-09T06:21:07.278Z,7747
2022-09-09T06:24:08.154Z,8680
2022-09-09T06:27:07.329Z,8710
2022-09-09T06:30:07.363Z,10010
2022-09-09T06:33:07.365Z,9363
2022-09-09T06:36:07.305Z,8410
2022-09-09T06:39:09.843Z,7830
2022-09-09T07:06:07.400Z,7983
2022-09-09T07:09:07.410Z,8167
2022-09-09T07:12:07.310Z,10300
2022-09-09T07:15:07.496Z,14520
2022-09-09T07:18:07.410Z,16230
2022-09-09T07:21:07.299Z,16680
2022-09-09T07:24:07.312Z,14713
2022-09-09T07:27:07.312Z,8857
2022-09-09T07:30:07.443Z,9770
2022-09-09T07:33:07.365Z,13673
2022-09-09T07:36:07.291Z,10983
2022-09-09T07:39:07.330Z,10050
2022-09-09T07:42:07.375Z,13990
2022-09-09T07:45:07.368Z,18943
2022-09-09T07:48:07.340Z,28227
2022-09-09T07:51:07.307Z,32047
2022-09-09T07:54:07.371Z,34917
2022-09-09T07:57:07.305Z,38320
2022-09-09T08:00:07.441Z,40913
2022-09-09T08:03:07.604Z,43550
2022-09-09T08:06:16.775Z,42740
2022-09-09T08:09:07.370Z,41180
2022-09-09T08:12:07.351Z,42670
2022-09-09T08:18:07.415Z,44673
2022-09-09T08:21:07.333Z,53493
2022-09-09T08:24:07.334Z,55867
2022-09-09T08:27:07.316Z,54067
2022-09-09T08:30:07.484Z,53543
2022-09-09T08:33:07.375Z,50153
2022-09-09T08:36:07.384Z,47237
2022-09-09T08:39:07.363Z,45280
2022-09-09T08:42:07.394Z,55143
2022-09-09T08:45:07.359Z,59063
2022-09-09T08:48:07.336Z,53710
2022-09-09T08:51:07.436Z,59830
2022-09-09T08:54:07.336Z,51420
2022-09-09T08:57:07.310Z,50720
2022-09-09T09:00:07.457Z,26763
2022-09-09T09:03:07.312Z,46233
2022-09-09T09:06:07.930Z,54170
2022-09-09T09:09:07.334Z,59920
2022-09-09T09:12:07.346Z,40670
2022-09-09T09:15:07.347Z,51523
2022-09-09T09:18:07.404Z,54903
2022-09-09T09:21:07.407Z,23597
2022-09-09T09:24:07.332Z,61867
2022-09-09T09:27:07.354Z,63683
2022-09-09T09:30:37.221Z,66567
2022-09-09T09:33:07.359Z,15960
2022-09-09T09:36:07.349Z,69353
2022-09-09T09:42:13.274Z,13293
2022-09-09T09:45:07.322Z,65383
2022-09-09T09:48:18.460Z,46840
2022-09-09T09:51:07.340Z,29123
2022-09-09T09:54:07.393Z,50507
2022-09-09T09:57:07.408Z,12883
2022-09-09T10:00:07.339Z,15287
2022-09-09T10:03:07.364Z,28043
2022-09-09T10:06:07.298Z,16980
2022-09-09T10:09:07.401Z,18947
2022-09-09T10:12:07.365Z,61013
2022-09-09T10:15:07.351Z,12297
2022-09-09T10:18:07.408Z,52383
2022-09-09T10:21:07.405Z,17023
2022-09-09T10:24:07.359Z,27203
2022-09-09T10:27:07.298Z,72473
2022-09-09T10:30:07.408Z,69033
2022-09-09T10:33:07.639Z,71417
2022-09-09T10:36:07.323Z,12103
2022-09-09T10:39:07.365Z,16327
2022-09-09T10:42:07.318Z,84680
2022-09-09T10:45:07.303Z,21847
2022-09-09T10:48:07.387Z,16107
2022-09-09T10:51:11.866Z,22560
2022-09-09T10:54:07.346Z,22390
2022-09-09T10:57:07.330Z,34963
2022-09-09T11:00:07.368Z,74633
2022-09-09T11:03:07.361Z,69673
2022-09-09T11:06:07.652Z,64473
2022-09-09T11:09:07.352Z,78257
2022-09-09T11:12:07.399Z,76627
2022-09-09T11:15:07.277Z,74833
2022-09-09T11:18:07.339Z,64037
2022-09-09T11:21:07.686Z,48187
2022-09-09T11:24:07.577Z,78907
2022-09-09T11:27:07.546Z,74127
2022-09-09T11:30:07.592Z,77970
2022-09-09T11:33:07.526Z,81940
2022-09-09T11:36:14.026Z,76153
2022-09-09T11:39:07.394Z,75167
2022-09-09T11:42:07.375Z,74870
2022-09-09T11:45:07.349Z,26820
2022-09-09T11:48:07.382Z,69850
2022-09-09T11:51:07.336Z,73333
2022-09-09T11:54:07.324Z,22530
2022-09-09T11:57:07.328Z,19543
2022-09-09T12:00:07.583Z,32650
2022-09-09T12:03:07.354Z,45150
2022-09-09T12:06:07.314Z,40810
2022-09-09T12:09:07.364Z,75817
2022-09-09T12:12:07.327Z,70697
2022-09-09T12:15:07.364Z,69350
2022-09-09T12:18:10.410Z,68467
2022-09-09T12:21:07.341Z,65537
2022-09-09T12:24:07.383Z,64883
2022-09-09T12:27:07.376Z,64527
2022-09-09T12:30:07.526Z,64417
2022-09-09T12:33:07.353Z,68150
2022-09-09T12:36:07.423Z,58890
2022-09-09T12:39:07.352Z,67800
2022-09-09T12:42:07.327Z,64237
2022-09-09T12:45:07.411Z,35643
2022-09-09T12:48:07.351Z,19790
2022-09-09T12:51:07.301Z,67883
2022-09-09T12:54:07.403Z,22673
2022-09-09T12:57:07.328Z,15060
2022-09-09T13:00:07.526Z,14127
2022-09-09T13:03:07.439Z,40767
2022-09-09T13:06:07.345Z,21453
2022-09-09T13:09:07.670Z,19290
2022-09-09T13:12:07.373Z,17767
2022-09-09T13:15:07.315Z,68070
2022-09-09T13:18:07.327Z,34197
2022-09-09T13:21:07.352Z,59540
2022-09-09T13:24:07.355Z,26887
2022-09-09T13:27:07.419Z,15927
2022-09-09T13:30:07.566Z,9287
2022-09-09T13:33:07.434Z,9917
2022-09-09T13:36:07.293Z,13487
2022-09-09T13:39:07.292Z,16257
2022-09-09T13:42:07.437Z,17153
2022-09-09T13:45:07.396Z,60147
2022-09-09T13:48:07.315Z,58897
2022-09-09T13:51:07.342Z,51473
2022-09-09T13:54:07.368Z,51350
2022-09-09T13:57:07.279Z,47413
2022-09-09T14:00:13.310Z,44063
2022-09-09T14:03:07.286Z,32690
2022-09-09T14:06:07.357Z,27507
2022-09-09T14:09:07.311Z,11830
2022-09-09T14:12:07.406Z,15940
2022-09-09T14:15:07.378Z,12890
2022-09-09T14:18:07.386Z,13460
2022-09-09T14:21:07.324Z,12250
2022-09-09T14:24:07.335Z,10637
2022-09-09T14:27:08.169Z,12557
2022-09-09T14:30:07.419Z,12887
2022-09-09T14:33:07.337Z,12440
2022-09-09T14:36:07.360Z,10283
2022-09-09T14:39:07.383Z,11107
2022-09-09T14:42:07.368Z,11320
2022-09-09T14:45:07.368Z,10827
2022-09-09T14:48:07.344Z,10650
2022-09-09T14:51:07.273Z,10540
2022-09-09T14:54:07.358Z,10843
2022-09-09T14:57:07.377Z,10557
2022-09-09T15:00:07.431Z,11410
2022-09-09T15:03:07.591Z,12960
2022-09-09T15:06:07.371Z,12997
2022-09-09T15:09:07.315Z,13927
2022-09-09T15:12:07.373Z,11430
2022-09-09T15:15:07.356Z,11577
2022-09-09T15:18:07.342Z,10227
2022-09-09T15:21:07.387Z,12043
2022-09-09T15:24:07.354Z,12630
2022-09-09T15:27:07.453Z,12447
2022-09-09T15:30:07.386Z,12633
2022-09-09T15:33:12.873Z,13280
2022-09-09T15:36:07.387Z,11890
2022-09-09T15:39:07.325Z,11207
2022-09-09T15:42:07.359Z,16670
2022-09-09T15:45:07.420Z,29043
2022-09-09T15:48:07.366Z,29667
2022-09-09T15:54:07.401Z,28337
2022-09-09T15:57:07.310Z,27770
2022-09-09T16:00:07.419Z,27303
2022-09-09T16:03:07.389Z,26483
2022-09-09T16:06:07.377Z,23543
2022-09-09T16:09:07.362Z,24143
2022-09-09T16:12:07.354Z,11640
2022-09-09T16:15:07.417Z,7733
2022-09-09T16:18:07.393Z,7587
2022-09-09T16:21:07.299Z,7507
2022-09-09T16:24:07.386Z,7913
2022-09-09T16:27:07.308Z,13997
2022-09-09T16:30:07.424Z,6033
2022-09-09T16:33:07.346Z,5213
2022-09-09T16:36:07.339Z,4303
2022-09-09T16:39:07.371Z,3543
2022-09-09T16:42:07.426Z,3133
2022-09-09T16:45:07.330Z,2997
2022-09-09T16:48:07.368Z,3527
2022-09-09T16:51:07.316Z,6940
2022-09-09T16:54:07.358Z,10060
2022-09-09T16:57:07.354Z,8037
2022-09-09T17:00:07.352Z,3397
2022-09-09T17:03:07.708Z,2823
2022-09-09T17:06:07.331Z,2537
2022-09-09T17:09:07.392Z,2457
2022-09-09T17:12:07.348Z,2293
2022-09-09T17:15:07.395Z,1807
2022-09-09T17:18:07.433Z,1437
2022-09-09T17:21:07.362Z,1180
2022-09-09T17:24:07.340Z,960
2022-09-09T17:27:07.283Z,817
2022-09-09T17:30:07.430Z,670
2022-09-09T17:33:07.315Z,557
2022-09-09T17:36:07.346Z,460
2022-09-09T17:39:07.333Z,383
2022-09-09T17:42:07.361Z,320
2022-09-09T17:45:07.315Z,247
2022-09-09T17:48:07.363Z,193
2022-09-09T17:51:07.299Z,140
2022-09-09T17:54:07.319Z,107
2022-09-09T17:57:07.415Z,73
2022-09-09T18:00:07.303Z,47
2022-09-09T18:03:07.515Z,30
2022-09-09T18:06:07.242Z,17
2022-09-09T18:09:07.318Z,10
2022-09-09T18:12:07.323Z,7
2022-09-09T18:15:10.979Z,3
2022-09-09T18:18:07.246Z,3
2022-09-09T18:21:07.275Z,0
2022-09-09T18:24:07.283Z,0
2022-09-09T18:27:07.350Z,0
2022-09-09T18:30:07.346Z,0
2022-09-09T18:33:07.229Z,0
2022-09-09T18:36:07.311Z,0
2022-09-09T18:39:07.312Z,0
2022-09-09T18:42:07.700Z,0
2022-09-09T18:45:07.357Z,0
2022-09-09T18:48:07.349Z,0
2022-09-09T18:51:07.405Z,0
2022-09-09T18:54:07.353Z,0
2022-09-09T18:57:07.334Z,0
2022-09-09T19:00:07.357Z,0
2022-09-09T19:03:07.275Z,0
2022-09-09T19:06:07.276Z,0
2022-09-09T19:09:12.892Z,0
2022-09-09T19:12:07.684Z,0
2022-09-09T19:15:07.275Z,0
2022-09-09T19:18:12.558Z,0
2022-09-09T19:21:07.269Z,0
2022-09-09T19:24:07.265Z,0
2022-09-09T19:27:07.289Z,0
2022-09-09T19:30:07.271Z,0
2022-09-09T19:33:07.309Z,0
2022-09-09T19:36:07.316Z,0
2022-09-09T19:39:07.274Z,0
2022-09-09T19:42:07.240Z,0
2022-09-09T19:45:07.239Z,0
2022-09-09T19:48:07.286Z,0
2022-09-09T19:51:07.256Z,0
2022-09-09T19:54:07.485Z,0
2022-09-09T19:57:07.252Z,0
2022-09-09T20:00:07.375Z,0
2022-09-09T20:03:26.645Z,0
2022-09-09T20:06:07.302Z,0
2022-09-09T20:09:07.265Z,0
2022-09-09T20:12:07.313Z,0
2022-09-09T20:15:07.272Z,0
2022-09-09T20:18:07.340Z,0
2022-09-09T20:21:07.260Z,0
2022-09-09T20:24:07.291Z,0
2022-09-09T20:27:07.275Z,0
2022-09-09T20:30:07.276Z,0
2022-09-09T20:33:07.258Z,0
2022-09-09T20:36:07.292Z,0
2022-09-09T20:39:07.285Z,0
2022-09-09T20:42:07.400Z,0
2022-09-09T20:45:07.472Z,0
2022-09-09T20:48:07.312Z,0
2022-09-09T20:51:07.291Z,0
2022-09-09T20:54:08.046Z,0
2022-09-09T20:57:07.246Z,0
2022-09-09T21:00:07.341Z,0
2022-09-09T21:03:07.243Z,0
2022-09-09T21:06:07.265Z,0
2022-09-09T21:09:07.298Z,0
2022-09-09T21:12:07.309Z,0
2022-09-09T21:15:07.308Z,0
2022-09-09T21:18:07.298Z,0
2022-09-09T21:21:07.276Z,0
2022-09-09T21:24:07.394Z,0
2022-09-09T21:27:07.322Z,0
2022-09-09T21:30:07.303Z,0
2022-09-09T21:33:07.228Z,0
2022-09-09T21:36:09.457Z,0
2022-09-09T21:39:07.267Z,0
2022-09-09T21:42:07.303Z,0
2022-09-09T21:45:07.258Z,0
2022-09-09T21:48:07.313Z,0
2022-09-09T21:51:07.223Z,0
2022-09-09T21:54:07.252Z,0
2022-09-09T21:57:07.250Z,0
2022-09-09T22:00:07.595Z,0
2022-09-09T22:03:07.629Z,0
2022-09-09T22:06:07.265Z,0
2022-09-09T22:09:07.249Z,0
2022-09-09T22:12:07.265Z,0
2022-09-09T22:15:07.307Z,0
2022-09-09T22:18:07.293Z,0
2022-09-09T22:21:07.255Z,0
2022-09-09T22:24:07.229Z,0
2022-09-09T22:27:07.321Z,0
2022-09-09T22:30:07.298Z,0
2022-09-09T22:33:07.250Z,0
2022-09-09T22:36:07.318Z,0
2022-09-09T22:39:07.263Z,0
2022-09-09T22:42:07.278Z,0
2022-09-09T22:45:07.322Z,0
2022-09-09T22:48:07.279Z,0
2022-09-09T22:51:07.276Z,0
2022-09-09T22:54:07.271Z,0
2022-09-09T22:57:07.289Z,0
2022-09-09T23:00:07.329Z,0
2022-09-09T23:03:07.298Z,0
2022-09-09T23:06:07.308Z,0
2022-09-09T23:09:07.265Z,0
2022-09-09T23:12:07.292Z,0
2022-09-09T23:15:07.302Z,0
2022-09-09T23:18:07.270Z,0
2022-09-09T23:21:07.314Z,0
2022-09-09T23:24:07.276Z,0
2022-09-09T23:27:07.280Z,0
2022-09-09T23:30:07.282Z,0
2022-09-09T23:33:07.271Z,0
2022-09-09T23:36:07.302Z,0
2022-09-09T23:39:07.307Z,0
2022-09-09T23:42:13.043Z,0
2022-09-09T23:45:07.378Z,0
2022-09-09T23:48:07.319Z,0
2022-09-09T23:51:07.304Z,0
2022-09-09T23:54:07.417Z,0
2022-09-09T23:57:07.483Z,0
