createdAt,value
2023-02-19T00:00:59.466Z,-7.23
2023-02-19T00:03:26.536Z,-7.21
2023-02-19T00:05:53.540Z,-7.27
2023-02-19T00:08:20.471Z,-7.32
2023-02-19T00:10:47.407Z,-7.34
2023-02-19T00:13:15.048Z,-7.32
2023-02-19T00:15:42.076Z,-7.32
2023-02-19T00:18:08.961Z,-7.26
2023-02-19T00:20:35.886Z,-7.27
2023-02-19T00:23:02.840Z,-7.27
2023-02-19T00:25:29.793Z,-7.23
2023-02-19T00:27:56.996Z,-7.28
2023-02-19T00:30:24.821Z,-7.39
2023-02-19T00:32:52.077Z,-7.31
2023-02-19T00:35:19.095Z,-7.26
2023-02-19T00:37:46.296Z,-7.30
2023-02-19T00:40:13.512Z,-7.37
2023-02-19T00:42:40.573Z,-7.32
2023-02-19T00:45:07.834Z,-7.29
2023-02-19T00:47:34.899Z,-7.27
2023-02-19T00:50:01.873Z,-7.31
2023-02-19T00:52:30.194Z,-7.28
2023-02-19T00:54:57.123Z,-7.29
2023-02-19T00:57:24.065Z,-7.31
2023-02-19T00:59:51.303Z,-7.46
2023-02-19T01:02:18.308Z,-7.51
2023-02-19T01:04:45.520Z,-7.53
2023-02-19T01:07:12.362Z,-7.54
2023-02-19T01:09:39.378Z,-7.58
2023-02-19T01:12:06.783Z,-7.57
2023-02-19T01:14:33.802Z,-7.52
2023-02-19T01:17:00.794Z,-7.43
2023-02-19T01:19:27.789Z,-7.47
2023-02-19T01:21:54.901Z,-7.52
2023-02-19T01:24:21.835Z,-7.56
2023-02-19T01:26:48.794Z,-7.65
2023-02-19T01:29:15.827Z,-7.63
2023-02-19T01:31:42.836Z,-7.70
2023-02-19T01:34:10.654Z,-7.63
2023-02-19T01:36:37.990Z,-7.62
2023-02-19T01:39:08.224Z,-7.61
2023-02-19T01:41:37.081Z,-7.66
2023-02-19T01:44:08.047Z,-7.74
2023-02-19T01:46:36.698Z,-7.73
2023-02-19T01:49:06.715Z,-7.70
2023-02-19T01:51:36.617Z,-7.65
2023-02-19T01:54:05.789Z,-7.69
2023-02-19T01:56:34.314Z,-7.72
2023-02-19T01:59:02.062Z,-7.80
2023-02-19T02:01:29.032Z,-7.73
2023-02-19T02:03:56.121Z,-7.74
2023-02-19T02:06:24.670Z,-7.78
2023-02-19T02:09:11.501Z,-7.71
2023-02-19T02:11:40.705Z,-7.63
2023-02-19T02:14:08.058Z,-7.63
2023-02-19T02:17:10.779Z,-7.59
2023-02-19T02:19:38.314Z,-7.62
2023-02-19T02:22:05.216Z,-7.58
2023-02-19T02:24:44.141Z,-7.64
2023-02-19T02:27:29.703Z,-7.67
2023-02-19T02:30:32.774Z,-7.67
2023-02-19T02:33:17.805Z,-7.67
2023-02-19T02:35:54.090Z,-7.58
2023-02-19T02:38:26.105Z,-7.69
2023-02-19T02:40:54.440Z,-7.63
2023-02-19T02:43:22.424Z,-7.73
2023-02-19T02:45:49.724Z,-7.67
2023-02-19T02:48:27.393Z,-7.54
2023-02-19T02:50:56.795Z,-7.50
2023-02-19T02:54:03.559Z,-7.43
2023-02-19T02:56:31.270Z,-7.45
2023-02-19T02:58:59.198Z,-7.61
2023-02-19T03:01:51.753Z,-7.60
2023-02-19T03:04:30.625Z,-7.65
2023-02-19T03:07:00.569Z,-7.53
2023-02-19T03:09:40.894Z,-7.62
2023-02-19T03:12:32.279Z,-7.53
2023-02-19T03:15:20.089Z,-7.55
2023-02-19T03:18:07.963Z,-7.51
2023-02-19T03:20:37.202Z,-7.50
2023-02-19T03:23:06.530Z,-7.49
2023-02-19T03:25:53.730Z,-7.56
2023-02-19T03:28:51.369Z,-7.57
2023-02-19T03:31:21.480Z,-7.67
2023-02-19T03:33:51.697Z,-7.69
2023-02-19T03:36:20.900Z,-7.61
2023-02-19T03:39:02.987Z,-7.62
2023-02-19T03:41:30.259Z,-7.69
2023-02-19T03:44:11.140Z,-7.63
2023-02-19T03:46:38.116Z,-7.65
2023-02-19T03:49:11.282Z,-7.71
2023-02-19T03:51:44.391Z,-7.76
2023-02-19T03:54:18.874Z,-7.74
2023-02-19T03:57:15.556Z,-7.72
2023-02-19T04:00:03.640Z,-7.71
2023-02-19T04:02:48.264Z,-7.79
2023-02-19T04:05:26.951Z,-7.78
2023-02-19T04:07:56.103Z,-7.75
2023-02-19T04:10:29.506Z,-7.77
2023-02-19T04:13:02.909Z,-7.82
2023-02-19T04:15:31.398Z,-7.83
2023-02-19T04:18:05.696Z,-7.83
2023-02-19T04:20:34.611Z,-7.75
2023-02-19T04:23:01.608Z,-7.82
2023-02-19T04:25:29.761Z,-7.84
2023-02-19T04:27:58.944Z,-7.86
2023-02-19T04:30:26.019Z,-7.81
2023-02-19T04:32:52.969Z,-7.72
2023-02-19T04:35:20.338Z,-7.77
2023-02-19T04:37:47.517Z,-7.76
2023-02-19T04:40:14.528Z,-7.74
2023-02-19T04:42:41.477Z,-7.76
2023-02-19T04:45:08.562Z,-7.80
2023-02-19T04:47:35.848Z,-7.80
2023-02-19T04:50:02.847Z,-7.78
2023-02-19T04:52:29.986Z,-7.73
2023-02-19T04:54:57.064Z,-7.73
2023-02-19T04:57:24.084Z,-7.72
2023-02-19T04:59:51.026Z,-7.65
2023-02-19T05:02:17.978Z,-7.72
2023-02-19T05:04:44.943Z,-7.73
2023-02-19T05:07:11.964Z,-7.68
2023-02-19T05:09:38.875Z,-7.73
2023-02-19T05:12:05.940Z,-7.80
2023-02-19T05:14:32.979Z,-7.82
2023-02-19T05:16:59.865Z,-7.79
2023-02-19T05:19:26.938Z,-7.86
2023-02-19T05:21:53.852Z,-7.83
2023-02-19T05:24:20.901Z,-7.83
2023-02-19T05:26:48.664Z,-7.82
2023-02-19T05:29:15.842Z,-7.76
2023-02-19T05:31:42.898Z,-7.74
2023-02-19T05:34:09.994Z,-7.70
2023-02-19T05:36:37.589Z,-7.68
2023-02-19T05:39:06.472Z,-7.55
2023-02-19T05:41:33.658Z,-7.57
2023-02-19T05:44:00.667Z,-7.57
2023-02-19T05:46:30.013Z,-7.69
2023-02-19T05:48:58.448Z,-7.58
2023-02-19T05:51:27.816Z,-7.54
2023-02-19T05:53:55.493Z,-7.52
2023-02-19T05:56:33.083Z,-7.39
2023-02-19T05:59:01.158Z,-7.41
2023-02-19T06:01:30.861Z,-7.42
2023-02-19T06:03:59.564Z,-7.26
2023-02-19T06:06:27.203Z,-7.16
2023-02-19T06:08:54.686Z,-7.21
2023-02-19T06:11:21.768Z,-7.22
2023-02-19T06:13:50.652Z,-7.29
2023-02-19T06:16:18.000Z,-7.30
2023-02-19T06:18:45.596Z,-7.27
2023-02-19T06:21:13.313Z,-7.33
2023-02-19T06:23:40.712Z,-7.25
2023-02-19T06:26:12.181Z,-7.20
2023-02-19T06:28:40.333Z,-7.16
2023-02-19T06:31:08.075Z,-7.21
2023-02-19T06:33:35.290Z,-7.08
2023-02-19T06:36:03.362Z,-7.02
2023-02-19T06:38:30.841Z,-6.99
2023-02-19T06:41:07.339Z,-7.01
2023-02-19T06:43:34.828Z,-6.93
2023-02-19T06:46:03.092Z,-6.96
2023-02-19T06:48:30.833Z,-6.87
2023-02-19T06:50:57.967Z,-6.81
2023-02-19T06:53:24.987Z,-6.89
2023-02-19T06:56:00.028Z,-6.92
2023-02-19T06:58:27.110Z,-6.87
2023-02-19T07:00:54.834Z,-6.88
2023-02-19T07:03:21.788Z,-6.87
2023-02-19T07:05:48.867Z,-6.76
2023-02-19T07:08:17.562Z,-6.65
2023-02-19T07:10:44.980Z,-6.59
2023-02-19T07:13:12.141Z,-6.55
2023-02-19T07:15:39.150Z,-6.52
2023-02-19T07:18:10.983Z,-6.55
2023-02-19T07:20:40.420Z,-6.42
2023-02-19T07:23:07.500Z,-6.44
2023-02-19T07:25:34.512Z,-6.40
2023-02-19T07:28:01.400Z,-6.54
2023-02-19T07:30:28.676Z,-6.71
2023-02-19T07:32:55.800Z,-6.63
2023-02-19T07:35:22.928Z,-6.70
2023-02-19T07:37:49.990Z,-6.61
2023-02-19T07:40:16.990Z,-6.57
2023-02-19T07:42:44.030Z,-6.53
2023-02-19T07:45:11.230Z,-6.54
2023-02-19T07:47:38.198Z,-6.56
2023-02-19T07:50:05.795Z,-6.56
2023-02-19T07:52:34.127Z,-6.50
2023-02-19T07:55:01.091Z,-6.44
2023-02-19T07:57:29.469Z,-6.37
2023-02-19T07:59:56.453Z,-6.32
2023-02-19T08:02:42.161Z,-6.12
2023-02-19T08:05:09.211Z,-6.09
2023-02-19T08:07:36.822Z,-6.17
2023-02-19T08:10:22.901Z,-6.16
2023-02-19T08:13:18.383Z,-6.33
2023-02-19T08:15:45.634Z,-6.25
2023-02-19T08:18:14.161Z,-6.14
2023-02-19T08:20:41.087Z,-5.93
2023-02-19T08:23:08.455Z,-6.09
2023-02-19T08:25:35.578Z,-6.11
2023-02-19T08:28:02.498Z,-6.07
2023-02-19T08:30:30.228Z,-6.04
2023-02-19T08:32:58.687Z,-5.89
2023-02-19T08:35:26.664Z,-6.05
2023-02-19T08:37:57.384Z,-5.98
2023-02-19T08:40:24.657Z,-5.89
2023-02-19T08:42:52.066Z,-5.94
2023-02-19T08:45:19.390Z,-5.80
2023-02-19T08:47:46.738Z,-5.84
2023-02-19T08:50:13.843Z,-5.81
2023-02-19T08:52:40.784Z,-5.87
2023-02-19T08:55:07.811Z,-5.89
2023-02-19T08:57:40.584Z,-5.92
2023-02-19T09:00:09.073Z,-5.83
2023-02-19T09:02:36.251Z,-5.81
2023-02-19T09:05:03.246Z,-5.78
2023-02-19T09:07:30.239Z,-5.57
2023-02-19T09:09:57.653Z,-5.56
2023-02-19T09:12:24.859Z,-5.69
2023-02-19T09:14:51.939Z,-5.72
2023-02-19T09:17:18.852Z,-5.59
2023-02-19T09:19:45.800Z,-5.70
2023-02-19T09:22:12.805Z,-5.58
2023-02-19T09:24:39.776Z,-5.65
2023-02-19T09:27:06.747Z,-5.74
2023-02-19T09:29:34.687Z,-5.64
2023-02-19T09:32:01.708Z,-5.53
2023-02-19T09:34:29.271Z,-5.59
2023-02-19T09:36:56.170Z,-5.56
2023-02-19T09:39:23.179Z,-5.55
2023-02-19T09:42:01.435Z,-5.56
2023-02-19T09:44:33.296Z,-5.54
2023-02-19T09:47:01.047Z,-5.68
2023-02-19T09:49:35.865Z,-5.66
2023-02-19T09:52:12.070Z,-5.65
2023-02-19T09:54:40.000Z,-5.70
2023-02-19T09:57:10.819Z,-5.64
2023-02-19T09:59:42.634Z,-5.58
2023-02-19T10:02:15.912Z,-5.52
2023-02-19T10:04:44.022Z,-5.44
2023-02-19T10:07:13.569Z,-5.57
2023-02-19T10:09:40.541Z,-5.69
2023-02-19T10:12:15.258Z,-5.71
2023-02-19T10:14:45.300Z,-5.72
2023-02-19T10:17:19.384Z,-5.76
2023-02-19T10:19:46.498Z,-5.62
2023-02-19T10:22:13.642Z,-5.54
2023-02-19T10:24:41.787Z,-5.52
2023-02-19T10:27:13.423Z,-5.40
2023-02-19T10:29:40.424Z,-5.23
2023-02-19T10:32:21.202Z,-5.23
2023-02-19T10:34:48.387Z,-4.98
2023-02-19T10:37:17.305Z,-4.88
2023-02-19T10:39:44.406Z,-4.82
2023-02-19T10:42:15.888Z,-4.73
2023-02-19T10:44:44.370Z,-4.60
2023-02-19T10:47:17.013Z,-4.79
2023-02-19T10:49:46.584Z,-5.06
2023-02-19T10:52:18.339Z,-5.08
2023-02-19T10:54:45.945Z,-5.06
2023-02-19T10:57:15.866Z,-5.05
2023-02-19T10:59:50.626Z,-4.79
2023-02-19T11:02:19.528Z,-4.67
2023-02-19T11:05:03.456Z,-4.73
2023-02-19T11:07:31.034Z,-4.55
2023-02-19T11:09:59.212Z,-4.37
2023-02-19T11:12:31.227Z,-4.02
2023-02-19T11:15:16.968Z,-3.76
2023-02-19T11:17:44.166Z,-3.44
2023-02-19T11:20:16.279Z,-3.31
2023-02-19T11:22:47.180Z,-3.56
2023-02-19T11:25:19.846Z,-3.90
2023-02-19T11:27:58.787Z,-4.08
2023-02-19T11:30:34.536Z,-4.24
2023-02-19T11:33:20.126Z,-4.35
2023-02-19T11:35:48.701Z,-4.55
2023-02-19T11:38:17.035Z,-4.63
2023-02-19T11:40:53.975Z,-4.78
2023-02-19T11:43:37.066Z,-4.80
2023-02-19T11:46:13.248Z,-4.66
2023-02-19T11:48:56.518Z,-4.64
2023-02-19T11:51:31.724Z,-4.66
2023-02-19T11:54:19.083Z,-4.71
2023-02-19T11:56:49.770Z,-4.60
2023-02-19T11:59:23.169Z,-4.39
2023-02-19T12:01:50.253Z,-4.36
2023-02-19T12:04:32.806Z,-4.44
2023-02-19T12:07:09.340Z,-4.54
2023-02-19T12:09:51.782Z,-4.53
2023-02-19T12:12:40.472Z,-4.59
2023-02-19T12:15:26.553Z,-4.74
2023-02-19T12:17:53.588Z,-4.80
2023-02-19T12:20:20.937Z,-4.91
2023-02-19T12:23:07.236Z,-4.92
2023-02-19T12:25:49.573Z,-4.92
2023-02-19T12:28:22.614Z,-4.87
2023-02-19T12:31:08.479Z,-4.77
2023-02-19T12:33:54.726Z,-4.92
2023-02-19T12:36:24.498Z,-4.88
2023-02-19T12:38:51.489Z,-4.89
2023-02-19T12:41:32.453Z,-4.99
2023-02-19T12:44:02.062Z,-5.05
2023-02-19T12:46:33.817Z,-5.07
2023-02-19T12:49:07.023Z,-5.10
2023-02-19T12:51:43.895Z,-5.09
2023-02-19T12:54:31.243Z,-5.07
2023-02-19T12:57:06.986Z,-5.15
2023-02-19T12:59:37.909Z,-5.10
2023-02-19T13:02:14.250Z,-5.13
2023-02-19T13:04:45.528Z,-5.12
2023-02-19T13:07:28.190Z,-5.17
2023-02-19T13:09:58.482Z,-5.25
2023-02-19T13:12:31.049Z,-5.31
2023-02-19T13:15:04.038Z,-5.33
2023-02-19T13:17:34.262Z,-5.34
2023-02-19T13:20:23.286Z,-5.48
2023-02-19T13:23:27.515Z,-5.47
2023-02-19T13:26:10.283Z,-5.46
2023-02-19T13:28:37.579Z,-5.50
2023-02-19T13:31:25.094Z,-5.51
2023-02-19T13:33:55.285Z,-5.56
2023-02-19T13:36:31.990Z,-5.60
2023-02-19T13:38:59.825Z,-5.67
2023-02-19T13:41:28.693Z,-5.66
2023-02-19T13:43:57.882Z,-5.61
2023-02-19T13:46:25.095Z,-5.59
2023-02-19T13:49:13.350Z,-5.61
2023-02-19T13:51:47.177Z,-5.63
2023-02-19T13:54:20.312Z,-5.64
2023-02-19T13:56:47.714Z,-5.61
2023-02-19T13:59:17.982Z,-5.57
2023-02-19T14:01:54.127Z,-5.59
2023-02-19T14:04:39.882Z,-5.64
2023-02-19T14:07:06.784Z,-5.78
2023-02-19T14:09:37.160Z,-5.82
2023-02-19T14:12:15.692Z,-5.84
2023-02-19T14:14:46.226Z,-5.80
2023-02-19T14:17:32.061Z,-5.86
2023-02-19T14:20:02.241Z,-5.92
2023-02-19T14:23:06.822Z,-5.99
2023-02-19T14:25:39.863Z,-6.10
2023-02-19T14:28:25.489Z,-6.07
2023-02-19T14:30:59.521Z,-5.99
2023-02-19T14:33:31.722Z,-5.98
2023-02-19T14:36:06.093Z,-6.18
2023-02-19T14:38:38.365Z,-6.09
2023-02-19T14:41:06.888Z,-6.07
2023-02-19T14:43:34.677Z,-6.07
2023-02-19T14:46:04.837Z,-6.05
2023-02-19T14:48:34.663Z,-6.06
2023-02-19T14:51:09.584Z,-6.05
2023-02-19T14:53:39.761Z,-6.03
2023-02-19T14:56:08.622Z,-6.13
2023-02-19T14:58:37.122Z,-6.11
2023-02-19T15:03:49.515Z,-6.01
2023-02-19T15:06:19.635Z,-6.06
2023-02-19T15:08:48.690Z,-6.15
2023-02-19T15:11:19.210Z,-6.17
2023-02-19T15:13:51.527Z,-6.21
2023-02-19T15:16:19.878Z,-6.09
2023-02-19T15:18:48.067Z,-6.09
2023-02-19T15:21:29.255Z,-6.07
2023-02-19T15:23:59.987Z,-6.12
2023-02-19T15:26:40.579Z,-6.07
2023-02-19T15:29:12.651Z,-6.15
2023-02-19T15:31:59.761Z,-6.11
2023-02-19T15:34:28.259Z,-6.10
2023-02-19T15:37:04.531Z,-6.12
2023-02-19T15:39:36.203Z,-6.10
2023-02-19T15:42:04.222Z,-6.13
2023-02-19T15:44:35.542Z,-6.19
2023-02-19T15:47:08.204Z,-6.18
2023-02-19T15:49:55.523Z,-6.29
2023-02-19T15:52:27.784Z,-6.30
2023-02-19T15:55:15.174Z,-6.36
2023-02-19T15:57:48.790Z,-6.27
2023-02-19T16:00:21.981Z,-6.17
2023-02-19T16:02:49.481Z,-6.19
2023-02-19T16:05:24.336Z,-6.18
2023-02-19T16:08:10.071Z,-6.26
2023-02-19T16:10:37.186Z,-6.27
2023-02-19T16:13:05.604Z,-6.19
2023-02-19T16:15:33.466Z,-6.21
2023-02-19T16:18:00.983Z,-6.19
2023-02-19T16:20:30.236Z,-6.07
2023-02-19T16:23:02.676Z,-6.05
2023-02-19T16:25:35.737Z,-6.19
2023-02-19T16:28:10.613Z,-6.20
2023-02-19T16:30:37.764Z,-6.17
2023-02-19T16:33:21.540Z,-6.12
2023-02-19T16:35:49.945Z,-6.13
2023-02-19T16:38:19.878Z,-6.08
2023-02-19T16:40:54.391Z,-6.12
2023-02-19T16:43:31.400Z,-6.08
2023-02-19T16:45:59.715Z,-6.03
2023-02-19T16:48:26.935Z,-5.99
2023-02-19T16:50:55.024Z,-6.04
2023-02-19T16:53:27.397Z,-6.11
2023-02-19T16:55:59.342Z,-6.21
2023-02-19T16:58:27.805Z,-6.14
2023-02-19T17:00:54.957Z,-6.15
2023-02-19T17:03:24.247Z,-6.12
2023-02-19T17:05:51.559Z,-6.09
2023-02-19T17:08:44.874Z,-6.03
2023-02-19T17:11:16.833Z,-6.06
2023-02-19T17:13:55.409Z,-6.06
2023-02-19T17:16:24.463Z,-6.05
2023-02-19T17:18:51.949Z,-6.11
2023-02-19T17:21:26.377Z,-6.10
2023-02-19T17:23:54.377Z,-6.05
2023-02-19T17:29:06.309Z,-6.01
2023-02-19T17:31:34.319Z,-6.04
2023-02-19T17:34:01.592Z,-6.07
2023-02-19T17:36:33.233Z,-6.07
2023-02-19T17:39:01.288Z,-6.07
2023-02-19T17:41:28.979Z,-6.11
2023-02-19T17:43:56.036Z,-6.09
2023-02-19T17:49:05.716Z,-6.02
2023-02-19T17:51:32.835Z,-6.01
2023-02-19T17:54:00.094Z,-6.05
2023-02-19T17:56:37.803Z,-6.10
2023-02-19T17:59:04.829Z,-6.06
2023-02-19T18:01:31.945Z,-6.05
2023-02-19T18:03:59.229Z,-6.07
2023-02-19T18:06:26.471Z,-6.08
2023-02-19T18:08:53.894Z,-6.08
2023-02-19T18:11:22.428Z,-6.07
2023-02-19T18:13:50.707Z,-6.06
2023-02-19T18:16:18.096Z,-6.00
2023-02-19T18:18:45.355Z,-5.99
2023-02-19T18:21:13.846Z,-5.95
2023-02-19T18:23:41.487Z,-5.97
2023-02-19T18:26:10.935Z,-6.00
2023-02-19T18:28:38.103Z,-5.98
2023-02-19T18:31:05.705Z,-5.94
2023-02-19T18:33:33.934Z,-5.89
2023-02-19T18:36:01.042Z,-5.96
2023-02-19T18:38:28.209Z,-6.02
2023-02-19T18:40:57.805Z,-6.04
2023-02-19T18:43:27.099Z,-6.00
2023-02-19T18:45:54.316Z,-5.99
2023-02-19T18:48:22.728Z,-6.01
2023-02-19T18:50:49.755Z,-5.99
2023-02-19T18:53:16.906Z,-5.98
2023-02-19T18:55:45.433Z,-5.99
2023-02-19T18:58:12.850Z,-6.07
2023-02-19T19:00:40.585Z,-6.10
2023-02-19T19:05:50.657Z,-6.02
2023-02-19T19:08:19.139Z,-5.99
2023-02-19T19:10:46.247Z,-5.97
2023-02-19T19:13:13.266Z,-6.07
2023-02-19T19:15:42.835Z,-6.06
2023-02-19T19:18:11.328Z,-6.02
2023-02-19T19:20:39.672Z,-5.97
2023-02-19T19:23:06.612Z,-5.96
2023-02-19T19:25:33.523Z,-5.98
2023-02-19T19:28:00.615Z,-5.88
2023-02-19T19:30:27.787Z,-5.84
2023-02-19T19:32:54.933Z,-5.85
2023-02-19T19:35:22.178Z,-5.80
2023-02-19T19:37:49.502Z,-5.84
2023-02-19T19:40:17.516Z,-5.86
2023-02-19T19:42:44.856Z,-5.90
2023-02-19T19:45:12.021Z,-6.01
2023-02-19T19:47:39.055Z,-6.00
2023-02-19T19:50:06.214Z,-5.97
2023-02-19T19:52:33.199Z,-5.94
2023-02-19T19:55:00.391Z,-5.83
2023-02-19T19:57:27.553Z,-5.98
2023-02-19T19:59:54.593Z,-5.96
2023-02-19T20:02:22.965Z,-5.88
2023-02-19T20:04:50.201Z,-5.86
2023-02-19T20:07:17.353Z,-5.76
2023-02-19T20:09:46.989Z,-5.76
2023-02-19T20:12:19.225Z,-5.76
2023-02-19T20:14:46.936Z,-5.74
2023-02-19T20:17:14.519Z,-5.74
2023-02-19T20:19:42.223Z,-5.71
2023-02-19T20:22:09.240Z,-5.69
2023-02-19T20:24:55.883Z,-5.65
2023-02-19T20:27:24.612Z,-5.64
2023-02-19T20:29:51.960Z,-5.63
2023-02-19T20:32:19.241Z,-5.59
2023-02-19T20:34:46.589Z,-5.65
2023-02-19T20:37:13.547Z,-5.68
2023-02-19T20:39:40.617Z,-5.71
2023-02-19T20:42:07.824Z,-5.73
2023-02-19T20:44:34.865Z,-5.73
2023-02-19T20:47:02.127Z,-5.74
2023-02-19T20:49:30.523Z,-5.74
2023-02-19T20:52:02.000Z,-5.70
2023-02-19T20:54:33.090Z,-5.68
2023-02-19T20:57:01.644Z,-5.64
2023-02-19T20:59:31.012Z,-5.65
2023-02-19T21:01:58.979Z,-5.63
2023-02-19T21:04:26.424Z,-5.56
2023-02-19T21:06:53.445Z,-5.54
2023-02-19T21:09:20.970Z,-5.52
2023-02-19T21:11:48.456Z,-5.53
2023-02-19T21:14:15.848Z,-5.52
2023-02-19T21:16:42.926Z,-5.53
2023-02-19T21:19:10.040Z,-5.54
2023-02-19T21:21:37.011Z,-5.59
2023-02-19T21:24:05.329Z,-5.59
2023-02-19T21:26:33.306Z,-5.62
2023-02-19T21:29:01.216Z,-5.61
2023-02-19T21:31:38.752Z,-5.64
2023-02-19T21:34:06.858Z,-5.61
2023-02-19T21:36:34.025Z,-5.63
2023-02-19T21:39:01.162Z,-5.64
2023-02-19T21:41:28.392Z,-5.68
2023-02-19T21:43:55.770Z,-5.67
2023-02-19T21:46:23.865Z,-5.65
2023-02-19T21:48:54.809Z,-5.62
2023-02-19T21:51:27.567Z,-5.62
2023-02-19T21:53:54.578Z,-5.63
2023-02-19T21:56:22.851Z,-5.62
2023-02-19T21:58:49.987Z,-5.59
2023-02-19T22:01:23.839Z,-5.60
2023-02-19T22:03:51.099Z,-5.59
2023-02-19T22:06:18.707Z,-5.59
2023-02-19T22:08:45.747Z,-5.54
2023-02-19T22:11:12.814Z,-5.53
2023-02-19T22:13:39.934Z,-5.50
2023-02-19T22:16:07.350Z,-5.49
2023-02-19T22:18:34.825Z,-5.63
2023-02-19T22:21:03.364Z,-5.79
2023-02-19T22:23:30.288Z,-5.76
2023-02-19T22:25:57.251Z,-5.72
2023-02-19T22:28:24.311Z,-5.65
2023-02-19T22:30:51.282Z,-5.63
2023-02-19T22:33:18.460Z,-5.60
2023-02-19T22:35:45.651Z,-5.60
2023-02-19T22:38:12.561Z,-5.58
2023-02-19T22:40:39.596Z,-5.62
2023-02-19T22:43:08.301Z,-5.60
2023-02-19T22:45:35.527Z,-5.62
2023-02-19T22:48:02.596Z,-5.60
2023-02-19T22:50:29.611Z,-5.58
2023-02-19T22:52:56.619Z,-5.57
2023-02-19T22:55:23.624Z,-5.55
2023-02-19T22:57:50.777Z,-5.57
2023-02-19T23:00:22.656Z,-5.59
2023-02-19T23:02:49.655Z,-5.57
2023-02-19T23:05:16.878Z,-5.57
2023-02-19T23:07:46.957Z,-5.55
2023-02-19T23:10:14.155Z,-5.54
2023-02-19T23:12:41.619Z,-5.57
2023-02-19T23:15:09.496Z,-5.61
2023-02-19T23:17:36.479Z,-5.66
2023-02-19T23:20:04.074Z,-5.73
2023-02-19T23:22:31.260Z,-5.76
2023-02-19T23:24:58.176Z,-5.74
2023-02-19T23:27:26.846Z,-5.73
2023-02-19T23:29:53.774Z,-5.65
2023-02-19T23:32:21.325Z,-5.64
2023-02-19T23:34:48.452Z,-5.59
2023-02-19T23:37:15.528Z,-5.60
2023-02-19T23:39:42.605Z,-5.59
2023-02-19T23:42:13.923Z,-5.60
2023-02-19T23:44:41.410Z,-5.63
2023-02-19T23:47:08.572Z,-5.68
2023-02-19T23:49:35.628Z,-5.70
2023-02-19T23:52:02.566Z,-5.75
2023-02-19T23:54:29.581Z,-5.81
2023-02-19T23:56:56.514Z,-5.90
2023-02-19T23:59:23.759Z,-5.95
