createdAt,value
2023-04-18T00:01:28.992Z,100891.14
2023-04-18T00:03:58.072Z,100895.10
2023-04-18T00:06:25.948Z,100891.82
2023-04-18T00:08:53.900Z,100891.05
2023-04-18T00:11:21.810Z,100893.20
2023-04-18T00:13:49.547Z,100897.44
2023-04-18T00:16:17.422Z,100891.56
2023-04-18T00:18:45.373Z,100891.25
2023-04-18T00:21:13.851Z,100888.14
2023-04-18T00:23:41.712Z,100893.20
2023-04-18T00:26:09.407Z,100890.41
2023-04-18T00:28:37.871Z,100890.15
2023-04-18T00:31:05.734Z,100895.68
2023-04-18T00:33:34.604Z,100893.09
2023-04-18T00:36:03.371Z,100896.32
2023-04-18T00:38:31.097Z,100889.75
2023-04-18T00:40:58.865Z,100890.27
2023-04-18T00:43:26.938Z,100891.04
2023-04-18T00:45:57.027Z,100892.70
2023-04-18T00:48:25.664Z,100889.70
2023-04-18T00:50:55.122Z,100892.17
2023-04-18T00:53:23.068Z,100885.60
2023-04-18T00:55:51.358Z,100883.31
2023-04-18T00:58:19.120Z,100883.62
2023-04-18T01:00:47.201Z,100885.82
2023-04-18T01:03:18.648Z,100884.95
2023-04-18T01:05:47.162Z,100884.55
2023-04-18T01:08:15.104Z,100884.27
2023-04-18T01:10:42.920Z,100884.58
2023-04-18T01:13:15.980Z,100882.35
2023-04-18T01:15:45.750Z,100884.69
2023-04-18T01:18:19.173Z,100881.75
2023-04-18T01:20:49.080Z,100881.08
2023-04-18T01:23:18.127Z,100877.80
2023-04-18T01:25:49.210Z,100879.45
2023-04-18T01:28:21.287Z,100880.63
2023-04-18T01:30:50.344Z,100884.55
2023-04-18T01:33:18.801Z,100881.59
2023-04-18T01:35:48.217Z,100883.94
2023-04-18T01:38:15.962Z,100883.78
2023-04-18T01:40:44.183Z,100884.09
2023-04-18T01:43:12.018Z,100882.30
2023-04-18T01:45:39.832Z,100884.80
2023-04-18T01:48:09.853Z,100889.64
2023-04-18T01:50:37.646Z,100887.52
2023-04-18T01:53:05.623Z,100884.77
2023-04-18T01:55:33.557Z,100885.80
2023-04-18T01:58:01.426Z,100885.98
2023-04-18T02:00:29.312Z,100882.70
2023-04-18T02:02:59.509Z,100884.00
2023-04-18T02:05:27.616Z,100883.91
2023-04-18T02:07:55.945Z,100881.91
2023-04-18T02:10:24.487Z,100879.91
2023-04-18T02:12:52.371Z,100880.20
2023-04-18T02:15:21.116Z,100880.66
2023-04-18T02:17:49.176Z,100885.11
2023-04-18T02:20:17.292Z,100879.24
2023-04-18T02:22:46.310Z,100881.43
2023-04-18T02:25:14.120Z,100878.63
2023-04-18T02:27:41.940Z,100881.39
2023-04-18T02:30:10.078Z,100878.70
2023-04-18T02:32:37.968Z,100880.26
2023-04-18T02:35:06.562Z,100882.99
2023-04-18T02:37:34.507Z,100883.05
2023-04-18T02:40:05.018Z,100882.38
2023-04-18T02:42:33.121Z,100884.67
2023-04-18T02:45:02.286Z,100887.04
2023-04-18T02:47:33.395Z,100882.69
2023-04-18T02:50:06.641Z,100883.98
2023-04-18T02:52:34.855Z,100884.89
2023-04-18T02:55:03.033Z,100884.35
2023-04-18T02:57:35.243Z,100883.80
2023-04-18T03:00:38.251Z,100886.84
2023-04-18T03:03:25.237Z,100885.21
2023-04-18T03:06:16.816Z,100883.67
2023-04-18T03:08:44.544Z,100885.66
2023-04-18T03:11:12.304Z,100887.06
2023-04-18T03:13:40.067Z,100884.58
2023-04-18T03:16:08.504Z,100884.02
2023-04-18T03:18:36.719Z,100885.90
2023-04-18T03:21:04.505Z,100884.06
2023-04-18T03:23:33.366Z,100885.44
2023-04-18T03:26:02.253Z,100882.55
2023-04-18T03:28:31.896Z,100888.66
2023-04-18T03:30:59.719Z,100887.33
2023-04-18T03:33:28.821Z,100887.25
2023-04-18T03:36:03.226Z,100887.80
2023-04-18T03:38:30.872Z,100888.31
2023-04-18T03:40:58.573Z,100892.70
2023-04-18T03:43:32.320Z,100893.91
2023-04-18T03:46:00.675Z,100893.73
2023-04-18T03:48:29.768Z,100896.55
2023-04-18T03:51:00.899Z,100893.75
2023-04-18T03:53:28.900Z,100893.65
2023-04-18T03:55:56.945Z,100894.55
2023-04-18T03:58:29.587Z,100893.38
2023-04-18T04:00:57.988Z,100892.00
2023-04-18T04:03:27.932Z,100891.13
2023-04-18T04:05:56.542Z,100891.08
2023-04-18T04:08:25.092Z,100889.18
2023-04-18T04:10:54.200Z,100891.63
2023-04-18T04:13:24.271Z,100895.61
2023-04-18T04:15:52.088Z,100893.56
2023-04-18T04:18:20.314Z,100904.27
2023-04-18T04:20:48.086Z,100906.88
2023-04-18T04:23:29.451Z,100905.14
2023-04-18T04:25:58.586Z,100903.28
2023-04-18T04:28:46.736Z,100908.70
2023-04-18T04:31:16.487Z,100905.30
2023-04-18T04:33:44.912Z,100909.23
2023-04-18T04:36:19.185Z,100906.33
2023-04-18T04:38:49.123Z,100908.95
2023-04-18T04:41:18.091Z,100913.88
2023-04-18T04:43:47.104Z,100909.33
2023-04-18T04:46:20.131Z,100910.89
2023-04-18T04:48:50.021Z,100910.79
2023-04-18T04:51:17.801Z,100910.51
2023-04-18T04:53:45.596Z,100916.36
2023-04-18T04:56:13.731Z,100915.40
2023-04-18T04:58:41.463Z,100916.24
2023-04-18T05:01:25.752Z,100916.57
2023-04-18T05:03:54.848Z,100923.18
2023-04-18T05:06:23.030Z,100920.98
2023-04-18T05:08:51.025Z,100923.77
2023-04-18T05:11:18.866Z,100921.33
2023-04-18T05:13:46.535Z,100924.68
2023-04-18T05:16:14.278Z,100929.36
2023-04-18T05:18:42.209Z,100924.70
2023-04-18T05:21:10.552Z,100925.94
2023-04-18T05:23:38.253Z,100922.67
2023-04-18T05:26:05.970Z,100924.30
2023-04-18T05:28:33.611Z,100925.14
2023-04-18T05:31:01.449Z,100929.91
2023-04-18T05:33:32.607Z,100931.31
2023-04-18T05:36:00.248Z,100931.64
2023-04-18T05:38:27.948Z,100935.77
2023-04-18T05:40:56.009Z,100937.58
2023-04-18T05:43:23.870Z,100935.48
2023-04-18T05:45:52.805Z,100934.58
2023-04-18T05:48:21.396Z,100935.35
2023-04-18T05:50:49.057Z,100937.63
2023-04-18T05:53:16.713Z,100942.45
2023-04-18T05:55:46.504Z,100939.56
2023-04-18T05:58:14.815Z,100940.77
2023-04-18T06:00:42.789Z,100939.85
2023-04-18T06:03:11.300Z,100939.09
2023-04-18T06:05:41.013Z,100941.51
2023-04-18T06:08:08.784Z,100940.23
2023-04-18T06:10:38.864Z,100942.75
2023-04-18T06:13:06.868Z,100940.00
2023-04-18T06:15:34.842Z,100940.24
2023-04-18T06:18:02.712Z,100944.02
2023-04-18T06:20:30.797Z,100945.18
2023-04-18T06:22:58.436Z,100949.06
2023-04-18T06:25:26.243Z,100954.36
2023-04-18T06:27:54.043Z,100953.77
2023-04-18T06:30:22.311Z,100957.41
2023-04-18T06:32:50.179Z,100959.08
2023-04-18T06:35:17.874Z,100957.05
2023-04-18T06:37:45.532Z,100958.13
2023-04-18T06:40:13.312Z,100960.54
2023-04-18T06:42:41.973Z,100961.31
2023-04-18T06:45:11.927Z,100962.62
2023-04-18T06:47:39.915Z,100966.30
2023-04-18T06:50:07.937Z,100969.73
2023-04-18T06:52:40.518Z,100970.33
2023-04-18T06:55:09.202Z,100970.23
2023-04-18T06:57:41.129Z,100968.69
2023-04-18T07:00:10.081Z,100974.33
2023-04-18T07:02:38.393Z,100972.60
2023-04-18T07:05:06.682Z,100974.65
2023-04-18T07:07:34.833Z,100973.30
2023-04-18T07:10:02.543Z,100974.63
2023-04-18T07:12:30.170Z,100979.00
2023-04-18T07:14:57.803Z,100979.34
2023-04-18T07:17:25.541Z,100980.70
2023-04-18T07:19:53.253Z,100984.77
2023-04-18T07:22:21.063Z,100987.32
2023-04-18T07:24:48.751Z,100984.64
2023-04-18T07:27:16.524Z,100987.55
2023-04-18T07:29:44.138Z,100990.60
2023-04-18T07:32:11.792Z,100988.30
2023-04-18T07:34:40.371Z,100992.16
2023-04-18T07:37:08.125Z,100993.56
2023-04-18T07:39:36.203Z,100992.85
2023-04-18T07:42:04.082Z,100995.02
2023-04-18T07:44:31.754Z,100995.90
2023-04-18T07:46:59.450Z,100994.32
2023-04-18T07:49:27.733Z,100997.73
2023-04-18T07:51:55.945Z,100997.17
2023-04-18T07:54:23.773Z,100996.78
2023-04-18T07:56:51.464Z,101000.60
2023-04-18T07:59:19.302Z,100998.56
2023-04-18T13:02:41.691Z,101024.76
2023-04-18T13:05:11.979Z,101025.09
2023-04-18T13:07:40.739Z,101022.98
2023-04-18T13:10:09.594Z,101019.11
2023-04-18T13:12:38.046Z,101014.04
2023-04-18T13:15:07.260Z,101016.94
2023-04-18T13:17:38.830Z,101016.42
2023-04-18T13:20:10.645Z,101018.30
2023-04-18T13:22:39.582Z,101012.92
2023-04-18T13:25:10.400Z,101015.09
2023-04-18T13:27:41.391Z,101016.27
2023-04-18T13:30:10.989Z,101015.02
2023-04-18T13:32:40.520Z,101015.77
2023-04-18T13:35:10.893Z,101015.66
2023-04-18T13:37:39.173Z,101015.16
2023-04-18T13:40:07.970Z,101008.10
2023-04-18T13:42:37.315Z,101009.40
2023-04-18T13:45:05.861Z,101010.21
2023-04-18T13:47:38.683Z,101011.48
2023-04-18T13:50:07.369Z,101012.80
2023-04-18T13:52:35.392Z,101014.21
2023-04-18T13:55:03.981Z,101011.67
2023-04-18T13:57:33.788Z,101009.38
2023-04-18T14:00:01.645Z,101009.75
2023-04-18T14:02:40.746Z,101007.92
2023-04-18T14:05:09.362Z,101006.25
2023-04-18T14:07:38.439Z,101010.04
2023-04-18T14:10:06.862Z,101006.23
2023-04-18T14:12:35.311Z,101010.63
2023-04-18T14:15:03.502Z,101009.80
2023-04-18T14:17:31.470Z,101010.73
2023-04-18T14:19:59.399Z,101010.69
2023-04-18T14:22:27.180Z,101008.52
2023-04-18T14:24:56.182Z,101007.30
2023-04-18T14:27:30.705Z,101006.02
2023-04-18T14:29:59.789Z,101004.98
2023-04-18T14:32:27.678Z,101002.14
2023-04-18T14:34:56.516Z,101005.96
2023-04-18T14:37:24.559Z,101003.10
2023-04-18T14:39:52.567Z,101009.31
2023-04-18T14:42:20.878Z,101009.98
2023-04-18T14:44:48.662Z,101005.60
2023-04-18T14:47:16.480Z,101003.06
2023-04-18T14:49:44.204Z,100998.79
2023-04-18T14:52:12.222Z,100997.23
2023-04-18T14:54:40.082Z,100992.41
2023-04-18T14:57:08.520Z,100992.38
2023-04-18T14:59:36.264Z,100988.56
2023-04-18T15:02:04.120Z,100988.00
2023-04-18T15:04:32.118Z,100982.60
2023-04-18T15:06:59.899Z,100983.73
2023-04-18T15:09:28.462Z,100980.30
2023-04-18T15:11:58.260Z,100982.50
2023-04-18T15:14:26.123Z,100982.80
2023-04-18T15:16:54.044Z,100982.06
2023-04-18T15:19:21.883Z,100983.93
2023-04-18T15:21:49.677Z,100980.58
2023-04-18T15:24:17.469Z,100978.89
2023-04-18T15:26:45.685Z,100979.99
2023-04-18T15:29:13.492Z,100981.68
2023-04-18T15:31:41.546Z,100981.52
2023-04-18T15:34:09.623Z,100977.86
2023-04-18T15:36:37.559Z,100980.52
2023-04-18T15:39:05.911Z,100977.31
2023-04-18T15:41:35.548Z,100976.92
2023-04-18T15:44:04.933Z,100978.07
2023-04-18T15:46:34.798Z,100982.66
2023-04-18T15:49:02.838Z,100978.33
2023-04-18T15:51:31.022Z,100983.21
2023-04-18T15:53:59.033Z,100982.11
2023-04-18T15:56:27.243Z,100984.80
2023-04-18T15:58:56.539Z,100984.86
2023-04-18T16:01:24.309Z,100980.98
2023-04-18T16:03:52.358Z,100984.27
2023-04-18T16:06:23.587Z,100985.73
2023-04-18T16:08:51.363Z,100980.50
2023-04-18T16:11:19.844Z,100977.82
2023-04-18T16:13:47.803Z,100979.95
2023-04-18T16:16:15.858Z,100977.52
2023-04-18T16:18:43.664Z,100981.50
2023-04-18T16:21:17.418Z,100975.22
2023-04-18T16:23:45.148Z,100980.77
2023-04-18T16:26:12.897Z,100980.13
2023-04-18T16:28:42.055Z,100978.05
2023-04-18T16:31:09.930Z,100980.05
2023-04-18T16:33:38.983Z,100978.95
2023-04-18T16:36:07.334Z,100981.81
2023-04-18T16:38:35.143Z,100978.22
2023-04-18T16:41:03.756Z,100981.11
2023-04-18T16:43:36.298Z,100980.69
2023-04-18T16:46:04.421Z,100977.95
2023-04-18T16:48:32.918Z,100978.16
2023-04-18T16:51:01.208Z,100977.41
2023-04-18T16:53:29.001Z,100982.70
2023-04-18T16:55:56.800Z,100982.71
2023-04-18T16:58:24.584Z,100983.96
2023-04-18T17:00:52.836Z,100984.66
2023-04-18T17:03:21.002Z,100985.08
2023-04-18T17:05:49.158Z,100981.73
2023-04-18T17:08:16.972Z,100979.54
2023-04-18T17:10:44.783Z,100983.66
2023-04-18T17:13:12.638Z,100979.46
2023-04-18T17:15:43.024Z,100976.37
2023-04-18T17:18:10.976Z,100976.61
2023-04-18T17:20:38.870Z,100981.37
2023-04-18T17:23:06.757Z,100981.73
2023-04-18T17:25:35.060Z,100987.00
2023-04-18T17:28:05.995Z,100982.75
2023-04-18T17:30:33.843Z,100987.39
2023-04-18T17:33:01.765Z,100989.61
2023-04-18T17:35:29.827Z,100988.02
2023-04-18T17:37:57.989Z,100988.72
2023-04-18T17:40:26.277Z,100989.18
2023-04-18T17:42:54.140Z,100988.58
2023-04-18T17:45:22.101Z,100989.41
2023-04-18T17:47:50.988Z,100990.23
2023-04-18T17:50:19.609Z,100989.49
2023-04-18T17:52:49.819Z,100991.48
2023-04-18T17:55:18.110Z,100995.81
2023-04-18T17:57:46.560Z,100994.25
2023-04-18T18:00:15.906Z,100994.10
2023-04-18T18:02:44.596Z,100992.30
2023-04-18T18:05:13.551Z,100996.85
2023-04-18T18:07:47.279Z,100994.33
2023-04-18T18:10:19.063Z,100994.23
2023-04-18T18:12:47.033Z,100993.22
2023-04-18T18:15:15.041Z,100998.02
2023-04-18T18:17:42.919Z,100996.52
2023-04-18T18:20:11.184Z,100990.24
2023-04-18T18:22:39.286Z,100986.38
2023-04-18T18:25:07.965Z,100984.96
2023-04-18T18:27:36.648Z,100986.04
2023-04-18T18:30:05.850Z,100985.76
2023-04-18T18:32:34.319Z,100986.59
2023-04-18T18:35:02.701Z,100984.45
2023-04-18T18:37:30.841Z,100986.49
2023-04-18T18:40:00.213Z,100983.55
2023-04-18T18:42:30.550Z,100987.97
2023-04-18T18:44:58.310Z,100987.66
2023-04-18T18:47:26.498Z,100986.58
2023-04-18T18:49:54.460Z,100987.37
2023-04-18T18:52:24.751Z,100987.30
2023-04-18T18:54:52.773Z,100990.05
2023-04-18T18:57:21.385Z,100986.75
2023-04-18T18:59:54.511Z,100983.50
2023-04-18T19:02:24.012Z,100984.81
2023-04-18T19:04:52.180Z,100985.27
2023-04-18T19:07:20.398Z,100983.22
2023-04-18T19:09:48.309Z,100982.50
2023-04-18T19:12:16.290Z,100983.86
2023-04-18T19:15:17.422Z,100980.44
2023-04-18T19:17:49.704Z,100982.56
2023-04-18T19:20:19.376Z,100982.45
2023-04-18T19:23:03.532Z,100977.40
2023-04-18T19:29:25.240Z,100980.58
2023-04-18T19:32:25.539Z,100978.23
2023-04-18T19:35:25.743Z,100978.92
2023-04-18T19:38:01.370Z,100973.35
2023-04-18T19:40:29.908Z,100973.85
2023-04-18T19:42:58.135Z,100970.17
2023-04-18T19:45:26.370Z,100969.30
2023-04-18T19:47:54.203Z,100969.25
2023-04-18T19:50:22.064Z,100966.59
2023-04-18T19:52:50.057Z,100968.31
2023-04-18T19:55:17.847Z,100965.19
2023-04-18T19:57:45.884Z,100964.51
2023-04-18T20:00:14.518Z,100966.34
2023-04-18T20:02:43.253Z,100963.34
2023-04-18T20:05:12.891Z,100962.96
2023-04-18T20:07:41.814Z,100961.45
2023-04-18T20:10:10.720Z,100960.07
2023-04-18T20:12:38.471Z,100956.48
2023-04-18T20:15:07.227Z,100958.38
2023-04-18T20:17:35.430Z,100956.45
2023-04-18T20:20:04.641Z,100956.33
2023-04-18T20:22:32.539Z,100954.61
2023-04-18T20:25:01.743Z,100950.98
2023-04-18T20:27:30.059Z,100953.11
2023-04-18T20:29:57.805Z,100950.88
2023-04-18T20:32:27.186Z,100949.36
2023-04-18T20:34:55.017Z,100951.48
2023-04-18T20:37:23.298Z,100950.80
2023-04-18T20:39:54.690Z,100946.33
2023-04-18T20:42:22.714Z,100944.60
2023-04-18T20:44:50.634Z,100945.41
2023-04-18T20:47:18.688Z,100950.61
2023-04-18T20:49:46.903Z,100946.11
2023-04-18T20:52:14.933Z,100942.94
2023-04-18T20:54:42.879Z,100942.27
2023-04-18T20:57:10.660Z,100940.11
2023-04-18T20:59:38.610Z,100938.65
2023-04-18T21:02:07.215Z,100934.73
2023-04-18T21:04:35.267Z,100936.19
2023-04-18T21:07:03.275Z,100933.35
2023-04-18T21:09:36.330Z,100931.95
2023-04-18T21:12:05.423Z,100928.17
2023-04-18T21:14:33.185Z,100930.57
2023-04-18T21:17:01.755Z,100927.56
2023-04-18T21:19:29.500Z,100927.69
2023-04-18T21:21:57.364Z,100924.23
2023-04-18T21:24:25.215Z,100921.56
2023-04-18T21:26:53.292Z,100916.34
2023-04-18T21:29:21.682Z,100912.88
2023-04-18T21:31:51.611Z,100911.10
2023-04-18T21:34:20.095Z,100910.40
2023-04-18T21:36:48.008Z,100910.13
2023-04-18T21:39:16.199Z,100906.89
2023-04-18T21:41:44.619Z,100903.95
2023-04-18T21:44:12.958Z,100905.34
2023-04-18T21:46:41.008Z,100907.19
2023-04-18T21:49:08.731Z,100904.55
2023-04-18T21:51:36.580Z,100905.67
2023-04-18T21:54:04.673Z,100907.02
2023-04-18T21:56:32.449Z,100904.30
2023-04-18T21:59:00.373Z,100903.85
2023-04-18T22:01:28.297Z,100898.28
2023-04-18T22:03:56.297Z,100898.40
2023-04-18T22:06:24.286Z,100896.80
2023-04-18T22:08:52.292Z,100894.40
2023-04-18T22:11:20.222Z,100893.45
2023-04-18T22:13:50.134Z,100888.27
2023-04-18T22:16:17.938Z,100887.72
2023-04-18T22:18:45.719Z,100886.66
2023-04-18T22:21:13.511Z,100889.23
2023-04-18T22:23:41.278Z,100883.50
2023-04-18T22:26:09.623Z,100878.23
2023-04-18T22:28:37.929Z,100878.29
2023-04-18T22:31:05.847Z,100877.86
2023-04-18T22:33:34.262Z,100873.29
2023-04-18T22:36:02.547Z,100866.90
2023-04-18T22:38:30.337Z,100868.79
2023-04-18T22:40:59.532Z,100864.06
2023-04-18T22:43:27.324Z,100864.12
2023-04-18T22:45:55.696Z,100864.06
2023-04-18T22:48:23.718Z,100862.73
2023-04-18T22:50:51.600Z,100858.84
2023-04-18T22:53:19.763Z,100860.34
2023-04-18T22:55:48.336Z,100858.48
2023-04-18T22:58:16.238Z,100852.09
2023-04-18T23:00:44.067Z,100853.05
2023-04-18T23:03:12.174Z,100844.31
2023-04-18T23:05:41.115Z,100847.25
2023-04-18T23:08:09.014Z,100842.52
2023-04-18T23:10:36.802Z,100833.52
2023-04-18T23:13:04.685Z,100838.46
2023-04-18T23:15:32.553Z,100835.95
2023-04-18T23:18:00.527Z,100833.95
2023-04-18T23:20:28.294Z,100832.95
2023-04-18T23:22:56.716Z,100829.77
2023-04-18T23:25:24.592Z,100822.91
2023-04-18T23:27:52.424Z,100822.70
2023-04-18T23:30:20.238Z,100818.04
2023-04-18T23:32:48.107Z,100815.54
2023-04-18T23:35:15.975Z,100817.37
2023-04-18T23:37:43.820Z,100819.04
2023-04-18T23:40:11.570Z,100817.59
2023-04-18T23:42:39.596Z,100813.91
2023-04-18T23:45:08.036Z,100811.40
2023-04-18T23:47:36.388Z,100808.17
2023-04-18T23:50:04.927Z,100809.84
2023-04-18T23:52:32.707Z,100805.05
2023-04-18T23:55:01.220Z,100807.12
2023-04-18T23:57:29.172Z,100801.73
2023-04-18T23:59:56.975Z,100797.02
