createdAt,value
2022-08-31T00:00:44.300Z,0.00
2022-08-31T00:01:44.344Z,0.00
2022-08-31T00:02:44.292Z,0.00
2022-08-31T00:03:44.270Z,0.00
2022-08-31T00:04:44.368Z,0.00
2022-08-31T00:05:44.274Z,0.00
2022-08-31T00:06:44.251Z,0.00
2022-08-31T00:07:44.252Z,0.00
2022-08-31T00:08:44.221Z,0.00
2022-08-31T00:09:44.209Z,0.00
2022-08-31T00:10:44.204Z,0.00
2022-08-31T00:11:44.201Z,0.00
2022-08-31T00:12:44.184Z,0.00
2022-08-31T00:13:44.166Z,0.00
2022-08-31T00:14:44.142Z,0.00
2022-08-31T00:15:44.132Z,0.00
2022-08-31T00:16:44.194Z,0.00
2022-08-31T00:17:44.203Z,0.00
2022-08-31T00:18:44.105Z,0.00
2022-08-31T00:19:44.107Z,0.00
2022-08-31T00:20:44.083Z,0.00
2022-08-31T00:21:44.841Z,0.00
2022-08-31T00:22:44.074Z,0.00
2022-08-31T00:23:44.064Z,0.00
2022-08-31T00:24:44.072Z,0.00
2022-08-31T00:25:44.035Z,0.00
2022-08-31T00:26:44.042Z,0.00
2022-08-31T00:27:44.005Z,0.00
2022-08-31T00:28:44.010Z,0.00
2022-08-31T00:29:43.998Z,0.00
2022-08-31T00:30:43.985Z,0.00
2022-08-31T00:31:44.031Z,0.00
2022-08-31T00:32:43.966Z,0.00
2022-08-31T00:33:43.969Z,0.00
2022-08-31T00:34:43.961Z,0.00
2022-08-31T00:35:43.956Z,0.00
2022-08-31T00:36:43.927Z,0.00
2022-08-31T00:37:43.942Z,0.00
2022-08-31T00:38:43.905Z,0.00
2022-08-31T00:39:43.888Z,0.00
2022-08-31T00:40:45.011Z,0.00
2022-08-31T00:41:43.889Z,0.00
2022-08-31T00:42:43.880Z,0.00
2022-08-31T00:43:43.848Z,0.00
2022-08-31T00:44:43.843Z,0.00
2022-08-31T00:45:43.877Z,0.00
2022-08-31T00:46:43.858Z,0.00
2022-08-31T00:47:43.817Z,0.00
2022-08-31T00:48:43.817Z,0.00
2022-08-31T00:49:43.786Z,0.00
2022-08-31T00:50:43.790Z,0.00
2022-08-31T00:51:43.771Z,0.00
2022-08-31T00:52:43.771Z,0.00
2022-08-31T00:53:43.757Z,0.00
2022-08-31T00:54:43.772Z,0.00
2022-08-31T00:55:43.761Z,0.00
2022-08-31T00:56:43.722Z,0.00
2022-08-31T00:57:43.715Z,0.00
2022-08-31T00:58:43.698Z,0.00
2022-08-31T00:59:43.698Z,0.00
2022-08-31T01:00:43.748Z,0.00
2022-08-31T01:01:43.748Z,0.00
2022-08-31T01:02:43.661Z,0.00
2022-08-31T01:03:43.643Z,0.00
2022-08-31T01:04:43.670Z,0.00
2022-08-31T01:05:43.628Z,0.00
2022-08-31T01:06:43.615Z,0.00
2022-08-31T01:07:43.616Z,0.00
2022-08-31T01:08:43.628Z,0.00
2022-08-31T01:09:55.373Z,0.00
2022-08-31T01:10:44.574Z,0.00
2022-08-31T01:11:43.577Z,0.00
2022-08-31T01:12:43.560Z,0.00
2022-08-31T01:13:43.528Z,0.00
2022-08-31T01:14:43.526Z,0.00
2022-08-31T01:15:43.520Z,0.00
2022-08-31T01:16:43.578Z,0.00
2022-08-31T01:17:43.515Z,0.00
2022-08-31T01:18:43.493Z,0.00
2022-08-31T01:19:43.477Z,0.00
2022-08-31T01:20:48.605Z,0.00
2022-08-31T01:21:44.467Z,0.00
2022-08-31T01:22:43.438Z,0.00
2022-08-31T01:23:43.427Z,0.00
2022-08-31T01:24:43.417Z,0.00
2022-08-31T01:25:43.417Z,0.00
2022-08-31T01:26:43.419Z,0.00
2022-08-31T01:27:44.387Z,0.00
2022-08-31T01:28:43.378Z,0.00
2022-08-31T01:29:43.393Z,0.00
2022-08-31T01:30:43.378Z,0.00
2022-08-31T01:31:43.425Z,0.00
2022-08-31T01:32:43.339Z,0.00
2022-08-31T01:33:43.323Z,0.00
2022-08-31T01:34:43.329Z,0.00
2022-08-31T01:35:43.311Z,0.00
2022-08-31T01:36:43.291Z,0.00
2022-08-31T01:37:43.294Z,0.00
2022-08-31T01:38:43.271Z,0.00
2022-08-31T01:39:43.282Z,0.00
2022-08-31T01:40:43.298Z,0.00
2022-08-31T01:41:43.261Z,0.00
2022-08-31T01:42:43.242Z,0.00
2022-08-31T01:43:43.264Z,0.00
2022-08-31T01:44:43.505Z,0.00
2022-08-31T01:45:43.471Z,0.00
2022-08-31T01:46:43.234Z,0.00
2022-08-31T01:47:43.258Z,0.00
2022-08-31T01:48:43.188Z,0.00
2022-08-31T01:49:43.182Z,0.00
2022-08-31T01:50:43.154Z,0.00
2022-08-31T01:51:43.145Z,0.00
2022-08-31T01:52:43.133Z,0.00
2022-08-31T01:53:45.596Z,0.00
2022-08-31T01:54:44.122Z,0.00
2022-08-31T01:55:43.117Z,0.00
2022-08-31T01:56:43.096Z,0.00
2022-08-31T01:57:43.083Z,0.00
2022-08-31T01:58:43.150Z,0.00
2022-08-31T01:59:43.085Z,0.00
2022-08-31T02:00:43.077Z,0.00
2022-08-31T02:01:43.165Z,0.00
2022-08-31T02:02:43.194Z,0.00
2022-08-31T02:03:43.024Z,0.00
2022-08-31T02:04:43.026Z,0.00
2022-08-31T02:05:43.018Z,0.00
2022-08-31T02:06:42.987Z,0.00
2022-08-31T02:07:42.987Z,0.00
2022-08-31T02:08:42.978Z,0.00
2022-08-31T02:09:42.979Z,0.00
2022-08-31T02:10:42.962Z,0.00
2022-08-31T02:11:42.949Z,0.00
2022-08-31T02:12:42.929Z,0.00
2022-08-31T02:13:42.917Z,0.00
2022-08-31T02:14:42.928Z,0.00
2022-08-31T02:15:42.898Z,0.00
2022-08-31T02:16:42.990Z,0.00
2022-08-31T02:17:42.871Z,0.00
2022-08-31T02:18:42.861Z,0.00
2022-08-31T02:19:42.870Z,0.00
2022-08-31T02:20:42.845Z,0.00
2022-08-31T02:21:42.832Z,0.00
2022-08-31T02:22:42.845Z,0.00
2022-08-31T02:23:42.850Z,0.00
2022-08-31T02:24:42.811Z,0.00
2022-08-31T02:25:42.777Z,0.00
2022-08-31T02:26:42.772Z,0.00
2022-08-31T02:27:42.773Z,0.00
2022-08-31T02:28:42.763Z,0.00
2022-08-31T02:29:42.770Z,0.00
2022-08-31T02:30:42.742Z,0.00
2022-08-31T02:31:42.751Z,0.00
2022-08-31T02:32:42.732Z,0.00
2022-08-31T02:33:42.703Z,0.00
2022-08-31T02:34:42.696Z,0.00
2022-08-31T02:35:42.684Z,0.00
2022-08-31T02:36:42.673Z,0.00
2022-08-31T02:37:42.690Z,0.00
2022-08-31T02:38:42.654Z,0.00
2022-08-31T02:39:42.660Z,0.00
2022-08-31T02:40:42.665Z,0.00
2022-08-31T02:41:42.665Z,0.00
2022-08-31T02:42:52.845Z,0.00
2022-08-31T02:43:43.604Z,0.00
2022-08-31T02:44:42.587Z,0.00
2022-08-31T02:45:42.603Z,0.00
2022-08-31T02:46:42.601Z,0.00
2022-08-31T02:47:42.554Z,0.00
2022-08-31T02:48:42.545Z,0.00
2022-08-31T02:49:42.546Z,0.00
2022-08-31T02:50:42.544Z,0.00
2022-08-31T02:51:42.536Z,0.00
2022-08-31T02:52:42.507Z,0.00
2022-08-31T02:53:42.486Z,0.00
2022-08-31T02:54:42.501Z,0.00
2022-08-31T02:55:42.468Z,0.00
2022-08-31T02:56:42.463Z,0.00
2022-08-31T02:57:42.471Z,0.00
2022-08-31T02:58:42.438Z,0.00
2022-08-31T02:59:42.429Z,0.00
2022-08-31T03:00:42.443Z,0.00
2022-08-31T03:01:42.448Z,0.00
2022-08-31T03:02:42.466Z,0.00
2022-08-31T03:03:43.950Z,0.00
2022-08-31T03:04:42.369Z,0.00
2022-08-31T03:05:42.379Z,0.00
2022-08-31T03:06:42.373Z,0.00
2022-08-31T03:07:42.352Z,0.00
2022-08-31T03:08:42.351Z,0.00
2022-08-31T03:09:42.343Z,0.00
2022-08-31T03:10:42.311Z,0.00
2022-08-31T03:11:42.302Z,0.00
2022-08-31T03:12:42.300Z,0.00
2022-08-31T03:13:42.305Z,0.00
2022-08-31T03:14:42.271Z,0.00
2022-08-31T03:15:42.322Z,0.00
2022-08-31T03:16:42.243Z,0.00
2022-08-31T03:17:42.241Z,0.00
2022-08-31T03:18:42.227Z,0.00
2022-08-31T03:19:42.242Z,0.00
2022-08-31T03:20:42.213Z,0.00
2022-08-31T03:21:42.203Z,0.00
2022-08-31T03:22:45.598Z,0.00
2022-08-31T03:23:42.193Z,0.00
2022-08-31T03:24:42.182Z,0.00
2022-08-31T03:25:42.194Z,0.00
2022-08-31T03:26:42.154Z,0.00
2022-08-31T03:27:42.084Z,0.00
2022-08-31T03:28:42.124Z,0.00
2022-08-31T03:29:42.137Z,0.00
2022-08-31T03:30:42.182Z,0.00
2022-08-31T03:31:42.094Z,0.00
2022-08-31T03:32:42.086Z,0.00
2022-08-31T03:33:42.026Z,0.00
2022-08-31T03:34:42.031Z,0.00
2022-08-31T03:35:42.011Z,0.00
2022-08-31T03:36:41.996Z,0.00
2022-08-31T03:37:42.032Z,0.00
2022-08-31T03:38:42.036Z,0.00
2022-08-31T03:39:41.997Z,0.00
2022-08-31T03:40:42.022Z,0.00
2022-08-31T03:41:41.952Z,0.00
2022-08-31T03:42:41.979Z,0.00
2022-08-31T03:43:41.926Z,0.00
2022-08-31T03:44:41.929Z,0.00
2022-08-31T03:45:41.900Z,0.00
2022-08-31T03:46:41.959Z,0.00
2022-08-31T03:47:44.517Z,0.00
2022-08-31T03:48:41.879Z,0.00
2022-08-31T03:49:41.858Z,0.00
2022-08-31T03:50:41.870Z,0.00
2022-08-31T03:51:41.850Z,0.00
2022-08-31T03:52:41.832Z,0.00
2022-08-31T03:53:41.852Z,0.00
2022-08-31T03:54:41.810Z,0.00
2022-08-31T03:55:41.797Z,0.00
2022-08-31T03:56:41.789Z,0.00
2022-08-31T03:57:41.772Z,0.00
2022-08-31T03:58:41.922Z,0.00
2022-08-31T03:59:41.766Z,0.00
2022-08-31T04:00:41.731Z,0.00
2022-08-31T04:01:41.756Z,0.00
2022-08-31T04:02:41.782Z,0.00
2022-08-31T04:03:41.735Z,0.00
2022-08-31T04:04:41.715Z,0.00
2022-08-31T04:05:41.697Z,0.00
2022-08-31T04:06:41.673Z,0.00
2022-08-31T04:07:42.731Z,5.62
2022-08-31T04:08:41.694Z,5.62
2022-08-31T04:09:41.649Z,5.62
2022-08-31T04:10:41.654Z,5.62
2022-08-31T04:11:45.036Z,5.62
2022-08-31T04:12:41.626Z,5.62
2022-08-31T04:13:41.638Z,5.62
2022-08-31T04:14:41.612Z,11.25
2022-08-31T04:15:41.604Z,11.25
2022-08-31T04:16:41.632Z,11.25
2022-08-31T04:17:41.577Z,11.25
2022-08-31T04:18:41.602Z,11.25
2022-08-31T04:19:41.577Z,16.88
2022-08-31T04:20:41.556Z,16.88
2022-08-31T04:21:43.223Z,16.88
2022-08-31T04:22:41.534Z,16.88
2022-08-31T04:23:41.534Z,22.50
2022-08-31T04:24:41.547Z,22.50
2022-08-31T04:25:41.497Z,22.50
2022-08-31T04:26:41.468Z,28.12
2022-08-31T04:27:41.519Z,28.12
2022-08-31T04:28:41.501Z,28.12
2022-08-31T04:29:41.448Z,28.12
2022-08-31T04:30:41.558Z,28.12
2022-08-31T04:31:41.454Z,28.12
2022-08-31T04:32:41.433Z,33.75
2022-08-31T04:33:41.439Z,33.75
2022-08-31T04:34:41.407Z,39.38
2022-08-31T04:35:41.395Z,39.38
2022-08-31T04:36:41.402Z,45.00
2022-08-31T04:37:46.393Z,45.00
2022-08-31T04:38:42.351Z,45.00
2022-08-31T04:39:50.611Z,45.00
2022-08-31T04:40:42.400Z,45.00
2022-08-31T04:41:41.344Z,50.62
2022-08-31T04:42:41.323Z,50.62
2022-08-31T04:43:41.341Z,50.62
2022-08-31T04:44:41.294Z,56.25
2022-08-31T04:45:41.338Z,56.25
2022-08-31T04:46:41.322Z,56.25
2022-08-31T04:47:41.263Z,61.88
2022-08-31T04:48:41.299Z,61.88
2022-08-31T04:49:41.263Z,61.88
2022-08-31T04:50:42.979Z,61.88
2022-08-31T04:51:41.236Z,67.50
2022-08-31T04:52:41.239Z,67.50
2022-08-31T04:53:41.212Z,73.12
2022-08-31T04:54:41.195Z,73.12
2022-08-31T04:55:41.243Z,73.12
2022-08-31T04:56:41.209Z,73.12
2022-08-31T04:57:41.187Z,73.12
2022-08-31T04:58:41.146Z,73.12
2022-08-31T04:59:41.457Z,73.12
2022-08-31T05:00:41.151Z,78.75
2022-08-31T05:01:43.292Z,84.38
2022-08-31T05:02:41.221Z,84.38
2022-08-31T05:03:41.098Z,84.38
2022-08-31T05:04:41.110Z,90.00
2022-08-31T05:05:41.079Z,90.00
2022-08-31T05:06:41.077Z,95.62
2022-08-31T05:07:41.078Z,95.62
2022-08-31T05:08:41.049Z,95.62
2022-08-31T05:09:41.036Z,101.25
2022-08-31T05:10:41.047Z,101.25
2022-08-31T05:11:41.031Z,106.88
2022-08-31T05:12:41.038Z,106.88
2022-08-31T05:13:41.012Z,140.62
2022-08-31T05:14:41.004Z,298.12
2022-08-31T05:15:41.041Z,393.75
2022-08-31T05:16:40.985Z,393.75
2022-08-31T05:17:40.956Z,416.25
2022-08-31T05:18:40.994Z,433.12
2022-08-31T05:19:41.409Z,405.00
2022-08-31T05:20:40.942Z,405.00
2022-08-31T05:21:40.942Z,427.50
2022-08-31T05:22:41.158Z,455.62
2022-08-31T05:23:40.925Z,433.12
2022-08-31T05:24:40.900Z,410.62
2022-08-31T05:25:40.997Z,427.50
2022-08-31T05:26:41.944Z,450.00
2022-08-31T05:27:40.842Z,416.25
2022-08-31T05:28:40.857Z,410.62
2022-08-31T05:29:41.009Z,405.00
2022-08-31T05:30:40.891Z,450.00
2022-08-31T05:31:40.844Z,489.38
2022-08-31T05:32:41.315Z,506.25
2022-08-31T05:33:40.834Z,495.00
2022-08-31T05:34:40.794Z,489.38
2022-08-31T05:35:40.775Z,466.88
2022-08-31T05:36:40.781Z,511.88
2022-08-31T05:37:40.752Z,562.50
2022-08-31T05:38:40.765Z,635.62
2022-08-31T05:39:40.751Z,641.25
2022-08-31T05:40:40.904Z,596.25
2022-08-31T05:41:40.717Z,568.12
2022-08-31T05:42:40.700Z,590.62
2022-08-31T05:43:40.716Z,618.75
2022-08-31T05:44:40.684Z,680.62
2022-08-31T05:45:40.670Z,748.12
2022-08-31T05:46:40.740Z,883.12
2022-08-31T05:47:40.651Z,871.88
2022-08-31T05:48:40.693Z,894.38
2022-08-31T05:49:41.305Z,1085.62
2022-08-31T05:50:40.612Z,1395.00
2022-08-31T05:51:40.610Z,1468.12
2022-08-31T05:52:40.596Z,1198.12
2022-08-31T05:53:40.863Z,1428.75
2022-08-31T05:54:40.571Z,1558.12
2022-08-31T05:55:40.633Z,1113.75
2022-08-31T05:56:40.603Z,720.00
2022-08-31T05:57:40.575Z,652.50
2022-08-31T05:58:40.581Z,630.00
2022-08-31T05:59:40.545Z,624.38
2022-08-31T06:00:40.513Z,663.75
2022-08-31T06:01:40.522Z,624.38
2022-08-31T06:02:40.485Z,607.50
2022-08-31T06:03:40.586Z,556.88
2022-08-31T06:04:40.507Z,562.50
2022-08-31T06:05:40.510Z,495.00
2022-08-31T06:06:41.248Z,466.88
2022-08-31T06:07:40.446Z,466.88
2022-08-31T06:08:40.457Z,466.88
2022-08-31T06:09:40.844Z,450.00
2022-08-31T06:10:40.419Z,438.75
2022-08-31T06:11:40.408Z,433.12
2022-08-31T06:12:40.383Z,427.50
2022-08-31T06:13:40.383Z,416.25
2022-08-31T06:14:40.843Z,393.75
2022-08-31T06:15:42.608Z,371.25
2022-08-31T06:16:40.386Z,343.12
2022-08-31T06:17:40.345Z,326.25
2022-08-31T06:18:40.321Z,320.62
2022-08-31T06:19:40.362Z,343.12
2022-08-31T06:20:40.463Z,337.50
2022-08-31T06:21:40.694Z,326.25
2022-08-31T06:22:41.297Z,315.00
2022-08-31T06:23:40.322Z,303.75
2022-08-31T06:24:40.291Z,303.75
2022-08-31T06:25:40.253Z,303.75
2022-08-31T06:26:40.257Z,303.75
2022-08-31T06:27:40.235Z,298.12
2022-08-31T06:28:40.288Z,292.50
2022-08-31T06:29:40.274Z,292.50
2022-08-31T06:30:54.448Z,292.50
2022-08-31T06:31:41.344Z,292.50
2022-08-31T06:32:40.214Z,281.25
2022-08-31T06:33:40.189Z,292.50
2022-08-31T06:34:40.186Z,286.88
2022-08-31T06:35:40.166Z,281.25
2022-08-31T06:36:40.141Z,241.88
2022-08-31T06:37:40.138Z,236.25
2022-08-31T06:38:40.145Z,275.62
2022-08-31T06:39:40.118Z,286.88
2022-08-31T06:40:40.364Z,281.25
2022-08-31T06:41:40.100Z,270.00
2022-08-31T06:42:40.117Z,241.88
2022-08-31T06:43:40.061Z,241.88
2022-08-31T06:44:40.072Z,230.62
2022-08-31T06:45:40.051Z,208.12
2022-08-31T06:46:40.162Z,202.50
2022-08-31T06:47:40.051Z,202.50
2022-08-31T06:48:40.061Z,202.50
2022-08-31T06:49:40.015Z,202.50
2022-08-31T06:50:39.998Z,202.50
2022-08-31T06:51:39.994Z,202.50
2022-08-31T06:52:39.984Z,202.50
2022-08-31T06:53:39.987Z,202.50
2022-08-31T06:54:39.958Z,202.50
2022-08-31T06:55:39.977Z,208.12
2022-08-31T06:56:39.985Z,202.50
2022-08-31T06:57:39.935Z,208.12
2022-08-31T06:58:39.951Z,208.12
2022-08-31T06:59:39.910Z,208.12
2022-08-31T07:00:39.906Z,208.12
2022-08-31T07:01:39.993Z,208.12
2022-08-31T07:02:40.253Z,208.12
2022-08-31T07:03:39.906Z,208.12
2022-08-31T07:04:39.884Z,208.12
2022-08-31T07:05:39.903Z,208.12
2022-08-31T07:06:39.878Z,213.75
2022-08-31T07:07:40.204Z,213.75
2022-08-31T07:08:42.177Z,213.75
2022-08-31T07:09:39.875Z,219.38
2022-08-31T07:10:39.834Z,219.38
2022-08-31T07:11:43.701Z,219.38
2022-08-31T07:12:39.843Z,225.00
2022-08-31T07:13:40.060Z,225.00
2022-08-31T07:14:39.794Z,230.62
2022-08-31T07:15:39.787Z,230.62
2022-08-31T07:16:39.919Z,230.62
2022-08-31T07:17:39.778Z,236.25
2022-08-31T07:18:39.752Z,236.25
2022-08-31T07:19:44.779Z,241.88
2022-08-31T07:20:40.747Z,241.88
2022-08-31T07:21:39.763Z,241.88
2022-08-31T07:22:39.789Z,241.88
2022-08-31T07:23:39.727Z,247.50
2022-08-31T07:24:39.734Z,247.50
2022-08-31T07:25:39.681Z,241.88
2022-08-31T07:26:39.740Z,247.50
2022-08-31T07:27:39.659Z,241.88
2022-08-31T07:28:39.665Z,247.50
2022-08-31T07:29:39.631Z,241.88
2022-08-31T07:30:39.693Z,247.50
2022-08-31T07:31:39.650Z,241.88
2022-08-31T07:32:39.606Z,247.50
2022-08-31T07:33:39.596Z,247.50
2022-08-31T07:34:39.597Z,247.50
2022-08-31T07:35:39.617Z,247.50
2022-08-31T07:36:39.583Z,253.12
2022-08-31T07:37:39.575Z,253.12
2022-08-31T07:38:39.552Z,253.12
2022-08-31T07:39:39.551Z,253.12
2022-08-31T07:40:39.540Z,258.75
2022-08-31T07:41:39.595Z,258.75
2022-08-31T07:42:39.500Z,258.75
2022-08-31T07:43:39.532Z,264.38
2022-08-31T07:44:39.471Z,258.75
2022-08-31T07:45:39.640Z,258.75
2022-08-31T07:46:39.493Z,264.38
2022-08-31T07:47:39.452Z,270.00
2022-08-31T07:48:39.452Z,270.00
2022-08-31T07:49:39.449Z,275.62
2022-08-31T07:50:39.413Z,275.62
2022-08-31T07:51:39.429Z,275.62
2022-08-31T07:52:39.418Z,281.25
2022-08-31T07:53:39.382Z,286.88
2022-08-31T07:54:39.373Z,292.50
2022-08-31T07:55:39.347Z,286.88
2022-08-31T07:56:39.348Z,292.50
2022-08-31T07:57:39.369Z,292.50
2022-08-31T07:58:39.339Z,292.50
2022-08-31T07:59:39.349Z,292.50
2022-08-31T08:00:39.336Z,298.12
2022-08-31T08:01:39.333Z,298.12
2022-08-31T08:02:39.318Z,298.12
2022-08-31T08:03:39.299Z,303.75
2022-08-31T08:04:39.288Z,303.75
2022-08-31T08:05:39.329Z,303.75
2022-08-31T08:06:39.256Z,309.38
2022-08-31T08:07:39.253Z,303.75
2022-08-31T08:08:39.246Z,315.00
2022-08-31T08:09:39.232Z,309.38
2022-08-31T08:10:39.237Z,309.38
2022-08-31T08:11:39.199Z,315.00
2022-08-31T08:12:39.203Z,320.62
2022-08-31T08:13:39.196Z,320.62
2022-08-31T08:14:39.954Z,326.25
2022-08-31T08:15:40.327Z,331.88
2022-08-31T08:16:39.237Z,326.25
2022-08-31T08:17:39.155Z,331.88
2022-08-31T08:18:39.128Z,331.88
2022-08-31T08:19:39.128Z,331.88
2022-08-31T08:20:39.327Z,337.50
2022-08-31T08:21:39.137Z,343.12
2022-08-31T08:22:51.837Z,343.12
2022-08-31T08:23:40.098Z,348.75
2022-08-31T08:24:39.106Z,354.38
2022-08-31T08:25:39.059Z,348.75
2022-08-31T08:26:39.068Z,360.00
2022-08-31T08:27:39.068Z,365.62
2022-08-31T08:28:40.511Z,365.62
2022-08-31T08:29:39.030Z,371.25
2022-08-31T08:30:39.007Z,365.62
2022-08-31T08:31:39.110Z,371.25
2022-08-31T08:32:39.006Z,371.25
2022-08-31T08:33:38.979Z,371.25
2022-08-31T08:34:38.978Z,365.62
2022-08-31T08:35:38.981Z,371.25
2022-08-31T08:36:38.941Z,382.50
2022-08-31T08:37:57.075Z,393.75
2022-08-31T08:38:39.927Z,399.38
2022-08-31T08:39:39.519Z,410.62
2022-08-31T08:40:39.029Z,405.00
2022-08-31T08:41:38.874Z,405.00
2022-08-31T08:42:38.871Z,410.62
2022-08-31T08:43:38.923Z,410.62
2022-08-31T08:44:38.876Z,416.25
2022-08-31T08:45:38.873Z,416.25
2022-08-31T08:46:38.862Z,421.88
2022-08-31T08:47:39.360Z,421.88
2022-08-31T08:48:38.842Z,421.88
2022-08-31T08:49:38.804Z,421.88
2022-08-31T08:50:38.775Z,433.12
2022-08-31T08:51:38.766Z,433.12
2022-08-31T08:52:38.770Z,433.12
2022-08-31T08:53:38.827Z,421.88
2022-08-31T08:54:38.828Z,410.62
2022-08-31T08:55:38.739Z,405.00
2022-08-31T08:56:38.722Z,421.88
2022-08-31T08:57:38.726Z,427.50
2022-08-31T08:58:38.691Z,427.50
2022-08-31T08:59:38.738Z,433.12
2022-08-31T09:00:38.692Z,416.25
2022-08-31T09:01:38.789Z,455.62
2022-08-31T09:02:38.727Z,450.00
2022-08-31T09:03:38.642Z,472.50
2022-08-31T09:04:38.694Z,298.12
2022-08-31T09:05:38.653Z,286.88
2022-08-31T09:06:45.240Z,275.62
2022-08-31T09:07:39.616Z,399.38
2022-08-31T09:08:38.595Z,303.75
2022-08-31T09:09:38.604Z,258.75
2022-08-31T09:10:38.565Z,264.38
2022-08-31T09:11:38.578Z,461.25
2022-08-31T09:12:38.541Z,433.12
2022-08-31T09:13:38.559Z,438.75
2022-08-31T09:14:38.556Z,264.38
2022-08-31T09:15:38.683Z,315.00
2022-08-31T09:16:38.517Z,461.25
2022-08-31T09:17:38.553Z,320.62
2022-08-31T09:18:38.494Z,292.50
2022-08-31T09:19:38.471Z,455.62
2022-08-31T09:20:38.487Z,433.12
2022-08-31T09:21:38.489Z,303.75
2022-08-31T09:22:38.464Z,309.38
2022-08-31T09:23:38.458Z,517.50
2022-08-31T09:24:38.445Z,562.50
2022-08-31T09:25:38.436Z,478.12
2022-08-31T09:26:38.412Z,382.50
2022-08-31T09:27:38.395Z,540.00
2022-08-31T09:28:38.411Z,551.25
2022-08-31T09:29:38.400Z,562.50
2022-08-31T09:30:39.457Z,562.50
2022-08-31T09:31:38.428Z,556.88
2022-08-31T09:32:38.360Z,551.25
2022-08-31T09:33:38.328Z,568.12
2022-08-31T09:34:38.336Z,568.12
2022-08-31T09:35:38.355Z,568.12
2022-08-31T09:36:38.343Z,562.50
2022-08-31T09:37:38.354Z,556.88
2022-08-31T09:38:38.293Z,444.38
2022-08-31T09:39:38.302Z,523.12
2022-08-31T09:40:38.357Z,523.12
2022-08-31T09:41:38.255Z,517.50
2022-08-31T09:42:38.249Z,528.75
2022-08-31T09:43:38.304Z,534.38
2022-08-31T09:44:38.232Z,534.38
2022-08-31T09:45:42.152Z,438.75
2022-08-31T09:46:38.226Z,540.00
2022-08-31T09:47:38.209Z,551.25
2022-08-31T09:48:38.219Z,573.75
2022-08-31T09:49:38.185Z,590.62
2022-08-31T09:50:38.182Z,590.62
2022-08-31T09:51:38.184Z,590.62
2022-08-31T09:52:38.165Z,590.62
2022-08-31T09:53:38.208Z,585.00
2022-08-31T09:54:40.130Z,579.38
2022-08-31T09:55:38.133Z,573.75
2022-08-31T09:56:38.104Z,579.38
2022-08-31T09:57:38.086Z,568.12
2022-08-31T09:58:38.077Z,540.00
2022-08-31T09:59:38.916Z,579.38
2022-08-31T10:00:38.053Z,585.00
2022-08-31T10:01:38.244Z,556.88
2022-08-31T10:02:38.156Z,585.00
2022-08-31T10:03:38.109Z,585.00
2022-08-31T10:04:38.111Z,590.62
2022-08-31T10:05:38.002Z,601.88
2022-08-31T10:06:38.013Z,607.50
2022-08-31T10:07:38.105Z,607.50
2022-08-31T10:08:38.215Z,601.88
2022-08-31T10:09:37.978Z,540.00
2022-08-31T10:10:38.064Z,590.62
2022-08-31T10:11:37.955Z,590.62
2022-08-31T10:12:37.941Z,601.88
2022-08-31T10:13:37.973Z,613.12
2022-08-31T10:14:37.962Z,596.25
2022-08-31T10:15:37.986Z,568.12
2022-08-31T10:16:37.906Z,568.12
2022-08-31T10:17:37.892Z,590.62
2022-08-31T10:18:37.906Z,556.88
2022-08-31T10:19:37.913Z,579.38
2022-08-31T10:20:37.886Z,596.25
2022-08-31T10:21:39.547Z,551.25
2022-08-31T10:22:37.909Z,618.75
2022-08-31T10:23:37.940Z,585.00
2022-08-31T10:24:37.855Z,483.75
2022-08-31T10:25:37.845Z,427.50
2022-08-31T10:26:37.802Z,613.12
2022-08-31T10:27:37.826Z,585.00
2022-08-31T10:28:37.815Z,579.38
2022-08-31T10:29:37.764Z,585.00
2022-08-31T10:30:37.797Z,337.50
2022-08-31T10:31:37.846Z,568.12
2022-08-31T10:32:37.750Z,562.50
2022-08-31T10:33:37.760Z,556.88
2022-08-31T10:34:37.764Z,596.25
2022-08-31T10:35:37.699Z,579.38
2022-08-31T10:36:37.718Z,585.00
2022-08-31T10:37:37.713Z,596.25
2022-08-31T10:38:37.691Z,596.25
2022-08-31T10:39:37.680Z,388.12
2022-08-31T10:40:37.729Z,624.38
2022-08-31T10:41:37.663Z,646.88
2022-08-31T10:42:37.623Z,646.88
2022-08-31T10:43:37.644Z,663.75
2022-08-31T10:44:37.627Z,663.75
2022-08-31T10:45:37.602Z,405.00
2022-08-31T10:46:37.650Z,630.00
2022-08-31T10:47:37.572Z,652.50
2022-08-31T10:48:37.571Z,624.38
2022-08-31T10:49:38.843Z,630.00
2022-08-31T10:50:37.553Z,590.62
2022-08-31T10:51:37.545Z,540.00
2022-08-31T10:52:37.537Z,348.75
2022-08-31T10:53:40.001Z,331.88
2022-08-31T10:54:37.591Z,613.12
2022-08-31T10:55:37.522Z,607.50
2022-08-31T10:56:37.541Z,601.88
2022-08-31T10:57:37.494Z,618.75
2022-08-31T10:58:37.503Z,618.75
2022-08-31T10:59:37.482Z,613.12
2022-08-31T11:00:37.471Z,613.12
2022-08-31T11:01:37.500Z,472.50
2022-08-31T11:02:37.479Z,444.38
2022-08-31T11:03:37.476Z,399.38
2022-08-31T11:04:37.617Z,585.00
2022-08-31T11:05:37.413Z,298.12
2022-08-31T11:06:37.430Z,275.62
2022-08-31T11:07:37.411Z,270.00
2022-08-31T11:08:37.388Z,264.38
2022-08-31T11:09:37.392Z,270.00
2022-08-31T11:10:37.351Z,517.50
2022-08-31T11:11:43.480Z,309.38
2022-08-31T11:12:38.373Z,331.88
2022-08-31T11:13:37.323Z,393.75
2022-08-31T11:14:37.317Z,630.00
2022-08-31T11:15:37.547Z,641.25
2022-08-31T11:16:37.310Z,646.88
2022-08-31T11:17:37.365Z,646.88
2022-08-31T11:18:37.286Z,624.38
2022-08-31T11:19:37.433Z,618.75
2022-08-31T11:20:37.261Z,601.88
2022-08-31T11:21:37.270Z,326.25
2022-08-31T11:22:37.252Z,309.38
2022-08-31T11:23:42.242Z,298.12
2022-08-31T11:24:38.231Z,309.38
2022-08-31T11:25:37.225Z,360.00
2022-08-31T11:26:37.230Z,613.12
2022-08-31T11:27:37.256Z,320.62
2022-08-31T11:28:37.180Z,326.25
2022-08-31T11:29:37.145Z,416.25
2022-08-31T11:30:41.787Z,348.75
2022-08-31T11:31:38.211Z,331.88
2022-08-31T11:32:37.146Z,331.88
2022-08-31T11:33:37.152Z,360.00
2022-08-31T11:34:37.114Z,331.88
2022-08-31T11:35:37.122Z,320.62
2022-08-31T11:36:38.121Z,326.25
2022-08-31T11:37:37.099Z,309.38
2022-08-31T11:38:37.076Z,309.38
2022-08-31T11:39:37.055Z,303.75
2022-08-31T11:40:37.372Z,309.38
2022-08-31T11:41:37.071Z,320.62
2022-08-31T11:42:37.057Z,376.88
2022-08-31T11:43:37.021Z,601.88
2022-08-31T11:44:37.008Z,641.25
2022-08-31T11:45:36.987Z,613.12
2022-08-31T11:46:37.116Z,601.88
2022-08-31T11:47:37.001Z,427.50
2022-08-31T11:48:36.966Z,601.88
2022-08-31T11:49:36.962Z,652.50
2022-08-31T11:50:37.012Z,658.12
2022-08-31T11:51:41.023Z,624.38
2022-08-31T11:52:36.917Z,669.38
2022-08-31T11:53:36.917Z,568.12
2022-08-31T11:54:36.905Z,573.75
2022-08-31T11:55:36.908Z,433.12
2022-08-31T11:56:36.907Z,438.75
2022-08-31T11:57:37.841Z,416.25
2022-08-31T11:58:36.902Z,601.88
2022-08-31T11:59:36.862Z,405.00
2022-08-31T12:00:36.845Z,382.50
2022-08-31T12:01:36.842Z,376.88
2022-08-31T12:02:36.872Z,382.50
2022-08-31T12:03:36.808Z,405.00
2022-08-31T12:04:36.796Z,421.88
2022-08-31T12:05:36.852Z,399.38
2022-08-31T12:06:36.774Z,388.12
2022-08-31T12:07:36.788Z,388.12
2022-08-31T12:08:36.794Z,382.50
2022-08-31T12:09:36.759Z,376.88
2022-08-31T12:10:36.733Z,365.62
2022-08-31T12:11:36.728Z,360.00
2022-08-31T12:12:36.734Z,348.75
2022-08-31T12:13:36.708Z,337.50
2022-08-31T12:14:36.708Z,326.25
2022-08-31T12:15:36.742Z,320.62
2022-08-31T12:16:36.681Z,320.62
2022-08-31T12:17:36.723Z,320.62
2022-08-31T12:18:36.660Z,326.25
2022-08-31T12:19:36.645Z,326.25
2022-08-31T12:20:36.640Z,337.50
2022-08-31T12:21:36.655Z,421.88
2022-08-31T12:22:36.611Z,573.75
2022-08-31T12:23:36.657Z,607.50
2022-08-31T12:24:36.597Z,511.88
2022-08-31T12:25:36.597Z,405.00
2022-08-31T12:26:36.566Z,427.50
2022-08-31T12:27:36.567Z,489.38
2022-08-31T12:28:36.553Z,427.50
2022-08-31T12:29:36.541Z,410.62
2022-08-31T12:30:36.567Z,450.00
2022-08-31T12:31:36.565Z,641.25
2022-08-31T12:32:36.554Z,601.88
2022-08-31T12:33:36.510Z,500.62
2022-08-31T12:34:36.503Z,410.62
2022-08-31T12:35:36.534Z,461.25
2022-08-31T12:36:36.497Z,421.88
2022-08-31T12:37:36.477Z,421.88
2022-08-31T12:38:36.453Z,393.75
2022-08-31T12:39:36.447Z,472.50
2022-08-31T12:40:36.561Z,433.12
2022-08-31T12:41:36.468Z,450.00
2022-08-31T12:42:36.413Z,478.12
2022-08-31T12:43:36.398Z,427.50
2022-08-31T12:44:36.405Z,517.50
2022-08-31T12:45:36.428Z,393.75