createdAt,value
2018-04-08T00:00:06.100Z,100225.20
2018-04-08T00:02:34.618Z,100224.41
2018-04-08T00:05:05.958Z,100221.59
2018-04-08T00:07:34.478Z,100219.08
2018-04-08T00:10:05.941Z,100220.86
2018-04-08T00:12:34.253Z,100216.28
2018-04-08T00:15:05.556Z,100213.27
2018-04-08T00:17:34.015Z,100205.63
2018-04-08T00:20:05.942Z,100213.11
2018-04-08T00:22:34.213Z,100212.60
2018-04-08T00:25:05.666Z,100203.63
2018-04-08T00:27:33.947Z,100199.55
2018-04-08T00:30:07.784Z,100199.04
2018-04-08T00:32:36.074Z,100197.39
2018-04-08T00:35:08.090Z,100190.16
2018-04-08T00:37:36.367Z,100191.06
2018-04-08T00:40:06.492Z,100195.97
2018-04-08T00:42:34.773Z,100193.58
2018-04-08T00:45:06.186Z,100189.25
2018-04-08T00:47:34.850Z,100190.89
2018-04-08T00:50:06.879Z,100184.99
2018-04-08T00:52:35.134Z,100179.34
2018-04-08T00:55:07.052Z,100181.78
2018-04-08T00:57:35.865Z,100181.94
2018-04-08T01:00:07.515Z,100174.95
2018-04-08T01:02:35.804Z,100175.53
2018-04-08T01:05:07.782Z,100174.20
2018-04-08T01:07:36.057Z,100175.13
2018-04-08T01:10:06.212Z,100174.27
2018-04-08T01:12:34.574Z,100172.38
2018-04-08T01:15:09.579Z,100162.72
2018-04-08T01:17:37.880Z,100164.38
2018-04-08T01:20:06.186Z,100167.38
2018-04-08T01:22:34.748Z,100168.38
2018-04-08T01:25:08.725Z,100163.66
2018-04-08T01:27:37.117Z,100168.47
2018-04-08T01:30:06.429Z,100156.16
2018-04-08T01:32:34.992Z,100163.23
2018-04-08T01:35:07.048Z,100170.29
2018-04-08T01:37:35.333Z,100157.33
2018-04-08T01:40:07.187Z,100154.74
2018-04-08T01:42:35.456Z,100159.53
2018-04-08T01:45:07.574Z,100157.27
2018-04-08T01:47:35.928Z,100156.93
2018-04-08T01:50:07.875Z,100153.88
2018-04-08T01:52:36.209Z,100156.39
2018-04-08T01:55:08.023Z,100158.43
2018-04-08T01:57:36.313Z,100162.85
2018-04-08T02:00:06.325Z,100156.05
2018-04-08T02:02:34.622Z,100153.16
2018-04-08T02:05:10.487Z,100149.98
2018-04-08T02:07:38.785Z,100149.39
2018-04-08T02:10:07.080Z,100148.64
2018-04-08T02:12:35.351Z,100149.97
2018-04-08T02:15:06.603Z,100147.20
2018-04-08T02:17:34.902Z,100149.09
2018-04-08T02:20:07.045Z,100150.27
2018-04-08T02:22:35.346Z,100151.44
2018-04-08T02:25:06.716Z,100155.44
2018-04-08T02:27:34.988Z,100147.27
2018-04-08T02:30:06.488Z,100143.93
2018-04-08T02:32:35.587Z,100144.98
2018-04-08T02:35:07.747Z,100146.47
2018-04-08T02:37:36.284Z,100144.18
2018-04-08T02:40:06.418Z,100153.84
2018-04-08T02:42:34.706Z,100145.09
2018-04-08T02:45:09.847Z,100146.63
2018-04-08T02:47:38.267Z,100142.58
2018-04-08T02:50:06.569Z,100139.33
2018-04-08T02:52:34.842Z,100132.35
2018-04-08T02:55:06.132Z,100134.05
2018-04-08T02:57:34.793Z,100129.55
2018-04-08T03:00:06.309Z,100133.55
2018-04-08T03:02:34.611Z,100125.00
2018-04-08T03:05:07.980Z,100130.98
2018-04-08T03:07:36.280Z,100131.77
2018-04-08T03:10:06.349Z,100131.70
2018-04-08T03:12:34.677Z,100129.29
2018-04-08T03:15:09.775Z,100137.44
2018-04-08T03:17:38.348Z,100139.10
2018-04-08T03:20:06.629Z,100134.55
2018-04-08T03:22:34.918Z,100131.70
2018-04-08T03:25:06.596Z,100128.55
2018-04-08T03:27:39.048Z,100130.97
2018-04-08T03:30:07.337Z,100132.45
2018-04-08T03:32:35.652Z,100138.60
2018-04-08T03:35:07.141Z,100131.22
2018-04-08T03:37:35.560Z,100125.73
2018-04-08T03:40:07.576Z,100125.30
2018-04-08T03:42:35.884Z,100127.47
2018-04-08T03:45:07.707Z,100126.97
2018-04-08T03:47:35.980Z,100126.98
2018-04-08T03:50:07.996Z,100127.89
2018-04-08T03:52:36.268Z,100124.97
2018-04-08T03:55:06.415Z,100128.70
2018-04-08T03:57:35.208Z,100128.23
2018-04-08T04:00:06.477Z,100115.73
2018-04-08T04:02:34.788Z,100126.62
2018-04-08T04:05:06.228Z,100122.39
2018-04-08T04:07:34.527Z,100119.86
2018-04-08T04:10:10.681Z,100123.58
2018-04-08T04:12:38.970Z,100128.31
2018-04-08T04:15:07.260Z,100125.73
2018-04-08T04:17:35.551Z,100125.69
2018-04-08T04:20:19.074Z,100124.48
2018-04-08T04:22:58.981Z,100120.13
2018-04-08T04:28:30.347Z,100114.64
2018-04-08T04:30:58.884Z,100114.77
2018-04-08T04:33:27.191Z,100116.92
2018-04-08T04:35:55.513Z,100114.30
2018-04-08T04:38:23.792Z,100117.81
2018-04-08T04:40:52.408Z,100120.88
2018-04-08T04:43:21.298Z,100115.81
2018-04-08T04:45:49.569Z,100121.99
2018-04-08T04:48:17.854Z,100122.82
2018-04-08T04:50:46.153Z,100124.95
2018-04-08T04:53:14.457Z,100121.03
2018-04-08T04:55:42.741Z,100124.78
2018-04-08T04:58:11.048Z,100126.92
2018-04-08T05:00:39.400Z,100124.36
2018-04-08T05:03:07.677Z,100125.70
2018-04-08T05:05:36.012Z,100127.55
2018-04-08T05:08:04.845Z,100121.72
2018-04-08T05:10:33.464Z,100121.94
2018-04-08T05:13:02.086Z,100116.53
2018-04-08T05:15:30.653Z,100115.74
2018-04-08T05:17:58.673Z,100118.48
2018-04-08T05:20:26.725Z,100122.48
2018-04-08T05:23:01.156Z,100127.62
2018-04-08T05:25:35.435Z,100134.78
2018-04-08T05:28:03.699Z,100134.21
2018-04-08T05:30:31.663Z,100137.95
2018-04-08T05:32:59.689Z,100129.80
2018-04-08T05:35:27.739Z,100131.98
2018-04-08T05:37:55.785Z,100138.02
2018-04-08T05:40:23.816Z,100138.17
2018-04-08T05:42:52.370Z,100134.78
2018-04-08T05:45:20.896Z,100144.36
2018-04-08T05:47:49.009Z,100157.16
2018-04-08T05:50:17.634Z,100158.88
2018-04-08T05:52:46.582Z,100163.25
2018-04-08T05:55:15.351Z,100158.18
2018-04-08T05:57:43.405Z,100162.44
2018-04-08T06:00:11.437Z,100159.65
2018-04-08T06:02:39.444Z,100153.08
2018-04-08T06:05:07.754Z,100160.95
2018-04-08T06:07:36.157Z,100167.42
2018-04-08T06:10:05.507Z,100175.92
2018-04-08T06:12:33.531Z,100170.69
2018-04-08T06:15:08.016Z,100162.97
2018-04-08T06:17:36.029Z,100165.13
2018-04-08T06:20:06.189Z,100163.38
2018-04-08T06:22:34.416Z,100153.48
2018-04-08T06:25:05.801Z,100147.53
2018-04-08T06:27:33.792Z,100144.27
2018-04-08T06:30:08.448Z,100144.95
2018-04-08T06:32:36.723Z,100153.38
2018-04-08T06:35:06.337Z,100149.22
2018-04-08T06:37:34.515Z,100148.13
2018-04-08T06:40:05.755Z,100149.86
2018-04-08T06:42:33.779Z,100144.42
2018-04-08T06:45:05.387Z,100146.30
2018-04-08T06:47:33.637Z,100146.45
2018-04-08T06:50:05.220Z,100137.72
2018-04-08T06:52:33.523Z,100140.52
2018-04-08T06:55:07.944Z,100136.23
2018-04-08T06:57:35.952Z,100137.36
2018-04-08T07:00:07.567Z,100143.00
2018-04-08T07:02:35.850Z,100139.97
2018-04-08T07:05:05.716Z,100142.61
2018-04-08T07:07:33.850Z,100137.91
2018-04-08T07:10:08.559Z,100144.20
2018-04-08T07:12:36.574Z,100142.75
2018-04-08T07:15:05.710Z,100144.14
2018-04-08T07:17:34.144Z,100133.09
2018-04-08T07:20:05.458Z,100133.59
2018-04-08T07:22:33.550Z,100127.97
2018-04-08T07:25:04.655Z,100118.37
2018-04-08T07:27:32.771Z,100117.52
2018-04-08T07:30:04.078Z,100117.95
2018-04-08T07:32:32.115Z,100117.91
2018-04-08T07:35:00.134Z,100115.34
2018-04-08T07:37:31.808Z,100109.16
2018-04-08T07:39:59.885Z,100114.04
2018-04-08T07:42:33.569Z,100108.55
2018-04-08T07:45:04.799Z,100107.20
2018-04-08T07:47:32.931Z,100107.26
2018-04-08T07:50:05.605Z,100113.17
2018-04-08T07:52:33.852Z,100111.11
2018-04-08T07:55:05.041Z,100114.53
2018-04-08T07:57:33.415Z,100110.80
2018-04-08T08:00:07.946Z,100105.96
2018-04-08T08:02:35.948Z,100101.05
2018-04-08T08:05:07.605Z,100102.89
2018-04-08T08:07:35.610Z,100107.25
2018-04-08T08:10:07.346Z,100107.33
2018-04-08T08:12:35.484Z,100099.37
2018-04-08T08:15:07.072Z,100093.97
2018-04-08T08:17:35.130Z,100098.06
2018-04-08T08:20:06.770Z,100096.83
2018-04-08T08:22:35.492Z,100097.80
2018-04-08T08:25:07.836Z,100099.66
2018-04-08T08:27:35.867Z,100099.17
2018-04-08T08:30:07.887Z,100106.80
2018-04-08T08:32:36.136Z,100109.60
2018-04-08T08:35:09.039Z,100100.33
2018-04-08T08:37:37.058Z,100104.47
2018-04-08T08:40:06.613Z,100109.62
2018-04-08T08:42:34.637Z,100106.23
2018-04-08T08:45:06.566Z,100107.95
2018-04-08T08:47:35.659Z,100107.41
2018-04-08T08:50:06.881Z,100111.74
2018-04-08T08:52:35.151Z,100101.54
2018-04-08T08:55:05.959Z,100100.73
2018-04-08T08:57:34.923Z,100104.02
2018-04-08T09:00:06.099Z,100061.84
2018-04-08T09:02:34.872Z,100103.03
2018-04-08T09:05:06.509Z,100094.47
2018-04-08T09:07:34.543Z,100094.97
2018-04-08T09:10:05.684Z,100093.98
2018-04-08T09:12:33.717Z,100094.14
2018-04-08T09:15:08.649Z,100093.05
2018-04-08T09:17:36.648Z,100094.39
2018-04-08T09:20:06.881Z,100090.77
2018-04-08T09:22:36.845Z,100086.27
2018-04-08T09:25:06.259Z,100084.88
2018-04-08T09:27:34.377Z,100083.34
2018-04-08T09:30:08.137Z,100086.75
2018-04-08T09:32:36.690Z,100091.80
2018-04-08T09:35:08.095Z,100096.88
2018-04-08T09:37:36.209Z,100089.86
2018-04-08T09:40:08.233Z,100080.27
2018-04-08T09:42:36.270Z,100072.32
2018-04-08T09:45:09.120Z,100066.41
2018-04-08T09:47:37.375Z,100072.50
2018-04-08T09:50:06.525Z,100070.67
2018-04-08T09:52:34.620Z,100066.80
2018-04-08T09:55:05.771Z,100054.13
2018-04-08T09:57:35.229Z,100048.84
2018-04-08T10:00:07.180Z,100044.91
2018-04-08T10:02:38.043Z,100042.59
2018-04-08T10:05:06.836Z,100046.16
2018-04-08T10:07:34.857Z,100051.69
2018-04-08T10:10:05.942Z,100053.61
2018-04-08T10:12:34.010Z,100036.13
2018-04-08T10:15:05.588Z,100036.81
2018-04-08T10:17:33.875Z,100041.66
2018-04-08T10:20:08.365Z,100039.77
2018-04-08T10:22:36.436Z,100035.77
2018-04-08T10:25:08.131Z,100032.86
2018-04-08T10:27:36.525Z,100028.09
2018-04-08T10:30:07.715Z,100027.90
2018-04-08T10:32:35.998Z,100025.48
2018-04-08T10:35:07.002Z,100019.64
2018-04-08T10:37:35.034Z,100022.05
2018-04-08T10:40:05.925Z,100018.91
2018-04-08T10:42:34.138Z,100020.45
2018-04-08T10:45:08.902Z,100021.41
2018-04-08T10:47:36.940Z,100024.55
2018-04-08T10:50:08.232Z,100014.61
2018-04-08T10:52:36.331Z,100020.18
2018-04-08T10:55:08.069Z,100024.77
2018-04-08T10:57:36.088Z,100021.31
2018-04-08T11:00:07.800Z,100022.23
2018-04-08T11:02:35.822Z,100025.28
2018-04-08T11:05:07.151Z,100015.80
2018-04-08T11:07:35.187Z,100004.59
2018-04-08T11:10:06.674Z,100001.34
2018-04-08T11:12:34.690Z,100003.59
2018-04-08T11:15:09.609Z,99988.00
2018-04-08T11:17:37.712Z,99987.58
2018-04-08T11:20:06.940Z,99987.47
2018-04-08T11:22:35.024Z,99987.03
2018-04-08T11:25:06.276Z,99984.19
2018-04-08T11:27:34.315Z,99974.80
2018-04-08T11:30:08.938Z,99977.86
2018-04-08T11:32:36.997Z,99964.84
2018-04-08T11:35:06.736Z,99983.77
2018-04-08T11:37:34.775Z,99976.13
2018-04-08T11:40:06.209Z,99980.36
2018-04-08T11:42:34.285Z,99967.55
2018-04-08T11:45:08.811Z,99959.03
2018-04-08T11:47:37.104Z,99969.59
2018-04-08T11:50:06.853Z,99969.50
2018-04-08T11:52:34.921Z,99958.67
2018-04-08T11:55:06.081Z,99963.31
2018-04-08T11:57:34.151Z,99970.41
2018-04-08T12:00:07.657Z,99959.59
2018-04-08T12:02:35.680Z,99955.41
2018-04-08T12:05:06.938Z,99948.27
2018-04-08T12:07:34.992Z,99950.04
2018-04-08T12:10:07.630Z,99950.62
2018-04-08T12:12:35.662Z,99944.39
2018-04-08T12:15:07.423Z,99948.43
2018-04-08T12:17:35.620Z,99948.51
2018-04-08T12:20:07.197Z,99945.51
2018-04-08T12:22:35.252Z,99937.59
2018-04-08T12:25:07.182Z,99931.80
2018-04-08T12:27:35.194Z,99934.22
2018-04-08T12:30:06.594Z,99929.94
2018-04-08T12:32:34.612Z,99927.84
2018-04-08T12:35:05.814Z,99916.01
2018-04-08T12:37:33.986Z,99917.20
2018-04-08T12:40:05.100Z,99912.13
2018-04-08T12:42:33.271Z,99912.05
2018-04-08T12:45:04.970Z,99907.86
2018-04-08T12:47:33.003Z,99910.02
2018-04-08T12:50:05.748Z,99896.89
2018-04-08T12:52:33.777Z,99893.63
2018-04-08T12:55:05.781Z,99891.53
2018-04-08T12:57:33.916Z,99890.61
2018-04-08T13:00:08.267Z,99885.33
2018-04-08T13:02:36.326Z,99886.95
2018-04-08T13:05:08.005Z,99882.32
2018-04-08T13:07:36.053Z,99880.28
2018-04-08T13:10:07.016Z,99882.42
2018-04-08T13:12:35.062Z,99881.22
2018-04-08T13:15:07.210Z,99868.02
2018-04-08T13:17:35.268Z,99866.23
2018-04-08T13:20:06.455Z,99861.41
2018-04-08T13:22:34.722Z,99855.03
2018-04-08T13:25:05.988Z,99854.18
2018-04-08T13:27:34.017Z,99854.94
2018-04-08T13:32:34.741Z,99851.01
2018-04-08T13:35:09.908Z,99852.91
2018-04-08T13:37:37.967Z,99849.11
2018-04-08T13:40:07.320Z,99848.03
2018-04-08T13:42:35.374Z,99844.36
2018-04-08T13:45:06.748Z,99843.91
2018-04-08T13:47:34.793Z,99847.81
2018-04-08T13:50:05.953Z,99839.74
2018-04-08T13:52:33.985Z,99839.67
2018-04-08T13:55:08.693Z,99837.35
2018-04-08T13:57:36.682Z,99838.51
2018-04-08T14:00:06.101Z,99825.25
2018-04-08T14:02:34.282Z,99831.36
2018-04-08T14:05:06.113Z,99826.09
2018-04-08T14:07:34.155Z,99829.73
2018-04-08T14:10:08.532Z,99826.16
2018-04-08T14:12:36.625Z,99828.73
2018-04-08T14:15:07.823Z,99821.92
2018-04-08T14:17:35.848Z,99817.14
2018-04-08T14:20:07.507Z,99816.27
2018-04-08T14:22:35.539Z,99813.58
2018-04-08T14:25:06.049Z,99799.53
2018-04-08T14:27:34.105Z,99799.39
2018-04-08T14:30:08.945Z,99800.22
2018-04-08T14:32:37.019Z,99793.47
2018-04-08T14:35:06.529Z,99792.33
2018-04-08T14:37:34.904Z,99792.19
2018-04-08T14:40:05.881Z,99791.22
2018-04-08T14:42:33.905Z,99796.17
2018-04-08T14:45:07.577Z,99792.33
2018-04-08T14:47:35.584Z,99793.34
2018-04-08T14:50:06.926Z,99786.26
2018-04-08T14:52:34.978Z,99789.86
2018-04-08T14:55:06.258Z,99784.66
2018-04-08T14:57:34.308Z,99779.90
2018-04-08T15:00:05.567Z,99785.57
2018-04-08T15:02:34.458Z,99783.42
2018-04-08T15:05:06.890Z,99777.41
2018-04-08T15:07:35.352Z,99780.31
2018-04-08T15:10:06.338Z,99778.56
2018-04-08T15:12:34.377Z,99776.06
2018-04-08T15:15:06.276Z,99770.47
2018-04-08T15:17:34.333Z,99778.42
2018-04-08T15:20:06.306Z,99770.41
2018-04-08T15:22:34.431Z,99773.33
2018-04-08T15:25:05.894Z,99770.12
2018-04-08T15:27:33.926Z,99765.09
2018-04-08T15:30:08.444Z,99766.92
2018-04-08T15:32:36.542Z,99766.86
2018-04-08T15:35:07.537Z,99775.77
2018-04-08T15:37:35.564Z,99769.11
2018-04-08T15:40:07.223Z,99773.22
2018-04-08T15:42:35.288Z,99770.36
2018-04-08T15:45:09.053Z,99766.81
2018-04-08T15:47:37.083Z,99772.97
2018-04-08T15:50:06.656Z,99774.02
2018-04-08T15:52:34.656Z,99773.84
2018-04-08T15:55:05.817Z,99772.45
2018-04-08T15:57:33.859Z,99770.89
2018-04-08T16:00:05.471Z,99768.34
2018-04-08T16:02:33.602Z,99774.29
2018-04-08T16:05:04.894Z,99775.60
2018-04-08T16:07:32.901Z,99787.20
2018-04-08T16:12:33.411Z,99778.93
2018-04-08T16:15:04.768Z,99768.33
2018-04-08T16:17:32.719Z,99767.30
2018-04-08T16:20:00.753Z,99769.24
2018-04-08T16:22:34.725Z,99767.72
2018-04-08T16:25:05.973Z,99773.87
2018-04-08T16:27:34.025Z,99770.80
2018-04-08T16:30:05.713Z,99778.29
2018-04-08T16:32:33.740Z,99779.87
2018-04-08T16:35:05.164Z,99776.27
2018-04-08T16:37:33.177Z,99778.80
2018-04-08T16:40:02.812Z,99787.41
2018-04-08T16:42:32.418Z,99786.70
2018-04-08T16:45:00.475Z,99780.27
2018-04-08T16:47:34.336Z,99781.94
2018-04-08T16:50:09.028Z,99788.02
2018-04-08T16:52:37.125Z,99780.70
2018-04-08T16:55:06.469Z,99784.34
2018-04-08T16:57:34.511Z,99784.77
2018-04-08T17:00:06.027Z,99787.23
2018-04-08T17:02:34.718Z,99786.92
2018-04-08T17:05:06.791Z,99790.00
2018-04-08T17:07:34.829Z,99794.02
2018-04-08T17:10:06.169Z,99787.29
2018-04-08T17:12:35.714Z,99791.44
2018-04-08T17:15:06.845Z,99793.94
2018-04-08T17:17:34.879Z,99785.63
2018-04-08T17:20:05.950Z,99792.45
2018-04-08T17:22:33.991Z,99792.37
2018-04-08T17:25:05.326Z,99796.47
2018-04-08T17:27:33.361Z,99795.08
2018-04-08T17:30:02.981Z,99786.77
2018-04-08T17:32:32.616Z,99795.06
2018-04-08T17:35:00.637Z,99795.59
2018-04-08T17:37:31.788Z,99797.47
2018-04-08T17:39:59.821Z,99799.83
2018-04-08T17:42:29.400Z,99802.19
2018-04-08T17:44:58.090Z,99804.83
2018-04-08T17:47:27.441Z,99809.34
2018-04-08T17:49:55.527Z,99812.28
2018-04-08T17:52:23.541Z,99811.70
2018-04-08T17:54:51.617Z,99813.69
2018-04-08T17:57:19.579Z,99808.95
2018-04-08T17:59:47.605Z,99807.62
2018-04-08T18:02:15.620Z,99810.83
2018-04-08T18:04:43.638Z,99809.25
2018-04-08T18:07:11.752Z,99814.96
2018-04-08T18:09:39.758Z,99813.86
2018-04-08T18:12:07.879Z,99818.20
2018-04-08T18:14:35.913Z,99814.80
2018-04-08T18:17:12.730Z,99815.16
2018-04-08T18:19:40.767Z,99816.96
2018-04-08T18:22:08.816Z,99820.17
2018-04-08T18:24:36.854Z,99818.24
2018-04-08T18:27:04.922Z,99820.35
2018-04-08T18:29:32.950Z,99821.81
2018-04-08T18:32:01.064Z,99820.37
2018-04-08T18:34:29.094Z,99825.63
2018-04-08T18:36:57.198Z,99829.85
2018-04-08T18:39:25.871Z,99833.52
2018-04-08T18:41:53.940Z,99837.00
2018-04-08T18:44:22.572Z,99837.68
2018-04-08T18:46:50.622Z,99846.48
2018-04-08T18:49:18.660Z,99847.89
2018-04-08T18:51:46.753Z,99847.44
2018-04-08T18:54:14.810Z,99852.78
2018-04-08T18:56:42.897Z,99862.44
2018-04-08T18:59:10.914Z,99857.55
2018-04-08T19:01:38.940Z,99863.90
2018-04-08T19:04:06.973Z,99864.27
2018-04-08T19:06:34.988Z,99859.36
2018-04-08T19:09:04.946Z,99866.23
2018-04-08T19:11:32.966Z,99864.89
2018-04-08T19:14:01.494Z,99866.02
2018-04-08T19:16:29.500Z,99864.12
2018-04-08T19:18:57.833Z,99873.12
2018-04-08T19:21:25.829Z,99873.72
2018-04-08T19:23:53.901Z,99870.49
2018-04-08T19:26:21.912Z,99876.08
2018-04-08T19:28:49.967Z,99871.45
2018-04-08T19:31:18.365Z,99874.75
2018-04-08T19:33:46.416Z,99876.29
2018-04-08T19:36:14.433Z,99875.48
2018-04-08T19:38:42.502Z,99879.08
2018-04-08T19:41:10.584Z,99879.59
2018-04-08T19:43:42.613Z,99882.81
2018-04-08T19:46:10.653Z,99880.70
2018-04-08T19:48:38.673Z,99879.51
2018-04-08T19:51:06.732Z,99880.09
2018-04-08T19:53:34.928Z,99879.55
2018-04-08T19:56:03.082Z,99880.95
2018-04-08T19:58:31.093Z,99885.95
2018-04-08T20:00:59.123Z,99877.19
2018-04-08T20:03:27.183Z,99879.48
2018-04-08T20:05:55.406Z,99880.22
2018-04-08T20:08:23.415Z,99875.16
2018-04-08T20:10:51.477Z,99879.92
2018-04-08T20:13:19.480Z,99882.19
2018-04-08T20:15:47.518Z,99879.51
2018-04-08T20:18:15.536Z,99882.52
2018-04-08T20:20:43.865Z,99876.50
2018-04-08T20:23:12.025Z,99877.02
2018-04-08T20:25:40.385Z,99878.05
2018-04-08T20:28:08.546Z,99879.16
2018-04-08T20:30:36.716Z,99877.22
2018-04-08T20:33:04.720Z,99874.39
2018-04-08T20:35:32.736Z,99870.03
2018-04-08T20:38:00.909Z,99868.27
2018-04-08T20:40:28.917Z,99869.19
2018-04-08T20:42:56.954Z,99861.45
2018-04-08T20:45:24.965Z,99864.02
2018-04-08T20:47:52.996Z,99862.38
2018-04-08T20:50:20.999Z,99866.78
2018-04-08T20:52:49.033Z,99870.56
2018-04-08T20:55:17.044Z,99867.09
2018-04-08T20:57:45.074Z,99864.78
2018-04-08T21:00:13.116Z,99873.34
2018-04-08T21:02:41.146Z,99870.44
2018-04-08T21:05:09.232Z,99865.92
2018-04-08T21:07:37.257Z,99869.59
2018-04-08T21:10:06.785Z,99864.09
2018-04-08T21:12:34.870Z,99861.98
2018-04-08T21:15:09.766Z,99865.01
2018-04-08T21:17:37.786Z,99870.48
2018-04-08T21:20:06.122Z,99864.59
2018-04-08T21:22:34.145Z,99867.50
2018-04-08T21:25:08.902Z,99867.27
2018-04-08T21:27:36.909Z,99870.13
2018-04-08T21:30:06.682Z,99867.03
2018-04-08T21:32:34.683Z,99868.69
2018-04-08T21:35:05.925Z,99866.66
2018-04-08T21:37:33.916Z,99867.80
2018-04-08T21:40:08.357Z,99876.23
2018-04-08T21:42:36.459Z,99878.95
2018-04-08T21:45:08.186Z,99875.11
2018-04-08T21:47:36.210Z,99871.52
2018-04-08T21:50:07.984Z,99870.75
2018-04-08T21:52:35.976Z,99875.17
2018-04-08T21:55:07.324Z,99877.91
2018-04-08T21:57:35.323Z,99874.62
2018-04-08T22:00:06.464Z,99872.98
2018-04-08T22:02:35.079Z,99872.33
2018-04-08T22:05:06.216Z,99872.25
2018-04-08T22:07:34.770Z,99868.07
2018-04-08T22:10:06.247Z,99865.80
2018-04-08T22:12:34.245Z,99864.10
2018-04-08T22:15:05.808Z,99869.84
2018-04-08T22:17:34.433Z,99871.30
2018-04-08T22:20:05.998Z,99875.70
2018-04-08T22:22:34.019Z,99875.70
2018-04-08T22:25:05.452Z,99885.89
2018-04-08T22:27:33.468Z,99880.15
2018-04-08T22:30:04.977Z,99888.80
2018-04-08T22:32:32.991Z,99885.23
2018-04-08T22:35:01.116Z,99891.32
2018-04-08T22:37:32.354Z,99891.05
2018-04-08T22:40:00.372Z,99899.38
2018-04-08T22:42:28.388Z,99897.78
2018-04-08T22:44:56.417Z,99898.32
2018-04-08T22:47:24.448Z,99895.59
2018-04-08T22:49:52.456Z,99896.05
2018-04-08T22:52:20.499Z,99903.75
2018-04-08T22:54:48.526Z,99905.45
2018-04-08T22:57:16.938Z,99899.09
2018-04-08T22:59:44.941Z,99907.23
2018-04-08T23:02:13.193Z,99905.07
2018-04-08T23:04:41.846Z,99906.72
2018-04-08T23:07:09.923Z,99906.51
2018-04-08T23:09:37.953Z,99912.45
2018-04-08T23:12:05.957Z,99897.42
2018-04-08T23:14:33.973Z,99902.45
2018-04-08T23:17:02.019Z,99913.97
2018-04-08T23:19:30.054Z,99906.48
2018-04-08T23:21:58.063Z,99905.25
2018-04-08T23:24:26.098Z,99906.91
2018-04-08T23:26:54.105Z,99907.73
2018-04-08T23:29:22.123Z,99905.09
2018-04-08T23:31:50.120Z,99908.72
2018-04-08T23:34:18.144Z,99910.34
2018-04-08T23:36:46.150Z,99907.79
2018-04-08T23:39:14.187Z,99905.31
2018-04-08T23:41:42.189Z,99905.06
2018-04-08T23:44:10.220Z,99910.89
2018-04-08T23:46:38.201Z,99905.64
2018-04-08T23:49:06.243Z,99903.39
2018-04-08T23:51:34.409Z,99912.66
2018-04-08T23:54:02.576Z,99912.05
2018-04-08T23:56:30.818Z,99915.53
2018-04-08T23:58:58.917Z,99913.98
