createdAt,value
2022-12-04T00:01:29.331Z,90.51
2022-12-04T00:04:00.360Z,90.49
2022-12-04T00:06:29.002Z,90.46
2022-12-04T00:08:56.704Z,90.47
2022-12-04T00:11:29.132Z,90.69
2022-12-04T00:14:02.955Z,90.79
2022-12-04T00:16:29.581Z,90.70
2022-12-04T00:18:58.048Z,90.65
2022-12-04T00:21:26.787Z,90.71
2022-12-04T00:23:54.769Z,90.74
2022-12-04T00:26:26.121Z,90.86
2022-12-04T00:28:55.695Z,90.84
2022-12-04T00:31:27.212Z,90.92
2022-12-04T00:33:55.160Z,90.96
2022-12-04T00:36:25.411Z,90.91
2022-12-04T00:38:54.310Z,90.91
2022-12-04T00:41:25.223Z,90.88
2022-12-04T00:43:53.022Z,90.86
2022-12-04T00:46:21.470Z,90.93
2022-12-04T00:48:49.947Z,90.93
2022-12-04T00:51:22.175Z,90.99
2022-12-04T00:53:51.324Z,91.00
2022-12-04T00:56:26.028Z,91.05
2022-12-04T00:58:57.362Z,91.08
2022-12-04T01:01:26.120Z,91.09
2022-12-04T01:03:55.503Z,91.14
2022-12-04T01:06:31.098Z,90.98
2022-12-04T01:08:59.383Z,91.08
2022-12-04T01:11:29.350Z,91.15
2022-12-04T01:13:58.706Z,91.29
2022-12-04T01:16:31.333Z,91.19
2022-12-04T01:18:59.154Z,91.23
2022-12-04T01:21:27.022Z,91.27
2022-12-04T01:23:55.097Z,91.22
2022-12-04T01:26:22.910Z,91.21
2022-12-04T01:28:50.805Z,91.19
2022-12-04T01:31:21.109Z,91.12
2022-12-04T01:33:49.723Z,91.12
2022-12-04T01:36:24.775Z,91.16
2022-12-04T01:38:53.238Z,91.19
2022-12-04T01:41:25.341Z,91.16
2022-12-04T01:44:19.192Z,91.16
2022-12-04T01:46:54.328Z,91.20
2022-12-04T01:49:45.241Z,91.15
2022-12-04T01:52:22.374Z,91.24
2022-12-04T01:54:58.661Z,91.31
2022-12-04T01:57:30.743Z,91.29
2022-12-04T02:00:03.550Z,91.25
2022-12-04T02:02:35.941Z,91.32
2022-12-04T02:05:09.228Z,91.29
2022-12-04T02:07:39.123Z,91.36
2022-12-04T02:10:09.665Z,91.35
2022-12-04T02:13:05.277Z,91.35
2022-12-04T02:15:56.668Z,91.29
2022-12-04T02:18:41.707Z,91.12
2022-12-04T02:21:23.655Z,91.07
2022-12-04T02:24:27.239Z,91.23
2022-12-04T02:27:09.164Z,91.21
2022-12-04T02:29:47.980Z,91.25
2022-12-04T02:32:27.013Z,91.27
2022-12-04T02:35:05.917Z,91.34
2022-12-04T02:37:38.680Z,91.25
2022-12-04T02:40:12.078Z,91.28
2022-12-04T02:42:51.166Z,91.38
2022-12-04T02:45:25.821Z,91.28
2022-12-04T02:47:55.236Z,91.23
2022-12-04T02:50:24.984Z,91.37
2022-12-04T02:53:20.966Z,91.38
2022-12-04T02:55:56.703Z,91.45
2022-12-04T02:58:32.113Z,91.63
2022-12-04T03:01:01.848Z,91.64
2022-12-04T03:03:32.815Z,91.66
2022-12-04T03:06:10.641Z,91.72
2022-12-04T03:08:50.948Z,91.56
2022-12-04T03:11:19.320Z,91.46
2022-12-04T03:13:55.339Z,91.25
2022-12-04T03:16:31.588Z,91.32
2022-12-04T03:19:16.714Z,91.47
2022-12-04T03:21:52.437Z,91.53
2022-12-04T03:24:25.060Z,91.53
2022-12-04T03:27:16.082Z,91.60
2022-12-04T03:30:01.128Z,91.62
2022-12-04T03:32:45.742Z,91.67
2022-12-04T03:35:33.533Z,91.63
2022-12-04T03:38:06.895Z,91.58
2022-12-04T03:40:52.231Z,91.37
2022-12-04T03:43:31.603Z,91.53
2022-12-04T03:46:07.644Z,91.64
2022-12-04T03:48:41.241Z,91.63
2022-12-04T03:51:32.229Z,91.56
2022-12-04T03:54:29.223Z,91.49
2022-12-04T03:57:05.197Z,91.46
2022-12-04T03:59:40.609Z,91.51
2022-12-04T04:02:10.326Z,91.68
2022-12-04T04:04:41.898Z,91.41
2022-12-04T04:07:18.148Z,91.53
2022-12-04T04:09:50.259Z,91.42
2022-12-04T04:12:22.897Z,91.52
2022-12-04T04:15:16.786Z,91.75
2022-12-04T04:17:49.523Z,91.62
2022-12-04T04:20:39.984Z,91.52
2022-12-04T04:23:29.284Z,91.66
2022-12-04T04:26:00.107Z,91.88
2022-12-04T04:28:38.248Z,91.82
2022-12-04T04:31:35.947Z,91.92
2022-12-04T04:34:39.792Z,91.72
2022-12-04T04:37:19.261Z,91.69
2022-12-04T04:39:58.126Z,91.71
2022-12-04T04:42:49.782Z,91.80
2022-12-04T04:45:25.784Z,91.77
2022-12-04T04:48:20.342Z,91.84
2022-12-04T04:50:49.636Z,91.99
2022-12-04T04:53:21.907Z,92.03
2022-12-04T04:55:50.390Z,92.17
2022-12-04T04:58:21.106Z,92.09
2022-12-04T05:01:02.901Z,91.80
2022-12-04T05:03:32.007Z,91.67
2022-12-04T05:05:59.813Z,91.60
2022-12-04T05:08:27.423Z,91.85
2022-12-04T05:10:55.629Z,91.86
2022-12-04T05:13:23.548Z,91.73
2022-12-04T05:16:03.863Z,91.71
2022-12-04T05:18:36.879Z,91.85
2022-12-04T05:21:18.908Z,91.88
2022-12-04T05:23:46.923Z,91.76
2022-12-04T05:26:14.603Z,91.73
2022-12-04T05:28:42.359Z,91.78
2022-12-04T05:31:09.956Z,91.67
2022-12-04T05:33:37.528Z,91.54
2022-12-04T05:36:09.382Z,91.71
2022-12-04T05:38:37.818Z,91.76
2022-12-04T05:41:06.790Z,91.73
2022-12-04T05:43:35.479Z,91.82
2022-12-04T05:46:06.125Z,91.79
2022-12-04T05:48:35.526Z,91.63
2022-12-04T05:51:11.156Z,91.52
2022-12-04T05:53:39.132Z,91.31
2022-12-04T05:56:08.034Z,91.37
2022-12-04T05:58:38.078Z,91.37
2022-12-04T06:01:16.246Z,91.24
2022-12-04T06:03:44.688Z,91.18
2022-12-04T06:06:21.476Z,91.13
2022-12-04T06:08:46.849Z,91.14
2022-12-04T06:11:30.820Z,91.41
2022-12-04T06:14:01.339Z,91.61
2022-12-04T06:16:35.754Z,91.68
2022-12-04T06:19:07.892Z,91.80
2022-12-04T06:21:39.423Z,91.95
2022-12-04T06:24:07.960Z,92.01
2022-12-04T06:26:35.973Z,91.96
2022-12-04T06:29:03.815Z,91.74
2022-12-04T06:31:33.172Z,91.86
2022-12-04T06:34:00.852Z,91.85
2022-12-04T06:36:28.504Z,91.89
2022-12-04T06:38:57.606Z,91.91
2022-12-04T06:41:27.512Z,91.77
2022-12-04T06:43:55.863Z,91.61
2022-12-04T06:46:27.546Z,91.50
2022-12-04T06:48:57.455Z,91.34
2022-12-04T06:51:28.998Z,91.22
2022-12-04T06:53:57.391Z,91.06
2022-12-04T06:56:28.417Z,91.07
2022-12-04T06:58:59.656Z,91.21
2022-12-04T07:01:31.035Z,90.76
2022-12-04T07:04:03.105Z,90.60
2022-12-04T07:06:34.938Z,90.40
2022-12-04T07:09:10.683Z,90.76
2022-12-04T07:11:40.612Z,91.19
2022-12-04T07:14:09.272Z,91.14
2022-12-04T07:16:41.340Z,91.23
2022-12-04T07:19:10.659Z,91.17
2022-12-04T07:21:38.545Z,90.58
2022-12-04T07:24:07.343Z,90.59
2022-12-04T07:26:35.077Z,90.54
2022-12-04T07:29:03.196Z,90.72
2022-12-04T07:31:30.851Z,90.58
2022-12-04T07:33:59.854Z,90.48
2022-12-04T07:36:27.579Z,90.49
2022-12-04T07:38:56.094Z,90.63
2022-12-04T07:41:24.513Z,90.97
2022-12-04T07:43:52.193Z,91.17
2022-12-04T07:46:24.208Z,91.00
2022-12-04T07:48:51.995Z,90.77
2022-12-04T07:51:23.221Z,90.87
2022-12-04T07:53:54.404Z,90.70
2022-12-04T07:56:23.580Z,90.07
2022-12-04T07:58:51.244Z,90.31
2022-12-04T08:01:22.539Z,90.21
2022-12-04T08:03:52.529Z,90.39
2022-12-04T08:06:23.237Z,90.55
2022-12-04T08:08:51.825Z,90.52
2022-12-04T08:11:23.498Z,90.13
2022-12-04T08:13:59.343Z,90.22
2022-12-04T08:16:30.152Z,90.54
2022-12-04T08:18:58.351Z,90.62
2022-12-04T08:21:29.629Z,90.44
2022-12-04T08:23:59.241Z,90.45
2022-12-04T08:26:29.432Z,90.42
2022-12-04T08:28:57.742Z,90.44
2022-12-04T08:31:28.641Z,90.52
2022-12-04T08:33:58.587Z,90.50
2022-12-04T08:36:27.266Z,90.20
2022-12-04T08:38:57.672Z,90.04
2022-12-04T08:41:29.354Z,89.91
2022-12-04T08:43:58.433Z,90.13
2022-12-04T08:46:28.318Z,90.20
2022-12-04T08:48:57.666Z,90.17
2022-12-04T08:51:30.459Z,90.20
2022-12-04T08:54:02.554Z,89.77
2022-12-04T08:56:32.095Z,89.70
2022-12-04T08:59:01.015Z,89.54
2022-12-04T09:01:29.454Z,89.89
2022-12-04T09:03:57.609Z,89.76
2022-12-04T09:06:25.588Z,89.47
2022-12-04T09:08:56.817Z,89.78
2022-12-04T09:11:27.551Z,89.87
2022-12-04T09:13:55.363Z,89.93
2022-12-04T09:16:25.263Z,90.13
2022-12-04T09:18:54.097Z,90.05
2022-12-04T09:21:26.176Z,89.89
2022-12-04T09:23:56.259Z,89.65
2022-12-04T09:26:29.520Z,89.85
2022-12-04T09:29:01.633Z,89.68
2022-12-04T09:31:30.339Z,89.73
2022-12-04T09:34:02.088Z,89.67
2022-12-04T09:36:31.855Z,89.63
2022-12-04T09:38:59.429Z,89.70
2022-12-04T09:41:41.467Z,88.87
2022-12-04T09:44:17.039Z,88.21
2022-12-04T09:47:05.385Z,88.03
2022-12-04T09:49:50.757Z,88.00
2022-12-04T09:52:51.819Z,88.29
2022-12-04T09:55:40.062Z,87.36
2022-12-04T09:58:21.303Z,87.19
2022-12-04T10:00:52.229Z,86.35
2022-12-04T10:03:24.952Z,85.96
2022-12-04T10:06:23.065Z,85.85
2022-12-04T10:09:07.684Z,85.58
2022-12-04T10:11:50.732Z,84.74
2022-12-04T10:14:47.775Z,85.52
2022-12-04T10:17:44.258Z,84.56
2022-12-04T10:20:20.325Z,84.14
2022-12-04T10:23:20.613Z,83.19
2022-12-04T10:25:52.320Z,84.31
2022-12-04T10:28:41.158Z,83.90
2022-12-04T10:31:14.430Z,83.96
2022-12-04T10:34:09.027Z,82.34
2022-12-04T10:36:36.928Z,82.21
2022-12-04T10:39:16.339Z,82.20
2022-12-04T10:42:04.755Z,82.50
2022-12-04T10:44:33.066Z,82.29
2022-12-04T10:47:05.781Z,80.65
2022-12-04T10:49:36.324Z,80.83
2022-12-04T10:52:05.356Z,80.99
2022-12-04T10:54:50.153Z,80.43
2022-12-04T10:57:17.890Z,79.34
2022-12-04T10:59:56.074Z,79.25
2022-12-04T11:02:35.510Z,79.45
2022-12-04T11:05:07.815Z,78.74
2022-12-04T11:07:45.646Z,76.91
2022-12-04T11:10:39.577Z,76.59
2022-12-04T11:13:20.042Z,76.23
2022-12-04T11:15:56.904Z,76.85
2022-12-04T11:18:36.481Z,77.23
2022-12-04T11:21:28.037Z,77.58
2022-12-04T11:23:56.739Z,77.53
2022-12-04T11:26:34.934Z,77.12
2022-12-04T11:29:04.802Z,77.50
2022-12-04T11:31:33.704Z,77.46
2022-12-04T11:34:05.533Z,76.84
2022-12-04T11:36:40.064Z,74.98
2022-12-04T11:39:16.308Z,73.90
2022-12-04T11:41:44.420Z,74.61
2022-12-04T11:44:29.762Z,74.92
2022-12-04T11:47:01.928Z,74.36
2022-12-04T11:49:32.553Z,75.10
2022-12-04T11:52:29.764Z,75.07
2022-12-04T11:55:25.347Z,74.91
2022-12-04T11:58:18.466Z,74.05
2022-12-04T12:01:06.084Z,74.61
2022-12-04T12:03:51.071Z,74.87
2022-12-04T12:06:39.258Z,74.35
2022-12-04T12:09:34.646Z,73.06
2022-12-04T12:12:36.329Z,72.94
2022-12-04T12:16:03.679Z,73.55
2022-12-04T12:18:45.242Z,73.58
2022-12-04T12:21:47.318Z,73.44
2022-12-04T12:24:31.788Z,73.30
2022-12-04T12:27:28.031Z,73.74
2022-12-04T12:30:08.073Z,74.03
2022-12-04T12:33:05.854Z,73.32
2022-12-04T12:35:47.854Z,72.72
2022-12-04T12:38:23.997Z,72.57
2022-12-04T12:41:00.070Z,71.38
2022-12-04T12:43:32.020Z,71.21
2022-12-04T12:46:17.950Z,71.24
2022-12-04T12:49:00.020Z,70.76
2022-12-04T12:51:37.852Z,70.88
2022-12-04T12:54:32.161Z,71.06
2022-12-04T12:57:08.134Z,70.87
2022-12-04T12:59:42.112Z,70.92
2022-12-04T13:02:24.464Z,70.62
2022-12-04T13:04:57.238Z,70.80
2022-12-04T13:07:52.733Z,70.75
2022-12-04T13:10:29.353Z,70.82
2022-12-04T13:13:02.527Z,70.56
2022-12-04T13:15:41.285Z,71.02
2022-12-04T13:18:13.321Z,71.19
2022-12-04T13:20:46.673Z,71.36
2022-12-04T13:23:48.607Z,71.35
2022-12-04T13:26:57.199Z,71.49
2022-12-04T13:30:14.246Z,71.79
2022-12-04T13:33:13.685Z,71.95
2022-12-04T13:36:24.728Z,72.28
2022-12-04T13:39:31.555Z,72.51
2022-12-04T13:42:03.522Z,72.65
2022-12-04T13:44:34.196Z,72.57
2022-12-04T13:47:09.546Z,72.68
2022-12-04T13:49:44.638Z,72.82
2022-12-04T13:52:23.973Z,72.87
2022-12-04T13:55:00.438Z,73.02
2022-12-04T13:57:29.823Z,73.26
2022-12-04T14:00:10.001Z,73.47
2022-12-04T14:02:44.716Z,73.73
2022-12-04T14:05:14.135Z,73.90
2022-12-04T14:08:07.536Z,74.05
2022-12-04T14:10:38.682Z,74.21
2022-12-04T14:13:24.392Z,74.43
2022-12-04T14:16:10.331Z,74.67
2022-12-04T14:18:48.009Z,74.84
2022-12-04T14:21:21.993Z,75.07
2022-12-04T14:23:53.863Z,75.26
2022-12-04T14:27:09.644Z,75.47
2022-12-04T14:29:28.063Z,75.70
2022-12-04T14:32:01.432Z,75.87
2022-12-04T14:34:37.224Z,75.99
2022-12-04T14:37:13.138Z,76.14
2022-12-04T14:39:51.749Z,76.29
2022-12-04T14:42:35.204Z,76.38
2022-12-04T14:45:29.141Z,76.52
2022-12-04T14:48:20.311Z,76.56
2022-12-04T14:50:58.714Z,76.65
2022-12-04T14:53:55.437Z,76.75
2022-12-04T14:56:45.446Z,76.86
2022-12-04T14:59:23.131Z,76.92
2022-12-04T15:01:58.146Z,77.03
2022-12-04T15:04:33.616Z,77.12
2022-12-04T15:07:10.200Z,77.30
2022-12-04T15:10:13.804Z,77.47
2022-12-04T15:12:54.974Z,77.58
2022-12-04T15:15:48.056Z,77.89
2022-12-04T15:18:20.522Z,77.98
2022-12-04T15:20:56.305Z,78.15
2022-12-04T15:23:44.896Z,78.39
2022-12-04T15:26:20.238Z,78.69
2022-12-04T15:29:06.156Z,79.09
2022-12-04T15:31:40.228Z,79.07
2022-12-04T15:34:14.057Z,79.37
2022-12-04T15:37:01.829Z,79.51
2022-12-04T15:39:34.032Z,79.59
2022-12-04T15:42:18.655Z,79.61
2022-12-04T15:45:03.863Z,79.80
2022-12-04T15:47:47.218Z,79.85
2022-12-04T15:50:21.592Z,79.93
2022-12-04T15:53:03.329Z,79.99
2022-12-04T15:55:40.835Z,80.13
2022-12-04T15:58:32.960Z,80.20
2022-12-04T16:01:15.510Z,80.28
2022-12-04T16:03:52.301Z,80.34
2022-12-04T16:06:28.614Z,80.29
2022-12-04T16:09:20.831Z,80.36
2022-12-04T16:11:59.660Z,80.37
2022-12-04T16:14:36.146Z,80.39
2022-12-04T16:17:14.076Z,80.63
2022-12-04T16:19:42.964Z,80.78
2022-12-04T16:22:21.157Z,80.94
2022-12-04T16:24:52.109Z,80.81
2022-12-04T16:27:24.463Z,80.97
2022-12-04T16:29:55.683Z,80.96
2022-12-04T16:32:31.611Z,81.00
2022-12-04T16:35:01.285Z,81.11
2022-12-04T16:37:31.670Z,81.18
2022-12-04T16:39:59.608Z,81.21
2022-12-04T16:42:31.982Z,81.22
2022-12-04T16:45:00.426Z,81.25
2022-12-04T16:47:28.541Z,81.24
2022-12-04T16:49:58.444Z,81.30
2022-12-04T16:52:26.675Z,81.40
2022-12-04T16:54:56.846Z,81.42
2022-12-04T16:57:24.671Z,81.56
2022-12-04T16:59:55.620Z,81.58
2022-12-04T17:02:33.793Z,81.58
2022-12-04T17:05:05.127Z,81.57
2022-12-04T17:07:35.619Z,81.56
2022-12-04T17:10:06.054Z,81.57
2022-12-04T17:12:40.021Z,81.80
2022-12-04T17:15:12.584Z,81.78
2022-12-04T17:17:41.352Z,81.87
2022-12-04T17:20:16.256Z,81.89
2022-12-04T17:22:43.997Z,81.95
2022-12-04T17:25:13.148Z,81.91
2022-12-04T17:27:41.550Z,81.93
2022-12-04T17:30:11.470Z,81.96
2022-12-04T17:32:39.553Z,81.97
2022-12-04T17:35:09.325Z,81.95
2022-12-04T17:37:38.160Z,81.96
2022-12-04T17:40:10.073Z,81.99
2022-12-04T17:42:37.758Z,81.99
2022-12-04T17:45:07.972Z,82.22
2022-12-04T17:47:36.776Z,82.27
2022-12-04T17:50:07.354Z,82.53
2022-12-04T17:52:38.101Z,82.58
2022-12-04T17:55:08.976Z,82.54
2022-12-04T17:57:36.550Z,82.77
2022-12-04T18:00:07.353Z,82.71
2022-12-04T18:02:37.619Z,82.86
2022-12-04T18:05:06.016Z,82.98
2022-12-04T18:07:34.180Z,82.95
2022-12-04T18:10:02.176Z,82.83
2022-12-04T18:12:30.893Z,82.88
2022-12-04T18:14:58.764Z,82.90
2022-12-04T18:17:26.238Z,83.07
2022-12-04T18:19:56.926Z,83.06
2022-12-04T18:22:24.295Z,83.08
2022-12-04T18:24:51.951Z,83.12
2022-12-04T18:27:19.370Z,83.08
2022-12-04T18:29:47.291Z,83.07
2022-12-04T18:32:15.127Z,83.14
2022-12-04T18:34:43.712Z,83.28
2022-12-04T18:37:11.623Z,83.25
2022-12-04T18:39:39.244Z,83.24
2022-12-04T18:42:08.462Z,83.22
2022-12-04T18:44:36.715Z,83.20
2022-12-04T18:47:04.776Z,83.22
2022-12-04T18:49:33.547Z,83.19
2022-12-04T18:52:01.342Z,83.17
2022-12-04T18:54:29.499Z,83.22
2022-12-04T18:56:57.798Z,83.24
2022-12-04T18:59:29.569Z,83.18
2022-12-04T19:01:58.173Z,83.13
2022-12-04T19:04:27.783Z,83.11
2022-12-04T19:06:56.334Z,83.08
2022-12-04T19:10:02.021Z,83.03
2022-12-04T19:11:57.351Z,82.97
2022-12-04T19:14:25.488Z,82.94
2022-12-04T19:16:55.174Z,82.93
2022-12-04T19:19:27.464Z,82.90
2022-12-04T19:21:53.310Z,82.92
2022-12-04T19:24:21.559Z,83.08
2022-12-04T19:26:50.540Z,83.33
2022-12-04T19:29:18.717Z,83.48
2022-12-04T19:31:46.996Z,83.62
2022-12-04T19:34:15.258Z,84.06
2022-12-04T19:36:46.867Z,84.07
2022-12-04T19:39:15.576Z,83.93
2022-12-04T19:41:43.256Z,83.92
2022-12-04T19:44:40.181Z,83.86
2022-12-04T19:46:42.720Z,83.80
2022-12-04T19:49:12.158Z,83.75
2022-12-04T19:51:43.716Z,83.80
2022-12-04T19:54:13.144Z,83.69
2022-12-04T19:56:42.448Z,83.64
2022-12-04T19:59:10.610Z,83.99
2022-12-04T20:01:38.958Z,84.73
2022-12-04T20:04:12.638Z,84.13
2022-12-04T20:06:45.441Z,84.11
2022-12-04T20:09:20.872Z,84.04
2022-12-04T20:11:48.909Z,83.94
2022-12-04T20:14:17.101Z,83.69
2022-12-04T20:16:46.518Z,83.66
2022-12-04T20:19:17.656Z,83.65
2022-12-04T20:21:46.361Z,83.63
2022-12-04T20:24:16.116Z,83.57
2022-12-04T20:26:45.956Z,83.59
2022-12-04T20:29:18.527Z,83.55
2022-12-04T20:31:48.124Z,83.50
2022-12-04T20:34:23.040Z,83.45
2022-12-04T20:36:50.931Z,83.44
2022-12-04T20:39:20.369Z,83.38
2022-12-04T20:41:48.507Z,83.29
2022-12-04T20:44:29.058Z,83.22
2022-12-04T20:46:58.399Z,83.12
2022-12-04T20:49:26.888Z,83.02
2022-12-04T20:51:54.903Z,82.94
2022-12-04T20:54:23.254Z,83.02
2022-12-04T20:56:53.229Z,83.03
2022-12-04T20:59:23.301Z,83.19
2022-12-04T21:01:52.260Z,83.19
2022-12-04T21:04:20.779Z,83.04
2022-12-04T21:06:50.202Z,83.09
2022-12-04T21:09:22.852Z,82.90
2022-12-04T21:11:54.386Z,82.87
2022-12-04T21:14:47.293Z,82.99
2022-12-04T21:17:18.934Z,83.16
2022-12-04T21:19:49.938Z,83.23
2022-12-04T21:22:19.106Z,83.36
2022-12-04T21:24:47.565Z,83.52
2022-12-04T21:27:20.767Z,83.73
2022-12-04T21:29:44.817Z,83.78
2022-12-04T21:32:12.370Z,83.85
2022-12-04T21:34:46.482Z,83.92
2022-12-04T21:37:14.116Z,83.97
2022-12-04T21:39:43.193Z,84.00
2022-12-04T21:42:29.432Z,84.05
2022-12-04T21:45:00.408Z,84.09
2022-12-04T21:47:28.460Z,84.12
2022-12-04T21:49:56.782Z,84.18
2022-12-04T21:52:25.091Z,84.20
2022-12-04T21:54:54.374Z,84.20
2022-12-04T21:57:22.477Z,84.23
2022-12-04T21:59:53.155Z,84.23
2022-12-04T22:02:21.368Z,84.22
2022-12-04T22:04:49.619Z,84.19
2022-12-04T22:07:17.143Z,84.18
2022-12-04T22:09:46.547Z,84.12
2022-12-04T22:12:41.012Z,84.35
2022-12-04T22:14:43.721Z,84.40
2022-12-04T22:17:11.279Z,84.25
2022-12-04T22:19:39.018Z,84.32
2022-12-04T22:22:06.563Z,84.34
2022-12-04T22:24:34.023Z,84.25
2022-12-04T22:27:01.593Z,84.67
2022-12-04T22:31:59.139Z,84.85
2022-12-04T22:34:26.947Z,84.55
2022-12-04T22:36:54.377Z,84.61
2022-12-04T22:39:22.111Z,85.24
2022-12-04T22:41:49.765Z,85.05
2022-12-04T22:44:17.269Z,84.73
2022-12-04T22:46:45.204Z,84.69
2022-12-04T22:49:12.759Z,84.81
2022-12-04T22:51:40.517Z,85.13
2022-12-04T22:54:13.464Z,85.42
2022-12-04T22:56:43.191Z,85.48
2022-12-04T22:59:11.191Z,85.48
2022-12-04T23:01:39.040Z,85.48
2022-12-04T23:04:06.496Z,85.34
2022-12-04T23:06:34.446Z,85.30
2022-12-04T23:09:06.823Z,85.28
2022-12-04T23:11:35.850Z,85.23
2022-12-04T23:14:07.265Z,85.20
2022-12-04T23:16:38.118Z,85.03
2022-12-04T23:19:08.783Z,85.03
2022-12-04T23:21:36.552Z,84.94
2022-12-04T23:24:05.009Z,84.88
2022-12-04T23:26:36.691Z,84.86
2022-12-04T23:29:23.468Z,84.90
2022-12-04T23:31:35.678Z,84.88
2022-12-04T23:34:05.594Z,84.76
2022-12-04T23:36:34.248Z,84.67
2022-12-04T23:39:01.987Z,84.59
2022-12-04T23:41:31.318Z,84.62
2022-12-04T23:43:59.145Z,84.66
2022-12-04T23:46:31.864Z,84.58
2022-12-04T23:49:00.640Z,84.49
2022-12-04T23:51:28.871Z,84.36
2022-12-04T23:53:56.907Z,84.33
2022-12-04T23:56:27.250Z,84.25
2022-12-04T23:58:57.195Z,84.17
