createdAt,value
2019-03-12T08:42:10.441Z,3.50
2019-03-12T08:47:33.659Z,4.10
2019-03-12T08:53:06.406Z,3.57
2019-03-12T08:58:46.633Z,3.60
2019-03-12T09:04:00.505Z,4.10
2019-03-12T09:09:44.916Z,3.97
2019-03-12T09:15:21.009Z,3.63
2019-03-12T09:20:53.131Z,3.73
2019-03-12T09:26:22.383Z,3.77
2019-03-12T09:31:45.192Z,3.37
2019-03-12T09:37:15.969Z,3.70
2019-03-12T09:42:46.536Z,2.90
2019-03-12T09:48:09.823Z,3.00
2019-03-12T09:53:39.009Z,3.70
2019-03-12T09:58:55.601Z,3.50
2019-03-12T10:04:06.724Z,2.97
2019-03-12T10:09:32.411Z,3.17
2019-03-12T10:14:55.907Z,3.10
2019-03-12T10:20:29.345Z,3.20
2019-03-12T10:25:52.907Z,2.33
2019-03-12T10:31:17.755Z,2.70
2019-03-12T10:36:33.332Z,2.30
2019-03-12T10:41:47.779Z,2.43
2019-03-12T10:46:59.734Z,2.37
2019-03-12T10:52:05.039Z,2.40
2019-03-12T10:57:10.172Z,2.10
2019-03-12T11:02:14.402Z,2.57
2019-03-12T11:07:19.539Z,2.10
2019-03-12T11:12:24.074Z,3.00
2019-03-12T11:17:29.313Z,1.90
2019-03-12T11:22:34.731Z,2.23
2019-03-12T11:27:40.101Z,2.00
2019-03-12T11:32:45.111Z,2.37
2019-03-12T11:37:51.223Z,2.20
2019-03-12T11:42:57.901Z,2.30
2019-03-12T11:48:02.775Z,2.30
2019-03-12T11:53:08.348Z,2.03
2019-03-12T11:58:16.435Z,2.30
2019-03-12T12:03:21.542Z,2.37
2019-03-12T12:08:26.647Z,2.60
2019-03-12T12:13:31.883Z,2.50
2019-03-12T12:18:37.145Z,2.17
2019-03-12T12:23:42.690Z,2.37
2019-03-12T12:28:48.168Z,2.43
2019-03-12T12:33:53.467Z,2.23
2019-03-12T12:38:58.848Z,2.20
2019-03-12T12:44:03.817Z,2.07
2019-03-12T12:49:08.939Z,2.90
2019-03-12T12:54:14.133Z,2.30
2019-03-12T12:59:19.443Z,2.30
2019-03-12T13:04:24.949Z,1.70
2019-03-12T13:09:30.002Z,1.87
2019-03-12T13:14:41.478Z,2.20
2019-03-12T13:19:42.259Z,2.00
2019-03-12T13:24:47.817Z,2.47
2019-03-12T13:29:53.411Z,2.20
2019-03-12T13:34:58.586Z,2.17
2019-03-12T13:40:04.578Z,2.47
2019-03-12T13:45:10.610Z,2.27
2019-03-12T13:50:16.202Z,2.23
2019-03-12T13:55:21.747Z,2.00
2019-03-12T14:00:27.296Z,1.90
2019-03-12T14:05:32.817Z,1.60
2019-03-12T14:10:37.820Z,1.67
2019-03-12T14:15:43.083Z,1.67
2019-03-12T14:20:54.203Z,1.90
2019-03-12T14:25:58.626Z,1.33
2019-03-12T14:31:04.517Z,2.30
2019-03-12T14:36:08.942Z,1.30
2019-03-12T14:41:12.820Z,1.53
2019-03-12T14:46:16.712Z,1.30
2019-03-12T14:52:05.255Z,1.23
2019-03-12T14:57:10.459Z,1.37
2019-03-12T15:02:16.184Z,1.30
2019-03-12T15:07:22.274Z,1.30
2019-03-12T15:12:27.379Z,1.30
2019-03-12T15:17:32.633Z,1.50
2019-03-12T15:22:37.797Z,1.30
2019-03-12T15:27:43.292Z,1.43
2019-03-12T15:32:48.761Z,1.57
2019-03-12T15:37:55.139Z,1.60
2019-03-12T15:43:00.562Z,1.53
2019-03-12T15:48:05.536Z,1.37
2019-03-12T15:53:11.536Z,1.67
2019-03-12T15:58:16.797Z,1.63
2019-03-12T16:03:21.120Z,1.50
2019-03-12T16:08:25.849Z,1.37
2019-03-12T16:13:29.700Z,1.50
2019-03-12T16:18:36.063Z,1.60
2019-03-12T16:23:41.271Z,1.43
2019-03-12T16:28:46.215Z,1.40
2019-03-12T16:33:52.095Z,1.50
2019-03-12T16:38:59.142Z,1.60
2019-03-12T16:44:04.577Z,1.50
2019-03-12T16:49:09.937Z,1.40
2019-03-12T16:54:15.824Z,1.53
2019-03-12T16:59:21.048Z,1.53
2019-03-12T17:04:26.197Z,1.40
2019-03-12T17:09:31.138Z,1.43
2019-03-12T17:14:39.030Z,1.53
2019-03-12T17:19:43.472Z,1.80
2019-03-12T17:24:48.683Z,1.43
2019-03-12T17:29:54.505Z,1.57
2019-03-12T17:34:59.707Z,1.40
2019-03-12T17:40:06.903Z,1.63
2019-03-12T17:45:12.905Z,1.67
2019-03-12T17:50:18.343Z,1.57
2019-03-12T17:55:23.437Z,1.70
2019-03-12T18:00:29.349Z,1.63
2019-03-12T18:05:35.008Z,1.30
2019-03-12T18:10:40.082Z,1.47
2019-03-12T18:15:45.401Z,1.40
2019-03-12T18:20:50.341Z,1.60
2019-03-12T18:25:53.977Z,1.30
2019-03-12T18:30:59.009Z,1.53
2019-03-12T18:36:04.462Z,1.53
2019-03-12T18:41:11.049Z,1.50
2019-03-12T18:46:15.437Z,1.50
2019-03-12T18:51:20.133Z,1.50
2019-03-12T18:56:24.428Z,1.50
2019-03-12T19:01:28.360Z,1.50
2019-03-12T19:06:32.757Z,1.47
2019-03-12T19:11:37.688Z,1.60
2019-03-12T19:16:42.196Z,1.50
2019-03-12T19:21:46.560Z,1.50
2019-03-12T19:26:52.857Z,1.60
2019-03-12T19:32:22.963Z,1.60
2019-03-12T19:37:29.540Z,1.50
2019-03-12T19:42:35.638Z,1.70
2019-03-12T19:47:40.755Z,1.30
2019-03-12T19:52:46.663Z,1.53
2019-03-12T19:57:52.031Z,1.60
2019-03-12T20:03:09.588Z,1.50
2019-03-12T20:08:04.895Z,1.33
2019-03-12T20:13:36.901Z,1.60
2019-03-12T20:19:21.424Z,1.50
2019-03-12T20:25:05.158Z,1.60
2019-03-12T20:30:51.105Z,1.60
2019-03-12T20:36:46.220Z,1.63
2019-03-12T20:42:42.976Z,1.47
2019-03-12T20:48:17.953Z,1.70
2019-03-12T20:53:58.932Z,1.53
2019-03-12T20:59:40.000Z,1.77
2019-03-12T21:05:29.566Z,1.63
2019-03-12T21:11:23.509Z,1.80
2019-03-12T21:17:13.154Z,1.50
2019-03-12T21:22:58.332Z,1.87
2019-03-12T21:28:50.725Z,1.43
2019-03-12T21:33:58.792Z,1.73
2019-03-12T21:39:06.852Z,2.07
2019-03-12T21:44:14.950Z,2.00
2019-03-12T21:49:20.391Z,1.87
2019-03-12T21:54:25.905Z,2.00
2019-03-12T21:59:31.126Z,2.00
2019-03-12T22:04:36.146Z,2.10
2019-03-12T22:09:41.786Z,2.30
2019-03-12T22:14:47.362Z,2.03
2019-03-12T22:19:53.063Z,2.30
2019-03-12T22:24:58.482Z,1.83
2019-03-12T22:30:04.288Z,2.10
2019-03-12T22:35:10.932Z,2.03
2019-03-12T22:40:16.282Z,2.30
2019-03-12T22:45:21.932Z,1.83
2019-03-12T22:50:27.155Z,2.10
2019-03-12T22:55:32.136Z,1.80
2019-03-12T23:00:42.452Z,1.93
2019-03-12T23:06:06.233Z,2.00
2019-03-12T23:11:28.674Z,2.20
2019-03-12T23:16:34.316Z,1.80
2019-03-12T23:21:39.040Z,2.37
2019-03-12T23:26:43.211Z,2.30
2019-03-12T23:31:47.744Z,2.37
2019-03-12T23:36:53.039Z,1.50
2019-03-12T23:41:58.253Z,1.30
2019-03-12T23:47:04.419Z,1.10
2019-03-12T23:52:09.827Z,1.50
2019-03-12T23:57:15.061Z,1.40
