createdAt,value
2023-03-27T00:01:55.015Z,4.64
2023-03-27T00:05:05.305Z,4.64
2023-03-27T00:08:14.976Z,4.65
2023-03-27T00:11:25.006Z,4.68
2023-03-27T00:14:33.549Z,4.69
2023-03-27T00:17:42.127Z,4.76
2023-03-27T00:20:52.224Z,4.72
2023-03-27T00:24:00.646Z,4.74
2023-03-27T00:27:09.580Z,4.59
2023-03-27T00:30:18.785Z,4.56
2023-03-27T00:33:27.725Z,4.62
2023-03-27T00:36:37.556Z,4.41
2023-03-27T00:39:50.073Z,4.42
2023-03-27T00:42:59.311Z,4.38
2023-03-27T00:46:32.270Z,4.22
2023-03-27T00:49:40.963Z,4.28
2023-03-27T00:52:58.388Z,4.22
2023-03-27T00:56:10.486Z,4.27
2023-03-27T00:59:24.838Z,4.55
2023-03-27T01:02:33.245Z,4.51
2023-03-27T01:05:41.734Z,4.57
2023-03-27T01:08:52.963Z,4.73
2023-03-27T01:12:20.978Z,4.65
2023-03-27T01:15:40.132Z,4.70
2023-03-27T01:19:09.121Z,4.85
2023-03-27T01:23:09.342Z,4.91
2023-03-27T01:27:03.759Z,4.90
2023-03-27T01:30:21.334Z,5.03
2023-03-27T01:34:01.662Z,5.05
2023-03-27T01:37:47.980Z,5.10
2023-03-27T01:41:06.630Z,5.07
2023-03-27T01:44:21.530Z,5.09
2023-03-27T01:47:43.526Z,5.10
2023-03-27T01:50:58.915Z,5.02
2023-03-27T01:54:17.863Z,5.04
2023-03-27T01:57:34.302Z,5.04
2023-03-27T02:00:53.307Z,5.08
2023-03-27T02:04:06.013Z,4.98
2023-03-27T02:07:23.535Z,4.99
2023-03-27T02:10:40.835Z,4.93
2023-03-27T02:13:58.782Z,4.84
2023-03-27T02:17:15.176Z,4.78
2023-03-27T02:20:24.294Z,4.67
2023-03-27T02:23:32.920Z,4.64
2023-03-27T02:26:41.175Z,4.66
2023-03-27T02:30:06.066Z,4.52
2023-03-27T02:33:28.385Z,4.54
2023-03-27T02:36:53.412Z,4.51
2023-03-27T02:40:15.000Z,4.43
2023-03-27T02:43:32.244Z,4.45
2023-03-27T02:46:52.932Z,4.45
2023-03-27T02:50:10.910Z,4.45
2023-03-27T02:53:25.452Z,4.43
2023-03-27T02:56:43.507Z,4.43
2023-03-27T03:00:07.460Z,4.34
2023-03-27T03:03:32.184Z,4.33
2023-03-27T03:06:51.295Z,4.31
2023-03-27T03:09:59.569Z,4.30
2023-03-27T03:13:08.639Z,4.29
2023-03-27T03:16:18.564Z,4.25
2023-03-27T03:19:28.867Z,4.19
2023-03-27T03:22:38.012Z,4.17
2023-03-27T03:25:47.953Z,4.12
2023-03-27T03:29:00.148Z,4.13
2023-03-27T03:32:09.885Z,4.09
2023-03-27T03:35:19.838Z,4.12
2023-03-27T03:38:38.214Z,4.16
2023-03-27T03:41:53.468Z,4.07
2023-03-27T03:45:01.698Z,4.15
2023-03-27T03:48:10.357Z,4.11
2023-03-27T03:51:19.958Z,4.11
2023-03-27T03:54:28.396Z,4.13
2023-03-27T03:57:36.760Z,4.07
2023-03-27T04:00:50.046Z,4.08
2023-03-27T04:04:11.428Z,4.02
2023-03-27T04:07:42.402Z,3.94
2023-03-27T04:11:01.670Z,3.92
2023-03-27T04:14:34.925Z,3.88
2023-03-27T04:17:48.983Z,3.79
2023-03-27T04:20:58.574Z,3.75
2023-03-27T04:24:09.196Z,3.79
2023-03-27T04:27:30.394Z,3.67
2023-03-27T04:30:50.766Z,3.56
2023-03-27T04:34:03.101Z,3.43
2023-03-27T04:37:45.551Z,3.41
2023-03-27T04:41:14.693Z,3.43
2023-03-27T04:44:25.116Z,3.49
2023-03-27T04:47:38.320Z,3.45
2023-03-27T04:50:49.825Z,3.56
2023-03-27T04:54:10.613Z,3.51
2023-03-27T04:57:27.885Z,3.56
2023-03-27T05:00:40.548Z,3.65
2023-03-27T05:04:18.326Z,3.61
2023-03-27T05:07:48.743Z,3.54
2023-03-27T05:11:02.965Z,3.41
2023-03-27T05:14:24.115Z,3.33
2023-03-27T05:17:33.895Z,3.24
2023-03-27T05:20:43.882Z,3.23
2023-03-27T05:23:52.188Z,3.23
2023-03-27T05:27:04.760Z,3.24
2023-03-27T05:30:16.814Z,3.25
2023-03-27T05:33:25.731Z,3.15
2023-03-27T05:36:35.894Z,3.05
2023-03-27T05:39:46.754Z,3.05
2023-03-27T05:42:57.147Z,2.96
2023-03-27T05:46:11.096Z,2.93
2023-03-27T05:49:20.242Z,2.91
2023-03-27T05:52:33.638Z,2.95
2023-03-27T05:55:43.507Z,2.95
2023-03-27T05:58:52.403Z,3.02
2023-03-27T06:02:02.076Z,2.99
2023-03-27T06:05:27.749Z,2.92
2023-03-27T06:08:36.712Z,2.83
2023-03-27T06:11:48.311Z,2.83
2023-03-27T06:14:56.485Z,2.75
2023-03-27T06:18:27.155Z,2.76
2023-03-27T06:21:35.741Z,2.72
2023-03-27T06:24:44.262Z,2.68
2023-03-27T06:27:56.080Z,2.66
2023-03-27T06:31:04.737Z,2.60
2023-03-27T06:34:19.804Z,2.63
2023-03-27T06:37:37.053Z,2.61
2023-03-27T06:40:47.162Z,2.50
2023-03-27T06:43:56.404Z,2.26
2023-03-27T06:47:14.996Z,2.19
2023-03-27T06:50:58.683Z,2.22
2023-03-27T06:54:08.913Z,2.15
2023-03-27T06:57:20.865Z,2.05
2023-03-27T07:00:41.505Z,1.96
2023-03-27T07:04:13.207Z,1.84
2023-03-27T07:07:37.658Z,1.67
2023-03-27T07:10:56.442Z,1.59
2023-03-27T07:14:17.774Z,1.72
2023-03-27T07:17:29.850Z,1.74
2023-03-27T07:20:51.123Z,1.77
2023-03-27T07:24:04.546Z,1.74
2023-03-27T07:27:14.965Z,1.67
2023-03-27T07:30:23.909Z,1.67
2023-03-27T07:33:32.247Z,1.70
2023-03-27T07:36:41.709Z,1.66
2023-03-27T07:39:51.388Z,1.74
2023-03-27T07:43:00.260Z,1.73
2023-03-27T07:46:08.713Z,1.73
2023-03-27T07:49:18.665Z,1.60
2023-03-27T07:52:27.389Z,1.56
2023-03-27T07:55:46.181Z,1.58
2023-03-27T07:58:55.254Z,1.56
2023-03-27T08:02:04.123Z,1.60
2023-03-27T08:05:14.508Z,1.61
2023-03-27T08:08:27.307Z,1.68
2023-03-27T08:11:41.304Z,1.58
2023-03-27T08:14:49.545Z,1.50
2023-03-27T08:18:03.535Z,1.41
2023-03-27T08:21:12.798Z,1.42
2023-03-27T08:24:21.496Z,1.44
2023-03-27T08:27:52.302Z,1.50
2023-03-27T08:31:04.126Z,1.43
2023-03-27T08:34:17.631Z,1.54
2023-03-27T08:37:28.994Z,1.79
2023-03-27T08:40:59.983Z,2.06
2023-03-27T08:44:21.442Z,2.26
2023-03-27T08:47:42.168Z,2.17
2023-03-27T08:51:08.309Z,2.14
2023-03-27T08:54:20.208Z,2.15
2023-03-27T08:57:31.640Z,2.18
2023-03-27T09:00:56.301Z,2.19
2023-03-27T09:04:21.496Z,2.14
2023-03-27T09:07:41.772Z,2.13
2023-03-27T09:11:12.817Z,2.20
2023-03-27T09:14:37.702Z,2.21
2023-03-27T09:17:52.814Z,2.08
2023-03-27T09:21:10.618Z,1.96
2023-03-27T09:24:31.406Z,1.97
2023-03-27T09:28:15.298Z,1.95
2023-03-27T09:31:34.925Z,1.92
2023-03-27T09:34:49.476Z,1.97
2023-03-27T09:38:04.049Z,2.01
2023-03-27T09:41:21.603Z,2.05
2023-03-27T09:44:37.450Z,2.04
2023-03-27T09:47:58.019Z,2.07
2023-03-27T09:51:42.616Z,2.17
2023-03-27T09:55:27.019Z,2.17
2023-03-27T09:58:43.614Z,2.15
2023-03-27T10:01:56.699Z,2.20
2023-03-27T10:05:16.493Z,2.25
2023-03-27T10:08:38.824Z,2.60
2023-03-27T10:12:09.774Z,2.57
2023-03-27T10:15:35.713Z,2.37
2023-03-27T10:18:48.449Z,2.48
2023-03-27T10:22:14.570Z,2.50
2023-03-27T10:25:34.226Z,2.78
2023-03-27T10:29:02.706Z,3.02
2023-03-27T10:32:18.866Z,2.90
2023-03-27T10:35:50.371Z,3.15
2023-03-27T10:39:11.619Z,3.14
2023-03-27T10:42:34.635Z,3.20
2023-03-27T10:45:51.735Z,3.58
2023-03-27T10:49:18.275Z,3.50
2023-03-27T10:52:38.921Z,3.37
2023-03-27T10:56:08.919Z,3.37
2023-03-27T10:59:38.338Z,3.67
2023-03-27T11:03:03.716Z,3.33
2023-03-27T11:06:18.270Z,3.69
2023-03-27T11:09:37.020Z,3.76
2023-03-27T11:12:57.661Z,3.65
2023-03-27T11:16:20.095Z,3.76
2023-03-27T11:20:07.235Z,3.62
2023-03-27T11:23:41.278Z,3.69
2023-03-27T11:27:15.545Z,3.38
2023-03-27T11:30:37.302Z,3.51
2023-03-27T11:33:53.431Z,4.20
2023-03-27T11:37:08.154Z,4.68
2023-03-27T11:40:30.122Z,4.17
2023-03-27T11:43:42.898Z,4.08
2023-03-27T11:47:49.103Z,4.38
2023-03-27T11:51:11.415Z,4.24
2023-03-27T11:54:51.251Z,4.42
2023-03-27T11:58:27.214Z,4.27
2023-03-27T12:01:48.776Z,3.89
2023-03-27T12:05:01.778Z,3.59
2023-03-27T12:08:51.594Z,3.21
2023-03-27T12:12:21.756Z,3.42
2023-03-27T12:16:07.050Z,3.41
2023-03-27T12:20:09.278Z,3.98
2023-03-27T12:23:57.464Z,4.17
2023-03-27T12:27:48.428Z,4.48
2023-03-27T12:31:46.597Z,4.35
2023-03-27T12:35:00.704Z,3.70
2023-03-27T12:38:28.608Z,3.16
2023-03-27T12:41:45.590Z,3.80
2023-03-27T12:45:17.886Z,4.08
2023-03-27T12:48:29.728Z,4.09
2023-03-27T12:51:47.545Z,4.93
2023-03-27T12:55:32.326Z,5.31
2023-03-27T12:58:42.342Z,5.36
2023-03-27T13:03:07.483Z,5.09
2023-03-27T13:06:40.493Z,5.11
2023-03-27T13:10:05.050Z,4.70
2023-03-27T13:13:52.168Z,4.66
2023-03-27T13:17:29.387Z,4.81
2023-03-27T13:20:49.547Z,4.78
2023-03-27T13:24:24.143Z,4.20
2023-03-27T13:27:53.423Z,4.38
2023-03-27T13:31:07.385Z,4.27
2023-03-27T13:34:40.699Z,4.42
2023-03-27T13:38:03.729Z,4.65
2023-03-27T13:42:10.380Z,4.59
2023-03-27T13:45:34.034Z,4.52
2023-03-27T13:49:46.233Z,4.61
2023-03-27T13:53:25.986Z,4.47
2023-03-27T13:57:03.487Z,4.72
2023-03-27T14:01:09.445Z,4.76
2023-03-27T14:04:58.877Z,4.83
2023-03-27T14:08:31.071Z,4.95
2023-03-27T14:12:15.727Z,4.75
2023-03-27T14:16:25.886Z,4.76
2023-03-27T14:20:16.752Z,4.99
2023-03-27T14:23:32.734Z,5.31
2023-03-27T14:27:03.279Z,5.66
2023-03-27T14:30:22.322Z,5.78
2023-03-27T14:33:51.288Z,5.12
2023-03-27T14:37:02.088Z,5.02
2023-03-27T14:40:26.213Z,5.16
2023-03-27T14:43:38.241Z,5.14
2023-03-27T14:46:49.054Z,4.87
2023-03-27T14:50:01.821Z,4.80
2023-03-27T14:53:44.594Z,4.36
2023-03-27T14:57:11.012Z,3.39
2023-03-27T15:00:33.497Z,1.71
2023-03-27T15:03:41.899Z,0.90
2023-03-27T15:06:57.524Z,0.64
2023-03-27T15:10:31.565Z,0.71
2023-03-27T15:13:49.629Z,0.20
2023-03-27T15:17:17.163Z,0.55
2023-03-27T15:20:32.105Z,0.95
2023-03-27T15:23:46.728Z,1.25
2023-03-27T15:26:58.271Z,1.46
2023-03-27T15:30:30.200Z,1.58
2023-03-27T15:33:56.389Z,1.65
2023-03-27T15:37:11.457Z,1.68
2023-03-27T15:40:42.174Z,1.77
2023-03-27T15:43:53.785Z,1.75
2023-03-27T15:47:02.986Z,1.54
2023-03-27T15:50:21.469Z,1.30
2023-03-27T15:53:39.651Z,1.09
2023-03-27T15:56:48.336Z,1.27
2023-03-27T16:00:04.175Z,1.36
2023-03-27T16:03:24.490Z,1.50
2023-03-27T16:06:39.633Z,1.64
2023-03-27T16:09:54.723Z,1.84
2023-03-27T16:13:06.559Z,1.83
2023-03-27T16:16:28.791Z,1.86
2023-03-27T16:19:44.648Z,2.04
2023-03-27T16:22:53.623Z,2.09
2023-03-27T16:26:04.655Z,2.36
2023-03-27T16:29:15.971Z,2.61
2023-03-27T16:32:27.278Z,2.63
2023-03-27T16:35:39.106Z,2.68
2023-03-27T16:38:48.798Z,2.80
2023-03-27T16:41:57.265Z,2.67
2023-03-27T16:45:07.325Z,2.51
2023-03-27T16:48:17.833Z,2.46
2023-03-27T16:51:30.036Z,2.40
2023-03-27T16:54:39.373Z,2.53
2023-03-27T16:57:48.071Z,2.46
2023-03-27T17:00:56.996Z,2.40
2023-03-27T17:04:07.692Z,2.40
2023-03-27T17:07:16.332Z,2.37
2023-03-27T17:10:24.896Z,1.36
2023-03-27T17:13:33.734Z,0.83
2023-03-27T17:16:42.776Z,0.74
2023-03-27T17:19:54.132Z,0.75
2023-03-27T17:23:02.503Z,0.69
2023-03-27T17:26:16.052Z,0.72
2023-03-27T17:29:25.510Z,0.83
2023-03-27T17:32:36.007Z,0.87
2023-03-27T17:35:46.085Z,1.00
2023-03-27T17:38:54.973Z,0.95
2023-03-27T17:42:03.685Z,0.86
2023-03-27T17:45:12.811Z,0.75
2023-03-27T17:48:21.225Z,0.73
2023-03-27T17:51:31.227Z,0.62
2023-03-27T17:54:40.283Z,0.63
2023-03-27T17:57:55.705Z,0.64
2023-03-27T18:01:16.390Z,0.58
2023-03-27T18:04:25.286Z,0.58
2023-03-27T18:07:35.095Z,0.88
2023-03-27T18:10:48.429Z,1.04
2023-03-27T18:13:56.823Z,0.53
2023-03-27T18:17:05.045Z,0.04
2023-03-27T18:20:13.661Z,0.05
2023-03-27T18:23:23.417Z,0.13
2023-03-27T18:26:31.652Z,0.14
2023-03-27T18:29:39.969Z,0.12
2023-03-27T18:32:48.859Z,0.11
2023-03-27T18:35:58.561Z,0.17
2023-03-27T18:39:08.573Z,0.13
2023-03-27T18:42:17.145Z,0.10
2023-03-27T18:45:25.866Z,0.18
2023-03-27T18:48:35.743Z,0.41
2023-03-27T18:51:44.102Z,0.40
2023-03-27T18:54:54.387Z,0.68
2023-03-27T18:58:02.922Z,0.66
2023-03-27T19:01:11.588Z,0.88
2023-03-27T19:04:20.008Z,0.95
2023-03-27T19:07:28.141Z,0.92
2023-03-27T19:10:39.094Z,0.94
2023-03-27T19:14:02.916Z,0.93
2023-03-27T19:17:15.057Z,0.85
2023-03-27T19:20:41.483Z,0.74
2023-03-27T19:24:01.736Z,0.76
2023-03-27T19:27:23.822Z,0.66
2023-03-27T19:30:34.534Z,0.62
2023-03-27T19:33:43.013Z,0.63
2023-03-27T19:36:52.326Z,0.55
2023-03-27T19:40:01.495Z,0.31
2023-03-27T19:43:11.393Z,0.27
2023-03-27T19:46:20.780Z,0.21
2023-03-27T19:49:33.126Z,0.18
2023-03-27T19:53:08.978Z,0.15
2023-03-27T19:56:17.831Z,0.05
2023-03-27T19:59:30.818Z,-0.03
2023-03-27T20:02:39.707Z,0.03
2023-03-27T20:05:49.952Z,-0.24
2023-03-27T20:09:00.649Z,-0.16
2023-03-27T20:12:11.224Z,-0.23
2023-03-27T20:15:21.518Z,-0.50
2023-03-27T20:18:32.716Z,-0.29
2023-03-27T20:21:43.579Z,-0.34
2023-03-27T20:24:54.837Z,-0.31
2023-03-27T20:28:07.227Z,-0.30
2023-03-27T20:31:19.897Z,-0.50
2023-03-27T20:34:28.505Z,-0.63
2023-03-27T20:37:39.577Z,-0.81
2023-03-27T20:40:57.822Z,-0.60
2023-03-27T20:44:15.464Z,-0.80
2023-03-27T20:47:26.258Z,-0.69
2023-03-27T20:50:36.450Z,-0.53
2023-03-27T20:53:54.412Z,-0.51
2023-03-27T20:57:04.575Z,-0.65
2023-03-27T21:00:17.039Z,-0.78
2023-03-27T21:03:31.830Z,-0.78
2023-03-27T21:06:41.656Z,-0.71
2023-03-27T21:09:50.366Z,-0.78
2023-03-27T21:12:58.999Z,-0.64
2023-03-27T21:16:08.465Z,-0.61
2023-03-27T21:19:18.059Z,-0.62
2023-03-27T21:22:27.335Z,-0.64
2023-03-27T21:25:36.349Z,-0.51
2023-03-27T21:28:47.648Z,-0.67
2023-03-27T21:31:56.171Z,-0.61
2023-03-27T21:35:06.779Z,-0.50
2023-03-27T21:38:16.454Z,-0.72
2023-03-27T21:41:26.019Z,-0.62
2023-03-27T21:44:34.436Z,-0.72
2023-03-27T21:47:47.618Z,-0.73
2023-03-27T21:51:01.344Z,-0.58
2023-03-27T21:54:09.713Z,-0.53
2023-03-27T21:57:18.366Z,-0.51
2023-03-27T22:00:27.147Z,-0.42
2023-03-27T22:03:35.586Z,-0.47
2023-03-27T22:06:46.624Z,-0.55
2023-03-27T22:09:54.867Z,-0.54
2023-03-27T22:13:03.486Z,-0.48
2023-03-27T22:16:14.043Z,-0.46
2023-03-27T22:19:22.525Z,-0.52
2023-03-27T22:22:34.271Z,-0.49
2023-03-27T22:25:42.391Z,-0.75
2023-03-27T22:28:52.649Z,-0.61
2023-03-27T22:32:01.233Z,-0.70
2023-03-27T22:35:11.254Z,-0.66
2023-03-27T22:38:21.085Z,-0.63
2023-03-27T22:41:29.338Z,-0.61
2023-03-27T22:44:37.564Z,-0.59
2023-03-27T22:47:45.930Z,-0.67
2023-03-27T22:50:58.560Z,-0.73
2023-03-27T22:54:08.693Z,-0.63
2023-03-27T22:57:16.956Z,-0.53
2023-03-27T23:00:25.352Z,-0.75
2023-03-27T23:03:33.931Z,-0.81
2023-03-27T23:06:42.495Z,-0.71
2023-03-27T23:09:52.330Z,-0.66
2023-03-27T23:13:01.371Z,-0.59
2023-03-27T23:16:10.958Z,-0.53
2023-03-27T23:19:19.692Z,-0.52
2023-03-27T23:22:28.034Z,-0.29
2023-03-27T23:25:38.267Z,-0.19
2023-03-27T23:28:47.781Z,-0.07
2023-03-27T23:31:55.949Z,-0.01
2023-03-27T23:35:05.034Z,0.00
2023-03-27T23:38:13.800Z,0.13
2023-03-27T23:41:23.858Z,0.17
2023-03-27T23:44:32.168Z,0.16
2023-03-27T23:47:40.696Z,0.02
2023-03-27T23:50:49.542Z,0.09
2023-03-27T23:53:58.553Z,0.01
2023-03-27T23:57:08.451Z,0.00
