createdAt,value
2022-11-26T00:01:29.393Z,97720.13
2022-11-26T00:03:57.742Z,97726.78
2022-11-26T00:06:27.741Z,97733.06
2022-11-26T00:08:55.111Z,97743.88
2022-11-26T00:11:22.193Z,97742.09
2022-11-26T00:13:49.651Z,97742.41
2022-11-26T00:16:17.010Z,97741.50
2022-11-26T00:18:44.571Z,97738.63
2022-11-26T00:21:29.826Z,97752.19
2022-11-26T00:23:56.981Z,97747.47
2022-11-26T00:26:25.876Z,97753.50
2022-11-26T00:28:56.464Z,97753.13
2022-11-26T00:31:24.758Z,97755.72
2022-11-26T00:33:52.243Z,97745.63
2022-11-26T00:36:33.310Z,97755.88
2022-11-26T00:39:12.208Z,97753.22
2022-11-26T00:41:40.035Z,97763.75
2022-11-26T00:44:17.541Z,97761.59
2022-11-26T00:46:47.510Z,97753.56
2022-11-26T00:49:15.717Z,97767.28
2022-11-26T00:51:43.976Z,97770.31
2022-11-26T00:54:14.681Z,97771.44
2022-11-26T00:56:44.829Z,97768.09
2022-11-26T00:59:14.987Z,97770.44
2022-11-26T01:01:42.545Z,97767.72
2022-11-26T01:04:09.713Z,97771.25
2022-11-26T01:06:40.063Z,97766.19
2022-11-26T01:09:13.802Z,97764.63
2022-11-26T01:11:40.962Z,97771.47
2022-11-26T01:14:15.733Z,97772.28
2022-11-26T01:16:44.964Z,97757.41
2022-11-26T01:19:14.849Z,97751.53
2022-11-26T01:21:42.346Z,97754.19
2022-11-26T01:24:09.628Z,97751.81
2022-11-26T01:26:42.263Z,97745.78
2022-11-26T01:29:19.632Z,97752.50
2022-11-26T01:31:46.977Z,97740.28
2022-11-26T01:34:14.252Z,97747.72
2022-11-26T01:36:42.455Z,97735.50
2022-11-26T01:39:21.789Z,97737.19
2022-11-26T01:42:02.892Z,97742.59
2022-11-26T01:44:32.617Z,97733.84
2022-11-26T01:47:00.855Z,97730.31
2022-11-26T01:49:35.023Z,97729.00
2022-11-26T01:52:18.071Z,97744.59
2022-11-26T01:54:46.092Z,97736.59
2022-11-26T01:57:28.473Z,97743.94
2022-11-26T02:00:00.598Z,97749.41
2022-11-26T02:02:30.215Z,97739.78
2022-11-26T02:05:06.060Z,97758.94
2022-11-26T02:07:33.273Z,97753.53
2022-11-26T02:10:01.078Z,97758.13
2022-11-26T02:12:28.836Z,97759.94
2022-11-26T02:14:56.176Z,97757.25
2022-11-26T02:17:39.635Z,97757.69
2022-11-26T02:20:39.360Z,97768.78
2022-11-26T02:23:29.063Z,97763.59
2022-11-26T02:26:20.829Z,97767.38
2022-11-26T02:29:08.806Z,97757.13
2022-11-26T02:32:04.210Z,97770.63
2022-11-26T02:34:44.922Z,97769.91
2022-11-26T02:37:30.451Z,97771.31
2022-11-26T02:39:58.548Z,97773.97
2022-11-26T02:42:27.567Z,97771.72
2022-11-26T02:44:58.404Z,97769.91
2022-11-26T02:47:28.010Z,97772.28
2022-11-26T02:49:57.672Z,97778.19
2022-11-26T02:52:26.289Z,97786.75
2022-11-26T02:54:55.625Z,97790.41
2022-11-26T02:57:26.644Z,97790.22
2022-11-26T02:59:54.160Z,97796.06
2022-11-26T03:02:32.750Z,97798.53
2022-11-26T03:05:02.488Z,97802.00
2022-11-26T03:07:31.494Z,97805.25
2022-11-26T03:10:00.988Z,97803.78
2022-11-26T03:12:29.092Z,97802.00
2022-11-26T03:14:56.614Z,97802.00
2022-11-26T03:17:23.663Z,97799.38
2022-11-26T03:19:50.985Z,97788.41
2022-11-26T03:22:18.598Z,97799.50
2022-11-26T03:24:45.828Z,97800.34
2022-11-26T03:27:12.843Z,97795.28
2022-11-26T03:29:39.959Z,97802.31
2022-11-26T03:32:07.579Z,97805.75
2022-11-26T03:34:34.765Z,97809.31
2022-11-26T03:37:01.870Z,97813.56
2022-11-26T03:39:28.988Z,97807.75
2022-11-26T03:41:56.215Z,97813.16
2022-11-26T03:44:23.473Z,97817.50
2022-11-26T03:46:50.505Z,97822.47
2022-11-26T03:49:17.995Z,97827.22
2022-11-26T03:51:45.023Z,97822.88
2022-11-26T03:54:12.462Z,97829.88
2022-11-26T03:56:39.554Z,97831.81
2022-11-26T03:59:07.085Z,97830.59
2022-11-26T04:01:34.430Z,97842.47
2022-11-26T04:04:01.627Z,97842.59
2022-11-26T04:06:28.841Z,97845.13
2022-11-26T04:08:55.965Z,97848.63
2022-11-26T04:11:23.277Z,97861.66
2022-11-26T04:13:50.291Z,97860.03
2022-11-26T04:16:17.456Z,97862.75
2022-11-26T04:18:44.760Z,97870.59
2022-11-26T04:21:12.217Z,97871.81
2022-11-26T04:23:39.634Z,97875.06
2022-11-26T04:26:06.932Z,97882.44
2022-11-26T04:28:34.227Z,97874.91
2022-11-26T04:31:01.582Z,97881.13
2022-11-26T04:33:28.657Z,97887.34
2022-11-26T04:35:56.279Z,97878.91
2022-11-26T04:38:25.981Z,97883.53
2022-11-26T04:40:53.453Z,97895.59
2022-11-26T04:43:21.282Z,97883.53
2022-11-26T04:45:51.329Z,97892.47
2022-11-26T04:48:18.878Z,97893.25
2022-11-26T04:50:46.463Z,97895.06
2022-11-26T04:53:13.910Z,97892.38
2022-11-26T04:55:41.061Z,97895.97
2022-11-26T04:58:09.542Z,97897.53
2022-11-26T05:00:36.608Z,97899.09
2022-11-26T05:03:03.709Z,97899.16
2022-11-26T05:05:31.139Z,97904.50
2022-11-26T05:07:58.349Z,97906.06
2022-11-26T05:10:25.507Z,97907.88
2022-11-26T05:12:52.581Z,97909.81
2022-11-26T05:15:19.686Z,97916.59
2022-11-26T05:17:46.952Z,97914.38
2022-11-26T05:20:15.284Z,97926.66
2022-11-26T05:22:43.308Z,97921.38
2022-11-26T05:25:10.767Z,97919.50
2022-11-26T05:27:38.065Z,97936.97
2022-11-26T05:30:06.170Z,97927.38
2022-11-26T05:32:33.229Z,97932.56
2022-11-26T05:35:00.580Z,97931.22
2022-11-26T05:37:28.017Z,97933.38
2022-11-26T05:39:55.186Z,97939.16
2022-11-26T05:42:22.624Z,97945.19
2022-11-26T05:44:49.712Z,97939.13
2022-11-26T05:47:17.088Z,97944.84
2022-11-26T05:49:44.750Z,97940.72
2022-11-26T05:52:11.898Z,97951.09
2022-11-26T05:54:39.468Z,97950.97
2022-11-26T05:57:06.993Z,97955.09
2022-11-26T05:59:34.351Z,97954.84
2022-11-26T06:02:01.422Z,97958.44
2022-11-26T06:04:29.458Z,97962.75
2022-11-26T06:06:56.366Z,97967.03
2022-11-26T06:09:23.468Z,97963.53
2022-11-26T06:11:51.003Z,97969.44
2022-11-26T06:14:18.650Z,97974.50
2022-11-26T06:16:45.794Z,97966.91
2022-11-26T06:19:13.378Z,97980.50
2022-11-26T06:21:40.610Z,97978.72
2022-11-26T06:24:16.168Z,97985.47
2022-11-26T06:26:43.269Z,97981.31
2022-11-26T06:29:10.689Z,97985.47
2022-11-26T06:31:37.959Z,97988.72
2022-11-26T06:34:05.281Z,97999.75
2022-11-26T06:36:32.364Z,97999.75
2022-11-26T06:38:59.446Z,97998.59
2022-11-26T06:41:27.545Z,97997.63
2022-11-26T06:43:54.832Z,97996.69
2022-11-26T06:46:22.103Z,97999.09
2022-11-26T06:48:49.248Z,98000.63
2022-11-26T06:51:17.370Z,98002.94
2022-11-26T06:53:44.526Z,97997.63
2022-11-26T06:56:18.380Z,98000.22
2022-11-26T06:58:47.162Z,98006.22
2022-11-26T07:01:20.177Z,97997.63
2022-11-26T07:03:48.042Z,97994.03
2022-11-26T07:06:21.325Z,98003.06
2022-11-26T07:08:49.112Z,98007.28
2022-11-26T07:11:17.099Z,98011.13
2022-11-26T07:13:44.292Z,98013.44
2022-11-26T07:16:12.178Z,98006.28
2022-11-26T07:18:39.586Z,98012.78
2022-11-26T07:21:09.497Z,98012.50
2022-11-26T07:23:36.724Z,98012.97
2022-11-26T07:26:05.560Z,98019.66
2022-11-26T07:28:37.537Z,98023.41
2022-11-26T07:31:10.401Z,98007.47
2022-11-26T07:33:41.982Z,98014.00
2022-11-26T07:36:15.319Z,98008.19
2022-11-26T07:38:42.661Z,98008.47
2022-11-26T07:41:13.043Z,98017.34
2022-11-26T07:43:41.699Z,98014.97
2022-11-26T07:46:12.779Z,98014.88
2022-11-26T07:48:40.580Z,98018.63
2022-11-26T07:51:15.834Z,98013.38
2022-11-26T07:53:43.053Z,98011.66
2022-11-26T07:56:10.256Z,98009.38
2022-11-26T07:58:37.494Z,98012.41
2022-11-26T08:01:09.548Z,98012.81
2022-11-26T08:03:41.356Z,98009.34
2022-11-26T08:06:10.647Z,98008.34
2022-11-26T08:08:38.243Z,97997.03
2022-11-26T08:11:12.596Z,98003.16
2022-11-26T08:13:39.720Z,97998.94
2022-11-26T08:16:06.958Z,98003.16
2022-11-26T08:18:34.158Z,98000.81
2022-11-26T08:21:01.585Z,98009.84
2022-11-26T08:23:30.735Z,98002.84
2022-11-26T08:26:22.681Z,98002.06
2022-11-26T08:28:53.586Z,98008.78
2022-11-26T08:31:25.111Z,98012.00
2022-11-26T08:33:52.338Z,98013.72
2022-11-26T08:36:19.526Z,98014.88
2022-11-26T08:38:46.479Z,98016.41
2022-11-26T08:41:14.347Z,98021.31
2022-11-26T08:44:06.284Z,98022.06
2022-11-26T08:46:32.581Z,98020.22
2022-11-26T08:48:59.981Z,98010.97
2022-11-26T08:51:27.417Z,98011.25
2022-11-26T08:53:54.422Z,98011.25
2022-11-26T08:56:21.834Z,98004.69
2022-11-26T08:58:49.323Z,98010.75
2022-11-26T09:01:19.580Z,98004.84
2022-11-26T09:03:51.639Z,98001.72
2022-11-26T09:06:20.673Z,97996.06
2022-11-26T09:09:06.574Z,98001.75
2022-11-26T09:11:36.563Z,98002.41
2022-11-26T09:14:04.719Z,98003.03
2022-11-26T09:16:32.289Z,98003.09
2022-11-26T09:19:04.291Z,98001.66
2022-11-26T09:21:31.636Z,98015.91
2022-11-26T09:23:58.745Z,98011.31
2022-11-26T09:26:29.017Z,97997.94
2022-11-26T09:28:56.280Z,97994.03
2022-11-26T09:31:24.583Z,98001.31
2022-11-26T09:33:55.639Z,97994.91
2022-11-26T09:36:22.881Z,97990.19
2022-11-26T09:38:53.462Z,97986.41
2022-11-26T09:41:39.238Z,97990.00
2022-11-26T09:44:39.998Z,97978.97
2022-11-26T09:47:22.815Z,97983.28
2022-11-26T09:49:59.828Z,97990.00
2022-11-26T09:52:31.230Z,97988.63
2022-11-26T09:55:08.809Z,97980.34
2022-11-26T09:57:41.135Z,97983.50
2022-11-26T10:00:23.681Z,97966.06
2022-11-26T10:02:57.970Z,97964.00
2022-11-26T10:05:46.367Z,97970.47
2022-11-26T10:08:40.938Z,97974.03
2022-11-26T10:11:20.127Z,97960.19
2022-11-26T10:13:53.374Z,97952.25
2022-11-26T10:16:49.582Z,97954.75
2022-11-26T10:19:35.640Z,97957.47
2022-11-26T10:22:12.453Z,97947.41
2022-11-26T10:24:42.550Z,97948.41
2022-11-26T10:27:20.958Z,97946.81
2022-11-26T10:30:09.752Z,97947.09
2022-11-26T10:32:43.108Z,97950.66
2022-11-26T10:35:16.741Z,97946.44
2022-11-26T10:37:44.271Z,97942.41
2022-11-26T10:40:28.087Z,97945.44
2022-11-26T10:43:08.708Z,97941.69
2022-11-26T10:45:50.814Z,97943.03
2022-11-26T10:48:23.049Z,97944.88
2022-11-26T10:51:16.776Z,97945.63
2022-11-26T10:53:58.162Z,97948.88
2022-11-26T10:56:44.071Z,97946.41
2022-11-26T10:59:31.252Z,97948.81
2022-11-26T11:02:04.393Z,97949.78
2022-11-26T11:04:35.715Z,97947.19
2022-11-26T11:07:06.146Z,97946.72
2022-11-26T11:09:38.399Z,97955.09
2022-11-26T11:12:11.638Z,97943.19
2022-11-26T11:14:43.172Z,97948.69
2022-11-26T11:17:37.346Z,97935.19
2022-11-26T11:20:17.205Z,97938.56
2022-11-26T11:22:46.271Z,97929.47
2022-11-26T11:25:26.004Z,97925.28
2022-11-26T11:27:55.477Z,97924.97
2022-11-26T11:30:27.881Z,97932.94
2022-11-26T11:33:18.185Z,97932.19
2022-11-26T11:35:45.508Z,97922.84
2022-11-26T11:38:24.752Z,97924.78
2022-11-26T11:40:52.185Z,97926.56
2022-11-26T11:43:23.442Z,97930.25
2022-11-26T11:46:44.421Z,97926.41
2022-11-26T11:49:24.804Z,97931.19
2022-11-26T11:52:17.077Z,97933.31
2022-11-26T11:54:50.587Z,97930.81
2022-11-26T11:57:35.367Z,97928.50
2022-11-26T12:00:16.544Z,97934.06
2022-11-26T12:03:17.548Z,97940.56
2022-11-26T12:06:06.325Z,97926.44
2022-11-26T12:09:11.542Z,97930.25
2022-11-26T12:11:55.748Z,97926.44
2022-11-26T12:14:22.648Z,97925.69
2022-11-26T12:16:55.053Z,97922.59
2022-11-26T12:19:48.198Z,97921.41
2022-11-26T12:22:25.596Z,97927.50
2022-11-26T12:25:26.380Z,97926.91
2022-11-26T12:28:06.013Z,97921.19
2022-11-26T12:30:55.916Z,97925.00
2022-11-26T12:33:43.877Z,97925.00
2022-11-26T12:36:40.310Z,97923.56
2022-11-26T12:39:53.912Z,97929.31
2022-11-26T12:42:49.060Z,97932.16
2022-11-26T12:45:33.444Z,97936.97
2022-11-26T12:48:28.922Z,97944.41
2022-11-26T12:51:12.887Z,97940.56
2022-11-26T12:54:15.034Z,97941.53
2022-11-26T12:56:48.306Z,97943.69
2022-11-26T12:59:34.625Z,97945.31
2022-11-26T13:02:15.818Z,97951.03
2022-11-26T13:04:43.060Z,97943.00
2022-11-26T13:07:28.236Z,97951.00
2022-11-26T13:10:04.573Z,97943.78
2022-11-26T13:12:50.259Z,97951.03
2022-11-26T13:15:20.626Z,97950.41
2022-11-26T13:17:51.502Z,97953.47
2022-11-26T13:20:37.311Z,97951.69
2022-11-26T13:23:39.362Z,97951.81
2022-11-26T13:26:28.192Z,97943.66
2022-11-26T13:29:22.630Z,97952.94
2022-11-26T13:32:12.680Z,97951.69
2022-11-26T13:35:09.871Z,97947.69
2022-11-26T13:38:04.023Z,97954.03
2022-11-26T13:40:58.407Z,97950.16
2022-11-26T13:43:55.025Z,97957.22
2022-11-26T13:46:40.945Z,97958.25
2022-11-26T13:49:11.935Z,97958.47
2022-11-26T13:51:56.608Z,97966.78
2022-11-26T13:55:03.310Z,97965.34
2022-11-26T13:57:44.470Z,97980.78
2022-11-26T14:03:43.982Z,97982.22
2022-11-26T14:06:41.878Z,97983.38
2022-11-26T14:10:01.645Z,97987.50
2022-11-26T14:13:03.000Z,97993.56
2022-11-26T14:15:42.853Z,97999.44
2022-11-26T14:18:17.783Z,98010.56
2022-11-26T14:21:07.465Z,98015.88
2022-11-26T14:23:55.307Z,98012.72
2022-11-26T14:26:37.848Z,98019.53
2022-11-26T14:29:07.681Z,98016.53
2022-11-26T14:31:38.269Z,98027.44
2022-11-26T14:34:18.482Z,98027.84
2022-11-26T14:37:00.617Z,98041.00
2022-11-26T14:39:29.315Z,98036.78
2022-11-26T14:42:05.713Z,98041.78
2022-11-26T14:44:34.191Z,98041.28
2022-11-26T14:47:10.102Z,98052.66
2022-11-26T14:49:48.355Z,98051.78
2022-11-26T14:52:37.450Z,98054.88
2022-11-26T14:55:13.323Z,98062.44
2022-11-26T14:58:04.895Z,98066.19
2022-11-26T15:00:38.254Z,98075.13
2022-11-26T15:03:26.676Z,98084.56
2022-11-26T15:05:54.088Z,98078.25
2022-11-26T15:08:25.963Z,98085.16
2022-11-26T15:11:02.040Z,98081.69
2022-11-26T15:13:37.550Z,98090.91
2022-11-26T15:16:24.924Z,98097.84
2022-11-26T15:18:54.839Z,98094.91
2022-11-26T15:21:45.617Z,98093.03
2022-11-26T15:25:12.134Z,98104.00
2022-11-26T15:27:30.112Z,98103.00
2022-11-26T15:29:59.847Z,98106.13
2022-11-26T15:32:35.716Z,98103.31
2022-11-26T15:35:04.262Z,98107.41
2022-11-26T15:37:52.503Z,98112.03
2022-11-26T15:40:55.657Z,98120.69
2022-11-26T15:43:39.537Z,98110.56
2022-11-26T15:46:31.477Z,98121.00
2022-11-26T15:49:09.471Z,98129.34
2022-11-26T15:52:04.062Z,98127.44
2022-11-26T15:55:12.362Z,98123.47
2022-11-26T15:57:42.655Z,98129.13
2022-11-26T16:00:52.639Z,98137.72
2022-11-26T16:07:57.750Z,98129.56
2022-11-26T16:18:06.187Z,98138.53
2022-11-26T16:27:32.939Z,98148.25
2022-11-26T16:37:12.700Z,98144.25
2022-11-26T16:39:41.052Z,98145.66
2022-11-26T16:42:50.182Z,98160.81
2022-11-26T16:46:04.515Z,98168.41
2022-11-26T16:49:26.790Z,98173.84
2022-11-26T16:52:05.696Z,98168.28
2022-11-26T16:55:03.546Z,98161.66
2022-11-26T16:58:14.032Z,98170.63
2022-11-26T17:01:00.293Z,98173.38
2022-11-26T17:03:39.009Z,98179.41
2022-11-26T17:06:36.537Z,98180.00
2022-11-26T17:09:17.436Z,98192.06
2022-11-26T17:11:56.151Z,98185.44
2022-11-26T17:14:23.893Z,98176.88
2022-11-26T17:16:53.608Z,98175.81
2022-11-26T17:19:21.025Z,98179.47
2022-11-26T17:21:48.523Z,98184.84
2022-11-26T17:24:19.071Z,98192.84
2022-11-26T17:26:50.523Z,98180.91
2022-11-26T17:29:20.838Z,98178.56
2022-11-26T17:31:50.270Z,98183.94
2022-11-26T17:34:20.414Z,98194.47
2022-11-26T17:36:55.991Z,98194.47
2022-11-26T17:39:32.897Z,98188.31
2022-11-26T17:42:00.615Z,98181.53
2022-11-26T17:44:28.448Z,98192.19
2022-11-26T17:47:16.249Z,98188.78
2022-11-26T17:49:45.825Z,98199.97
2022-11-26T17:52:20.300Z,98206.31
2022-11-26T17:54:51.270Z,98207.41
2022-11-26T18:00:02.740Z,98207.34
2022-11-26T18:02:32.996Z,98210.66
2022-11-26T18:05:00.573Z,98213.31
2022-11-26T18:07:33.680Z,98205.63
2022-11-26T18:10:00.850Z,98208.22
2022-11-26T18:12:31.853Z,98212.66
2022-11-26T18:15:03.601Z,98212.53
2022-11-26T18:17:31.350Z,98220.22
2022-11-26T18:20:08.464Z,98222.72
2022-11-26T18:22:35.920Z,98230.59
2022-11-26T18:25:03.328Z,98222.50
2022-11-26T18:27:33.459Z,98231.31
2022-11-26T18:30:04.579Z,98231.44
2022-11-26T18:32:33.569Z,98226.25
2022-11-26T18:35:04.637Z,98236.84
2022-11-26T18:37:32.188Z,98231.06
2022-11-26T18:39:59.870Z,98239.69
2022-11-26T18:42:37.075Z,98249.28
2022-11-26T18:45:08.464Z,98250.06
2022-11-26T18:47:35.991Z,98247.66
2022-11-26T18:50:07.623Z,98251.34
2022-11-26T18:52:35.057Z,98252.19
2022-11-26T18:55:08.449Z,98245.28
2022-11-26T18:57:38.899Z,98250.47
2022-11-26T19:00:07.533Z,98253.13
2022-11-26T19:02:36.650Z,98254.19
2022-11-26T19:05:08.932Z,98264.81
2022-11-26T19:07:40.674Z,98264.75
2022-11-26T19:10:14.086Z,98263.97
2022-11-26T19:12:41.464Z,98265.66
2022-11-26T19:15:08.869Z,98266.69
2022-11-26T19:17:36.263Z,98266.13
2022-11-26T19:20:03.798Z,98268.00
2022-11-26T19:22:31.177Z,98268.38
2022-11-26T19:24:58.644Z,98272.06
2022-11-26T19:27:29.289Z,98266.78
2022-11-26T19:29:56.719Z,98278.84
2022-11-26T19:32:24.570Z,98271.06
2022-11-26T19:34:52.209Z,98274.56
2022-11-26T19:37:19.608Z,98277.16
2022-11-26T19:39:46.790Z,98278.00
2022-11-26T19:42:17.046Z,98268.56
2022-11-26T19:44:44.662Z,98272.94
2022-11-26T19:47:12.028Z,98276.53
2022-11-26T19:49:39.666Z,98271.22
2022-11-26T19:52:34.204Z,98277.38
2022-11-26T19:55:04.940Z,98277.56
2022-11-26T19:57:33.525Z,98288.03
2022-11-26T20:00:10.491Z,98279.69
2022-11-26T20:06:41.018Z,98284.88
2022-11-26T20:09:21.830Z,98283.28
2022-11-26T20:11:52.847Z,98279.16
2022-11-26T20:14:24.701Z,98288.69
2022-11-26T20:16:57.633Z,98293.84
2022-11-26T20:19:29.685Z,98290.69
2022-11-26T20:22:27.835Z,98288.19
2022-11-26T20:25:15.507Z,98288.19
2022-11-26T20:27:48.804Z,98285.59
2022-11-26T20:33:39.733Z,98288.25
2022-11-26T20:36:14.974Z,98291.88
2022-11-26T20:38:45.980Z,98294.56
2022-11-26T20:41:26.491Z,98289.53
2022-11-26T20:44:10.975Z,98287.94
2022-11-26T20:47:15.644Z,98298.16
2022-11-26T20:52:35.706Z,98300.06
2022-11-26T20:55:26.995Z,98295.00
2022-11-26T21:02:02.086Z,98292.72
2022-11-26T21:04:42.853Z,98290.16
2022-11-26T21:08:12.333Z,98299.50
2022-11-26T21:10:53.359Z,98303.00
2022-11-26T21:14:14.824Z,98305.50
2022-11-26T21:20:49.776Z,98299.25
2022-11-26T21:23:59.562Z,98297.75
2022-11-26T21:26:53.706Z,98299.56
2022-11-26T21:33:09.193Z,98306.44
2022-11-26T21:49:54.536Z,98320.06
2022-11-26T21:52:44.643Z,98302.84
2022-11-26T21:55:16.086Z,98302.84
2022-11-26T21:57:55.895Z,98302.16
2022-11-26T22:00:48.138Z,98298.94
2022-11-26T22:03:26.566Z,98306.16
2022-11-26T22:06:23.704Z,98296.81
2022-11-26T22:09:04.824Z,98293.41
2022-11-26T22:12:03.900Z,98301.06
2022-11-26T22:14:44.189Z,98300.47
2022-11-26T22:17:15.372Z,98306.41
2022-11-26T22:19:51.234Z,98295.13
2022-11-26T22:22:22.838Z,98295.13
2022-11-26T22:25:11.968Z,98298.41
2022-11-26T22:27:43.338Z,98296.75
2022-11-26T22:30:13.916Z,98297.03
2022-11-26T22:32:41.958Z,98297.03
2022-11-26T22:35:12.620Z,98298.72
2022-11-26T22:37:45.872Z,98292.59
2022-11-26T22:40:29.849Z,98302.94
2022-11-26T22:43:07.223Z,98298.72
2022-11-26T22:45:41.456Z,98295.22
2022-11-26T22:48:11.585Z,98297.81
2022-11-26T22:50:50.898Z,98298.88
2022-11-26T22:53:18.937Z,98292.94
2022-11-26T22:56:01.296Z,98290.34
2022-11-26T22:58:36.832Z,98293.88
2022-11-26T23:01:09.590Z,98285.28
2022-11-26T23:03:40.869Z,98284.50
2022-11-26T23:06:22.477Z,98280.25
2022-11-26T23:08:50.823Z,98288.03
2022-11-26T23:11:22.027Z,98287.19
2022-11-26T23:13:50.668Z,98289.63
2022-11-26T23:16:20.323Z,98286.25
2022-11-26T23:18:48.815Z,98290.69
2022-11-26T23:21:25.996Z,98300.09
2022-11-26T23:23:58.941Z,98295.59
2022-11-26T23:26:41.251Z,98280.09
2022-11-26T23:29:13.123Z,98292.22
2022-11-26T23:31:51.110Z,98279.25
2022-11-26T23:34:20.094Z,98281.72
2022-11-26T23:37:08.772Z,98286.94
2022-11-26T23:39:36.125Z,98271.34
2022-11-26T23:42:03.412Z,98286.84
2022-11-26T23:44:32.668Z,98287.53
2022-11-26T23:47:03.238Z,98286.78
2022-11-26T23:49:43.906Z,98288.38
2022-11-26T23:52:19.954Z,98291.84
2022-11-26T23:54:47.747Z,98294.44
2022-11-26T23:57:15.665Z,98292.59
2022-11-26T23:59:43.101Z,98293.53
