createdAt,value
2022-11-28T00:01:49.021Z,40.10
2022-11-28T00:04:16.935Z,40.10
2022-11-28T00:06:49.220Z,40.40
2022-11-28T00:09:20.772Z,40.30
2022-11-28T00:11:50.488Z,44.70
2022-11-28T00:14:20.264Z,43.10
2022-11-28T00:16:48.492Z,35.00
2022-11-28T00:19:16.552Z,42.10
2022-11-28T00:21:44.544Z,37.60
2022-11-28T00:24:12.535Z,33.80
2022-11-28T00:26:42.406Z,36.20
2022-11-28T00:29:11.887Z,35.30
2022-11-28T00:31:44.941Z,28.60
2022-11-28T00:34:15.558Z,29.00
2022-11-28T00:36:47.194Z,38.20
2022-11-28T00:39:17.538Z,36.10
2022-11-28T00:41:46.024Z,36.40
2022-11-28T00:44:14.524Z,37.10
2022-11-28T00:46:43.369Z,35.80
2022-11-28T00:49:11.382Z,32.70
2022-11-28T00:51:39.482Z,28.60
2022-11-28T00:54:07.895Z,32.30
2022-11-28T00:56:40.398Z,29.40
2022-11-28T00:59:08.797Z,34.70
2022-11-28T01:01:46.570Z,28.80
2022-11-28T01:04:17.538Z,33.50
2022-11-28T01:06:49.703Z,29.50
2022-11-28T01:09:23.565Z,29.00
2022-11-28T01:11:54.105Z,29.40
2022-11-28T01:14:24.626Z,23.90
2022-11-28T01:16:53.279Z,32.20
2022-11-28T01:19:21.449Z,29.70
2022-11-28T01:21:50.023Z,29.20
2022-11-28T01:24:18.425Z,30.80
2022-11-28T01:26:46.597Z,29.70
2022-11-28T01:29:15.065Z,32.90
2022-11-28T01:31:43.049Z,30.10
2022-11-28T01:34:10.915Z,30.70
2022-11-28T01:36:38.814Z,29.10
2022-11-28T01:39:06.985Z,27.30
2022-11-28T01:41:34.895Z,23.30
2022-11-28T01:44:14.993Z,25.30
2022-11-28T01:46:43.862Z,31.40
2022-11-28T01:49:26.332Z,27.60
2022-11-28T01:52:04.761Z,19.70
2022-11-28T01:54:35.985Z,27.10
2022-11-28T01:57:13.685Z,23.40
2022-11-28T01:59:50.452Z,30.80
2022-11-28T02:02:29.202Z,26.70
2022-11-28T02:04:58.440Z,28.70
2022-11-28T02:07:27.613Z,27.20
2022-11-28T02:09:55.623Z,31.10
2022-11-28T02:12:53.949Z,31.00
2022-11-28T02:16:07.428Z,27.90
2022-11-28T02:19:09.429Z,22.70
2022-11-28T02:22:01.261Z,28.30
2022-11-28T02:25:03.730Z,30.60
2022-11-28T02:27:56.754Z,27.60
2022-11-28T02:30:43.498Z,26.90
2022-11-28T02:33:31.996Z,31.90
2022-11-28T02:36:17.993Z,28.50
2022-11-28T02:39:13.292Z,25.00
2022-11-28T02:41:49.605Z,24.20
2022-11-28T02:44:50.855Z,22.20
2022-11-28T02:47:29.554Z,22.40
2022-11-28T02:50:30.481Z,24.80
2022-11-28T02:53:09.737Z,22.60
2022-11-28T02:55:43.949Z,22.40
2022-11-28T02:58:13.206Z,22.10
2022-11-28T03:00:46.959Z,19.60
2022-11-28T03:03:50.572Z,21.10
2022-11-28T03:06:48.738Z,24.00
2022-11-28T03:09:57.274Z,26.90
2022-11-28T03:12:41.303Z,26.90
2022-11-28T03:15:14.307Z,26.90
2022-11-28T03:18:02.377Z,16.10
2022-11-28T03:21:03.336Z,18.70
2022-11-28T03:23:56.319Z,12.40
2022-11-28T03:26:36.153Z,21.00
2022-11-28T03:29:12.005Z,20.00
2022-11-28T03:31:49.662Z,20.70
2022-11-28T03:34:23.276Z,22.40
2022-11-28T03:37:08.768Z,19.40
2022-11-28T03:39:44.144Z,20.50
2022-11-28T03:42:25.105Z,16.60
2022-11-28T03:44:57.972Z,24.20
2022-11-28T03:47:34.289Z,21.60
2022-11-28T03:50:11.179Z,16.20
2022-11-28T03:52:48.011Z,17.70
2022-11-28T03:55:28.000Z,18.00
2022-11-28T03:58:10.039Z,16.70
2022-11-28T04:01:09.718Z,17.70
2022-11-28T04:03:50.691Z,18.30
2022-11-28T04:06:28.120Z,17.70
2022-11-28T04:09:14.244Z,18.90
2022-11-28T04:11:54.392Z,15.50
2022-11-28T04:14:37.094Z,18.40
2022-11-28T04:17:18.694Z,16.60
2022-11-28T04:20:04.201Z,16.90
2022-11-28T04:22:40.892Z,14.90
2022-11-28T04:25:15.297Z,17.00
2022-11-28T04:27:56.681Z,16.60
2022-11-28T04:30:25.605Z,16.30
2022-11-28T04:33:02.300Z,13.80
2022-11-28T04:35:37.156Z,15.60
2022-11-28T04:38:08.800Z,15.50
2022-11-28T04:40:52.778Z,15.50
2022-11-28T04:43:31.022Z,17.50
2022-11-28T04:46:09.382Z,18.60
2022-11-28T04:48:37.811Z,16.50
2022-11-28T04:51:32.704Z,17.10
2022-11-28T04:54:10.467Z,20.90
2022-11-28T04:56:47.060Z,22.80
2022-11-28T04:59:16.048Z,19.90
2022-11-28T05:01:48.574Z,18.30
2022-11-28T05:04:17.930Z,20.80
2022-11-28T05:06:46.117Z,22.70
2022-11-28T05:09:14.750Z,20.10
2022-11-28T05:11:42.716Z,18.50
2022-11-28T05:14:10.592Z,19.50
2022-11-28T05:16:38.497Z,13.80
2022-11-28T05:19:06.329Z,20.00
2022-11-28T05:21:34.199Z,21.30
2022-11-28T05:24:02.129Z,22.90
2022-11-28T05:26:32.620Z,23.30
2022-11-28T05:29:00.623Z,26.30
2022-11-28T05:31:29.460Z,21.10
2022-11-28T05:33:57.583Z,19.70
2022-11-28T05:36:25.643Z,22.00
2022-11-28T05:38:53.546Z,22.00
2022-11-28T05:41:28.651Z,25.40
2022-11-28T05:43:59.247Z,28.70
2022-11-28T05:46:29.157Z,27.00
2022-11-28T05:48:57.460Z,27.00
2022-11-28T05:51:25.596Z,23.40
2022-11-28T05:53:53.777Z,25.80
2022-11-28T05:56:24.957Z,23.60
2022-11-28T05:58:54.770Z,28.70
2022-11-28T06:01:27.226Z,27.60
2022-11-28T06:04:00.950Z,28.90
2022-11-28T06:06:33.524Z,24.50
2022-11-28T06:09:01.686Z,27.00
2022-11-28T06:11:32.626Z,25.60
2022-11-28T06:14:01.313Z,18.10
2022-11-28T06:16:31.645Z,23.40
2022-11-28T06:19:03.235Z,23.30
2022-11-28T06:21:32.973Z,25.10
2022-11-28T06:24:00.936Z,26.90
2022-11-28T06:26:30.939Z,29.10
2022-11-28T06:28:58.892Z,26.90
2022-11-28T06:31:30.254Z,27.40
2022-11-28T06:33:59.389Z,25.90
2022-11-28T06:36:30.854Z,23.90
2022-11-28T06:38:58.885Z,24.90
2022-11-28T06:41:26.699Z,26.60
2022-11-28T06:43:57.149Z,28.80
2022-11-28T06:46:25.178Z,24.10
2022-11-28T06:48:53.588Z,27.90
2022-11-28T06:51:22.375Z,22.10
2022-11-28T06:53:51.185Z,21.80
2022-11-28T06:56:20.930Z,25.00
2022-11-28T06:58:58.449Z,29.50
2022-11-28T07:01:31.017Z,27.30
2022-11-28T07:03:59.193Z,19.70
2022-11-28T07:06:28.557Z,21.10
2022-11-28T07:08:58.978Z,24.00
2022-11-28T07:11:31.217Z,21.80
2022-11-28T07:14:02.759Z,19.40
2022-11-28T07:16:34.217Z,21.40
2022-11-28T07:19:02.915Z,12.20
2022-11-28T07:21:31.687Z,23.20
2022-11-28T07:24:00.646Z,23.40
2022-11-28T07:26:28.980Z,21.90
2022-11-28T07:28:58.436Z,23.30
2022-11-28T07:31:31.944Z,26.60
2022-11-28T07:34:03.767Z,25.10
2022-11-28T07:36:32.092Z,24.50
2022-11-28T07:39:04.067Z,25.60
2022-11-28T07:41:32.062Z,22.80
2022-11-28T07:44:02.831Z,22.90
2022-11-28T07:46:33.088Z,26.00
2022-11-28T07:49:02.640Z,24.30
2022-11-28T07:51:34.339Z,25.20
2022-11-28T07:54:04.351Z,24.10
2022-11-28T07:57:10.806Z,22.30
2022-11-28T07:59:25.212Z,9.20
2022-11-28T08:01:54.205Z,12.80
2022-11-28T08:04:23.059Z,22.40
2022-11-28T08:06:51.162Z,23.70
2022-11-28T08:09:19.636Z,25.10
2022-11-28T08:11:47.631Z,22.50
2022-11-28T08:14:15.488Z,17.10
2022-11-28T08:16:45.369Z,18.30
2022-11-28T08:19:14.068Z,16.60
2022-11-28T08:21:42.868Z,21.50
2022-11-28T08:24:11.932Z,17.10
2022-11-28T08:26:39.846Z,20.50
2022-11-28T08:29:07.822Z,21.40
2022-11-28T08:31:38.751Z,12.20
2022-11-28T08:34:10.969Z,24.10
2022-11-28T08:36:39.094Z,20.40
2022-11-28T08:39:24.082Z,10.80
2022-11-28T08:41:59.943Z,21.40
2022-11-28T08:44:30.446Z,19.20
2022-11-28T08:46:58.858Z,24.80
2022-11-28T08:49:27.167Z,22.00
2022-11-28T08:51:55.252Z,24.40
2022-11-28T08:54:23.271Z,22.90
2022-11-28T08:56:51.372Z,25.30
2022-11-28T08:59:19.406Z,23.70
2022-11-28T09:01:47.504Z,22.00
2022-11-28T09:04:15.620Z,25.20
2022-11-28T09:06:43.649Z,22.30
2022-11-28T09:09:11.617Z,19.30
2022-11-28T09:11:39.607Z,23.10
2022-11-28T09:14:09.026Z,21.00
2022-11-28T09:16:39.777Z,17.50
2022-11-28T09:19:09.376Z,19.80
2022-11-28T09:21:39.010Z,24.10
2022-11-28T09:24:08.187Z,26.20
2022-11-28T09:26:36.149Z,23.10
2022-11-28T09:29:05.051Z,23.30
2022-11-28T09:31:33.028Z,21.80
2022-11-28T09:34:01.012Z,24.10
2022-11-28T09:36:29.012Z,21.60
2022-11-28T09:39:01.005Z,25.30
2022-11-28T09:41:35.659Z,24.20
2022-11-28T09:44:42.125Z,27.20
2022-11-28T09:47:29.634Z,19.80
2022-11-28T09:50:25.531Z,21.00
2022-11-28T09:53:10.307Z,22.00
2022-11-28T09:55:42.969Z,20.70
2022-11-28T09:58:27.090Z,26.30
2022-11-28T10:01:34.590Z,19.70
2022-11-28T10:04:08.612Z,22.20
2022-11-28T10:07:09.962Z,21.30
2022-11-28T10:09:59.638Z,26.70
2022-11-28T10:12:42.968Z,28.60
2022-11-28T10:15:20.450Z,24.70
2022-11-28T10:18:15.955Z,25.80
2022-11-28T10:20:48.315Z,24.10
2022-11-28T10:23:38.422Z,25.00
2022-11-28T10:26:31.414Z,22.60
2022-11-28T10:29:11.843Z,23.80
2022-11-28T10:31:45.864Z,21.70
2022-11-28T10:34:27.346Z,11.70
2022-11-28T10:37:25.853Z,17.30
2022-11-28T10:39:56.026Z,28.50
2022-11-28T10:43:12.726Z,24.30
2022-11-28T10:46:22.810Z,26.10
2022-11-28T10:49:09.381Z,25.00
2022-11-28T10:52:05.461Z,22.80
2022-11-28T10:55:10.492Z,17.30
2022-11-28T10:57:59.459Z,23.70
2022-11-28T11:00:27.461Z,29.10
2022-11-28T11:02:58.202Z,26.00
2022-11-28T11:05:28.555Z,19.90
2022-11-28T11:08:04.390Z,22.70
2022-11-28T11:10:41.698Z,24.60
2022-11-28T11:13:17.440Z,21.40
2022-11-28T11:15:50.254Z,19.80
2022-11-28T11:18:24.144Z,25.40
2022-11-28T11:21:05.045Z,20.90
2022-11-28T11:23:38.063Z,23.10
2022-11-28T11:26:11.116Z,29.30
2022-11-28T11:28:42.263Z,21.80
2022-11-28T11:31:32.391Z,23.40
2022-11-28T11:34:12.575Z,26.10
2022-11-28T11:36:40.638Z,26.80
2022-11-28T11:39:12.055Z,23.10
2022-11-28T11:41:44.256Z,23.00
2022-11-28T11:44:15.163Z,23.70
2022-11-28T11:47:09.689Z,28.90
2022-11-28T11:49:48.661Z,24.50
2022-11-28T11:52:26.487Z,26.40
2022-11-28T11:54:57.209Z,26.20
2022-11-28T11:57:41.203Z,26.50
2022-11-28T12:00:21.124Z,26.00
2022-11-28T12:02:58.720Z,22.30
2022-11-28T12:05:46.659Z,26.80
2022-11-28T12:08:35.147Z,23.60
2022-11-28T12:11:36.643Z,22.80
2022-11-28T12:14:30.079Z,25.60
2022-11-28T12:21:04.822Z,20.70
2022-11-28T12:23:50.870Z,24.90
2022-11-28T12:26:41.129Z,22.30
2022-11-28T12:29:30.182Z,24.00
2022-11-28T12:32:52.457Z,9.40
2022-11-28T12:35:46.888Z,17.80
2022-11-28T12:38:53.133Z,21.40
2022-11-28T12:42:05.674Z,26.70
2022-11-28T12:45:07.579Z,18.20
2022-11-28T12:48:21.702Z,24.40
2022-11-28T12:51:56.473Z,24.40
2022-11-28T12:54:39.306Z,31.60
2022-11-28T12:57:26.250Z,31.50
2022-11-28T13:00:09.207Z,29.10
2022-11-28T13:03:31.972Z,30.90
2022-11-28T13:06:38.275Z,26.40
2022-11-28T13:10:01.574Z,20.60
2022-11-28T13:12:51.109Z,24.60
2022-11-28T13:15:43.253Z,23.60
2022-11-28T13:18:31.999Z,30.00
2022-11-28T13:21:05.109Z,26.40
2022-11-28T13:23:51.096Z,25.40
2022-11-28T13:27:06.324Z,21.70
2022-11-28T13:29:45.564Z,22.50
2022-11-28T13:32:38.133Z,25.30
2022-11-28T13:35:18.828Z,27.20
2022-11-28T13:38:43.225Z,22.80
2022-11-28T13:41:52.615Z,25.30
2022-11-28T13:45:03.475Z,26.10
2022-11-28T13:47:36.864Z,28.50
2022-11-28T13:50:23.182Z,28.80
2022-11-28T13:53:03.309Z,31.80
2022-11-28T13:55:52.930Z,26.20
2022-11-28T13:58:33.446Z,25.50
2022-11-28T14:01:16.345Z,27.30
2022-11-28T14:04:07.547Z,24.80
2022-11-28T14:06:59.452Z,27.20
2022-11-28T14:09:47.827Z,34.00
2022-11-28T14:12:46.387Z,29.60
2022-11-28T14:15:57.992Z,23.60
2022-11-28T14:18:56.951Z,31.40
2022-11-28T14:21:41.385Z,26.10
2022-11-28T14:24:24.696Z,34.40
2022-11-28T14:27:04.096Z,30.60
2022-11-28T14:29:41.507Z,27.70
2022-11-28T14:32:43.424Z,25.90
2022-11-28T14:35:52.429Z,29.20
2022-11-28T14:38:36.882Z,26.80
2022-11-28T14:41:12.144Z,32.50
2022-11-28T14:43:46.490Z,26.90
2022-11-28T14:46:28.682Z,27.40
2022-11-28T14:48:59.837Z,28.40
2022-11-28T14:52:00.077Z,25.10
2022-11-28T14:54:44.271Z,24.00
2022-11-28T14:57:24.099Z,28.00
2022-11-28T14:59:54.121Z,27.00
2022-11-28T15:02:49.175Z,32.80
2022-11-28T15:05:48.822Z,32.00
2022-11-28T15:08:35.824Z,31.90
2022-11-28T15:11:17.078Z,33.20
2022-11-28T15:13:50.666Z,30.40
2022-11-28T15:16:22.878Z,33.00
2022-11-28T15:19:47.891Z,30.50
2022-11-28T15:22:38.338Z,34.60
2022-11-28T15:25:23.882Z,32.40
2022-11-28T15:27:52.398Z,32.90
2022-11-28T15:30:26.510Z,33.70
2022-11-28T15:33:00.288Z,33.30
2022-11-28T15:35:28.969Z,35.90
2022-11-28T15:37:58.558Z,37.90
2022-11-28T15:40:38.155Z,41.70
2022-11-28T15:43:12.742Z,38.90
2022-11-28T15:45:42.941Z,39.80
2022-11-28T15:48:47.085Z,40.30
2022-11-28T15:51:34.158Z,41.60
2022-11-28T15:54:13.370Z,40.20
2022-11-28T15:56:59.837Z,42.20
2022-11-28T15:59:29.188Z,52.60
2022-11-28T16:02:08.411Z,46.90
2022-11-28T16:04:38.436Z,52.90
2022-11-28T16:07:07.004Z,50.40
2022-11-28T16:09:35.948Z,47.00
2022-11-28T16:12:14.260Z,50.80
2022-11-28T16:14:46.367Z,48.00
2022-11-28T16:17:22.661Z,49.20
2022-11-28T16:19:54.077Z,42.00
2022-11-28T16:22:32.489Z,48.50
2022-11-28T16:25:18.944Z,48.50
2022-11-28T16:27:48.977Z,50.50
2022-11-28T16:30:23.032Z,50.10
2022-11-28T16:32:55.457Z,51.30
2022-11-28T16:35:40.804Z,49.80
2022-11-28T16:38:25.468Z,52.30
2022-11-28T16:41:03.645Z,50.20
2022-11-28T16:43:39.413Z,45.60
2022-11-28T16:46:19.504Z,46.30
2022-11-28T16:48:53.971Z,47.10
2022-11-28T16:51:21.795Z,41.10
2022-11-28T16:53:59.728Z,38.90
2022-11-28T16:56:30.263Z,40.50
2022-11-28T16:59:08.196Z,43.60
2022-11-28T17:01:37.366Z,41.70
2022-11-28T17:04:42.781Z,44.80
2022-11-28T17:07:18.794Z,38.30
2022-11-28T17:09:49.332Z,44.90
2022-11-28T17:12:21.370Z,38.60
2022-11-28T17:17:45.834Z,35.40
2022-11-28T17:20:19.234Z,39.50
2022-11-28T17:23:04.305Z,37.70
2022-11-28T17:25:35.166Z,39.80
2022-11-28T17:28:17.315Z,42.20
2022-11-28T17:35:43.054Z,37.50
2022-11-28T17:38:12.029Z,38.70
2022-11-28T17:40:46.866Z,37.30
2022-11-28T17:43:21.557Z,35.30
2022-11-28T17:45:56.497Z,41.60
2022-11-28T17:48:28.690Z,37.30
2022-11-28T17:50:56.618Z,33.80
2022-11-28T17:53:36.270Z,38.20
2022-11-28T17:56:13.186Z,37.20
2022-11-28T17:58:50.130Z,37.90
2022-11-28T18:01:27.728Z,35.40
2022-11-28T18:04:01.200Z,35.90
2022-11-28T18:06:37.431Z,38.60
2022-11-28T18:09:12.318Z,34.60
2022-11-28T18:11:46.768Z,34.70
2022-11-28T18:14:19.241Z,34.30
2022-11-28T18:16:53.059Z,38.30
2022-11-28T18:19:29.941Z,38.60
2022-11-28T18:22:07.998Z,36.00
2022-11-28T18:24:37.019Z,38.60
2022-11-28T18:27:17.215Z,34.20
2022-11-28T18:29:55.052Z,37.20
2022-11-28T18:32:26.431Z,38.60
2022-11-28T18:34:56.431Z,34.30
2022-11-28T18:37:25.885Z,36.10
2022-11-28T18:40:00.296Z,35.80
2022-11-28T18:42:47.213Z,30.20
2022-11-28T18:45:20.881Z,33.40
2022-11-28T18:47:53.781Z,36.80
2022-11-28T18:50:29.505Z,34.30
2022-11-28T18:53:04.796Z,34.80
2022-11-28T18:55:47.686Z,31.20
2022-11-28T18:58:22.927Z,34.70
2022-11-28T19:00:57.965Z,32.40
2022-11-28T19:03:29.741Z,33.30
2022-11-28T19:06:08.638Z,35.30
2022-11-28T19:08:49.670Z,35.50
2022-11-28T19:11:22.312Z,33.70
2022-11-28T19:13:53.844Z,34.30
2022-11-28T19:16:33.909Z,31.90
2022-11-28T19:19:05.934Z,34.60
2022-11-28T19:21:41.509Z,35.20
2022-11-28T19:24:13.119Z,36.50
2022-11-28T19:26:48.125Z,32.00
2022-11-28T19:29:16.426Z,36.90
2022-11-28T19:31:44.644Z,35.90
2022-11-28T19:34:20.992Z,36.70
2022-11-28T19:37:02.027Z,38.90
2022-11-28T19:39:33.222Z,34.30
2022-11-28T19:42:03.012Z,33.90
2022-11-28T19:44:33.697Z,36.20
2022-11-28T19:47:09.738Z,32.00
2022-11-28T19:49:47.001Z,31.30
2022-11-28T19:52:15.594Z,36.10
2022-11-28T19:54:45.798Z,27.90
2022-11-28T19:57:13.876Z,38.30
2022-11-28T19:59:43.788Z,33.50
2022-11-28T20:02:13.285Z,35.10
2022-11-28T20:04:43.545Z,27.50
2022-11-28T20:07:11.605Z,36.80
2022-11-28T20:09:44.475Z,31.40
2022-11-28T20:12:15.298Z,33.30
2022-11-28T20:14:45.216Z,34.80
2022-11-28T20:17:13.186Z,29.70
2022-11-28T20:19:44.209Z,36.60
2022-11-28T20:22:15.489Z,33.00
2022-11-28T20:24:43.610Z,37.00
2022-11-28T20:27:11.900Z,32.20
2022-11-28T20:29:42.764Z,36.70
2022-11-28T20:32:14.355Z,37.20
2022-11-28T20:34:44.989Z,35.80
2022-11-28T20:37:15.819Z,31.60
2022-11-28T20:39:47.474Z,30.50
2022-11-28T20:42:16.108Z,30.50
2022-11-28T20:44:44.375Z,34.40
2022-11-28T20:47:14.938Z,31.30
2022-11-28T20:49:45.405Z,29.70
2022-11-28T20:52:13.547Z,29.70
2022-11-28T20:54:45.602Z,35.20
2022-11-28T20:57:21.505Z,30.50
2022-11-28T20:59:52.809Z,30.10
2022-11-28T21:02:24.130Z,28.40
2022-11-28T21:04:58.782Z,27.50
2022-11-28T21:07:34.601Z,30.00
2022-11-28T21:10:09.211Z,29.60
2022-11-28T21:12:37.583Z,31.20
2022-11-28T21:15:07.570Z,32.80
2022-11-28T21:17:35.725Z,30.00
2022-11-28T21:20:10.326Z,29.10
2022-11-28T21:22:41.655Z,27.60
2022-11-28T21:25:18.784Z,31.00
2022-11-28T21:30:53.223Z,29.80
2022-11-28T21:33:25.684Z,30.60
2022-11-28T21:35:54.443Z,31.90
2022-11-28T21:38:27.291Z,32.40
2022-11-28T21:41:02.068Z,36.80
2022-11-28T21:43:31.953Z,31.80
2022-11-28T21:46:13.517Z,36.80
2022-11-28T21:48:42.525Z,39.20
2022-11-28T21:51:22.442Z,44.00
2022-11-28T21:53:58.270Z,37.90
2022-11-28T21:56:29.774Z,39.90
2022-11-28T21:59:07.571Z,38.30
2022-11-28T22:01:36.367Z,40.40
2022-11-28T22:04:13.282Z,34.50
2022-11-28T22:06:43.693Z,34.10
2022-11-28T22:09:17.949Z,37.60
2022-11-28T22:11:59.739Z,34.50
2022-11-28T22:17:24.037Z,32.10
2022-11-28T22:19:53.334Z,29.70
2022-11-28T22:22:26.089Z,32.00
2022-11-28T22:25:03.157Z,28.60
2022-11-28T22:27:34.989Z,28.30
2022-11-28T22:30:07.401Z,29.90
2022-11-28T22:32:49.358Z,32.30
2022-11-28T22:35:20.136Z,31.00
2022-11-28T22:37:58.354Z,31.00
2022-11-28T22:40:29.784Z,30.80
2022-11-28T22:43:02.015Z,30.20
2022-11-28T22:45:35.454Z,30.90
2022-11-28T22:48:26.140Z,34.30
2022-11-28T22:50:57.376Z,25.60
2022-11-28T22:53:26.395Z,26.80
2022-11-28T22:56:11.545Z,28.70
2022-11-28T22:58:44.251Z,31.60
2022-11-28T23:01:25.533Z,35.70
2022-11-28T23:03:57.919Z,32.70
2022-11-28T23:06:34.894Z,33.20
2022-11-28T23:09:09.420Z,32.20
2022-11-28T23:11:39.631Z,29.20
2022-11-28T23:14:17.028Z,31.70
2022-11-28T23:16:47.402Z,31.40
2022-11-28T23:19:19.135Z,29.40
2022-11-28T23:21:49.585Z,33.30
2022-11-28T23:24:22.686Z,38.50
2022-11-28T23:26:52.649Z,41.60
2022-11-28T23:29:21.110Z,37.70
2022-11-28T23:31:49.281Z,27.90
2022-11-28T23:34:17.495Z,31.80
2022-11-28T23:36:47.205Z,29.10
2022-11-28T23:39:22.334Z,34.70
2022-11-28T23:41:52.005Z,29.50
2022-11-28T23:44:20.250Z,34.70
2022-11-28T23:46:48.954Z,32.30
2022-11-28T23:49:17.568Z,36.30
2022-11-28T23:51:45.518Z,32.00
2022-11-28T23:54:13.692Z,34.60
2022-11-28T23:56:42.785Z,32.70
2022-11-28T23:59:12.536Z,29.20
