createdAt,value
2018-06-12T00:01:36.862Z,55.94
2018-06-12T00:04:05.207Z,55.84
2018-06-12T00:06:33.519Z,56.75
2018-06-12T00:09:01.951Z,56.90
2018-06-12T00:11:30.314Z,56.62
2018-06-12T00:13:58.698Z,56.94
2018-06-12T00:16:27.037Z,56.27
2018-06-12T00:18:55.336Z,56.46
2018-06-12T00:21:23.659Z,57.94
2018-06-12T00:23:52.037Z,57.22
2018-06-12T00:26:20.391Z,57.63
2018-06-12T00:28:48.689Z,57.86
2018-06-12T00:31:17.013Z,58.96
2018-06-12T00:33:45.325Z,57.78
2018-06-12T00:36:13.632Z,58.62
2018-06-12T00:38:42.025Z,58.63
2018-06-12T00:41:10.352Z,58.43
2018-06-12T00:43:38.683Z,58.07
2018-06-12T00:46:07.007Z,58.36
2018-06-12T00:48:35.318Z,58.72
2018-06-12T00:51:03.645Z,59.17
2018-06-12T00:53:32.043Z,59.73
2018-06-12T00:56:00.352Z,58.48
2018-06-12T00:58:28.659Z,59.35
2018-06-12T01:00:57.005Z,60.26
2018-06-12T01:03:25.352Z,59.63
2018-06-12T01:05:53.705Z,59.42
2018-06-12T01:08:22.090Z,59.84
2018-06-12T01:10:50.433Z,59.76
2018-06-12T01:13:18.739Z,58.87
2018-06-12T01:15:47.103Z,59.09
2018-06-12T01:18:15.415Z,59.56
2018-06-12T01:20:43.799Z,60.02
2018-06-12T01:23:12.096Z,59.99
2018-06-12T01:25:40.414Z,59.70
2018-06-12T01:28:08.739Z,59.81
2018-06-12T01:30:37.029Z,59.88
2018-06-12T01:33:05.627Z,60.53
2018-06-12T01:35:34.010Z,60.44
2018-06-12T01:38:02.333Z,60.24
2018-06-12T01:40:30.624Z,61.25
2018-06-12T01:42:58.932Z,60.70
2018-06-12T01:45:27.279Z,60.32
2018-06-12T01:47:55.573Z,62.12
2018-06-12T01:50:23.927Z,60.81
2018-06-12T01:52:52.232Z,60.44
2018-06-12T01:55:20.573Z,60.55
2018-06-12T01:57:48.880Z,59.85
2018-06-12T02:00:17.330Z,61.06
2018-06-12T02:02:45.648Z,61.70
2018-06-12T02:05:13.946Z,61.78
2018-06-12T02:07:42.260Z,60.43
2018-06-12T02:10:10.611Z,61.41
2018-06-12T02:12:38.951Z,61.70
2018-06-12T02:15:07.315Z,60.25
2018-06-12T02:17:35.654Z,60.58
2018-06-12T02:20:04.024Z,60.86
2018-06-12T02:22:32.299Z,61.46
2018-06-12T02:25:00.621Z,60.46
2018-06-12T02:27:28.999Z,61.74
2018-06-12T02:29:57.291Z,61.34
2018-06-12T02:32:25.614Z,61.91
2018-06-12T02:34:53.923Z,62.26
2018-06-12T02:37:22.260Z,62.36
2018-06-12T02:39:50.576Z,61.44
2018-06-12T02:42:18.944Z,61.46
2018-06-12T02:44:47.233Z,61.11
2018-06-12T02:47:15.557Z,61.05
2018-06-12T02:49:43.947Z,61.70
2018-06-12T02:52:12.288Z,61.97
2018-06-12T02:54:40.732Z,61.89
2018-06-12T02:57:09.127Z,62.49
2018-06-12T02:59:37.475Z,62.65
2018-06-12T03:02:05.800Z,62.39
2018-06-12T03:04:34.120Z,61.76
2018-06-12T03:07:02.444Z,62.07
2018-06-12T03:09:30.815Z,62.46
2018-06-12T03:11:59.228Z,61.63
2018-06-12T03:14:27.663Z,61.10
2018-06-12T03:16:56.052Z,61.35
2018-06-12T03:19:24.403Z,62.44
2018-06-12T03:21:52.767Z,63.05
2018-06-12T03:24:21.188Z,62.54
2018-06-12T03:26:49.567Z,61.93
2018-06-12T03:29:17.943Z,62.07
2018-06-12T03:31:46.299Z,62.75
2018-06-12T03:34:14.660Z,61.33
2018-06-12T03:36:43.012Z,62.26
2018-06-12T03:39:11.363Z,62.18
2018-06-12T03:41:39.716Z,62.07
2018-06-12T03:44:08.036Z,62.96
2018-06-12T03:46:36.359Z,62.58
2018-06-12T03:49:04.719Z,62.57
2018-06-12T03:51:33.051Z,62.11
2018-06-12T03:54:01.376Z,62.99
2018-06-12T03:56:29.724Z,63.15
2018-06-12T03:58:58.032Z,62.34
2018-06-12T04:01:27.712Z,63.00
2018-06-12T04:03:56.088Z,62.33
2018-06-12T04:06:24.433Z,62.20
2018-06-12T04:08:52.760Z,62.91
2018-06-12T04:11:21.073Z,62.28
2018-06-12T04:13:49.372Z,63.07
2018-06-12T04:16:17.700Z,62.68
2018-06-12T04:18:46.088Z,63.09
2018-06-12T04:21:14.502Z,62.83
2018-06-12T04:23:42.843Z,62.53
2018-06-12T04:26:12.080Z,61.73
2018-06-12T04:28:40.493Z,63.12
2018-06-12T04:31:08.832Z,62.22
2018-06-12T04:33:37.223Z,63.03
2018-06-12T04:36:05.639Z,63.00
2018-06-12T04:38:33.988Z,62.02
2018-06-12T04:41:02.312Z,61.84
2018-06-12T04:43:30.652Z,62.36
2018-06-12T04:45:59.014Z,62.95
2018-06-12T04:48:27.372Z,62.18
2018-06-12T04:50:55.691Z,63.07
2018-06-12T04:53:24.041Z,63.07
2018-06-12T04:55:52.344Z,62.58
2018-06-12T04:58:20.679Z,63.24
2018-06-12T05:00:49.023Z,63.39
2018-06-12T05:03:17.344Z,63.20
2018-06-12T05:05:46.103Z,62.24
2018-06-12T05:08:14.475Z,62.96
2018-06-12T05:10:42.811Z,63.04
2018-06-12T05:13:11.336Z,63.01
2018-06-12T05:15:39.689Z,62.35
2018-06-12T05:18:08.087Z,62.99
2018-06-12T05:20:36.440Z,62.22
2018-06-12T05:23:05.078Z,62.65
2018-06-12T05:25:33.488Z,62.21
2018-06-12T05:28:01.833Z,62.20
2018-06-12T05:30:30.283Z,62.68
2018-06-12T05:32:58.623Z,61.75
2018-06-12T05:35:26.988Z,62.55
2018-06-12T05:37:55.341Z,61.55
2018-06-12T05:40:23.652Z,62.24
2018-06-12T05:42:52.026Z,62.67
2018-06-12T05:45:20.384Z,61.77
2018-06-12T05:47:48.935Z,61.78
2018-06-12T05:50:17.359Z,63.25
2018-06-12T05:52:45.715Z,61.75
2018-06-12T05:55:14.035Z,62.60
2018-06-12T05:57:42.412Z,62.00
2018-06-12T06:00:10.816Z,62.70
2018-06-12T06:02:39.142Z,60.90
2018-06-12T06:05:07.519Z,61.72
2018-06-12T06:07:35.854Z,62.16
2018-06-12T06:10:04.237Z,62.55
2018-06-12T06:12:32.640Z,61.93
2018-06-12T06:15:01.050Z,60.21
2018-06-12T06:17:29.468Z,60.55
2018-06-12T06:19:57.795Z,61.10
2018-06-12T06:22:26.189Z,60.71
2018-06-12T06:24:54.615Z,60.89
2018-06-12T06:27:22.985Z,58.83
2018-06-12T06:29:51.434Z,60.85
2018-06-12T06:32:19.783Z,60.47
2018-06-12T06:34:48.108Z,60.47
2018-06-12T06:37:16.464Z,60.31
2018-06-12T06:39:44.802Z,60.35
2018-06-12T06:42:13.153Z,60.13
2018-06-12T06:44:41.496Z,59.21
2018-06-12T06:47:09.783Z,60.07
2018-06-12T06:49:38.129Z,59.60
2018-06-12T06:52:06.563Z,59.68
2018-06-12T06:54:34.925Z,58.57
2018-06-12T06:57:03.393Z,59.25
2018-06-12T06:59:31.739Z,59.07
2018-06-12T07:02:00.082Z,60.21
2018-06-12T07:04:29.351Z,58.23
2018-06-12T07:06:57.682Z,58.87
2018-06-12T07:09:26.035Z,59.61
2018-06-12T07:11:54.447Z,58.75
2018-06-12T07:14:22.784Z,58.83
2018-06-12T07:16:51.139Z,59.18
2018-06-12T07:19:19.551Z,60.58
2018-06-12T07:21:47.937Z,59.65
2018-06-12T07:24:16.411Z,59.33
2018-06-12T07:26:44.863Z,58.57
2018-06-12T07:29:13.244Z,58.50
2018-06-12T07:31:46.064Z,58.29
2018-06-12T07:34:14.441Z,58.26
2018-06-12T07:36:42.899Z,60.06
2018-06-12T07:39:11.360Z,59.09
2018-06-12T07:41:39.717Z,58.03
2018-06-12T07:44:08.066Z,57.57
2018-06-12T07:46:36.455Z,57.40
2018-06-12T07:49:04.939Z,57.37
2018-06-12T07:51:33.410Z,57.50
2018-06-12T07:54:01.761Z,58.58
2018-06-12T07:56:30.114Z,57.75
2018-06-12T07:58:58.619Z,57.35
2018-06-12T08:01:27.045Z,57.30
2018-06-12T08:03:55.499Z,57.96
2018-06-12T08:06:23.808Z,56.60
2018-06-12T08:08:52.304Z,57.59
2018-06-12T08:11:20.701Z,58.61
2018-06-12T08:13:49.523Z,58.51
2018-06-12T08:16:17.893Z,57.02
2018-06-12T08:18:46.288Z,57.30
2018-06-12T08:21:14.650Z,58.11
2018-06-12T08:23:43.128Z,58.02
2018-06-12T08:26:11.435Z,57.96
2018-06-12T08:28:39.763Z,56.47
2018-06-12T08:31:08.202Z,56.18
2018-06-12T08:33:36.554Z,57.39
2018-06-12T08:36:04.867Z,56.72
2018-06-12T08:38:33.216Z,57.09
2018-06-12T08:41:01.577Z,57.07
2018-06-12T08:43:29.876Z,56.79
2018-06-12T08:45:58.296Z,57.70
2018-06-12T08:48:26.632Z,56.64
2018-06-12T08:50:54.998Z,57.48
2018-06-12T08:53:23.312Z,57.75
2018-06-12T08:55:51.680Z,57.98
2018-06-12T08:58:20.044Z,57.39
2018-06-12T09:00:48.429Z,57.89
2018-06-12T09:03:16.855Z,55.32
2018-06-12T09:05:45.196Z,56.75
2018-06-12T09:08:13.519Z,56.17
2018-06-12T09:10:41.838Z,56.89
2018-06-12T09:13:10.219Z,56.08
2018-06-12T09:15:38.626Z,55.39
2018-06-12T09:18:06.995Z,56.77
2018-06-12T09:20:35.313Z,56.50
2018-06-12T09:23:03.718Z,56.40
2018-06-12T09:25:32.104Z,55.16
2018-06-12T09:28:00.471Z,55.18
2018-06-12T09:30:28.823Z,56.93
2018-06-12T09:32:57.194Z,56.44
2018-06-12T09:35:25.620Z,57.29
2018-06-12T09:37:54.149Z,58.05
2018-06-12T09:40:22.519Z,58.80
2018-06-12T09:42:50.960Z,57.79
2018-06-12T09:45:19.299Z,57.77
2018-06-12T09:47:47.656Z,57.98
2018-06-12T09:50:16.009Z,58.52
2018-06-12T09:52:44.342Z,58.30
2018-06-12T09:55:12.707Z,57.81
2018-06-12T09:57:41.128Z,57.51
2018-06-12T10:00:09.495Z,57.75
2018-06-12T10:02:37.820Z,57.16
2018-06-12T10:05:06.212Z,58.21
2018-06-12T10:07:34.576Z,57.64
2018-06-12T10:10:02.920Z,57.19
2018-06-12T10:12:31.257Z,58.64
2018-06-12T10:14:59.596Z,57.17
2018-06-12T10:17:27.971Z,56.18
2018-06-12T10:19:56.284Z,58.02
2018-06-12T10:22:24.659Z,57.33
2018-06-12T10:24:52.964Z,58.07
2018-06-12T10:27:21.345Z,57.09
2018-06-12T10:29:49.712Z,56.95
2018-06-12T10:32:18.111Z,57.32
2018-06-12T10:34:46.439Z,57.46
2018-06-12T10:37:14.960Z,57.42
2018-06-12T10:39:43.243Z,57.55
2018-06-12T10:42:11.552Z,56.56
2018-06-12T10:44:39.876Z,57.26
2018-06-12T10:47:08.224Z,55.78
2018-06-12T10:49:36.628Z,55.51
2018-06-12T10:52:05.067Z,56.78
2018-06-12T10:54:33.404Z,55.99
2018-06-12T10:57:01.814Z,57.05
2018-06-12T10:59:30.202Z,57.44
2018-06-12T11:01:58.757Z,56.32
2018-06-12T11:04:27.200Z,55.49
2018-06-12T11:06:55.549Z,56.11
2018-06-12T11:09:23.899Z,56.60
2018-06-12T11:11:52.211Z,55.97
2018-06-12T11:14:20.566Z,56.82
2018-06-12T11:16:48.944Z,56.33
2018-06-12T11:19:17.285Z,55.86
2018-06-12T11:21:45.756Z,55.10
2018-06-12T11:24:14.094Z,55.97
2018-06-12T11:26:42.480Z,55.93
2018-06-12T11:29:10.820Z,57.31
2018-06-12T11:31:39.156Z,57.20
2018-06-12T11:34:07.540Z,57.03
2018-06-12T11:36:35.955Z,56.49
2018-06-12T11:39:06.543Z,57.47
2018-06-12T11:41:34.908Z,58.18
2018-06-12T11:44:03.345Z,57.43
2018-06-12T11:46:31.675Z,57.12
2018-06-12T11:49:00.099Z,55.75
2018-06-12T11:51:28.503Z,56.04
2018-06-12T11:53:57.069Z,57.62
2018-06-12T11:56:25.384Z,57.04
2018-06-12T11:58:53.736Z,57.42
2018-06-12T12:01:22.120Z,57.60
2018-06-12T12:03:51.019Z,57.11
2018-06-12T12:06:19.406Z,57.78
2018-06-12T12:08:47.757Z,57.62
2018-06-12T12:11:16.115Z,58.51
2018-06-12T12:13:44.469Z,58.49
2018-06-12T12:16:12.860Z,58.06
2018-06-12T12:18:41.282Z,57.03
2018-06-12T12:21:09.641Z,56.71
2018-06-12T12:23:37.984Z,57.02
2018-06-12T12:26:06.414Z,56.32
2018-06-12T12:28:34.803Z,56.46
2018-06-12T12:31:03.116Z,57.30
2018-06-12T12:33:31.528Z,56.00
2018-06-12T12:35:59.880Z,56.27
2018-06-12T12:38:28.268Z,57.17
2018-06-12T12:40:56.603Z,58.22
2018-06-12T12:43:24.941Z,58.64
2018-06-12T12:45:53.267Z,56.84
2018-06-12T12:48:21.672Z,56.53
2018-06-12T12:50:50.028Z,57.56
2018-06-12T12:53:18.335Z,56.45
2018-06-12T12:55:46.677Z,57.06
2018-06-12T12:58:14.978Z,57.47
2018-06-12T13:00:43.396Z,56.94
2018-06-12T13:03:11.752Z,58.26
2018-06-12T13:05:40.149Z,58.21
2018-06-12T13:08:08.482Z,57.58
2018-06-12T13:10:36.827Z,57.52
2018-06-12T13:13:05.181Z,56.19
2018-06-12T13:15:33.650Z,56.34
2018-06-12T13:18:02.033Z,58.14
2018-06-12T13:20:30.548Z,58.05
2018-06-12T13:22:58.916Z,57.71
2018-06-12T13:25:27.280Z,58.08
2018-06-12T13:27:55.651Z,57.29
2018-06-12T13:30:24.038Z,57.94
2018-06-12T13:32:52.376Z,57.93
2018-06-12T13:35:22.513Z,58.91
2018-06-12T13:37:51.064Z,60.58
2018-06-12T13:40:19.399Z,60.51
2018-06-12T13:42:47.731Z,63.46
2018-06-12T13:45:16.036Z,63.88
2018-06-12T13:47:44.551Z,63.05
2018-06-12T13:50:12.883Z,64.99
2018-06-12T13:52:41.287Z,66.96
2018-06-12T13:55:09.794Z,67.53
2018-06-12T13:57:38.241Z,68.26
2018-06-12T14:00:06.595Z,66.78
2018-06-12T14:02:35.134Z,66.38
2018-06-12T14:05:03.483Z,67.70
2018-06-12T14:07:31.860Z,68.61
2018-06-12T14:10:00.223Z,68.27
2018-06-12T14:12:28.576Z,66.53
2018-06-12T14:14:56.923Z,66.66
2018-06-12T14:17:25.307Z,66.98
2018-06-12T14:19:53.609Z,67.76
2018-06-12T14:22:21.957Z,69.96
2018-06-12T14:24:50.289Z,69.91
2018-06-12T14:27:18.619Z,70.52
2018-06-12T14:29:46.961Z,69.62
2018-06-12T14:32:15.291Z,70.05
2018-06-12T14:34:43.674Z,70.51
2018-06-12T14:37:12.099Z,69.72
2018-06-12T14:39:40.420Z,69.03
2018-06-12T14:42:08.799Z,69.68
2018-06-12T14:44:37.234Z,68.58
2018-06-12T14:47:05.566Z,69.34
2018-06-12T14:49:33.895Z,69.02
2018-06-12T14:52:02.256Z,68.69
2018-06-12T14:54:30.651Z,70.41
2018-06-12T14:56:59.007Z,71.03
2018-06-12T14:59:27.323Z,71.23
2018-06-12T15:01:55.659Z,70.96
2018-06-12T15:04:25.236Z,70.34
2018-06-12T15:06:53.592Z,72.03
2018-06-12T15:09:21.971Z,71.81
2018-06-12T15:11:50.364Z,72.09
2018-06-12T15:14:18.883Z,71.67
2018-06-12T15:16:47.283Z,72.51
2018-06-12T15:19:15.659Z,72.12
2018-06-12T15:21:44.122Z,71.17
2018-06-12T15:24:12.490Z,72.90
2018-06-12T15:26:40.968Z,71.99
2018-06-12T15:29:09.460Z,71.76
2018-06-12T15:31:37.892Z,72.97
2018-06-12T15:34:06.346Z,73.79
2018-06-12T15:36:34.702Z,73.91
2018-06-12T15:39:03.227Z,73.62
2018-06-12T15:41:31.627Z,72.32
2018-06-12T15:44:00.022Z,71.97
2018-06-12T15:46:28.432Z,71.44
2018-06-12T15:48:56.778Z,71.72
2018-06-12T15:51:25.200Z,72.39
2018-06-12T15:53:53.537Z,72.60
2018-06-12T15:56:21.933Z,72.43
2018-06-12T15:58:50.320Z,72.41
2018-06-12T16:01:18.694Z,71.94
2018-06-12T16:03:47.075Z,72.81
2018-06-12T16:06:15.428Z,73.29
2018-06-12T16:08:43.833Z,72.36
2018-06-12T16:11:12.173Z,71.97
2018-06-12T16:13:41.311Z,72.21
2018-06-12T16:16:10.214Z,72.47
2018-06-12T16:18:38.581Z,73.51
2018-06-12T16:21:06.957Z,72.14
2018-06-12T16:23:35.464Z,72.16
2018-06-12T16:26:03.862Z,72.51
2018-06-12T16:28:32.229Z,72.44
2018-06-12T16:31:00.548Z,73.67
2018-06-12T16:33:28.906Z,72.14
2018-06-12T16:35:57.255Z,72.57
2018-06-12T16:38:25.608Z,72.09
2018-06-12T16:40:54.031Z,71.84
2018-06-12T16:43:22.395Z,72.12
2018-06-12T16:45:51.159Z,71.74
2018-06-12T16:48:19.607Z,72.12
2018-06-12T16:50:47.919Z,72.87
2018-06-12T16:53:16.282Z,72.44
2018-06-12T16:55:44.700Z,71.45
2018-06-12T16:58:13.010Z,72.47
2018-06-12T17:00:41.365Z,72.40
2018-06-12T17:03:09.680Z,72.48
2018-06-12T17:05:38.021Z,72.18
2018-06-12T17:08:06.356Z,70.91
2018-06-12T17:10:34.788Z,70.90
2018-06-12T17:13:03.152Z,70.13
2018-06-12T17:15:31.489Z,68.04
2018-06-12T17:17:59.891Z,66.62
2018-06-12T17:20:28.293Z,65.41
2018-06-12T17:22:56.643Z,63.26
2018-06-12T17:25:25.051Z,63.28
2018-06-12T17:27:53.390Z,63.39
2018-06-12T17:30:21.804Z,62.15
2018-06-12T17:32:50.256Z,61.19
2018-06-12T17:35:18.677Z,61.28
2018-06-12T17:37:47.003Z,61.77
2018-06-12T17:40:15.337Z,62.78
2018-06-12T17:42:43.705Z,62.04
2018-06-12T17:45:12.027Z,61.29
2018-06-12T17:47:40.384Z,62.58
2018-06-12T17:50:08.735Z,64.36
2018-06-12T17:52:37.103Z,61.70
2018-06-12T17:55:05.408Z,62.60
2018-06-12T17:57:33.751Z,64.49
2018-06-12T18:00:02.115Z,65.80
2018-06-12T18:02:30.423Z,65.52
2018-06-12T18:04:58.791Z,66.62
2018-06-12T18:07:27.115Z,66.92
2018-06-12T18:09:55.438Z,68.62
2018-06-12T18:12:23.801Z,69.13
2018-06-12T18:14:52.200Z,68.54
2018-06-12T18:17:20.603Z,68.93
2018-06-12T18:19:54.035Z,68.92
2018-06-12T18:22:22.423Z,68.96
2018-06-12T18:24:50.854Z,68.79
2018-06-12T18:27:19.101Z,69.77
2018-06-12T18:29:47.453Z,70.59
2018-06-12T18:32:15.793Z,70.62
2018-06-12T18:34:44.095Z,71.01
2018-06-12T18:37:12.454Z,71.35
2018-06-12T18:39:40.763Z,70.66
2018-06-12T18:42:09.168Z,71.30
2018-06-12T18:44:37.492Z,71.10
2018-06-12T18:47:05.809Z,71.86
2018-06-12T18:49:34.103Z,71.64
2018-06-12T18:52:02.455Z,71.73
2018-06-12T18:54:30.748Z,71.81
2018-06-12T18:56:59.088Z,72.42
2018-06-12T18:59:27.380Z,71.64
2018-06-12T19:01:55.737Z,71.19
2018-06-12T19:04:24.046Z,71.61
2018-06-12T19:06:52.438Z,71.84
2018-06-12T19:09:20.787Z,71.56
2018-06-12T19:11:49.078Z,71.76
2018-06-12T19:14:17.453Z,72.70
2018-06-12T19:16:45.764Z,72.82
2018-06-12T19:19:14.165Z,73.02
2018-06-12T19:21:42.473Z,73.08
2018-06-12T19:24:10.795Z,72.54
2018-06-12T19:26:39.105Z,72.65
2018-06-12T19:29:07.393Z,72.88
2018-06-12T19:31:35.700Z,73.21
2018-06-12T19:34:04.049Z,73.30
2018-06-12T19:36:32.465Z,72.66
2018-06-12T19:39:00.779Z,72.89
2018-06-12T19:41:29.075Z,72.32
2018-06-12T19:43:57.391Z,72.14
2018-06-12T19:46:25.785Z,73.04
2018-06-12T19:48:54.164Z,72.81
2018-06-12T19:51:22.566Z,72.55
2018-06-12T19:53:50.913Z,72.49
2018-06-12T19:56:19.238Z,73.08
2018-06-12T19:58:47.531Z,72.07
2018-06-12T20:01:15.891Z,72.64
2018-06-12T20:03:44.272Z,72.23
2018-06-12T20:06:12.616Z,71.81
2018-06-12T20:08:40.935Z,70.82
2018-06-12T20:11:09.291Z,71.13
2018-06-12T20:13:37.606Z,72.34
2018-06-12T20:16:05.972Z,71.49
2018-06-12T20:18:34.326Z,70.92
2018-06-12T20:21:02.654Z,71.13
2018-06-12T20:23:31.026Z,71.69
2018-06-12T20:25:59.381Z,71.93
2018-06-12T20:28:27.720Z,71.60
2018-06-12T20:30:56.164Z,71.76
2018-06-12T20:33:24.664Z,71.62
2018-06-12T20:35:52.990Z,70.52
2018-06-12T20:38:21.344Z,70.65
2018-06-12T20:40:49.714Z,70.65
2018-06-12T20:43:18.057Z,71.16
2018-06-12T20:45:46.440Z,70.58
2018-06-12T20:48:14.785Z,70.25
2018-06-12T20:50:43.148Z,70.67
2018-06-12T20:53:11.544Z,70.40
2018-06-12T20:55:39.873Z,69.22
2018-06-12T20:58:08.256Z,70.82
2018-06-12T21:00:36.623Z,70.68
2018-06-12T21:03:04.999Z,70.47
2018-06-12T21:05:33.333Z,69.79
2018-06-12T21:08:01.696Z,69.79
2018-06-12T21:10:30.086Z,69.47
2018-06-12T21:12:58.444Z,69.50
2018-06-12T21:15:26.757Z,68.64
2018-06-12T21:17:55.154Z,68.56
2018-06-12T21:20:23.483Z,67.42
2018-06-12T21:22:52.060Z,67.69
2018-06-12T21:25:20.444Z,67.81
2018-06-12T21:27:48.811Z,68.34
2018-06-12T21:30:17.209Z,67.63
2018-06-12T21:32:45.570Z,66.31
2018-06-12T21:35:13.904Z,66.11
2018-06-12T21:37:42.347Z,66.57
2018-06-12T21:40:10.722Z,66.67
2018-06-12T21:42:39.073Z,66.09
2018-06-12T21:45:07.477Z,65.91
2018-06-12T21:47:35.804Z,65.86
2018-06-12T21:50:04.214Z,64.98
2018-06-12T21:52:32.612Z,64.88
2018-06-12T21:55:00.973Z,65.40
2018-06-12T21:57:29.323Z,65.40
2018-06-12T21:59:57.692Z,66.24
2018-06-12T22:02:26.046Z,66.19
2018-06-12T22:04:54.425Z,66.32
2018-06-12T22:07:22.780Z,66.01
2018-06-12T22:09:51.189Z,65.67
2018-06-12T22:12:19.568Z,65.70
2018-06-12T22:14:47.920Z,65.61
2018-06-12T22:17:16.276Z,65.48
2018-06-12T22:19:44.674Z,65.36
2018-06-12T22:22:13.072Z,64.78
2018-06-12T22:24:41.474Z,65.75
2018-06-12T22:27:09.826Z,64.19
2018-06-12T22:29:38.163Z,65.16
2018-06-12T22:32:06.650Z,65.43
2018-06-12T22:34:35.040Z,64.30
2018-06-12T22:37:03.368Z,64.61
2018-06-12T22:39:31.750Z,65.07
2018-06-12T22:42:00.072Z,64.54
2018-06-12T22:44:28.396Z,64.96
2018-06-12T22:46:56.736Z,66.01
2018-06-12T22:49:25.152Z,65.03
2018-06-12T22:51:53.489Z,65.07
2018-06-12T22:54:21.790Z,64.94
2018-06-12T22:56:50.332Z,65.45
2018-06-12T22:59:18.683Z,65.68
2018-06-12T23:01:47.011Z,65.40
2018-06-12T23:04:15.471Z,65.29
2018-06-12T23:06:43.782Z,64.34
2018-06-12T23:09:12.168Z,64.06
2018-06-12T23:11:40.512Z,64.24
2018-06-12T23:14:08.850Z,64.30
2018-06-12T23:16:37.240Z,64.76
2018-06-12T23:19:05.623Z,65.02
2018-06-12T23:21:46.772Z,65.03
2018-06-12T23:24:15.095Z,65.03
2018-06-12T23:26:43.482Z,63.79
2018-06-12T23:29:11.877Z,64.89
2018-06-12T23:31:40.195Z,65.07
2018-06-12T23:34:08.801Z,65.26
2018-06-12T23:36:37.139Z,65.21
2018-06-12T23:39:07.464Z,65.80
2018-06-12T23:41:35.925Z,65.33
2018-06-12T23:44:04.306Z,65.73
2018-06-12T23:46:32.659Z,65.60
2018-06-12T23:49:01.065Z,65.64
2018-06-12T23:51:29.426Z,65.65
2018-06-12T23:53:57.738Z,65.25
2018-06-12T23:56:26.140Z,65.75
2018-06-12T23:58:54.511Z,65.63
