createdAt,value
2018-06-02T00:00:47.041Z,19.6
2018-06-02T00:01:57.208Z,19.6
2018-06-02T00:03:07.356Z,19.52
2018-06-02T00:04:17.940Z,19.45
2018-06-02T00:05:27.779Z,19.42
2018-06-02T00:06:37.913Z,19.34
2018-06-02T00:07:47.793Z,19.39
2018-06-02T00:08:58.001Z,19.27
2018-06-02T00:10:08.165Z,19.33
2018-06-02T00:11:18.371Z,19.25
2018-06-02T00:12:28.822Z,19.3
2018-06-02T00:13:39.075Z,19.24
2018-06-02T00:14:49.301Z,19.23
2018-06-02T00:15:59.505Z,19.19
2018-06-02T00:17:09.390Z,19.15
2018-06-02T00:18:19.312Z,19.16
2018-06-02T00:19:29.480Z,19.13
2018-06-02T00:20:39.683Z,19.19
2018-06-02T00:21:49.463Z,19.13
2018-06-02T00:22:59.596Z,19.21
2018-06-02T00:24:09.742Z,19.24
2018-06-02T00:25:19.978Z,19.21
2018-06-02T00:26:30.200Z,19.24
2018-06-02T00:27:40.196Z,19.25
2018-06-02T00:28:50.368Z,19.25
2018-06-02T00:30:00.549Z,19.24
2018-06-02T00:31:10.681Z,19.31
2018-06-02T00:32:20.877Z,19.25
2018-06-02T00:33:31.119Z,19.25
2018-06-02T00:34:41.246Z,19.25
2018-06-02T00:35:51.402Z,19.23
2018-06-02T00:37:01.804Z,19.16
2018-06-02T00:38:12.349Z,19.16
2018-06-02T00:39:22.216Z,19.15
2018-06-02T00:40:32.369Z,19.12
2018-06-02T00:41:42.577Z,19.13
2018-06-02T00:42:52.799Z,19.15
2018-06-02T00:44:02.973Z,19.05
2018-06-02T00:45:13.248Z,19.08
2018-06-02T00:46:23.425Z,19.09
2018-06-02T00:47:33.599Z,19.12
2018-06-02T00:48:43.763Z,19.05
2018-06-02T00:49:53.922Z,18.94
2018-06-02T00:51:03.472Z,18.93
2018-06-02T00:52:13.157Z,18.88
2018-06-02T00:53:23.299Z,18.86
2018-06-02T00:54:33.453Z,18.87
2018-06-02T00:55:43.610Z,18.79
2018-06-02T00:56:53.815Z,18.86
2018-06-02T00:58:03.973Z,18.79
2018-06-02T00:59:14.134Z,18.76
2018-06-02T01:00:24.285Z,18.76
2018-06-02T01:01:34.632Z,18.71
2018-06-02T01:02:44.800Z,18.67
2018-06-02T01:03:54.946Z,18.82
2018-06-02T01:05:05.321Z,18.69
2018-06-02T01:06:17.086Z,18.75
2018-06-02T01:07:27.516Z,18.73
2018-06-02T01:08:37.673Z,18.72
2018-06-02T01:09:47.836Z,18.71
2018-06-02T01:10:58.005Z,18.73
2018-06-02T01:12:08.185Z,18.73
2018-06-02T01:13:19.064Z,18.69
2018-06-02T01:14:29.313Z,18.65
2018-06-02T01:15:39.242Z,18.72
2018-06-02T01:16:49.389Z,18.71
2018-06-02T01:18:00.001Z,18.79
2018-06-02T01:19:10.403Z,18.78
2018-06-02T01:20:20.523Z,18.78
2018-06-02T01:21:30.674Z,18.84
2018-06-02T01:22:42.141Z,18.78
2018-06-02T01:23:52.517Z,18.84
2018-06-02T01:25:02.739Z,18.8
2018-06-02T01:26:12.961Z,18.84
2018-06-02T01:27:23.928Z,18.69
2018-06-02T01:28:34.091Z,18.67
2018-06-02T01:29:44.692Z,18.8
2018-06-02T01:30:55.033Z,18.8
2018-06-02T01:32:05.183Z,18.82
2018-06-02T01:33:15.100Z,18.72
2018-06-02T01:34:25.401Z,18.76
2018-06-02T01:35:35.783Z,18.73
2018-06-02T01:36:46.138Z,18.8
2018-06-02T01:37:57.370Z,18.71
2018-06-02T01:39:08.630Z,18.79
2018-06-02T01:40:18.816Z,18.67
2018-06-02T01:41:29.428Z,18.62
2018-06-02T01:42:39.580Z,18.72
2018-06-02T01:43:50.367Z,18.69
2018-06-02T01:45:01.543Z,18.71
2018-06-02T01:46:11.681Z,18.76
2018-06-02T01:47:22.030Z,18.76
2018-06-02T01:48:32.178Z,18.82
2018-06-02T01:49:42.960Z,18.79
2018-06-02T01:50:53.140Z,18.86
2018-06-02T01:52:02.912Z,18.8
2018-06-02T01:53:13.437Z,18.79
2018-06-02T01:54:23.753Z,18.84
2018-06-02T01:55:33.858Z,18.86
2018-06-02T01:56:44.023Z,18.79
2018-06-02T01:57:54.549Z,18.79
2018-06-02T01:59:04.981Z,18.8
2018-06-02T02:00:16.135Z,18.71
2018-06-02T02:01:27.255Z,18.78
2018-06-02T02:02:37.796Z,18.75
2018-06-02T02:03:48.003Z,18.72
2018-06-02T02:04:59.187Z,18.67
2018-06-02T02:06:09.538Z,18.69
2018-06-02T02:07:21.316Z,18.59
2018-06-02T02:08:31.641Z,18.55
2018-06-02T02:09:41.900Z,18.52
2018-06-02T02:10:51.545Z,18.4
2018-06-02T02:12:01.766Z,18.3
2018-06-02T02:13:12.024Z,18.42
2018-06-02T02:14:23.376Z,18.32
2018-06-02T02:15:35.079Z,18.26
2018-06-02T02:16:46.317Z,18.19
2018-06-02T02:17:56.700Z,18.16
2018-06-02T02:19:07.631Z,18.12
2018-06-02T02:20:17.728Z,18.09
2018-06-02T02:21:27.841Z,18.07
2018-06-02T02:22:38.699Z,18.1
2018-06-02T02:23:49.209Z,18.09
2018-06-02T02:24:59.861Z,18.09
2018-06-02T02:26:11.094Z,18.12
2018-06-02T02:27:21.232Z,18.09
2018-06-02T02:28:31.450Z,18.09
2018-06-02T02:29:41.624Z,18.05
2018-06-02T02:30:51.758Z,18.12
2018-06-02T02:32:01.310Z,18.12
2018-06-02T02:33:11.248Z,18.05
2018-06-02T02:34:22.914Z,18.15
2018-06-02T02:35:32.782Z,18.28
2018-06-02T02:36:49.644Z,18.3
2018-06-02T02:37:59.916Z,18.37
2018-06-02T02:39:10.120Z,18.32
2018-06-02T02:40:20.308Z,18.38
2018-06-02T02:41:30.490Z,18.37
2018-06-02T02:42:40.647Z,18.44
2018-06-02T02:43:50.923Z,18.41
2018-06-02T02:45:01.216Z,18.38
2018-06-02T02:46:11.439Z,18.35
2018-06-02T02:47:22.620Z,18.41
2018-06-02T02:48:32.783Z,18.42
2018-06-02T02:49:42.925Z,18.3
2018-06-02T02:50:52.868Z,18.28
2018-06-02T02:52:03.117Z,18.3
2018-06-02T02:53:13.294Z,18.41
2018-06-02T02:54:23.454Z,18.38
2018-06-02T02:55:33.606Z,18.37
2018-06-02T02:56:43.739Z,18.37
2018-06-02T02:57:53.934Z,18.5
2018-06-02T02:59:04.093Z,18.41
2018-06-02T03:00:14.249Z,18.49
2018-06-02T03:01:24.383Z,18.42
2018-06-02T03:02:34.528Z,18.41
2018-06-02T03:03:44.662Z,18.41
2018-06-02T03:04:54.631Z,18.42
2018-06-02T03:06:04.815Z,18.41
2018-06-02T03:07:14.999Z,18.32
2018-06-02T03:08:25.181Z,18.34
2018-06-02T03:09:35.530Z,18.44
2018-06-02T03:10:45.721Z,18.32
2018-06-02T03:11:55.602Z,18.41
2018-06-02T03:13:05.503Z,18.31
2018-06-02T03:14:15.883Z,18.37
2018-06-02T03:15:26.060Z,18.37
2018-06-02T03:16:36.273Z,18.37
2018-06-02T03:17:46.422Z,18.38
2018-06-02T03:18:56.552Z,18.44
2018-06-02T03:20:06.899Z,18.4
2018-06-02T03:21:17.090Z,18.44
2018-06-02T03:22:27.252Z,18.35
2018-06-02T03:23:37.453Z,18.4
2018-06-02T03:24:47.272Z,18.4
2018-06-02T03:25:57.542Z,18.37
2018-06-02T03:27:07.710Z,18.28
2018-06-02T03:28:17.875Z,18.41
2018-06-02T03:29:28.014Z,18.4
2018-06-02T03:30:38.478Z,18.32
2018-06-02T03:31:48.677Z,18.41
2018-06-02T03:32:58.880Z,18.3
2018-06-02T03:34:09.084Z,18.35
2018-06-02T03:35:19.331Z,18.31
2018-06-02T03:36:29.507Z,18.32
2018-06-02T03:37:39.789Z,18.47
2018-06-02T03:38:50.012Z,18.41
2018-06-02T03:40:00.264Z,18.44
2018-06-02T03:41:10.467Z,18.42
2018-06-02T03:42:20.641Z,18.4
2018-06-02T03:43:30.938Z,18.53
2018-06-02T03:44:41.161Z,18.56
2018-06-02T03:45:50.960Z,18.57
2018-06-02T03:47:01.102Z,18.55
2018-06-02T03:48:11.286Z,18.59
2018-06-02T03:49:21.507Z,18.56
2018-06-02T03:50:31.504Z,18.57
2018-06-02T03:51:41.287Z,18.59
2018-06-02T03:52:51.449Z,18.62
2018-06-02T03:54:01.575Z,18.62
2018-06-02T03:55:11.757Z,18.6
2018-06-02T03:56:21.982Z,18.56
2018-06-02T03:57:32.121Z,18.6
2018-06-02T03:58:42.008Z,18.59
2018-06-02T03:59:52.139Z,18.53
2018-06-02T04:01:02.301Z,18.55
2018-06-02T04:02:12.505Z,18.63
2018-06-02T04:03:22.731Z,18.55
2018-06-02T04:04:32.602Z,18.59
2018-06-02T04:05:42.744Z,18.57
2018-06-02T04:06:52.917Z,18.56
2018-06-02T04:08:02.804Z,18.63
2018-06-02T04:09:12.954Z,18.59
2018-06-02T04:10:23.130Z,18.59
2018-06-02T04:11:33.360Z,18.49
2018-06-02T04:12:43.560Z,18.53
2018-06-02T04:13:53.445Z,18.42
2018-06-02T04:15:03.605Z,18.41
2018-06-02T04:16:13.520Z,18.4
2018-06-02T04:17:23.643Z,18.53
2018-06-02T04:18:33.813Z,18.42
2018-06-02T04:19:43.978Z,18.52
2018-06-02T04:20:54.253Z,18.6
2018-06-02T04:22:04.398Z,18.59
2018-06-02T04:23:14.622Z,18.55
2018-06-02T04:24:24.814Z,18.6
2018-06-02T04:25:35.064Z,18.59
2018-06-02T04:26:45.204Z,18.59
2018-06-02T04:27:55.502Z,18.69
2018-06-02T04:29:05.279Z,18.62
2018-06-02T04:30:15.511Z,18.71
2018-06-02T04:31:25.667Z,18.84
2018-06-02T04:32:35.911Z,18.8
2018-06-02T04:33:46.079Z,18.82
2018-06-02T04:34:56.260Z,18.9
2018-06-02T04:36:06.438Z,18.9
2018-06-02T04:37:16.658Z,18.91
2018-06-02T04:38:26.820Z,18.9
2018-06-02T04:39:36.967Z,18.94
2018-06-02T04:40:47.112Z,18.95
2018-06-02T04:41:57.246Z,18.97
2018-06-02T04:43:07.396Z,18.95
2018-06-02T04:44:17.581Z,18.9
2018-06-02T04:45:27.772Z,18.97
2018-06-02T04:46:37.661Z,18.97
2018-06-02T04:47:47.829Z,18.91
2018-06-02T04:48:57.983Z,18.94
2018-06-02T04:50:07.668Z,18.98
2018-06-02T04:51:17.551Z,19
2018-06-02T04:52:27.742Z,18.94
2018-06-02T04:53:37.901Z,19
2018-06-02T04:54:48.095Z,19
2018-06-02T04:55:57.965Z,18.95
2018-06-02T04:57:08.119Z,18.98
2018-06-02T04:58:18.322Z,18.9
2018-06-02T04:59:28.216Z,18.9
2018-06-02T05:00:38.356Z,19
2018-06-02T05:01:48.496Z,18.97
2018-06-02T05:02:58.387Z,19
2018-06-02T05:04:08.558Z,18.95
2018-06-02T05:05:18.702Z,18.9
2018-06-02T05:06:28.589Z,18.91
2018-06-02T05:07:38.728Z,18.87
2018-06-02T05:08:48.908Z,18.91
2018-06-02T05:09:58.668Z,18.98
2018-06-02T05:11:08.558Z,18.98
2018-06-02T05:12:18.700Z,18.97
2018-06-02T05:13:28.834Z,18.97
2018-06-02T05:14:39.017Z,18.97
2018-06-02T05:15:49.154Z,18.98
2018-06-02T05:16:59.326Z,18.94
2018-06-02T05:18:09.603Z,19.02
2018-06-02T05:19:19.768Z,19.03
2018-06-02T05:20:30.022Z,19.02
2018-06-02T05:21:39.407Z,18.93
2018-06-02T05:22:49.574Z,18.98
2018-06-02T05:23:59.759Z,18.95
2018-06-02T05:25:09.904Z,19
2018-06-02T05:26:20.192Z,18.95
2018-06-02T05:27:30.337Z,18.91
2018-06-02T05:28:40.224Z,18.95
2018-06-02T05:29:50.383Z,18.87
2018-06-02T05:31:00.545Z,18.87
2018-06-02T05:32:10.763Z,18.91
2018-06-02T05:33:21.128Z,18.97
2018-06-02T05:34:31.347Z,18.95
2018-06-02T05:35:41.499Z,19
2018-06-02T05:36:51.673Z,18.94
2018-06-02T05:38:01.910Z,18.95
2018-06-02T05:39:12.141Z,19.05
2018-06-02T05:40:22.342Z,19.08
2018-06-02T05:41:32.628Z,19.02
2018-06-02T05:42:42.812Z,19.08
2018-06-02T05:43:52.989Z,19.13
2018-06-02T05:45:03.247Z,19.12
2018-06-02T05:46:14.500Z,19.18
2018-06-02T05:47:24.680Z,19.08
2018-06-02T05:48:35.068Z,19.15
2018-06-02T05:49:45.170Z,19.13
2018-06-02T05:50:55.398Z,19.16
2018-06-02T05:52:05.558Z,19.13
2018-06-02T05:53:15.811Z,19.27
2018-06-02T05:54:26.024Z,19.19
2018-06-02T05:55:36.246Z,19.27
2018-06-02T05:56:46.486Z,19.28
2018-06-02T05:57:56.719Z,19.33
2018-06-02T05:59:06.908Z,19.3
2018-06-02T06:00:17.226Z,19.39
2018-06-02T06:01:28.485Z,19.27
2018-06-02T06:02:38.668Z,19.25
2018-06-02T06:03:48.836Z,19.25
2018-06-02T06:04:59.064Z,19.28
2018-06-02T06:06:08.967Z,19.31
2018-06-02T06:07:19.113Z,19.27
2018-06-02T06:08:29.268Z,19.37
2018-06-02T06:09:39.432Z,19.42
2018-06-02T06:10:49.594Z,19.42
2018-06-02T06:11:59.880Z,19.56
2018-06-02T06:13:10.084Z,19.52
2018-06-02T06:14:20.364Z,19.6
2018-06-02T06:15:30.597Z,19.7
2018-06-02T06:16:40.789Z,19.74
2018-06-02T06:17:50.939Z,19.79
2018-06-02T06:19:01.087Z,19.8
2018-06-02T06:20:11.246Z,19.76
2018-06-02T06:21:21.434Z,19.85
2018-06-02T06:22:31.618Z,19.8
2018-06-02T06:23:41.746Z,19.86
2018-06-02T06:24:51.910Z,19.82
2018-06-02T06:26:02.104Z,19.9
2018-06-02T06:27:12.253Z,19.71
2018-06-02T06:28:22.498Z,19.71
2018-06-02T06:29:32.416Z,19.71
2018-06-02T06:30:42.583Z,19.73
2018-06-02T06:31:52.767Z,19.79
2018-06-02T06:33:02.677Z,19.73
2018-06-02T06:34:13.050Z,19.8
2018-06-02T06:35:23.244Z,19.78
2018-06-02T06:36:33.392Z,19.88
2018-06-02T06:37:43.612Z,19.9
2018-06-02T06:38:53.771Z,19.86
2018-06-02T06:40:03.980Z,19.89
2018-06-02T06:41:13.764Z,19.88
2018-06-02T06:42:23.935Z,19.83
2018-06-02T06:43:34.153Z,19.71
2018-06-02T06:44:44.651Z,19.86
2018-06-02T06:45:54.918Z,19.74
2018-06-02T06:47:05.060Z,19.71
2018-06-02T06:48:15.303Z,19.78
2018-06-02T06:49:25.608Z,19.67
2018-06-02T06:50:35.907Z,19.73
2018-06-02T06:51:46.128Z,19.73
2018-06-02T06:52:56.285Z,19.68
2018-06-02T06:54:06.445Z,19.74
2018-06-02T06:55:16.647Z,19.58
2018-06-02T06:56:26.808Z,19.58
2018-06-02T06:57:36.783Z,19.63
2018-06-02T06:58:47.065Z,19.61
2018-06-02T06:59:57.029Z,19.55
2018-06-02T07:01:06.936Z,19.46
2018-06-02T07:02:17.110Z,19.5
2018-06-02T07:03:27.050Z,19.55
2018-06-02T07:04:37.226Z,19.52
2018-06-02T07:05:47.383Z,19.53
2018-06-02T07:06:57.541Z,19.46
2018-06-02T07:08:07.712Z,19.6
2018-06-02T07:09:17.864Z,19.52
2018-06-02T07:10:28.050Z,19.48
2018-06-02T07:11:38.217Z,19.63
2018-06-02T07:12:48.489Z,19.74
2018-06-02T07:13:58.660Z,19.79
2018-06-02T07:15:08.883Z,19.85
2018-06-02T07:16:18.789Z,19.88
2018-06-02T07:17:28.934Z,19.95
2018-06-02T07:18:39.135Z,19.97
2018-06-02T07:19:49.380Z,19.9
2018-06-02T07:20:59.571Z,19.92
2018-06-02T07:22:09.817Z,20
2018-06-02T07:23:19.983Z,20.05
2018-06-02T07:24:30.351Z,20
2018-06-02T07:25:40.536Z,20.08
2018-06-02T07:26:50.745Z,20.11
2018-06-02T07:28:00.925Z,19.98
2018-06-02T07:29:11.134Z,20
2018-06-02T07:30:21.306Z,20.14
2018-06-02T07:31:31.594Z,20.11
2018-06-02T07:32:41.801Z,20.04
2018-06-02T07:33:52.116Z,19.98
2018-06-02T07:35:02.025Z,19.95
2018-06-02T07:36:12.303Z,19.85
2018-06-02T07:37:22.212Z,19.82
2018-06-02T07:38:32.363Z,19.73
2018-06-02T07:39:42.733Z,19.73
2018-06-02T07:40:52.913Z,19.74
2018-06-02T07:42:02.793Z,19.74
2018-06-02T07:43:12.961Z,19.71
2018-06-02T07:44:23.229Z,19.7
2018-06-02T07:45:33.534Z,19.64
2018-06-02T07:46:43.689Z,19.71
2018-06-02T07:47:53.858Z,19.68
2018-06-02T07:49:04.051Z,19.63
2018-06-02T07:50:14.261Z,19.68
2018-06-02T07:51:24.419Z,19.64
2018-06-02T07:52:34.580Z,19.67
2018-06-02T07:53:44.762Z,19.67
2018-06-02T07:54:55.003Z,19.68
2018-06-02T07:56:05.223Z,19.65
2018-06-02T07:57:15.138Z,19.63
2018-06-02T07:58:25.138Z,19.53
2018-06-02T07:59:35.052Z,19.6
2018-06-02T08:00:44.970Z,19.55
2018-06-02T08:01:55.177Z,19.52
2018-06-02T08:03:05.363Z,19.65
2018-06-02T08:04:15.498Z,19.64
2018-06-02T08:05:25.628Z,19.64
2018-06-02T08:06:35.805Z,19.76
2018-06-02T08:07:46.007Z,19.78
2018-06-02T08:08:56.208Z,19.76
2018-06-02T08:10:06.401Z,19.82
2018-06-02T08:11:16.668Z,19.95
2018-06-02T08:12:26.859Z,19.89
2018-06-02T08:13:36.687Z,19.92
2018-06-02T08:14:46.202Z,19.86
2018-06-02T08:15:56.394Z,19.83
2018-06-02T08:17:06.549Z,19.88
2018-06-02T08:18:16.697Z,19.83
2018-06-02T08:19:26.718Z,19.73
2018-06-02T08:20:36.478Z,19.74
2018-06-02T08:21:46.864Z,19.65
2018-06-02T08:22:56.915Z,19.64
2018-06-02T08:24:07.175Z,19.68
2018-06-02T08:25:17.342Z,19.64
2018-06-02T08:26:27.495Z,19.56
2018-06-02T08:27:37.759Z,19.63
2018-06-02T08:28:48.037Z,19.65
2018-06-02T08:29:58.242Z,19.52
2018-06-02T08:31:08.536Z,19.52
2018-06-02T08:32:18.703Z,19.6
2018-06-02T08:33:28.886Z,19.63
2018-06-02T08:34:39.450Z,19.65
2018-06-02T08:35:49.607Z,19.74
2018-06-02T08:36:59.768Z,19.82
2018-06-02T08:38:09.917Z,19.74
2018-06-02T08:39:20.080Z,19.85
2018-06-02T08:40:30.242Z,19.83
2018-06-02T08:41:39.765Z,19.85
2018-06-02T08:42:49.938Z,19.86
2018-06-02T08:43:59.831Z,19.92
2018-06-02T08:45:10.076Z,19.92
2018-06-02T08:46:20.443Z,19.98
2018-06-02T08:47:30.828Z,19.95
2018-06-02T08:48:41.001Z,20.14
2018-06-02T08:49:51.141Z,20.11
2018-06-02T08:51:01.305Z,20.08
2018-06-02T08:52:11.493Z,20.19
2018-06-02T08:53:21.650Z,20.21
2018-06-02T08:54:31.967Z,20.27
2018-06-02T08:55:42.217Z,20.34
2018-06-02T08:56:52.369Z,20.43
2018-06-02T08:58:02.594Z,20.43
2018-06-02T08:59:12.993Z,20.46
2018-06-02T09:00:23.084Z,20.48
2018-06-02T09:01:33.458Z,20.43
2018-06-02T09:02:43.604Z,20.42
2018-06-02T09:03:53.781Z,20.43
2018-06-02T09:05:03.946Z,20.46
2018-06-02T09:06:13.917Z,20.39
2018-06-02T09:07:24.083Z,20.34
2018-06-02T09:08:34.303Z,20.28
2018-06-02T09:09:44.457Z,20.24
2018-06-02T09:10:54.649Z,20.23
2018-06-02T09:12:04.819Z,20.17
2018-06-02T09:13:15.073Z,20
2018-06-02T09:14:25.284Z,20.01
2018-06-02T09:15:35.775Z,19.93
2018-06-02T09:16:46.167Z,19.92
2018-06-02T09:17:56.390Z,19.82
2018-06-02T09:19:06.586Z,19.68
2018-06-02T09:20:16.803Z,19.71
2018-06-02T09:21:27.044Z,19.63
2018-06-02T09:22:37.219Z,19.65
2018-06-02T09:23:47.569Z,19.61
2018-06-02T09:24:57.776Z,19.6
2018-06-02T09:26:07.714Z,19.63
2018-06-02T09:27:17.906Z,19.55
2018-06-02T09:28:29.061Z,19.53
2018-06-02T09:29:39.220Z,19.49
2018-06-02T09:30:49.413Z,19.48
2018-06-02T09:31:59.636Z,19.34
2018-06-02T09:33:09.825Z,19.27
2018-06-02T09:34:20.155Z,19.24
2018-06-02T09:35:30.513Z,19.27
2018-06-02T09:36:40.694Z,19.28
2018-06-02T09:37:50.908Z,19.35
2018-06-02T09:39:01.093Z,19.35
2018-06-02T09:40:11.244Z,19.35
2018-06-02T09:41:21.411Z,19.39
2018-06-02T09:42:31.688Z,19.37
2018-06-02T09:43:41.696Z,19.31
2018-06-02T09:44:51.921Z,19.39
2018-06-02T09:46:02.112Z,19.31
2018-06-02T09:47:12.514Z,19.27
2018-06-02T09:48:22.461Z,19.24
2018-06-02T09:49:32.659Z,19.19
2018-06-02T09:50:42.819Z,19.15
2018-06-02T09:51:52.976Z,19.09
2018-06-02T09:53:03.127Z,19.15
2018-06-02T09:54:13.320Z,19.13
2018-06-02T09:55:23.230Z,19.34
2018-06-02T09:56:33.034Z,19.27
2018-06-02T09:57:43.357Z,19.25
2018-06-02T09:58:53.798Z,19.31
2018-06-02T10:00:04.080Z,19.39
2018-06-02T10:01:14.277Z,19.37
2018-06-02T10:02:24.460Z,19.39
2018-06-02T10:03:34.651Z,19.5
2018-06-02T10:04:44.648Z,19.56
2018-06-02T10:05:54.994Z,19.55
2018-06-02T10:07:05.199Z,19.65
2018-06-02T10:08:15.420Z,19.67
2018-06-02T10:09:25.656Z,19.6
2018-06-02T10:10:36.049Z,19.55
2018-06-02T10:11:46.367Z,19.64
2018-06-02T10:12:56.025Z,19.64
2018-06-02T10:14:06.223Z,19.61
2018-06-02T10:15:16.417Z,19.5
2018-06-02T10:16:26.624Z,19.6
2018-06-02T10:17:36.534Z,19.45
2018-06-02T10:18:46.688Z,19.35
2018-06-02T10:19:56.691Z,19.31
2018-06-02T10:21:06.887Z,19.48
2018-06-02T10:22:17.129Z,19.56
2018-06-02T10:23:27.353Z,19.61
2018-06-02T10:24:37.659Z,19.7
2018-06-02T10:25:47.937Z,19.68
2018-06-02T10:26:58.188Z,19.88
2018-06-02T10:28:08.369Z,19.9
2018-06-02T10:29:18.579Z,19.92
2018-06-02T10:30:28.778Z,20
2018-06-02T10:31:38.968Z,20.07
2018-06-02T10:32:49.223Z,20.14
2018-06-02T10:33:59.404Z,20.2
2018-06-02T10:35:09.709Z,20.26
2018-06-02T10:36:19.868Z,20.23
2018-06-02T10:37:30.051Z,20.3
2018-06-02T10:38:40.292Z,20.3
2018-06-02T10:39:50.545Z,20.24
2018-06-02T10:41:00.815Z,20.41
2018-06-02T10:42:10.961Z,20.38
2018-06-02T10:43:21.142Z,20.42
2018-06-02T10:44:31.505Z,20.45
2018-06-02T10:45:41.779Z,20.63
2018-06-02T10:46:51.960Z,20.79
2018-06-02T10:48:03.114Z,20.86
2018-06-02T10:49:13.360Z,21
2018-06-02T10:50:23.554Z,21.09
2018-06-02T10:51:33.540Z,21.03
2018-06-02T10:52:43.769Z,21.01
2018-06-02T10:53:53.962Z,21.1
2018-06-02T10:55:04.130Z,21.18
2018-06-02T10:56:14.325Z,21.3
2018-06-02T10:57:24.563Z,21.45
2018-06-02T10:58:34.749Z,21.61
2018-06-02T10:59:44.909Z,21.68
2018-06-02T11:00:55.116Z,21.88
2018-06-02T11:02:05.290Z,21.98
2018-06-02T11:03:15.485Z,22.09
2018-06-02T11:04:25.768Z,22.2
2018-06-02T11:05:35.937Z,22.24
2018-06-02T11:06:46.109Z,22.34
2018-06-02T11:07:56.367Z,22.24
2018-06-02T11:09:06.726Z,22.21
2018-06-02T11:10:16.957Z,22.13
2018-06-02T11:11:27.164Z,22.09
2018-06-02T11:12:37.324Z,21.93
2018-06-02T11:13:47.546Z,21.78
2018-06-02T11:14:57.696Z,21.65
2018-06-02T11:16:07.897Z,21.6
2018-06-02T11:17:18.097Z,21.57
2018-06-02T11:18:28.369Z,21.71
2018-06-02T11:19:38.638Z,21.78
2018-06-02T11:20:48.776Z,21.84
2018-06-02T11:21:59.039Z,21.9
2018-06-02T11:23:09.218Z,21.87
2018-06-02T11:24:19.437Z,21.93
2018-06-02T11:25:29.707Z,21.88
2018-06-02T11:26:40.024Z,21.91
2018-06-02T11:27:50.205Z,21.76
2018-06-02T11:29:00.522Z,21.78
2018-06-02T11:30:11.024Z,21.69
2018-06-02T11:31:21.597Z,21.68
2018-06-02T11:32:31.797Z,21.61
2018-06-02T11:33:42.016Z,21.6
2018-06-02T11:34:52.206Z,21.56
2018-06-02T11:36:02.006Z,21.64
2018-06-02T11:37:12.430Z,21.54
2018-06-02T11:38:22.631Z,21.57
2018-06-02T11:39:32.854Z,21.73
2018-06-02T11:40:43.050Z,21.83
2018-06-02T11:41:52.933Z,21.93
2018-06-02T11:43:03.100Z,22.18
2018-06-02T11:44:13.556Z,22.28
2018-06-02T11:45:23.917Z,22.3
2018-06-02T11:46:33.819Z,22.46
2018-06-02T11:47:44.014Z,22.5
2018-06-02T11:48:54.221Z,22.76
2018-06-02T11:50:04.380Z,22.82
2018-06-02T11:51:14.607Z,22.9
2018-06-02T11:52:24.853Z,23.01
2018-06-02T11:53:35.027Z,23.01
2018-06-02T11:54:45.267Z,23.01
2018-06-02T11:55:55.461Z,23.05
2018-06-02T11:57:05.714Z,22.95
2018-06-02T11:58:15.874Z,22.79
2018-06-02T11:59:26.028Z,22.75
2018-06-02T12:00:36.234Z,22.68
2018-06-02T12:01:47.522Z,22.73
2018-06-02T12:02:57.726Z,22.64
2018-06-02T12:04:07.990Z,22.5
2018-06-02T12:05:18.224Z,22.43
2018-06-02T12:06:28.387Z,22.35
2018-06-02T12:07:38.581Z,22.3
2018-06-02T12:08:48.840Z,22.3
2018-06-02T12:09:59.039Z,22.16
2018-06-02T12:11:09.317Z,22.16
2018-06-02T12:12:19.533Z,22.12
2018-06-02T12:13:29.704Z,22.12
2018-06-02T12:14:39.940Z,22.12
2018-06-02T12:15:50.158Z,22.08
2018-06-02T12:17:00.361Z,21.96
2018-06-02T12:18:10.545Z,21.84
2018-06-02T12:19:20.715Z,21.79
2018-06-02T12:20:31.038Z,21.69
2018-06-02T12:21:41.421Z,21.54
2018-06-02T12:22:51.654Z,21.56
2018-06-02T12:24:01.829Z,21.57
2018-06-02T12:25:12.004Z,21.56
2018-06-02T12:26:22.209Z,21.56
2018-06-02T12:27:32.145Z,21.6
2018-06-02T12:28:42.373Z,21.58
2018-06-02T12:29:52.554Z,21.6
2018-06-02T12:31:02.765Z,21.58
2018-06-02T12:32:12.972Z,21.58
2018-06-02T12:33:22.903Z,21.6
2018-06-02T12:34:32.850Z,21.57
2018-06-02T12:35:43.013Z,21.56
2018-06-02T12:36:53.224Z,21.53
2018-06-02T12:38:03.507Z,21.48
2018-06-02T12:39:13.687Z,21.45
2018-06-02T12:40:24.087Z,21.41
2018-06-02T12:41:33.976Z,21.46
2018-06-02T12:42:44.283Z,21.33
2018-06-02T12:43:54.472Z,21.35
2018-06-02T12:45:04.276Z,21.37
2018-06-02T12:46:14.620Z,21.34
2018-06-02T12:47:24.819Z,21.22
2018-06-02T12:48:35.037Z,21.31
2018-06-02T12:49:45.228Z,21.25
2018-06-02T12:50:55.513Z,21.27
2018-06-02T12:52:05.723Z,21.15
2018-06-02T12:53:15.940Z,21.18
2018-06-02T12:54:26.197Z,21.15
2018-06-02T12:55:36.402Z,21.18
2018-06-02T12:56:46.583Z,21.3
2018-06-02T12:57:56.817Z,21.19
2018-06-02T12:59:06.677Z,21.19
2018-06-02T13:00:17.804Z,21.12
2018-06-02T13:01:27.981Z,21.08
2018-06-02T13:02:38.188Z,21.03
2018-06-02T13:03:48.095Z,20.98
2018-06-02T13:04:58.037Z,20.98
2018-06-02T13:06:08.306Z,20.97
2018-06-02T13:07:18.569Z,21.03
2018-06-02T13:08:28.749Z,20.98
2018-06-02T13:09:39.018Z,21.08
2018-06-02T13:10:49.255Z,21.06
2018-06-02T13:11:59.454Z,21.08
2018-06-02T13:13:09.619Z,21.06
2018-06-02T13:14:19.834Z,21.06
2018-06-02T13:15:29.607Z,21.04
2018-06-02T13:16:39.780Z,21.06
2018-06-02T13:17:49.985Z,21.13
2018-06-02T13:19:00.178Z,21.04
2018-06-02T13:20:10.071Z,21.12
2018-06-02T13:21:20.383Z,21.09
2018-06-02T13:22:30.561Z,21.2
2018-06-02T13:23:40.730Z,21.16
2018-06-02T13:24:50.902Z,21.16
2018-06-02T13:26:00.747Z,21.22
2018-06-02T13:27:10.927Z,21.31
2018-06-02T13:28:20.842Z,21.33
2018-06-02T13:29:31.023Z,21.37
2018-06-02T13:30:40.876Z,21.33
2018-06-02T13:31:51.046Z,21.4
2018-06-02T13:33:01.229Z,21.38
2018-06-02T13:34:11.419Z,21.41
2018-06-02T13:35:21.582Z,21.41
2018-06-02T13:36:31.774Z,21.37
2018-06-02T13:37:41.953Z,21.37
2018-06-02T13:38:52.101Z,21.3
2018-06-02T13:40:02.301Z,21.35
2018-06-02T13:41:12.558Z,21.22
2018-06-02T13:42:22.752Z,21.19
2018-06-02T13:43:32.964Z,21.19
2018-06-02T13:44:42.883Z,21.13
2018-06-02T13:45:52.673Z,21.23
2018-06-02T13:47:02.865Z,21.33
2018-06-02T13:48:13.079Z,21.4
2018-06-02T13:49:23.231Z,21.41
2018-06-02T13:50:33.440Z,21.53
2018-06-02T13:51:43.649Z,21.57
2018-06-02T13:52:53.452Z,21.66
2018-06-02T13:54:03.612Z,21.72
2018-06-02T13:55:13.802Z,21.81
2018-06-02T13:56:23.593Z,21.84
2018-06-02T13:57:33.839Z,21.79
2018-06-02T13:58:44.133Z,21.73
2018-06-02T13:59:54.290Z,21.61
2018-06-02T14:01:04.465Z,21.58
2018-06-02T14:02:14.702Z,21.64
2018-06-02T14:03:24.893Z,21.56
2018-06-02T14:04:35.082Z,21.53
2018-06-02T14:05:45.261Z,21.53
2018-06-02T14:06:55.574Z,21.5
2018-06-02T14:08:05.766Z,21.5
2018-06-02T14:09:15.977Z,21.57
2018-06-02T14:10:26.221Z,21.45
2018-06-02T14:11:36.470Z,21.4
2018-06-02T14:12:46.652Z,21.27
2018-06-02T14:13:56.843Z,21.27
2018-06-02T14:15:07.023Z,21.22
2018-06-02T14:16:17.221Z,21.23
2018-06-02T14:17:27.194Z,21.18
2018-06-02T14:18:37.729Z,21.16
2018-06-02T14:19:48.043Z,21.23
2018-06-02T14:20:58.219Z,21.15
2018-06-02T14:22:08.440Z,21.15
2018-06-02T14:23:18.597Z,21.16
2018-06-02T14:24:28.791Z,21.23
2018-06-02T14:25:39.046Z,21.18
2018-06-02T14:26:49.301Z,21.18
2018-06-02T14:27:59.523Z,21.23
2018-06-02T14:29:09.676Z,21.1
2018-06-02T14:30:19.905Z,21.04
2018-06-02T14:31:30.104Z,21.09
2018-06-02T14:32:40.361Z,21.03
2018-06-02T14:33:50.582Z,20.96
2018-06-02T14:35:00.741Z,20.88
2018-06-02T14:36:10.908Z,20.86
2018-06-02T14:37:21.094Z,20.79
2018-06-02T14:38:30.683Z,20.73
2018-06-02T14:39:40.832Z,20.64
2018-06-02T14:40:50.993Z,20.6
2018-06-02T14:42:01.173Z,20.64
2018-06-02T14:43:11.361Z,20.57
2018-06-02T14:44:21.524Z,20.64
2018-06-02T14:45:31.707Z,20.58
2018-06-02T14:46:42.052Z,20.51
2018-06-02T14:47:52.240Z,20.51
2018-06-02T14:49:02.420Z,20.48
2018-06-02T14:50:12.701Z,20.48
2018-06-02T14:51:22.926Z,20.49
2018-06-02T14:52:32.784Z,20.51
2018-06-02T14:53:42.691Z,20.58
2018-06-02T14:54:52.851Z,20.66
2018-06-02T14:56:03.070Z,20.63
2018-06-02T14:57:14.207Z,20.58
2018-06-02T14:58:24.395Z,20.63
2018-06-02T14:59:34.662Z,20.61
2018-06-02T15:00:44.833Z,20.6
2018-06-02T15:01:55.038Z,20.61
2018-06-02T15:03:05.191Z,20.64
2018-06-02T15:04:15.336Z,20.6
2018-06-02T15:05:25.191Z,20.46
2018-06-02T15:06:35.386Z,20.45
2018-06-02T15:07:45.588Z,20.39
2018-06-02T15:08:55.954Z,20.41