createdAt,value
2019-05-12T00:01:12.488Z,10.90
2019-05-12T00:03:39.861Z,10.90
2019-05-12T00:06:08.783Z,10.90
2019-05-12T00:08:38.114Z,10.90
2019-05-12T00:11:05.698Z,10.90
2019-05-12T00:13:33.070Z,10.90
2019-05-12T00:16:00.356Z,10.80
2019-05-12T00:18:28.453Z,10.80
2019-05-12T00:20:57.925Z,10.80
2019-05-12T00:23:30.323Z,10.80
2019-05-12T00:25:54.346Z,10.80
2019-05-12T00:28:21.631Z,10.70
2019-05-12T00:30:50.298Z,10.60
2019-05-12T00:33:18.063Z,10.60
2019-05-12T00:35:48.121Z,10.60
2019-05-12T00:38:14.911Z,10.60
2019-05-12T00:40:42.186Z,10.60
2019-05-12T00:43:09.462Z,10.60
2019-05-12T00:45:38.493Z,10.70
2019-05-12T00:48:08.754Z,10.70
2019-05-12T00:50:37.973Z,10.70
2019-05-12T00:53:04.865Z,10.50
2019-05-12T00:55:32.478Z,10.50
2019-05-12T00:58:00.305Z,10.60
2019-05-12T01:00:29.412Z,10.60
2019-05-12T01:02:58.191Z,10.50
2019-05-12T01:05:25.975Z,10.40
2019-05-12T01:07:53.523Z,10.30
2019-05-12T01:10:20.822Z,10.30
2019-05-12T01:12:48.612Z,10.20
2019-05-12T01:15:17.808Z,10.20
2019-05-12T01:17:47.651Z,10.30
2019-05-12T01:20:14.974Z,10.30
2019-05-12T01:22:42.240Z,10.30
2019-05-12T01:25:09.594Z,10.30
2019-05-12T01:27:38.205Z,10.20
2019-05-12T01:30:08.691Z,10.30
2019-05-12T01:32:38.224Z,10.20
2019-05-12T01:35:08.247Z,10.30
2019-05-12T01:37:38.332Z,10.30
2019-05-12T01:40:08.493Z,10.30
2019-05-12T01:42:35.254Z,10.20
2019-05-12T01:45:02.932Z,10.20
2019-05-12T01:47:30.605Z,10.30
2019-05-12T01:49:58.507Z,10.30
2019-05-12T01:52:28.388Z,10.30
2019-05-12T01:54:55.223Z,10.20
2019-05-12T01:57:22.546Z,10.20
2019-05-12T01:59:49.837Z,10.20
2019-05-12T02:02:17.837Z,10.10
2019-05-12T02:05:20.777Z,10.10
2019-05-12T02:07:52.970Z,10.10
2019-05-12T02:10:22.004Z,10.10
2019-05-12T02:12:49.349Z,10.10
2019-05-12T02:15:18.502Z,10.10
2019-05-12T02:17:47.976Z,10.10
2019-05-12T02:20:17.914Z,10.00
2019-05-12T02:22:47.564Z,10.00
2019-05-12T02:25:14.661Z,10.00
2019-05-12T02:27:41.948Z,10.10
2019-05-12T02:30:10.330Z,10.20
2019-05-12T02:32:48.473Z,10.20
2019-05-12T02:35:07.122Z,10.00
2019-05-12T02:37:35.834Z,9.90
2019-05-12T02:40:05.169Z,9.90
2019-05-12T02:42:34.861Z,9.80
2019-05-12T02:45:05.246Z,9.70
2019-05-12T02:47:34.406Z,9.80
2019-05-12T02:50:00.218Z,9.80
2019-05-12T02:52:27.533Z,9.90
2019-05-12T02:55:00.287Z,10.00
2019-05-12T02:57:25.535Z,9.90
2019-05-12T02:59:54.245Z,9.90
2019-05-12T03:02:24.639Z,9.90
2019-05-12T03:04:54.789Z,9.80
2019-05-12T03:07:25.569Z,9.90
2019-05-12T03:09:55.091Z,9.90
2019-05-12T03:12:25.649Z,10.00
2019-05-12T03:14:54.234Z,10.00
2019-05-12T03:17:21.063Z,10.10
2019-05-12T03:19:48.431Z,10.00
2019-05-12T03:22:15.819Z,10.10
2019-05-12T03:24:44.887Z,10.00
2019-05-12T03:27:14.641Z,10.00
2019-05-12T03:29:44.777Z,10.00
2019-05-12T03:32:11.105Z,10.00
2019-05-12T03:34:38.971Z,9.90
2019-05-12T03:37:08.045Z,9.90
2019-05-12T03:39:35.729Z,9.90
2019-05-12T03:42:05.177Z,9.80
2019-05-12T03:44:35.131Z,9.80
2019-05-12T03:47:04.816Z,9.80
2019-05-12T03:49:31.298Z,9.90
2019-05-12T03:51:58.555Z,9.90
2019-05-12T03:54:25.842Z,9.90
2019-05-12T03:56:55.630Z,9.90
2019-05-12T03:59:25.360Z,9.80
2019-05-12T04:01:55.004Z,9.80
2019-05-12T04:04:24.229Z,9.70
2019-05-12T04:06:50.418Z,9.70
2019-05-12T04:09:17.711Z,9.80
2019-05-12T04:11:45.484Z,9.70
2019-05-12T04:14:14.865Z,9.80
2019-05-12T04:16:44.883Z,9.70
2019-05-12T04:19:14.394Z,9.70
2019-05-12T04:21:40.343Z,9.70
2019-05-12T04:24:07.515Z,9.70
2019-05-12T04:26:36.399Z,9.80
2019-05-12T04:29:05.239Z,9.80
2019-05-12T04:31:34.801Z,9.80
2019-05-12T04:34:05.228Z,9.80
2019-05-12T04:36:31.456Z,9.80
2019-05-12T04:38:58.670Z,9.70
2019-05-12T04:41:26.403Z,9.70
2019-05-12T04:43:55.088Z,9.70
2019-05-12T04:46:25.264Z,9.80
2019-05-12T04:48:54.614Z,9.70
2019-05-12T04:51:21.187Z,9.70
2019-05-12T04:53:48.459Z,9.80
2019-05-12T04:56:20.357Z,9.80
2019-05-12T04:58:45.282Z,9.80
2019-05-12T05:01:15.446Z,9.90
2019-05-12T05:03:44.325Z,10.00
2019-05-12T05:06:14.564Z,10.10
2019-05-12T05:08:44.007Z,10.10
2019-05-12T05:11:10.161Z,10.20
2019-05-12T05:13:39.799Z,10.20
2019-05-12T05:16:06.635Z,10.20
2019-05-12T05:18:34.429Z,10.10
2019-05-12T05:21:01.833Z,10.10
2019-05-12T05:23:29.147Z,10.30
2019-05-12T05:25:56.422Z,10.20
2019-05-12T05:28:23.787Z,10.30
2019-05-12T05:30:53.348Z,10.30
2019-05-12T05:33:20.418Z,10.40
2019-05-12T05:35:47.697Z,10.30
2019-05-12T05:38:20.603Z,10.40
2019-05-12T05:40:44.845Z,10.40
2019-05-12T05:43:17.514Z,10.40
2019-05-12T05:45:43.716Z,10.50
2019-05-12T05:48:10.642Z,10.50
2019-05-12T05:50:38.303Z,10.50
2019-05-12T05:53:09.112Z,10.60
2019-05-12T05:55:34.814Z,10.80
2019-05-12T05:58:07.809Z,10.80
2019-05-12T06:00:31.253Z,10.90
2019-05-12T06:02:58.539Z,10.80
2019-05-12T06:05:30.722Z,10.80
2019-05-12T06:07:55.013Z,10.90
2019-05-12T06:10:34.708Z,11.00
2019-05-12T06:12:54.128Z,11.00
2019-05-12T06:15:23.346Z,11.10
2019-05-12T06:17:50.289Z,11.30
2019-05-12T06:20:17.783Z,11.30
2019-05-12T06:22:48.561Z,11.30
2019-05-12T06:25:16.197Z,11.20
2019-05-12T06:27:44.283Z,11.20
2019-05-12T06:30:14.723Z,11.20
2019-05-12T06:32:50.064Z,10.90
2019-05-12T06:35:10.759Z,11.00
2019-05-12T06:37:38.146Z,10.90
2019-05-12T06:40:05.654Z,10.90
2019-05-12T06:42:34.173Z,10.90
2019-05-12T06:45:03.719Z,10.90
2019-05-12T06:47:34.142Z,10.90
2019-05-12T06:50:00.663Z,10.90
2019-05-12T06:52:28.001Z,11.10
2019-05-12T06:54:56.697Z,11.20
2019-05-12T06:57:28.391Z,11.30
2019-05-12T06:59:55.159Z,11.50
2019-05-12T07:02:24.483Z,11.80
2019-05-12T07:04:58.730Z,11.90
2019-05-12T07:07:23.793Z,12.10
2019-05-12T07:09:53.834Z,12.00
2019-05-12T07:12:24.899Z,12.10
2019-05-12T07:14:49.084Z,12.30
2019-05-12T07:17:47.726Z,12.50
2019-05-12T07:20:11.416Z,12.60
2019-05-12T07:22:44.456Z,12.70
2019-05-12T07:25:08.608Z,12.60
2019-05-12T07:27:39.595Z,12.60
2019-05-12T07:30:05.683Z,12.70
2019-05-12T07:32:34.382Z,12.50
2019-05-12T07:35:03.900Z,12.60
2019-05-12T07:37:34.033Z,12.70
2019-05-12T07:40:04.645Z,12.80
2019-05-12T07:42:39.161Z,12.70
2019-05-12T07:45:03.970Z,12.50
2019-05-12T07:47:33.144Z,12.50
2019-05-12T07:50:00.551Z,12.60
2019-05-12T07:52:27.875Z,12.70
2019-05-12T07:54:56.011Z,12.80
2019-05-12T07:57:24.226Z,12.80
2019-05-12T07:59:54.023Z,12.80
2019-05-12T08:02:30.949Z,12.80
2019-05-12T08:04:50.709Z,12.80
2019-05-12T08:07:19.948Z,12.90
2019-05-12T08:09:47.837Z,13.00
2019-05-12T08:12:20.847Z,13.20
2019-05-12T08:14:45.390Z,13.30
2019-05-12T08:17:16.846Z,13.30
2019-05-12T08:19:44.363Z,13.30
2019-05-12T08:22:13.545Z,13.40
2019-05-12T08:24:43.266Z,13.40
2019-05-12T08:27:13.772Z,13.50
2019-05-12T08:29:42.837Z,13.50
2019-05-12T08:32:15.177Z,13.50
2019-05-12T08:34:39.928Z,13.60
2019-05-12T08:37:07.581Z,13.60
2019-05-12T08:39:34.946Z,13.60
2019-05-12T08:42:04.054Z,13.70
2019-05-12T08:44:38.463Z,13.60
2019-05-12T08:47:03.747Z,13.70
2019-05-12T08:49:34.030Z,13.90
2019-05-12T08:52:00.511Z,14.10
2019-05-12T08:54:30.719Z,14.10
2019-05-12T08:57:01.106Z,14.10
2019-05-12T08:59:28.539Z,14.10
2019-05-12T09:02:00.354Z,14.10
2019-05-12T09:04:26.136Z,14.20
2019-05-12T09:06:56.434Z,14.20
2019-05-12T09:09:24.793Z,14.20
2019-05-12T09:11:54.180Z,14.10
2019-05-12T09:14:23.758Z,14.00
2019-05-12T09:16:53.730Z,13.80
2019-05-12T09:19:24.964Z,13.70
2019-05-12T09:21:50.172Z,13.60
2019-05-12T09:24:22.047Z,13.70
2019-05-12T09:26:46.942Z,13.80
2019-05-12T09:29:14.300Z,14.20
2019-05-12T09:31:43.930Z,14.20
2019-05-12T09:34:13.462Z,14.30
2019-05-12T09:36:40.476Z,14.40
2019-05-12T09:39:08.878Z,14.50
2019-05-12T09:41:42.753Z,14.70
2019-05-12T09:44:05.745Z,15.10
2019-05-12T09:46:37.271Z,15.50
2019-05-12T09:49:04.142Z,15.80
2019-05-12T09:51:32.936Z,16.00
2019-05-12T09:54:01.009Z,16.20
2019-05-12T09:56:28.937Z,16.20
2019-05-12T09:59:01.462Z,16.20
2019-05-12T10:01:29.285Z,16.20
2019-05-12T10:03:58.013Z,16.10
2019-05-12T10:06:25.454Z,16.20
2019-05-12T10:08:54.848Z,16.50
2019-05-12T10:11:23.707Z,16.60
2019-05-12T10:13:54.077Z,16.70
2019-05-12T10:16:21.187Z,16.50
2019-05-12T10:18:51.175Z,16.30
2019-05-12T10:21:17.966Z,16.00
2019-05-12T10:23:45.648Z,15.60
2019-05-12T10:26:14.905Z,15.50
2019-05-12T10:28:45.353Z,15.60
2019-05-12T10:31:13.819Z,15.80
2019-05-12T10:33:43.261Z,15.80
2019-05-12T10:36:10.827Z,15.80
2019-05-12T10:38:38.689Z,15.70
2019-05-12T10:41:06.176Z,15.70
2019-05-12T10:43:34.203Z,15.90
2019-05-12T10:46:04.170Z,16.20
2019-05-12T10:48:33.821Z,16.50
2019-05-12T10:51:01.264Z,16.90
2019-05-12T10:53:28.714Z,16.90
2019-05-12T10:55:59.492Z,16.90
2019-05-12T10:58:27.238Z,16.90
2019-05-12T11:00:58.830Z,16.90
2019-05-12T11:03:24.596Z,16.70
2019-05-12T11:05:56.610Z,16.80
2019-05-12T11:08:21.366Z,16.80
2019-05-12T11:10:50.422Z,16.90
2019-05-12T11:13:18.236Z,17.30
2019-05-12T11:15:49.560Z,18.10
2019-05-12T11:18:20.654Z,18.80
2019-05-12T11:20:47.332Z,18.70
2019-05-12T11:23:14.693Z,18.50
2019-05-12T11:25:43.932Z,18.20
2019-05-12T11:28:13.853Z,18.10
2019-05-12T11:30:40.704Z,17.60
2019-05-12T11:33:08.435Z,17.20
2019-05-12T11:35:35.831Z,16.80
2019-05-12T11:38:04.410Z,17.00
2019-05-12T11:40:34.399Z,17.20
2019-05-12T11:43:04.254Z,17.50
2019-05-12T11:45:33.510Z,17.70
2019-05-12T11:48:05.818Z,17.80
2019-05-12T11:50:30.138Z,17.90
2019-05-12T11:52:57.691Z,18.00
2019-05-12T11:55:29.335Z,18.30
2019-05-12T11:57:54.573Z,18.40
2019-05-12T12:00:24.701Z,18.10
2019-05-12T12:02:52.689Z,17.30
2019-05-12T12:05:20.182Z,16.60
2019-05-12T12:07:51.225Z,16.00
2019-05-12T12:10:17.258Z,15.70
2019-05-12T12:12:49.102Z,15.90
2019-05-12T12:15:14.575Z,17.10
2019-05-12T12:17:44.190Z,18.40
2019-05-12T12:20:22.012Z,18.90
2019-05-12T12:22:46.054Z,18.90
2019-05-12T12:25:16.165Z,18.50
2019-05-12T12:27:44.253Z,17.90
2019-05-12T12:30:19.259Z,17.30
2019-05-12T12:32:44.220Z,16.90
2019-05-12T12:35:14.895Z,16.70
2019-05-12T12:37:41.707Z,16.60
2019-05-12T12:40:09.586Z,16.60
2019-05-12T12:42:44.132Z,17.10
2019-05-12T12:45:30.318Z,18.40
2019-05-12T12:47:55.809Z,19.40
2019-05-12T12:50:26.336Z,19.80
2019-05-12T12:52:53.418Z,19.40
2019-05-12T12:55:23.299Z,18.80
2019-05-12T12:57:50.816Z,18.10
2019-05-12T13:00:29.770Z,17.50
2019-05-12T13:02:49.825Z,17.30
2019-05-12T13:05:17.467Z,16.90
2019-05-12T13:07:45.174Z,16.70
2019-05-12T13:10:14.277Z,16.30
2019-05-12T13:12:43.722Z,15.90
2019-05-12T13:15:14.304Z,15.80
2019-05-12T13:17:42.004Z,15.80
2019-05-12T13:20:11.177Z,15.80
2019-05-12T13:22:38.714Z,16.00
2019-05-12T13:25:08.722Z,16.30
2019-05-12T13:27:37.019Z,16.40
2019-05-12T13:30:05.572Z,16.20
2019-05-12T13:32:37.939Z,16.00
2019-05-12T13:35:04.231Z,15.90
2019-05-12T13:37:33.740Z,15.90
2019-05-12T13:40:01.211Z,15.80
2019-05-12T13:42:30.436Z,15.90
2019-05-12T13:44:58.066Z,15.80
2019-05-12T13:47:28.994Z,16.00
2019-05-12T13:49:55.184Z,16.10
2019-05-12T13:52:26.299Z,16.10
2019-05-12T13:54:52.805Z,16.20
2019-05-12T13:57:20.933Z,16.30
2019-05-12T13:59:53.777Z,16.40
2019-05-12T14:02:22.018Z,16.30
2019-05-12T14:04:47.364Z,16.20
2019-05-12T14:07:19.752Z,16.20
2019-05-12T14:09:44.490Z,16.10
2019-05-12T14:12:13.603Z,16.40
2019-05-12T14:14:43.724Z,16.60
2019-05-12T14:17:11.305Z,16.90
2019-05-12T14:19:38.863Z,17.00
2019-05-12T14:22:06.425Z,17.10
2019-05-12T14:24:41.889Z,17.10
2019-05-12T14:27:04.115Z,16.90
2019-05-12T14:29:33.422Z,16.70
2019-05-12T14:32:03.074Z,16.40
2019-05-12T14:34:30.700Z,16.30
2019-05-12T14:37:08.413Z,16.40
2019-05-12T14:39:27.760Z,16.60
2019-05-12T14:41:55.356Z,16.90
2019-05-12T14:44:23.779Z,17.60
2019-05-12T14:46:53.477Z,18.30
2019-05-12T14:49:27.789Z,18.60
2019-05-12T14:51:50.705Z,18.70
2019-05-12T14:54:18.318Z,18.80
2019-05-12T14:56:53.103Z,18.80
2019-05-12T14:59:16.189Z,19.00
2019-05-12T15:01:57.213Z,20.00
2019-05-12T15:04:13.473Z,20.50
2019-05-12T15:06:41.387Z,20.40
2019-05-12T15:09:19.533Z,20.10
2019-05-12T15:11:43.565Z,19.70
2019-05-12T15:14:10.676Z,19.20
2019-05-12T15:16:40.689Z,18.70
2019-05-12T15:19:09.838Z,18.40
2019-05-12T15:21:37.513Z,19.00
2019-05-12T15:24:09.093Z,19.10
2019-05-12T15:26:34.911Z,19.00
2019-05-12T15:29:05.313Z,18.70
2019-05-12T15:31:33.736Z,18.30
2019-05-12T15:34:03.489Z,18.00
2019-05-12T15:36:33.347Z,17.90
2019-05-12T15:39:00.874Z,17.70
2019-05-12T15:41:28.628Z,17.40
2019-05-12T15:43:56.176Z,17.10
2019-05-12T15:46:24.519Z,16.70
2019-05-12T15:48:53.492Z,16.60
2019-05-12T15:51:21.190Z,16.40
2019-05-12T15:53:48.793Z,16.30
2019-05-12T15:56:22.631Z,16.30
2019-05-12T15:58:46.005Z,16.30
2019-05-12T16:01:16.922Z,16.40
2019-05-12T16:03:44.420Z,16.40
2019-05-12T16:06:14.788Z,16.30
2019-05-12T16:08:41.792Z,16.10
2019-05-12T16:11:09.744Z,16.00
2019-05-12T16:13:37.402Z,15.90
2019-05-12T16:16:06.746Z,15.80
2019-05-12T16:18:34.566Z,15.80
2019-05-12T16:21:07.321Z,15.90
2019-05-12T16:23:34.118Z,15.80
2019-05-12T16:26:08.109Z,15.70
2019-05-12T16:28:33.663Z,15.70
2019-05-12T16:31:07.138Z,15.50
2019-05-12T16:33:33.286Z,15.50
2019-05-12T16:36:06.665Z,15.40
2019-05-12T16:38:31.250Z,15.50
2019-05-12T16:41:00.125Z,15.50
2019-05-12T16:43:29.298Z,15.60
2019-05-12T16:45:57.519Z,15.60
2019-05-12T16:48:32.616Z,15.40
2019-05-12T16:50:55.064Z,15.40
2019-05-12T16:53:27.726Z,15.30
2019-05-12T16:55:54.591Z,15.10
2019-05-12T16:58:24.443Z,15.20
2019-05-12T17:00:53.599Z,15.20
2019-05-12T17:03:24.268Z,15.30
2019-05-12T17:05:55.713Z,15.20
2019-05-12T17:08:25.334Z,15.20
2019-05-12T17:11:01.188Z,15.30
2019-05-12T17:13:24.939Z,15.30
2019-05-12T17:15:55.429Z,15.30
2019-05-12T17:18:24.740Z,15.30
2019-05-12T17:20:54.566Z,15.40
2019-05-12T17:23:24.573Z,15.40
2019-05-12T17:25:52.602Z,15.50
2019-05-12T17:28:20.492Z,15.60
2019-05-12T17:30:49.091Z,15.60
2019-05-12T17:33:23.109Z,15.60
2019-05-12T17:35:50.613Z,15.70
2019-05-12T17:38:20.252Z,15.60
2019-05-12T17:40:50.207Z,15.50
2019-05-12T17:43:19.771Z,15.30
2019-05-12T17:45:50.408Z,15.20
2019-05-12T17:48:18.466Z,15.10
2019-05-12T17:50:50.389Z,15.10
2019-05-12T17:53:17.900Z,15.00
2019-05-12T17:55:51.281Z,14.80
2019-05-12T17:58:16.003Z,14.90
2019-05-12T18:00:47.571Z,15.30
2019-05-12T18:03:21.227Z,15.70
2019-05-12T18:05:47.956Z,15.90
2019-05-12T18:08:14.345Z,15.80
2019-05-12T18:10:43.753Z,15.70
2019-05-12T18:13:17.511Z,15.50
2019-05-12T18:15:41.549Z,15.40
2019-05-12T18:18:10.632Z,15.40
2019-05-12T18:20:45.444Z,15.40
2019-05-12T18:23:13.796Z,15.30
2019-05-12T18:25:44.156Z,15.20
2019-05-12T18:28:13.823Z,15.10
2019-05-12T18:30:41.652Z,15.00
2019-05-12T18:33:10.000Z,14.90
2019-05-12T18:35:43.926Z,14.90
2019-05-12T18:38:21.479Z,14.80
2019-05-12T18:40:44.984Z,14.70
2019-05-12T18:43:14.770Z,14.70
2019-05-12T18:45:42.689Z,14.50
2019-05-12T18:48:19.864Z,14.50
2019-05-12T18:50:44.589Z,14.50
2019-05-12T18:53:14.468Z,14.50
2019-05-12T18:55:44.436Z,14.30
2019-05-12T18:58:14.857Z,14.30
2019-05-12T19:00:43.617Z,14.20
2019-05-12T19:03:11.490Z,14.20
2019-05-12T19:05:43.722Z,14.20
2019-05-12T19:08:14.216Z,14.10
2019-05-12T19:10:47.811Z,14.00
2019-05-12T19:13:16.032Z,13.90
2019-05-12T19:15:47.084Z,13.80
2019-05-12T19:18:24.532Z,13.80
2019-05-12T19:20:54.018Z,13.80
2019-05-12T19:23:26.863Z,13.80
2019-05-12T19:25:54.251Z,13.80
2019-05-12T19:28:23.857Z,13.80
2019-05-12T19:30:54.443Z,13.70
2019-05-12T19:33:24.041Z,13.70
2019-05-12T19:35:59.766Z,13.70
2019-05-12T19:38:24.487Z,13.60
2019-05-12T19:40:58.679Z,13.60
2019-05-12T19:43:23.771Z,13.50
2019-05-12T19:46:03.695Z,13.50
2019-05-12T19:48:41.884Z,13.60
2019-05-12T19:51:17.919Z,13.50
2019-05-12T19:53:38.569Z,13.50
2019-05-12T19:56:06.325Z,13.40
2019-05-12T19:58:34.469Z,13.40
2019-05-12T20:01:04.023Z,13.40
2019-05-12T20:03:34.580Z,13.40
2019-05-12T20:06:02.590Z,13.40
2019-05-12T20:08:30.087Z,13.30
2019-05-12T20:10:57.640Z,13.30
2019-05-12T20:13:29.603Z,13.30
2019-05-12T20:15:55.043Z,13.30
2019-05-12T20:18:23.562Z,13.30
2019-05-12T20:20:51.310Z,13.20
2019-05-12T20:23:18.860Z,13.10
2019-05-12T20:25:46.737Z,13.20
2019-05-12T20:28:14.815Z,13.10
2019-05-12T20:31:03.944Z,13.20
2019-05-12T20:33:31.769Z,13.10
2019-05-12T20:35:59.212Z,13.10
2019-05-12T20:38:34.211Z,13.10
2019-05-12T20:40:56.025Z,13.10
2019-05-12T20:43:31.815Z,13.10
2019-05-12T20:45:52.695Z,13.00
2019-05-12T20:48:26.384Z,13.00
2019-05-12T20:50:49.408Z,12.90
2019-05-12T20:53:16.864Z,12.90
2019-05-12T20:55:44.590Z,13.00
2019-05-12T20:58:13.609Z,13.00
2019-05-12T21:00:45.594Z,12.90
2019-05-12T21:03:10.443Z,13.00
2019-05-12T21:05:37.850Z,13.00
2019-05-12T21:08:11.366Z,13.00
2019-05-12T21:10:35.074Z,12.90
2019-05-12T21:13:02.565Z,12.90
2019-05-12T21:15:37.161Z,13.00
2019-05-12T21:18:04.482Z,13.00
2019-05-12T21:20:28.402Z,13.00
2019-05-12T21:22:55.706Z,12.90
2019-05-12T21:25:23.395Z,13.00
2019-05-12T21:27:53.888Z,13.00
2019-05-12T21:30:20.052Z,13.00
2019-05-12T21:32:56.510Z,12.90
2019-05-12T21:35:22.266Z,12.80
2019-05-12T21:37:48.408Z,12.80
2019-05-12T21:40:15.799Z,12.80
2019-05-12T21:42:44.649Z,12.70
2019-05-12T21:45:14.305Z,12.70
2019-05-12T21:47:43.214Z,12.70
2019-05-12T21:50:10.780Z,12.80
2019-05-12T21:52:39.387Z,12.80
2019-05-12T21:55:12.919Z,12.80
2019-05-12T21:57:35.963Z,12.90
2019-05-12T22:00:10.742Z,12.80
2019-05-12T22:02:36.206Z,12.90
2019-05-12T22:05:04.296Z,12.80
2019-05-12T22:07:35.551Z,12.80
2019-05-12T22:10:01.012Z,12.70
2019-05-12T22:12:30.243Z,12.60
2019-05-12T22:14:57.536Z,12.40
2019-05-12T22:17:24.843Z,12.50
2019-05-12T22:19:53.570Z,12.40
2019-05-12T22:22:28.067Z,12.50
2019-05-12T22:24:50.331Z,12.50
2019-05-12T22:27:22.901Z,12.40
2019-05-12T22:29:46.896Z,12.50
2019-05-12T22:32:19.245Z,12.50
2019-05-12T22:34:44.668Z,12.30
2019-05-12T22:37:13.579Z,12.50
2019-05-12T22:39:41.014Z,12.30
2019-05-12T22:42:11.611Z,12.30
2019-05-12T22:44:37.514Z,12.20
2019-05-12T22:47:12.682Z,12.10
2019-05-12T22:49:34.075Z,12.20
2019-05-12T22:52:03.255Z,12.20
2019-05-12T22:54:30.645Z,12.20
2019-05-12T22:56:58.015Z,12.20
2019-05-12T22:59:25.281Z,12.20
2019-05-12T23:01:54.178Z,12.20
2019-05-12T23:04:26.108Z,12.10
2019-05-12T23:06:50.888Z,12.10
2019-05-12T23:09:19.519Z,12.10
2019-05-12T23:11:47.775Z,12.00
2019-05-12T23:14:34.595Z,12.00
2019-05-12T23:17:05.603Z,11.90
2019-05-12T23:19:31.208Z,11.90
2019-05-12T23:21:58.988Z,11.80
2019-05-12T23:24:30.479Z,11.80
2019-05-12T23:26:55.914Z,11.80
2019-05-12T23:29:29.407Z,11.80
2019-05-12T23:31:53.666Z,11.80
2019-05-12T23:34:23.081Z,11.80
2019-05-12T23:36:55.834Z,11.80
2019-05-12T23:39:19.651Z,11.80
2019-05-12T23:41:47.242Z,11.80
2019-05-12T23:44:14.699Z,11.70
2019-05-12T23:46:43.724Z,11.70
2019-05-12T23:49:11.266Z,11.80
2019-05-12T23:51:40.139Z,11.80
2019-05-12T23:54:07.745Z,11.80
2019-05-12T23:56:35.147Z,11.70
2019-05-12T23:59:04.433Z,11.60
