createdAt,value
2022-11-10T00:01:19.025Z,100.00
2022-11-10T00:04:04.179Z,100.00
2022-11-10T00:06:49.892Z,100.00
2022-11-10T00:09:35.403Z,100.00
2022-11-10T00:12:21.395Z,100.00
2022-11-10T00:15:25.124Z,100.00
2022-11-10T00:18:10.218Z,100.00
2022-11-10T00:20:55.168Z,100.00
2022-11-10T00:23:40.623Z,100.00
2022-11-10T00:26:25.864Z,100.00
2022-11-10T00:29:11.162Z,100.00
2022-11-10T00:31:56.349Z,100.00
2022-11-10T00:34:41.654Z,100.00
2022-11-10T00:37:27.052Z,100.00
2022-11-10T00:40:12.389Z,100.00
2022-11-10T00:42:57.410Z,100.00
2022-11-10T00:45:43.288Z,100.00
2022-11-10T00:48:28.407Z,100.00
2022-11-10T00:51:20.429Z,100.00
2022-11-10T00:54:05.769Z,100.00
2022-11-10T00:56:51.365Z,100.00
2022-11-10T00:59:36.270Z,100.00
2022-11-10T01:02:21.282Z,100.00
2022-11-10T01:05:06.821Z,100.00
2022-11-10T01:07:51.872Z,100.00
2022-11-10T01:10:36.814Z,100.00
2022-11-10T01:13:22.271Z,100.00
2022-11-10T01:16:08.769Z,100.00
2022-11-10T01:19:01.342Z,100.00
2022-11-10T01:21:46.989Z,100.00
2022-11-10T01:24:32.061Z,100.00
2022-11-10T01:27:17.407Z,100.00
2022-11-10T01:30:02.476Z,100.00
2022-11-10T01:32:47.572Z,100.00
2022-11-10T01:35:33.593Z,100.00
2022-11-10T01:38:18.806Z,100.00
2022-11-10T01:41:04.854Z,100.00
2022-11-10T01:43:50.163Z,100.00
2022-11-10T01:46:35.475Z,100.00
2022-11-10T01:49:22.316Z,100.00
2022-11-10T01:52:13.419Z,100.00
2022-11-10T01:54:58.360Z,100.00
2022-11-10T01:57:43.800Z,100.00
2022-11-10T02:00:29.179Z,100.00
2022-11-10T02:03:17.401Z,100.00
2022-11-10T02:06:04.242Z,100.00
2022-11-10T02:08:50.182Z,100.00
2022-11-10T02:11:36.446Z,100.00
2022-11-10T02:14:22.009Z,100.00
2022-11-10T02:17:07.290Z,100.00
2022-11-10T02:19:52.567Z,100.00
2022-11-10T02:22:37.905Z,100.00
2022-11-10T02:25:23.098Z,100.00
2022-11-10T02:28:08.642Z,100.00
2022-11-10T02:30:54.104Z,100.00
2022-11-10T02:33:39.573Z,100.00
2022-11-10T02:36:24.611Z,100.00
2022-11-10T02:39:09.542Z,100.00
2022-11-10T02:41:54.350Z,100.00
2022-11-10T02:44:39.908Z,100.00
2022-11-10T02:47:24.917Z,100.00
2022-11-10T02:50:09.935Z,100.00
2022-11-10T02:52:54.807Z,100.00
2022-11-10T02:55:39.751Z,100.00
2022-11-10T02:58:24.683Z,100.00
2022-11-10T03:01:09.705Z,100.00
2022-11-10T03:03:54.563Z,100.00
2022-11-10T03:06:39.678Z,100.00
2022-11-10T03:09:24.539Z,100.00
2022-11-10T03:12:09.710Z,100.00
2022-11-10T03:14:54.904Z,100.00
2022-11-10T03:17:39.788Z,100.00
2022-11-10T03:20:24.608Z,100.00
2022-11-10T03:23:09.842Z,100.00
2022-11-10T03:25:54.893Z,100.00
2022-11-10T03:28:39.749Z,100.00
2022-11-10T03:31:24.763Z,100.00
2022-11-10T03:34:09.953Z,100.00
2022-11-10T03:36:54.798Z,100.00
2022-11-10T03:39:40.020Z,100.00
2022-11-10T03:42:25.242Z,100.00
2022-11-10T03:45:11.224Z,100.00
2022-11-10T03:47:56.579Z,100.00
2022-11-10T03:50:42.031Z,100.00
2022-11-10T03:53:27.254Z,100.00
2022-11-10T03:56:13.090Z,100.00
2022-11-10T03:58:57.973Z,100.00
2022-11-10T04:01:42.946Z,100.00
2022-11-10T04:04:47.023Z,100.00
2022-11-10T04:07:50.889Z,100.00
2022-11-10T04:10:36.178Z,100.00
2022-11-10T04:13:39.730Z,100.00
2022-11-10T04:16:24.932Z,100.00
2022-11-10T04:19:09.805Z,100.00
2022-11-10T04:21:55.072Z,100.00
2022-11-10T04:24:40.472Z,100.00
2022-11-10T04:27:25.717Z,100.00
2022-11-10T04:30:10.789Z,100.00
2022-11-10T04:32:55.693Z,100.00
2022-11-10T04:35:40.399Z,100.00
2022-11-10T04:38:25.372Z,100.00
2022-11-10T04:41:10.588Z,100.00
2022-11-10T04:43:55.892Z,100.00
2022-11-10T04:46:41.411Z,100.00
2022-11-10T04:49:26.410Z,100.00
2022-11-10T04:52:11.385Z,100.00
2022-11-10T04:54:56.426Z,100.00
2022-11-10T04:57:42.358Z,100.00
2022-11-10T05:00:27.465Z,100.00
2022-11-10T05:03:12.597Z,100.00
2022-11-10T05:05:57.884Z,100.00
2022-11-10T05:08:43.858Z,100.00
2022-11-10T05:11:28.705Z,100.00
2022-11-10T05:14:13.865Z,100.00
2022-11-10T05:16:58.791Z,100.00
2022-11-10T05:19:43.750Z,100.00
2022-11-10T05:22:28.828Z,100.00
2022-11-10T05:25:13.956Z,100.00
2022-11-10T05:27:58.869Z,100.00
2022-11-10T05:30:44.300Z,100.00
2022-11-10T05:33:29.773Z,100.00
2022-11-10T05:36:14.687Z,100.00
2022-11-10T05:38:59.599Z,100.00
2022-11-10T05:41:44.474Z,100.00
2022-11-10T05:44:29.764Z,100.00
2022-11-10T05:47:14.598Z,100.00
2022-11-10T05:49:59.508Z,99.90
2022-11-10T05:52:51.463Z,99.57
2022-11-10T05:55:36.706Z,99.37
2022-11-10T05:58:21.532Z,99.87
2022-11-10T06:01:06.311Z,100.00
2022-11-10T06:03:51.464Z,100.00
2022-11-10T06:06:37.136Z,100.00
2022-11-10T06:09:22.232Z,99.99
2022-11-10T06:12:07.532Z,99.91
2022-11-10T06:14:52.596Z,99.67
2022-11-10T06:17:37.697Z,99.18
2022-11-10T06:20:22.950Z,99.71
2022-11-10T06:23:10.703Z,99.11
2022-11-10T06:25:55.659Z,99.11
2022-11-10T06:28:40.497Z,98.60
2022-11-10T06:31:25.549Z,98.42
2022-11-10T06:34:10.917Z,98.16
2022-11-10T06:36:55.946Z,98.36
2022-11-10T06:39:41.050Z,98.31
2022-11-10T06:42:26.039Z,98.32
2022-11-10T06:45:11.246Z,98.58
2022-11-10T06:48:06.538Z,98.26
2022-11-10T06:50:52.051Z,97.78
2022-11-10T06:53:37.142Z,97.38
2022-11-10T06:56:22.133Z,97.16
2022-11-10T06:59:07.118Z,97.05
2022-11-10T07:01:51.948Z,96.36
2022-11-10T07:04:36.730Z,96.41
2022-11-10T07:07:21.576Z,95.52
2022-11-10T07:10:07.450Z,95.28
2022-11-10T07:12:59.969Z,94.43
2022-11-10T07:15:44.894Z,93.89
2022-11-10T07:18:29.838Z,93.44
2022-11-10T07:21:14.870Z,93.96
2022-11-10T07:23:59.693Z,94.29
2022-11-10T07:26:44.666Z,94.20
2022-11-10T07:29:29.567Z,93.35
2022-11-10T07:32:14.946Z,92.48
2022-11-10T07:35:00.230Z,92.30
2022-11-10T07:37:45.269Z,92.35
2022-11-10T07:40:30.710Z,92.35
2022-11-10T07:43:15.876Z,91.61
2022-11-10T07:46:00.981Z,91.56
2022-11-10T07:48:46.220Z,91.11
2022-11-10T07:51:31.382Z,89.65
2022-11-10T07:54:16.275Z,88.88
2022-11-10T07:57:01.216Z,87.53
2022-11-10T07:59:45.979Z,88.29
2022-11-10T08:02:30.834Z,87.94
2022-11-10T08:05:15.888Z,87.35
2022-11-10T08:08:00.823Z,87.98
2022-11-10T08:10:45.614Z,87.56
2022-11-10T08:13:30.945Z,87.70
2022-11-10T08:16:15.809Z,88.03
2022-11-10T08:19:00.796Z,86.83
2022-11-10T08:21:45.763Z,86.39
2022-11-10T08:24:30.595Z,86.43
2022-11-10T08:27:15.509Z,86.35
2022-11-10T08:30:00.392Z,85.28
2022-11-10T08:32:45.303Z,85.22
2022-11-10T08:35:31.169Z,84.00
2022-11-10T08:38:20.809Z,83.41
2022-11-10T08:41:05.735Z,83.17
2022-11-10T08:43:50.736Z,81.95
2022-11-10T08:46:35.693Z,81.00
2022-11-10T08:49:21.000Z,80.67
2022-11-10T08:52:06.003Z,80.94
2022-11-10T08:54:51.035Z,83.39
2022-11-10T08:57:35.808Z,85.88
2022-11-10T09:00:20.950Z,84.51
2022-11-10T09:03:07.811Z,83.92
2022-11-10T09:05:58.074Z,82.71
2022-11-10T09:08:43.532Z,83.10
2022-11-10T09:11:30.392Z,83.47
2022-11-10T09:14:16.044Z,83.12
2022-11-10T09:17:01.257Z,82.71
2022-11-10T09:19:46.087Z,82.78
2022-11-10T09:22:31.523Z,82.71
2022-11-10T09:25:16.819Z,82.85
2022-11-10T09:28:02.089Z,82.56
2022-11-10T09:30:48.152Z,81.75
2022-11-10T09:33:32.904Z,83.41
2022-11-10T09:36:17.869Z,83.46
2022-11-10T09:39:02.784Z,81.49
2022-11-10T09:41:48.346Z,81.61
2022-11-10T09:44:41.374Z,79.59
2022-11-10T09:47:56.204Z,79.64
2022-11-10T09:50:44.117Z,79.85
2022-11-10T09:53:37.092Z,78.85
2022-11-10T09:56:36.004Z,79.60
2022-11-10T09:59:25.889Z,79.95
2022-11-10T10:02:20.027Z,79.97
2022-11-10T10:05:24.180Z,80.31
2022-11-10T10:08:12.125Z,79.37
2022-11-10T10:11:05.581Z,79.88
2022-11-10T10:14:12.030Z,79.56
2022-11-10T10:17:04.699Z,79.91
2022-11-10T10:19:58.830Z,79.75
2022-11-10T10:22:44.365Z,79.69
2022-11-10T10:25:30.367Z,78.14
2022-11-10T10:28:34.064Z,78.53
2022-11-10T10:31:24.966Z,78.14
2022-11-10T10:34:15.016Z,78.94
2022-11-10T10:37:01.010Z,77.77
2022-11-10T10:39:48.945Z,77.74
2022-11-10T10:42:35.113Z,78.17
2022-11-10T10:45:20.750Z,78.75
2022-11-10T10:48:23.139Z,79.20
2022-11-10T10:51:09.139Z,78.96
2022-11-10T10:53:54.391Z,79.19
2022-11-10T10:56:39.437Z,79.38
2022-11-10T10:59:24.862Z,79.52
2022-11-10T11:02:21.879Z,79.86
2022-11-10T11:05:12.191Z,80.05
2022-11-10T11:08:00.700Z,79.91
2022-11-10T11:10:46.324Z,79.19
2022-11-10T11:13:31.038Z,78.34
2022-11-10T11:16:16.351Z,79.14
2022-11-10T11:19:01.431Z,79.79
2022-11-10T11:22:05.003Z,80.56
2022-11-10T11:25:08.920Z,79.51
2022-11-10T11:28:05.231Z,79.24
2022-11-10T11:30:50.314Z,79.46
2022-11-10T11:33:52.642Z,79.65
2022-11-10T11:36:57.520Z,79.41
2022-11-10T11:39:42.472Z,79.33
2022-11-10T11:42:27.340Z,79.26
2022-11-10T11:45:12.562Z,78.75
2022-11-10T11:47:58.152Z,79.14
2022-11-10T11:50:46.014Z,79.54
2022-11-10T11:53:41.516Z,79.56
2022-11-10T11:56:26.419Z,79.50
2022-11-10T11:59:14.262Z,79.72
2022-11-10T12:02:18.519Z,79.35
2022-11-10T12:05:22.121Z,79.68
2022-11-10T12:08:19.267Z,79.75
2022-11-10T12:11:22.556Z,80.11
2022-11-10T12:14:10.461Z,80.59
2022-11-10T12:16:59.020Z,80.77
2022-11-10T12:19:55.833Z,80.52
2022-11-10T12:22:44.091Z,80.63
2022-11-10T12:25:29.167Z,80.64
2022-11-10T12:28:17.534Z,80.19
2022-11-10T12:31:04.216Z,79.85
2022-11-10T12:33:54.365Z,79.27
2022-11-10T12:36:39.691Z,79.33
2022-11-10T12:39:28.779Z,78.91
2022-11-10T12:42:21.921Z,79.01
2022-11-10T12:45:21.363Z,79.25
2022-11-10T12:48:09.565Z,78.77
2022-11-10T12:51:10.122Z,79.17
2022-11-10T12:53:55.275Z,79.33
2022-11-10T12:56:40.443Z,79.35
2022-11-10T12:59:28.368Z,79.01
2022-11-10T13:02:25.430Z,78.76
2022-11-10T13:05:14.015Z,79.33
2022-11-10T13:08:08.160Z,79.14
2022-11-10T13:11:07.691Z,78.40
2022-11-10T13:13:59.211Z,78.72
2022-11-10T13:16:45.054Z,79.07
2022-11-10T13:19:33.910Z,78.92
2022-11-10T13:22:30.005Z,79.27
2022-11-10T13:25:33.714Z,79.56
2022-11-10T13:28:38.643Z,79.47
2022-11-10T13:31:31.011Z,79.85
2022-11-10T13:34:51.521Z,80.22
2022-11-10T13:37:44.590Z,80.57
2022-11-10T13:40:31.819Z,81.15
2022-11-10T13:43:23.486Z,81.36
2022-11-10T13:49:35.485Z,81.57
2022-11-10T13:52:25.422Z,82.29
2022-11-10T13:55:22.788Z,82.36
2022-11-10T13:58:17.891Z,83.07
2022-11-10T14:01:15.187Z,83.37
2022-11-10T14:04:02.035Z,84.05
2022-11-10T14:06:52.607Z,84.68
2022-11-10T14:09:42.005Z,84.99
2022-11-10T14:12:45.462Z,85.25
2022-11-10T14:15:38.802Z,86.01
2022-11-10T14:18:25.512Z,86.30
2022-11-10T14:21:12.487Z,86.29
2022-11-10T14:24:00.242Z,87.05
2022-11-10T14:26:48.233Z,87.42
2022-11-10T14:29:35.825Z,88.00
2022-11-10T14:32:22.152Z,88.07
2022-11-10T14:35:17.418Z,88.70
2022-11-10T14:38:03.873Z,89.14
2022-11-10T14:40:49.547Z,89.42
2022-11-10T14:43:36.048Z,89.74
2022-11-10T14:46:23.636Z,90.33
2022-11-10T14:49:09.954Z,90.55
2022-11-10T14:51:57.612Z,90.89
2022-11-10T14:54:44.420Z,91.61
2022-11-10T14:57:29.575Z,92.66
2022-11-10T15:00:20.055Z,93.24
2022-11-10T15:03:06.277Z,93.70
2022-11-10T15:05:51.418Z,94.20
2022-11-10T15:08:36.993Z,94.40
2022-11-10T15:11:33.936Z,94.79
2022-11-10T15:14:31.653Z,95.11
2022-11-10T15:17:18.625Z,95.22
2022-11-10T15:20:03.702Z,95.38
2022-11-10T15:22:49.176Z,95.57
2022-11-10T15:25:35.562Z,95.72
2022-11-10T15:28:20.988Z,95.89
2022-11-10T15:31:07.892Z,96.24
2022-11-10T15:33:55.016Z,96.83
2022-11-10T15:36:40.027Z,97.45
2022-11-10T15:39:27.303Z,97.74
2022-11-10T15:42:14.618Z,97.66
2022-11-10T15:44:59.772Z,97.76
2022-11-10T15:47:44.884Z,97.72
2022-11-10T15:50:29.938Z,98.22
2022-11-10T15:53:16.870Z,98.36
2022-11-10T15:56:02.086Z,98.47
2022-11-10T15:58:51.026Z,98.82
2022-11-10T16:01:36.407Z,99.06
2022-11-10T16:04:21.640Z,99.49
2022-11-10T16:07:08.360Z,99.89
2022-11-10T16:09:53.429Z,100.00
2022-11-10T16:12:38.857Z,100.00
2022-11-10T16:15:24.362Z,100.00
2022-11-10T16:18:11.837Z,100.00
2022-11-10T16:20:57.232Z,100.00
2022-11-10T16:23:42.659Z,100.00
2022-11-10T16:26:28.504Z,100.00
2022-11-10T16:29:15.719Z,100.00
2022-11-10T16:32:00.866Z,100.00
2022-11-10T16:34:46.103Z,100.00
2022-11-10T16:37:34.782Z,100.00
2022-11-10T16:40:21.418Z,100.00
2022-11-10T16:43:13.794Z,100.00
2022-11-10T16:46:00.382Z,100.00
2022-11-10T16:48:46.863Z,100.00
2022-11-10T16:51:37.633Z,100.00
2022-11-10T16:54:23.437Z,100.00
2022-11-10T16:57:15.419Z,100.00
2022-11-10T17:00:03.850Z,100.00
2022-11-10T17:03:01.377Z,100.00
2022-11-10T17:05:47.194Z,100.00
2022-11-10T17:08:33.654Z,100.00
2022-11-10T17:11:18.676Z,100.00
2022-11-10T17:14:04.040Z,100.00
2022-11-10T17:16:49.372Z,100.00
2022-11-10T17:19:34.721Z,100.00
2022-11-10T17:22:21.519Z,100.00
2022-11-10T17:25:06.935Z,100.00
2022-11-10T17:27:52.524Z,100.00
2022-11-10T17:30:38.068Z,100.00
2022-11-10T17:33:23.600Z,100.00
2022-11-10T17:36:14.323Z,100.00
2022-11-10T17:38:59.724Z,100.00
2022-11-10T17:41:44.959Z,100.00
2022-11-10T17:44:30.263Z,100.00
2022-11-10T17:47:15.133Z,100.00
2022-11-10T17:50:00.183Z,100.00
2022-11-10T17:52:45.892Z,100.00
2022-11-10T17:55:34.489Z,100.00
2022-11-10T17:58:19.804Z,100.00
2022-11-10T18:01:12.882Z,100.00
2022-11-10T18:03:58.227Z,100.00
2022-11-10T18:06:44.212Z,100.00
2022-11-10T18:09:29.484Z,100.00
2022-11-10T18:12:14.566Z,100.00
2022-11-10T18:15:00.396Z,100.00
2022-11-10T18:17:45.504Z,100.00
2022-11-10T18:20:30.955Z,100.00
2022-11-10T18:23:16.178Z,100.00
2022-11-10T18:26:08.222Z,100.00
2022-11-10T18:28:53.043Z,100.00
2022-11-10T18:31:38.025Z,100.00
2022-11-10T18:34:22.827Z,100.00
2022-11-10T18:37:07.902Z,100.00
2022-11-10T18:39:52.834Z,100.00
2022-11-10T18:42:37.905Z,100.00
2022-11-10T18:45:23.222Z,100.00
2022-11-10T18:48:08.534Z,100.00
2022-11-10T18:50:54.486Z,100.00
2022-11-10T18:53:39.545Z,100.00
2022-11-10T18:56:24.853Z,100.00
2022-11-10T18:59:09.935Z,100.00
2022-11-10T19:01:55.670Z,100.00
2022-11-10T19:04:40.670Z,100.00
2022-11-10T19:07:26.222Z,100.00
2022-11-10T19:10:11.390Z,100.00
2022-11-10T19:12:56.209Z,100.00
2022-11-10T19:15:41.688Z,100.00
2022-11-10T19:18:28.883Z,100.00
2022-11-10T19:21:18.665Z,100.00
2022-11-10T19:24:03.700Z,100.00
2022-11-10T19:26:52.181Z,100.00
2022-11-10T19:29:37.325Z,100.00
2022-11-10T19:32:24.972Z,100.00
2022-11-10T19:35:12.129Z,100.00
2022-11-10T19:37:57.141Z,100.00
2022-11-10T19:40:42.702Z,100.00
2022-11-10T19:43:29.755Z,100.00
2022-11-10T19:46:22.727Z,100.00
2022-11-10T19:49:07.775Z,100.00
2022-11-10T19:51:52.722Z,100.00
2022-11-10T19:54:38.025Z,100.00
2022-11-10T19:57:23.331Z,100.00
2022-11-10T20:00:09.073Z,100.00
2022-11-10T20:02:54.116Z,100.00
2022-11-10T20:05:39.973Z,100.00
2022-11-10T20:08:24.843Z,100.00
2022-11-10T20:11:12.717Z,100.00
2022-11-10T20:14:01.529Z,100.00
2022-11-10T20:16:46.528Z,100.00
2022-11-10T20:19:32.935Z,100.00
2022-11-10T20:22:19.814Z,100.00
2022-11-10T20:25:05.282Z,100.00
2022-11-10T20:27:50.268Z,100.00
2022-11-10T20:30:36.430Z,100.00
2022-11-10T20:33:21.794Z,100.00
2022-11-10T20:36:08.456Z,100.00
2022-11-10T20:38:54.240Z,100.00
2022-11-10T20:41:39.111Z,100.00
2022-11-10T20:44:24.959Z,100.00
2022-11-10T20:47:09.783Z,100.00
2022-11-10T20:49:55.261Z,100.00
2022-11-10T20:52:39.994Z,100.00
2022-11-10T20:55:44.055Z,100.00
2022-11-10T20:58:30.384Z,100.00
2022-11-10T21:01:16.314Z,100.00
2022-11-10T21:04:02.600Z,100.00
2022-11-10T21:06:47.789Z,100.00
2022-11-10T21:09:32.633Z,100.00
2022-11-10T21:12:36.818Z,100.00
2022-11-10T21:15:22.218Z,100.00
2022-11-10T21:18:07.372Z,100.00
2022-11-10T21:20:52.553Z,100.00
2022-11-10T21:23:39.515Z,100.00
2022-11-10T21:26:24.351Z,100.00
2022-11-10T21:29:09.484Z,100.00
2022-11-10T21:31:54.664Z,100.00
2022-11-10T21:34:40.001Z,100.00
2022-11-10T21:37:25.872Z,100.00
2022-11-10T21:40:11.454Z,100.00
2022-11-10T21:42:56.579Z,100.00
2022-11-10T21:45:41.520Z,100.00
2022-11-10T21:48:26.310Z,100.00
2022-11-10T21:51:12.470Z,100.00
2022-11-10T21:53:58.086Z,100.00
2022-11-10T21:56:43.137Z,100.00
2022-11-10T21:59:28.042Z,100.00
2022-11-10T22:02:14.680Z,100.00
2022-11-10T22:04:59.642Z,100.00
2022-11-10T22:07:44.660Z,100.00
2022-11-10T22:10:48.612Z,100.00
2022-11-10T22:13:52.877Z,100.00
2022-11-10T22:17:00.926Z,100.00
2022-11-10T22:19:46.202Z,100.00
2022-11-10T22:22:30.989Z,100.00
2022-11-10T22:25:16.207Z,100.00
2022-11-10T22:28:01.741Z,100.00
2022-11-10T22:30:46.869Z,100.00
2022-11-10T22:33:35.138Z,100.00
2022-11-10T22:36:21.763Z,100.00
2022-11-10T22:39:07.396Z,100.00
2022-11-10T22:42:10.955Z,100.00
2022-11-10T22:44:56.364Z,100.00
2022-11-10T22:48:00.287Z,100.00
2022-11-10T22:50:52.947Z,100.00
2022-11-10T22:53:38.392Z,100.00
2022-11-10T22:56:23.403Z,100.00
2022-11-10T22:59:08.596Z,100.00
2022-11-10T23:01:56.156Z,100.00
2022-11-10T23:04:41.345Z,100.00
2022-11-10T23:07:26.317Z,100.00
2022-11-10T23:10:11.416Z,100.00
2022-11-10T23:12:57.020Z,100.00
2022-11-10T23:15:42.313Z,100.00
2022-11-10T23:18:27.265Z,100.00
2022-11-10T23:21:13.480Z,100.00
2022-11-10T23:23:58.553Z,100.00
2022-11-10T23:26:43.675Z,100.00
2022-11-10T23:29:28.537Z,100.00
2022-11-10T23:32:13.469Z,100.00
2022-11-10T23:34:58.774Z,100.00
2022-11-10T23:37:44.297Z,100.00
2022-11-10T23:40:29.787Z,100.00
2022-11-10T23:43:15.415Z,100.00
2022-11-10T23:46:06.973Z,100.00
2022-11-10T23:48:52.855Z,100.00
2022-11-10T23:51:37.972Z,100.00
2022-11-10T23:54:23.142Z,100.00
2022-11-10T23:57:08.309Z,100.00
2022-11-10T23:59:53.508Z,100.00
