createdAt,value
2018-08-17T00:00:58.588Z,3.75
2018-08-17T00:03:26.826Z,3.83
2018-08-17T00:05:55.059Z,3.90
2018-08-17T00:08:23.779Z,4.53
2018-08-17T00:10:52.103Z,4.28
2018-08-17T00:13:20.338Z,4.03
2018-08-17T00:15:48.670Z,4.58
2018-08-17T00:18:16.887Z,4.30
2018-08-17T00:20:45.697Z,4.42
2018-08-17T00:23:13.970Z,4.30
2018-08-17T00:25:42.245Z,4.83
2018-08-17T00:28:11.333Z,4.10
2018-08-17T00:30:39.602Z,4.03
2018-08-17T00:33:07.851Z,4.15
2018-08-17T00:35:36.148Z,4.05
2018-08-17T00:38:04.478Z,4.17
2018-08-17T00:40:32.691Z,3.85
2018-08-17T00:43:00.962Z,4.28
2018-08-17T00:45:29.227Z,4.22
2018-08-17T00:47:57.573Z,4.28
2018-08-17T00:50:25.764Z,4.37
2018-08-17T00:52:53.987Z,4.20
2018-08-17T00:55:22.291Z,4.10
2018-08-17T00:57:50.554Z,4.28
2018-08-17T01:00:18.800Z,3.87
2018-08-17T01:02:46.997Z,4.58
2018-08-17T01:05:15.212Z,4.45
2018-08-17T01:07:43.419Z,4.28
2018-08-17T01:10:11.639Z,3.98
2018-08-17T01:12:39.869Z,4.33
2018-08-17T01:15:08.112Z,4.53
2018-08-17T01:17:36.354Z,4.25
2018-08-17T01:20:06.557Z,4.40
2018-08-17T01:22:36.664Z,4.25
2018-08-17T01:25:05.196Z,4.15
2018-08-17T01:27:33.418Z,4.35
2018-08-17T01:30:02.038Z,4.37
2018-08-17T01:32:30.263Z,4.55
2018-08-17T01:34:59.108Z,4.10
2018-08-17T01:37:27.363Z,3.98
2018-08-17T01:39:55.605Z,5.10
2018-08-17T01:42:23.860Z,4.20
2018-08-17T01:44:52.384Z,4.65
2018-08-17T01:47:20.624Z,4.75
2018-08-17T01:49:48.903Z,5.05
2018-08-17T01:52:17.146Z,4.70
2018-08-17T01:54:45.367Z,4.65
2018-08-17T01:57:14.088Z,4.85
2018-08-17T01:59:42.286Z,5.22
2018-08-17T02:02:10.512Z,5.67
2018-08-17T02:04:38.731Z,5.60
2018-08-17T02:07:06.980Z,5.75
2018-08-17T02:09:35.230Z,5.53
2018-08-17T02:12:03.508Z,5.78
2018-08-17T02:14:31.744Z,5.22
2018-08-17T02:16:59.994Z,5.30
2018-08-17T02:19:28.246Z,5.70
2018-08-17T02:21:57.146Z,5.72
2018-08-17T02:24:25.450Z,5.97
2018-08-17T02:26:54.508Z,6.17
2018-08-17T02:29:23.179Z,6.00
2018-08-17T02:31:51.427Z,5.70
2018-08-17T02:34:19.627Z,6.35
2018-08-17T02:36:47.842Z,5.92
2018-08-17T02:39:16.061Z,5.90
2018-08-17T02:41:44.339Z,5.25
2018-08-17T02:44:12.574Z,4.97
2018-08-17T02:46:40.799Z,4.70
2018-08-17T02:49:09.667Z,4.95
2018-08-17T02:51:37.862Z,4.72
2018-08-17T02:54:06.184Z,5.28
2018-08-17T02:56:34.441Z,5.25
2018-08-17T02:59:02.674Z,4.72
2018-08-17T03:01:30.880Z,4.72
2018-08-17T03:03:59.136Z,4.80
2018-08-17T03:06:27.348Z,5.20
2018-08-17T03:08:55.629Z,5.00
2018-08-17T03:11:24.181Z,5.80
2018-08-17T03:13:52.425Z,4.87
2018-08-17T03:16:20.655Z,5.47
2018-08-17T03:18:48.909Z,5.05
2018-08-17T03:21:17.146Z,5.80
2018-08-17T03:23:45.374Z,5.20
2018-08-17T03:26:13.606Z,5.45
2018-08-17T03:28:41.966Z,5.85
2018-08-17T03:31:10.913Z,5.60
2018-08-17T03:33:39.174Z,5.85
2018-08-17T03:36:07.381Z,5.67
2018-08-17T03:38:35.600Z,5.80
2018-08-17T03:41:03.813Z,5.53
2018-08-17T03:43:32.110Z,5.62
2018-08-17T03:46:00.326Z,5.42
2018-08-17T03:48:28.571Z,5.10
2018-08-17T03:50:56.805Z,5.85
2018-08-17T03:53:25.032Z,6.20
2018-08-17T03:55:53.261Z,6.00
2018-08-17T03:58:22.006Z,5.60
2018-08-17T04:00:50.257Z,5.30
2018-08-17T04:03:18.510Z,5.53
2018-08-17T04:05:46.718Z,5.87
2018-08-17T04:08:14.925Z,6.37
2018-08-17T04:10:43.159Z,5.80
2018-08-17T04:13:11.588Z,6.25
2018-08-17T04:15:39.899Z,5.95
2018-08-17T04:18:08.523Z,6.90
2018-08-17T04:20:36.957Z,6.58
2018-08-17T04:23:05.481Z,6.30
2018-08-17T04:25:33.781Z,6.55
2018-08-17T04:28:02.142Z,7.12
2018-08-17T04:30:30.466Z,7.22
2018-08-17T04:32:59.033Z,7.17
2018-08-17T04:35:27.270Z,7.22
2018-08-17T04:37:55.482Z,7.25
2018-08-17T04:40:23.725Z,6.97
2018-08-17T04:42:51.945Z,6.60
2018-08-17T04:45:20.694Z,7.00
2018-08-17T04:47:48.957Z,6.83
2018-08-17T04:50:17.220Z,6.45
2018-08-17T04:52:45.443Z,6.60
2018-08-17T04:55:13.675Z,6.05
2018-08-17T04:57:42.358Z,6.00
2018-08-17T05:00:10.923Z,6.20
2018-08-17T05:02:39.507Z,5.72
2018-08-17T05:05:08.842Z,5.65
2018-08-17T05:07:37.306Z,5.83
2018-08-17T05:10:06.013Z,5.87
2018-08-17T05:12:35.245Z,6.20
2018-08-17T05:15:03.471Z,5.65
2018-08-17T05:17:31.709Z,5.87
2018-08-17T05:19:59.911Z,5.85
2018-08-17T05:22:28.150Z,5.53
2018-08-17T05:24:56.373Z,6.30
2018-08-17T05:27:24.613Z,5.53
2018-08-17T05:29:52.870Z,6.28
2018-08-17T05:32:21.072Z,5.60
2018-08-17T05:34:49.371Z,5.70
2018-08-17T05:37:17.580Z,5.15
2018-08-17T05:39:45.805Z,5.72
2018-08-17T05:42:13.990Z,6.53
2018-08-17T05:44:42.218Z,5.60
2018-08-17T05:47:10.417Z,5.72
2018-08-17T05:49:38.613Z,5.65
2018-08-17T05:52:06.842Z,5.75
2018-08-17T05:54:35.103Z,5.97
2018-08-17T05:57:03.295Z,5.97
2018-08-17T05:59:31.510Z,5.37
2018-08-17T06:01:59.772Z,6.03
2018-08-17T06:04:28.067Z,5.35
2018-08-17T06:06:56.249Z,5.28
2018-08-17T06:09:24.586Z,5.65
2018-08-17T06:11:53.463Z,5.60
2018-08-17T06:14:22.590Z,5.70
2018-08-17T06:16:51.092Z,6.20
2018-08-17T06:19:19.311Z,6.42
2018-08-17T06:21:47.507Z,5.33
2018-08-17T06:24:15.777Z,5.90
2018-08-17T06:26:44.073Z,5.35
2018-08-17T06:29:12.296Z,5.90
2018-08-17T06:31:41.260Z,4.97
2018-08-17T06:34:09.527Z,5.30
2018-08-17T06:36:37.766Z,5.40
2018-08-17T06:39:08.108Z,5.42
2018-08-17T06:41:36.325Z,5.10
2018-08-17T06:44:04.571Z,5.25
2018-08-17T06:46:33.073Z,4.87
2018-08-17T06:49:01.311Z,5.15
2018-08-17T06:51:29.683Z,5.67
2018-08-17T06:53:57.922Z,8.33
2018-08-17T06:56:26.139Z,6.30
2018-08-17T06:58:54.493Z,5.78
2018-08-17T07:01:22.794Z,5.40
2018-08-17T07:03:51.315Z,5.75
2018-08-17T07:06:19.642Z,5.30
2018-08-17T07:08:47.937Z,5.92
2018-08-17T07:11:16.094Z,4.70
2018-08-17T07:13:44.327Z,5.45
2018-08-17T07:16:12.580Z,5.35
2018-08-17T07:18:40.797Z,5.20
2018-08-17T07:21:09.009Z,5.22
2018-08-17T07:23:37.264Z,6.50
2018-08-17T07:26:05.501Z,6.03
2018-08-17T07:28:33.750Z,5.47
2018-08-17T07:31:01.981Z,5.42
2018-08-17T07:33:30.212Z,6.00
2018-08-17T07:35:58.761Z,5.85
2018-08-17T07:38:26.979Z,5.45
2018-08-17T07:40:55.266Z,5.58
2018-08-17T07:43:23.514Z,5.75
2018-08-17T07:45:51.967Z,5.97
2018-08-17T07:48:20.821Z,5.30
2018-08-17T07:50:48.948Z,5.50
2018-08-17T07:53:17.157Z,5.67
2018-08-17T07:55:45.423Z,6.40
2018-08-17T07:58:13.680Z,5.15
2018-08-17T08:00:41.870Z,5.55
2018-08-17T08:03:10.064Z,5.17
2018-08-17T08:05:38.262Z,4.78
2018-08-17T08:08:06.565Z,4.50
2018-08-17T08:10:34.763Z,5.03
2018-08-17T08:13:02.995Z,4.37
2018-08-17T08:15:31.244Z,4.35
2018-08-17T08:17:59.461Z,4.72
2018-08-17T08:20:31.613Z,4.12
2018-08-17T08:23:11.212Z,4.37
2018-08-17T08:25:39.777Z,4.20
2018-08-17T08:28:07.979Z,4.10
2018-08-17T08:30:36.185Z,4.33
2018-08-17T08:33:04.491Z,4.10
2018-08-17T08:35:33.731Z,3.83
2018-08-17T08:38:01.982Z,3.83
2018-08-17T08:40:30.297Z,3.67
2018-08-17T08:42:58.546Z,3.85
2018-08-17T08:45:26.912Z,4.42
2018-08-17T08:47:55.273Z,3.67
2018-08-17T08:50:23.590Z,4.58
2018-08-17T08:52:51.830Z,3.75
2018-08-17T08:55:20.321Z,3.98
2018-08-17T08:57:48.570Z,4.12
2018-08-17T09:00:16.864Z,4.20
2018-08-17T09:02:45.097Z,3.80
2018-08-17T09:05:13.324Z,3.83
2018-08-17T09:07:41.579Z,3.52
2018-08-17T09:10:10.583Z,3.55
2018-08-17T09:12:38.802Z,3.33
2018-08-17T09:15:08.628Z,3.17
2018-08-17T09:17:36.828Z,3.45
2018-08-17T09:20:06.033Z,3.33
2018-08-17T09:22:34.239Z,3.10
2018-08-17T09:25:09.233Z,3.15
2018-08-17T09:27:37.428Z,3.27
2018-08-17T09:30:08.046Z,3.00
2018-08-17T09:32:36.252Z,3.10
2018-08-17T09:35:04.740Z,2.98
2018-08-17T09:37:32.973Z,3.20
2018-08-17T09:40:01.295Z,3.15
2018-08-17T09:42:29.556Z,3.47
2018-08-17T09:44:57.934Z,2.95
2018-08-17T09:47:26.231Z,3.05
2018-08-17T09:49:54.520Z,3.20
2018-08-17T09:52:22.748Z,3.20
2018-08-17T09:54:51.158Z,3.30
2018-08-17T09:57:19.382Z,3.08
2018-08-17T09:59:47.718Z,3.40
2018-08-17T10:02:21.493Z,3.12
2018-08-17T10:04:55.182Z,2.98
2018-08-17T10:07:28.871Z,3.10
2018-08-17T10:10:02.627Z,3.20
2018-08-17T10:12:30.827Z,3.50
2018-08-17T10:14:59.085Z,3.45
2018-08-17T10:17:27.318Z,3.52
2018-08-17T10:19:55.572Z,3.08
2018-08-17T10:22:23.858Z,3.37
2018-08-17T10:24:53.080Z,3.08
2018-08-17T10:27:22.465Z,3.22
2018-08-17T10:29:50.745Z,3.42
2018-08-17T10:32:19.012Z,3.60
2018-08-17T10:34:47.271Z,3.40
2018-08-17T10:37:15.493Z,3.58
2018-08-17T10:39:43.723Z,3.22
2018-08-17T10:42:11.965Z,3.22
2018-08-17T10:44:40.224Z,3.40
2018-08-17T10:47:08.552Z,3.10
2018-08-17T10:49:36.769Z,3.62
2018-08-17T10:52:05.056Z,3.58
2018-08-17T10:54:33.249Z,3.17
2018-08-17T10:57:01.940Z,3.58
2018-08-17T10:59:30.140Z,3.70
2018-08-17T11:01:58.401Z,3.58
2018-08-17T11:04:26.639Z,3.75
2018-08-17T11:06:54.853Z,3.62
2018-08-17T11:09:23.083Z,3.83
2018-08-17T11:11:51.321Z,3.50
2018-08-17T11:14:19.551Z,3.67
2018-08-17T11:16:47.776Z,3.85
2018-08-17T11:19:15.984Z,4.00
2018-08-17T11:21:44.193Z,3.37
2018-08-17T11:24:12.415Z,3.58
2018-08-17T11:26:40.815Z,3.62
2018-08-17T11:29:09.061Z,3.85
2018-08-17T11:31:37.291Z,3.40
2018-08-17T11:34:05.576Z,3.50
2018-08-17T11:36:33.819Z,3.62
2018-08-17T11:39:02.051Z,3.62
2018-08-17T11:41:30.354Z,3.70
2018-08-17T11:44:01.563Z,3.67
2018-08-17T11:46:29.843Z,3.65
2018-08-17T11:48:58.048Z,3.70
2018-08-17T11:51:26.305Z,3.52
2018-08-17T11:53:54.578Z,3.55
2018-08-17T11:56:22.791Z,3.45
2018-08-17T11:58:50.986Z,3.25
2018-08-17T12:01:24.512Z,3.60
2018-08-17T12:03:52.791Z,3.50
2018-08-17T12:06:21.124Z,3.50
2018-08-17T12:08:49.417Z,3.12
2018-08-17T12:11:17.650Z,3.17
2018-08-17T12:13:45.864Z,3.83
2018-08-17T12:16:14.104Z,3.47
2018-08-17T12:18:42.392Z,3.05
2018-08-17T12:21:10.637Z,3.25
2018-08-17T12:23:38.886Z,3.77
2018-08-17T12:26:13.875Z,3.75
2018-08-17T12:28:43.146Z,3.77
2018-08-17T12:31:11.403Z,3.65
2018-08-17T12:33:39.660Z,3.75
2018-08-17T12:36:08.238Z,3.58
2018-08-17T12:38:36.458Z,3.50
2018-08-17T12:41:04.646Z,4.15
2018-08-17T12:43:38.120Z,3.92
2018-08-17T12:46:06.610Z,4.08
2018-08-17T12:48:34.873Z,3.60
2018-08-17T12:51:03.061Z,3.62
2018-08-17T12:53:31.417Z,3.50
2018-08-17T12:55:59.661Z,3.20
2018-08-17T12:58:29.628Z,3.70
2018-08-17T13:00:57.871Z,3.85
2018-08-17T13:03:26.864Z,3.58
2018-08-17T13:05:55.667Z,3.50
2018-08-17T13:08:23.901Z,3.52
2018-08-17T13:10:52.173Z,3.67
2018-08-17T13:13:20.417Z,4.50
2018-08-17T13:16:05.629Z,4.15
2018-08-17T13:18:34.740Z,3.50
2018-08-17T13:21:02.977Z,3.80
2018-08-17T13:23:31.237Z,3.70
2018-08-17T13:25:59.421Z,3.72
2018-08-17T13:28:27.672Z,4.40
2018-08-17T13:30:55.925Z,4.62
2018-08-17T13:33:24.168Z,4.50
2018-08-17T13:35:52.382Z,4.72
2018-08-17T13:38:20.668Z,4.28
2018-08-17T13:40:48.917Z,4.05
2018-08-17T13:43:17.123Z,4.40
2018-08-17T13:45:45.338Z,4.83
2018-08-17T13:48:13.582Z,4.83
2018-08-17T13:50:41.796Z,4.67
2018-08-17T13:53:10.038Z,4.62
2018-08-17T13:55:38.238Z,4.67
2018-08-17T13:58:06.466Z,4.50
2018-08-17T14:00:34.684Z,4.97
2018-08-17T14:03:02.916Z,4.45
2018-08-17T14:05:31.160Z,4.47
2018-08-17T14:07:59.350Z,4.67
2018-08-17T14:10:27.566Z,4.12
2018-08-17T14:12:55.788Z,4.25
2018-08-17T14:15:24.013Z,3.98
2018-08-17T14:17:52.365Z,3.98
2018-08-17T14:20:20.684Z,4.10
2018-08-17T14:22:48.964Z,4.37
2018-08-17T14:25:17.196Z,4.28
2018-08-17T14:27:52.058Z,4.37
2018-08-17T14:30:20.494Z,4.60
2018-08-17T14:32:48.737Z,4.37
2018-08-17T14:35:17.132Z,4.05
2018-08-17T14:37:45.320Z,3.90
2018-08-17T14:40:13.567Z,4.35
2018-08-17T14:42:41.754Z,5.03
2018-08-17T14:45:10.637Z,4.50
2018-08-17T14:47:39.332Z,4.45
2018-08-17T14:50:10.580Z,4.45
2018-08-17T14:52:47.385Z,4.40
2018-08-17T14:55:16.011Z,4.78
2018-08-17T14:57:44.229Z,4.55
2018-08-17T15:00:14.147Z,4.60
2018-08-17T15:02:42.686Z,4.33
2018-08-17T15:05:13.408Z,4.70
2018-08-17T15:07:41.869Z,4.53
2018-08-17T15:10:12.071Z,4.72
2018-08-17T15:12:41.022Z,4.90
2018-08-17T15:15:10.181Z,4.78
2018-08-17T15:17:38.392Z,4.58
2018-08-17T15:20:07.931Z,5.20
2018-08-17T15:22:36.148Z,4.08
2018-08-17T15:25:04.592Z,4.50
2018-08-17T15:27:32.788Z,4.37
2018-08-17T15:30:01.026Z,4.62
2018-08-17T15:32:29.366Z,4.92
2018-08-17T15:34:57.587Z,4.70
2018-08-17T15:37:25.856Z,4.50
2018-08-17T15:39:54.125Z,4.78
2018-08-17T15:42:22.367Z,4.75
2018-08-17T15:44:50.653Z,4.03
2018-08-17T15:47:18.899Z,4.55
2018-08-17T15:50:03.945Z,4.37
2018-08-17T15:52:33.349Z,4.75
2018-08-17T15:55:01.568Z,4.15
2018-08-17T15:57:29.911Z,4.03
2018-08-17T15:59:58.171Z,4.40
2018-08-17T16:02:26.401Z,3.92
2018-08-17T16:04:54.598Z,4.35
2018-08-17T16:07:22.790Z,3.95
2018-08-17T16:09:51.019Z,4.65
2018-08-17T16:12:19.266Z,3.90
2018-08-17T16:14:47.513Z,4.03
2018-08-17T16:17:15.781Z,4.40
2018-08-17T16:19:44.089Z,4.22
2018-08-17T16:22:12.319Z,3.83
2018-08-17T16:24:40.648Z,4.05
2018-08-17T16:27:08.824Z,4.47
2018-08-17T16:29:37.044Z,4.50
2018-08-17T16:32:05.390Z,4.35
2018-08-17T16:34:33.532Z,4.25
2018-08-17T16:37:01.795Z,4.40
2018-08-17T16:39:30.639Z,4.60
2018-08-17T16:42:01.082Z,4.70
2018-08-17T16:44:29.465Z,5.10
2018-08-17T16:46:57.797Z,5.05
2018-08-17T16:49:26.025Z,5.28
2018-08-17T16:51:54.328Z,4.85
2018-08-17T16:54:22.560Z,4.70
2018-08-17T16:56:50.925Z,4.58
2018-08-17T16:59:19.491Z,3.92
2018-08-17T17:01:47.720Z,4.33
2018-08-17T17:04:15.952Z,3.90
2018-08-17T17:06:44.155Z,4.28
2018-08-17T17:09:12.368Z,3.92
2018-08-17T17:11:40.586Z,3.95
2018-08-17T17:14:15.320Z,4.08
2018-08-17T17:16:47.445Z,4.00
2018-08-17T17:19:18.748Z,3.80
2018-08-17T17:21:47.943Z,4.40
2018-08-17T17:24:16.620Z,4.50
2018-08-17T17:26:45.120Z,4.12
2018-08-17T17:29:14.582Z,4.28
2018-08-17T17:31:43.565Z,4.58
2018-08-17T17:34:12.011Z,6.53
2018-08-17T17:36:40.251Z,6.97
2018-08-17T17:39:10.512Z,8.58
2018-08-17T17:41:38.845Z,9.85
2018-08-17T17:44:07.199Z,13.68
2018-08-17T17:46:35.448Z,11.55
2018-08-17T17:49:03.720Z,10.85
2018-08-17T17:51:32.027Z,14.30
2018-08-17T17:54:00.273Z,13.58
2018-08-17T17:56:28.571Z,12.13
2018-08-17T17:59:04.632Z,12.75
2018-08-17T18:01:32.975Z,10.78
2018-08-17T18:04:01.216Z,12.90
2018-08-17T18:06:29.469Z,12.58
2018-08-17T18:08:59.416Z,12.60
2018-08-17T18:11:28.047Z,10.43
2018-08-17T18:13:56.340Z,12.82
2018-08-17T18:16:24.559Z,12.85
2018-08-17T18:18:52.859Z,13.72
2018-08-17T18:21:21.267Z,12.68
2018-08-17T18:23:56.780Z,12.15
2018-08-17T18:26:27.102Z,11.73
2018-08-17T18:28:55.597Z,11.00
2018-08-17T18:31:23.846Z,10.50
2018-08-17T18:33:52.106Z,10.43
2018-08-17T18:36:20.438Z,8.08
2018-08-17T18:38:48.687Z,9.70
2018-08-17T18:41:17.980Z,7.70
2018-08-17T18:43:46.295Z,7.95
2018-08-17T18:46:14.537Z,6.67
2018-08-17T18:48:42.751Z,5.65
2018-08-17T18:51:11.003Z,5.80
2018-08-17T18:53:39.264Z,5.45
2018-08-17T18:56:07.497Z,6.22
2018-08-17T18:58:35.861Z,5.62
2018-08-17T19:01:04.104Z,5.22
2018-08-17T19:03:32.312Z,6.20
2018-08-17T19:06:00.527Z,5.90
2018-08-17T19:08:28.797Z,5.60
2018-08-17T19:10:57.019Z,6.20
2018-08-17T19:13:25.257Z,6.17
2018-08-17T19:15:53.753Z,6.30
2018-08-17T19:18:22.427Z,6.78
2018-08-17T19:20:50.629Z,6.87
2018-08-17T19:23:18.858Z,6.33
2018-08-17T19:25:47.110Z,6.95
2018-08-17T19:28:15.344Z,8.35
2018-08-17T19:30:43.570Z,9.43
2018-08-17T19:33:12.658Z,8.93
2018-08-17T19:35:45.851Z,8.93
2018-08-17T19:38:14.093Z,9.43
2018-08-17T19:40:45.601Z,8.93
2018-08-17T19:43:13.828Z,8.83
2018-08-17T19:45:42.094Z,9.25
2018-08-17T19:48:10.361Z,9.10
2018-08-17T19:50:38.639Z,10.05
2018-08-17T19:53:06.958Z,9.65
2018-08-17T19:55:37.360Z,10.08
2018-08-17T19:58:05.783Z,7.85
2018-08-17T20:00:34.153Z,8.23
2018-08-17T20:03:02.427Z,7.85
2018-08-17T20:05:31.107Z,7.35
2018-08-17T20:07:59.364Z,8.35
2018-08-17T20:10:27.588Z,7.30
2018-08-17T20:12:55.850Z,7.12
2018-08-17T20:15:24.056Z,6.78
2018-08-17T20:17:52.745Z,6.72
2018-08-17T20:20:21.270Z,8.40
2018-08-17T20:22:49.492Z,6.72
2018-08-17T20:25:18.314Z,7.10
2018-08-17T20:27:47.003Z,6.87
2018-08-17T20:30:23.615Z,7.55
2018-08-17T20:32:51.867Z,7.60
2018-08-17T20:35:20.348Z,8.03
2018-08-17T20:37:50.806Z,7.83
2018-08-17T20:40:19.377Z,7.87
2018-08-17T20:42:47.791Z,6.83
2018-08-17T20:45:16.047Z,7.62
2018-08-17T20:47:44.528Z,8.00
2018-08-17T20:50:15.671Z,7.95
2018-08-17T20:52:50.081Z,9.05
2018-08-17T20:55:18.984Z,9.58
2018-08-17T20:57:48.823Z,9.28
2018-08-17T21:00:17.515Z,8.10
2018-08-17T21:02:45.995Z,8.13
2018-08-17T21:05:15.120Z,7.78
2018-08-17T21:07:43.691Z,8.18
2018-08-17T21:10:12.013Z,8.08
2018-08-17T21:12:40.245Z,8.10
2018-08-17T21:15:08.505Z,7.50
2018-08-17T21:17:36.855Z,7.83
2018-08-17T21:20:05.533Z,7.40
2018-08-17T21:22:33.740Z,7.15
2018-08-17T21:25:02.170Z,7.37
2018-08-17T21:27:31.011Z,6.90
2018-08-17T21:29:59.212Z,7.35
2018-08-17T21:32:27.490Z,6.50
2018-08-17T21:34:56.067Z,6.30
2018-08-17T21:37:25.511Z,5.75
2018-08-17T21:40:00.184Z,5.90
2018-08-17T21:42:28.503Z,5.42
2018-08-17T21:44:56.730Z,5.30
2018-08-17T21:47:24.922Z,7.37
2018-08-17T21:49:59.550Z,7.62
2018-08-17T21:52:28.209Z,5.80
2018-08-17T21:54:56.460Z,5.33
2018-08-17T21:57:25.060Z,5.75
2018-08-17T21:59:53.291Z,6.05
2018-08-17T22:02:22.021Z,5.40
2018-08-17T22:04:50.194Z,5.55
2018-08-17T22:07:22.252Z,5.30
2018-08-17T22:09:51.785Z,5.00
2018-08-17T22:12:20.114Z,4.90
2018-08-17T22:14:49.084Z,4.90
2018-08-17T22:17:30.473Z,4.78
2018-08-17T22:19:58.759Z,5.00
2018-08-17T22:22:27.034Z,5.62
2018-08-17T22:24:56.013Z,5.70
2018-08-17T22:27:24.928Z,5.60
2018-08-17T22:29:55.243Z,5.53
2018-08-17T22:32:24.072Z,5.65
2018-08-17T22:34:52.690Z,5.80
2018-08-17T22:37:20.910Z,6.83
2018-08-17T22:39:49.143Z,6.60
2018-08-17T22:42:19.520Z,6.25
2018-08-17T22:44:47.909Z,5.83
2018-08-17T22:47:18.728Z,5.47
2018-08-17T22:49:47.418Z,6.70
2018-08-17T22:52:15.683Z,7.25
2018-08-17T22:54:49.380Z,7.25
2018-08-17T22:57:18.008Z,6.40
2018-08-17T22:59:46.230Z,5.60
2018-08-17T23:02:14.505Z,6.40
2018-08-17T23:04:42.749Z,6.85
2018-08-17T23:07:10.972Z,7.20
2018-08-17T23:09:39.212Z,7.17
2018-08-17T23:12:07.443Z,7.62
2018-08-17T23:14:35.653Z,7.28
2018-08-17T23:17:03.858Z,8.28
2018-08-17T23:19:32.074Z,6.95
2018-08-17T23:22:00.307Z,7.45
2018-08-17T23:24:28.581Z,7.35
2018-08-17T23:26:56.750Z,9.13
2018-08-17T23:29:24.968Z,9.15
2018-08-17T23:31:53.225Z,9.80
2018-08-17T23:34:21.471Z,9.93
2018-08-17T23:36:49.664Z,9.75
2018-08-17T23:39:17.909Z,10.23
2018-08-17T23:41:46.154Z,10.28
2018-08-17T23:44:14.421Z,10.13
2018-08-17T23:46:42.667Z,8.30
2018-08-17T23:49:10.908Z,9.90
2018-08-17T23:51:39.159Z,11.83
2018-08-17T23:54:07.405Z,10.25
2018-08-17T23:56:35.627Z,10.18
2018-08-17T23:59:03.899Z,10.10
