createdAt,value
2019-03-22T00:00:10.704Z,8.63
2019-03-22T00:01:23.950Z,8.33
2019-03-22T00:02:37.172Z,8.30
2019-03-22T00:03:50.397Z,8.70
2019-03-22T00:05:04.569Z,8.10
2019-03-22T00:06:17.803Z,9.33
2019-03-22T00:07:31.041Z,8.80
2019-03-22T00:08:44.284Z,9.08
2019-03-22T00:09:57.501Z,8.15
2019-03-22T00:11:10.729Z,9.13
2019-03-22T00:12:23.954Z,9.60
2019-03-22T00:13:37.202Z,8.73
2019-03-22T00:14:50.425Z,8.43
2019-03-22T00:16:03.653Z,9.58
2019-03-22T00:17:16.887Z,8.65
2019-03-22T00:18:30.115Z,8.83
2019-03-22T00:19:43.362Z,9.05
2019-03-22T00:20:56.587Z,7.78
2019-03-22T00:22:09.810Z,9.18
2019-03-22T00:23:23.038Z,9.98
2019-03-22T00:24:36.331Z,8.78
2019-03-22T00:25:49.578Z,9.73
2019-03-22T00:27:02.808Z,9.10
2019-03-22T00:28:16.031Z,9.30
2019-03-22T00:29:32.053Z,8.70
2019-03-22T00:30:45.286Z,8.23
2019-03-22T00:31:58.606Z,8.58
2019-03-22T00:33:11.844Z,9.25
2019-03-22T00:34:25.537Z,9.05
2019-03-22T00:35:38.765Z,8.88
2019-03-22T00:36:51.998Z,8.63
2019-03-22T00:38:05.245Z,8.78
2019-03-22T00:39:18.465Z,8.00
2019-03-22T00:40:31.703Z,9.13
2019-03-22T00:41:44.928Z,8.63
2019-03-22T00:42:58.243Z,8.20
2019-03-22T00:44:11.482Z,8.90
2019-03-22T00:45:24.713Z,8.38
2019-03-22T00:46:37.941Z,9.00
2019-03-22T00:47:51.173Z,9.58
2019-03-22T00:49:04.399Z,9.15
2019-03-22T00:50:17.653Z,9.45
2019-03-22T00:51:30.890Z,9.98
2019-03-22T00:52:44.113Z,10.23
2019-03-22T00:53:57.417Z,9.95
2019-03-22T00:55:10.643Z,9.85
2019-03-22T00:56:23.877Z,10.25
2019-03-22T00:57:37.114Z,10.35
2019-03-22T00:58:50.334Z,9.85
2019-03-22T01:00:14.502Z,11.78
2019-03-22T01:01:27.723Z,10.58
2019-03-22T01:02:40.965Z,9.30
2019-03-22T01:03:54.195Z,9.95
2019-03-22T01:05:08.158Z,10.35
2019-03-22T01:06:21.388Z,10.13
2019-03-22T01:07:34.617Z,9.40
2019-03-22T01:08:47.855Z,9.23
2019-03-22T01:10:01.153Z,8.70
2019-03-22T01:11:14.383Z,9.40
2019-03-22T01:12:27.601Z,9.28
2019-03-22T01:13:40.829Z,9.40
2019-03-22T01:14:54.080Z,9.60
2019-03-22T01:16:07.305Z,9.38
2019-03-22T01:17:20.537Z,9.18
2019-03-22T01:18:33.761Z,9.70
2019-03-22T01:19:46.980Z,10.65
2019-03-22T01:21:00.234Z,9.25
2019-03-22T01:22:13.844Z,8.65
2019-03-22T01:23:27.143Z,9.18
2019-03-22T01:24:40.374Z,10.08
2019-03-22T01:25:53.602Z,8.83
2019-03-22T01:27:06.852Z,10.43
2019-03-22T01:28:20.115Z,10.00
2019-03-22T01:29:33.352Z,9.70
2019-03-22T01:30:46.581Z,7.85
2019-03-22T01:31:59.798Z,9.23
2019-03-22T01:33:13.043Z,8.55
2019-03-22T01:34:26.270Z,8.88
2019-03-22T01:35:40.522Z,8.75
2019-03-22T01:36:53.712Z,8.70
2019-03-22T01:38:06.943Z,8.78
2019-03-22T01:39:20.274Z,8.98
2019-03-22T01:40:33.507Z,8.53
2019-03-22T01:41:46.747Z,8.98
2019-03-22T01:42:59.971Z,9.10
2019-03-22T01:44:13.193Z,9.10
2019-03-22T01:45:26.445Z,9.30
2019-03-22T01:46:39.694Z,10.72
2019-03-22T01:47:52.928Z,9.85
2019-03-22T01:49:06.157Z,9.75
2019-03-22T01:50:19.398Z,9.43
2019-03-22T01:51:32.646Z,10.25
2019-03-22T01:52:45.875Z,11.18
2019-03-22T01:53:59.186Z,9.93
2019-03-22T01:55:12.494Z,11.10
2019-03-22T01:56:25.726Z,10.45
2019-03-22T01:57:38.973Z,9.90
2019-03-22T01:58:52.206Z,10.30
2019-03-22T02:00:07.772Z,9.08
2019-03-22T02:01:20.996Z,9.28
2019-03-22T02:02:34.218Z,9.30
2019-03-22T02:03:47.461Z,9.23
2019-03-22T02:05:00.690Z,9.10
2019-03-22T02:06:13.915Z,9.80
2019-03-22T02:07:27.147Z,8.68
2019-03-22T02:08:40.369Z,10.70
2019-03-22T02:09:53.621Z,9.38
2019-03-22T02:11:06.838Z,10.53
2019-03-22T02:12:20.142Z,9.25
2019-03-22T02:13:33.374Z,10.38
2019-03-22T02:14:46.622Z,9.58
2019-03-22T02:15:59.853Z,9.58
2019-03-22T02:17:13.082Z,10.18
2019-03-22T02:18:26.318Z,9.95
2019-03-22T02:19:39.558Z,9.28
2019-03-22T02:20:52.868Z,10.53
2019-03-22T02:22:06.096Z,10.60
2019-03-22T02:23:19.330Z,9.03
2019-03-22T02:24:32.571Z,10.32
2019-03-22T02:25:45.781Z,10.30
2019-03-22T02:26:59.042Z,10.00
2019-03-22T02:28:12.269Z,10.45
2019-03-22T02:29:25.745Z,11.40
2019-03-22T02:30:38.980Z,9.83
2019-03-22T02:31:52.213Z,10.20
2019-03-22T02:33:05.475Z,10.20
2019-03-22T02:34:18.690Z,9.83
2019-03-22T02:35:31.946Z,11.95
2019-03-22T02:36:45.167Z,10.08
2019-03-22T02:37:58.405Z,9.85
2019-03-22T02:39:11.739Z,9.30
2019-03-22T02:40:25.049Z,9.80
2019-03-22T02:41:38.275Z,9.28
2019-03-22T02:42:51.509Z,9.73
2019-03-22T02:44:04.747Z,9.33
2019-03-22T02:45:17.973Z,9.05
2019-03-22T02:46:31.210Z,9.05
2019-03-22T02:47:44.510Z,10.45
2019-03-22T02:48:57.733Z,10.35
2019-03-22T02:50:18.666Z,10.25
2019-03-22T02:51:26.875Z,8.78
2019-03-22T02:52:40.098Z,9.70
2019-03-22T02:53:53.328Z,9.08
2019-03-22T02:55:07.913Z,10.00
2019-03-22T02:56:21.143Z,9.73
2019-03-22T02:57:34.603Z,9.65
2019-03-22T02:58:47.828Z,9.73
2019-03-22T03:00:01.076Z,9.83
2019-03-22T03:01:14.307Z,9.35
2019-03-22T03:02:27.580Z,9.85
2019-03-22T03:03:40.843Z,9.33
2019-03-22T03:04:54.092Z,10.75
2019-03-22T03:06:07.306Z,9.58
2019-03-22T03:07:20.553Z,9.78
2019-03-22T03:08:33.784Z,9.53
2019-03-22T03:09:47.016Z,10.23
2019-03-22T03:11:00.238Z,8.13
2019-03-22T03:12:13.481Z,9.93
2019-03-22T03:13:26.735Z,9.20
2019-03-22T03:14:39.972Z,9.75
2019-03-22T03:15:53.196Z,9.60
2019-03-22T03:17:06.414Z,10.03
2019-03-22T03:18:19.670Z,10.08
2019-03-22T03:19:32.908Z,9.45
2019-03-22T03:20:46.129Z,10.15
2019-03-22T03:21:59.362Z,9.93
2019-03-22T03:23:12.587Z,9.40
2019-03-22T03:24:25.837Z,10.15
2019-03-22T03:25:39.062Z,10.20
2019-03-22T03:26:52.292Z,9.28
2019-03-22T03:28:05.610Z,9.08
2019-03-22T03:29:18.830Z,10.32
2019-03-22T03:30:32.075Z,9.30
2019-03-22T03:31:45.291Z,9.93
2019-03-22T03:32:58.526Z,9.58
2019-03-22T03:34:11.773Z,10.18
2019-03-22T03:35:25.075Z,10.43
2019-03-22T03:36:38.326Z,9.03
2019-03-22T03:37:51.547Z,9.98
2019-03-22T03:39:07.117Z,10.55
2019-03-22T03:40:20.363Z,10.20
2019-03-22T03:41:33.663Z,10.80
2019-03-22T03:42:46.903Z,9.40
2019-03-22T03:44:00.131Z,9.63
2019-03-22T03:45:33.186Z,9.78
2019-03-22T03:46:46.475Z,9.83
2019-03-22T03:48:04.075Z,9.70
2019-03-22T03:49:17.307Z,10.13
2019-03-22T03:50:30.534Z,9.20
2019-03-22T03:51:43.767Z,10.05
2019-03-22T03:52:57.027Z,10.72
2019-03-22T03:54:10.267Z,9.78
2019-03-22T03:55:23.489Z,9.83
2019-03-22T03:56:36.727Z,9.65
2019-03-22T03:57:49.951Z,9.20
2019-03-22T03:59:03.183Z,9.53
2019-03-22T04:00:16.427Z,9.60
2019-03-22T04:01:29.658Z,10.10
2019-03-22T04:02:42.899Z,10.13
2019-03-22T04:03:56.123Z,9.43
2019-03-22T04:05:09.359Z,9.83
2019-03-22T04:06:22.606Z,9.75
2019-03-22T04:07:35.831Z,10.18
2019-03-22T04:08:49.064Z,8.45
2019-03-22T04:10:02.292Z,9.25
2019-03-22T04:11:15.522Z,9.40
2019-03-22T04:12:28.767Z,9.93
2019-03-22T04:13:41.999Z,10.58
2019-03-22T04:14:55.213Z,9.83
2019-03-22T04:16:08.451Z,9.55
2019-03-22T04:17:21.671Z,10.85
2019-03-22T04:18:34.927Z,11.38
2019-03-22T04:19:48.163Z,10.78
2019-03-22T04:21:01.399Z,9.98
2019-03-22T04:22:14.638Z,10.15
2019-03-22T04:23:28.430Z,9.78
2019-03-22T04:24:41.700Z,10.35
2019-03-22T04:25:54.992Z,9.43
2019-03-22T04:27:08.214Z,9.58
2019-03-22T04:28:21.448Z,9.58
2019-03-22T04:29:37.682Z,9.75
2019-03-22T04:30:50.931Z,9.30
2019-03-22T04:32:04.154Z,10.05
2019-03-22T04:33:17.393Z,11.03
2019-03-22T04:34:30.624Z,9.93
2019-03-22T04:35:43.866Z,10.63
2019-03-22T04:36:57.112Z,9.35
2019-03-22T04:38:10.343Z,10.48
2019-03-22T04:39:23.569Z,10.98
2019-03-22T04:40:39.497Z,10.90
2019-03-22T04:41:52.746Z,10.20
2019-03-22T04:43:05.993Z,10.85
2019-03-22T04:44:19.484Z,11.03
2019-03-22T04:45:32.955Z,9.43
2019-03-22T04:46:46.187Z,10.72
2019-03-22T04:48:01.957Z,9.63
2019-03-22T04:49:16.011Z,10.35
2019-03-22T04:50:29.234Z,9.60
2019-03-22T04:51:42.745Z,10.80
2019-03-22T04:52:55.994Z,10.13
2019-03-22T04:54:09.206Z,10.03
2019-03-22T04:55:22.448Z,10.70
2019-03-22T04:56:35.746Z,10.53
2019-03-22T04:57:48.985Z,12.03
2019-03-22T04:59:02.550Z,9.93
2019-03-22T05:00:15.778Z,10.45
2019-03-22T05:01:29.018Z,9.83
2019-03-22T05:02:42.247Z,10.45
2019-03-22T05:03:55.470Z,10.40
2019-03-22T05:05:08.694Z,10.90
2019-03-22T05:06:21.931Z,11.15
2019-03-22T05:07:35.180Z,12.28
2019-03-22T05:08:48.418Z,10.63
2019-03-22T05:10:01.655Z,10.30
2019-03-22T05:11:14.885Z,10.30
2019-03-22T05:12:28.130Z,10.65
2019-03-22T05:13:41.373Z,10.90
2019-03-22T05:14:54.605Z,10.05
2019-03-22T05:16:09.309Z,10.80
2019-03-22T05:17:22.545Z,11.18
2019-03-22T05:18:35.775Z,11.93
2019-03-22T05:19:50.869Z,10.65
2019-03-22T05:21:04.098Z,10.85
2019-03-22T05:22:17.339Z,10.32
2019-03-22T05:23:30.573Z,10.40
2019-03-22T05:24:44.539Z,10.88
2019-03-22T05:25:57.795Z,10.25
2019-03-22T05:27:11.011Z,10.45
2019-03-22T05:28:24.513Z,11.83
2019-03-22T05:29:38.925Z,10.85
2019-03-22T05:30:55.601Z,12.47
2019-03-22T05:32:11.245Z,11.10
2019-03-22T05:33:24.476Z,12.23
2019-03-22T05:34:37.706Z,12.05
2019-03-22T05:35:50.942Z,11.10
2019-03-22T05:37:04.222Z,11.12
2019-03-22T05:38:17.467Z,9.80
2019-03-22T05:39:33.487Z,10.60
2019-03-22T05:40:46.720Z,11.90
2019-03-22T05:41:59.950Z,11.55
2019-03-22T05:43:13.177Z,11.75
2019-03-22T05:44:26.422Z,11.28
2019-03-22T05:45:39.660Z,10.60
2019-03-22T05:46:52.885Z,10.32
2019-03-22T05:48:06.121Z,10.75
2019-03-22T05:49:19.358Z,10.78
2019-03-22T05:50:32.615Z,11.03
2019-03-22T05:51:45.845Z,10.18
2019-03-22T05:52:59.074Z,11.20
2019-03-22T05:54:12.323Z,10.65
2019-03-22T05:55:25.552Z,10.60
2019-03-22T05:56:38.797Z,10.65
2019-03-22T05:57:52.038Z,10.55
2019-03-22T05:59:05.264Z,10.80
2019-03-22T06:00:18.561Z,10.70
2019-03-22T06:01:31.803Z,10.75
2019-03-22T06:02:45.051Z,11.78
2019-03-22T06:03:58.356Z,10.63
2019-03-22T06:05:11.594Z,11.03
2019-03-22T06:06:24.822Z,11.45
2019-03-22T06:07:38.046Z,11.50
2019-03-22T06:08:51.290Z,11.60
2019-03-22T06:10:05.881Z,12.60
2019-03-22T06:11:19.110Z,12.23
2019-03-22T06:12:32.345Z,11.95
2019-03-22T06:13:45.571Z,12.15
2019-03-22T06:14:58.823Z,11.88
2019-03-22T06:16:12.063Z,12.85
2019-03-22T06:17:25.287Z,12.47
2019-03-22T06:18:38.522Z,13.05
2019-03-22T06:19:51.750Z,12.00
2019-03-22T06:21:05.006Z,12.95
2019-03-22T06:22:18.246Z,12.55
2019-03-22T06:23:31.467Z,11.35
2019-03-22T06:24:44.698Z,12.50
2019-03-22T06:25:57.927Z,12.65
2019-03-22T06:27:11.174Z,11.95
2019-03-22T06:28:24.407Z,12.03
2019-03-22T06:29:37.646Z,11.40
2019-03-22T06:30:50.871Z,12.45
2019-03-22T06:32:04.104Z,13.08
2019-03-22T06:33:17.356Z,13.38
2019-03-22T06:34:30.583Z,12.50
2019-03-22T06:35:43.810Z,13.98
2019-03-22T06:36:57.050Z,13.35
2019-03-22T06:38:10.272Z,14.18
2019-03-22T06:39:23.513Z,12.33
2019-03-22T06:40:36.742Z,13.10
2019-03-22T06:41:49.966Z,12.58
2019-03-22T06:43:03.193Z,12.98
2019-03-22T06:44:16.426Z,12.07
2019-03-22T06:45:29.694Z,13.68
2019-03-22T06:46:42.928Z,12.73
2019-03-22T06:47:56.171Z,12.95
2019-03-22T06:49:09.494Z,12.45
2019-03-22T06:50:22.730Z,13.55
2019-03-22T06:51:35.979Z,12.30
2019-03-22T06:52:51.899Z,13.30
2019-03-22T06:54:04.155Z,12.80
2019-03-22T06:55:17.382Z,15.78
2019-03-22T06:56:30.610Z,13.15
2019-03-22T06:57:43.850Z,13.25
2019-03-22T06:58:57.079Z,13.83
2019-03-22T07:00:11.754Z,13.60
2019-03-22T07:01:24.995Z,14.50
2019-03-22T07:02:38.210Z,12.95
2019-03-22T07:03:51.458Z,13.58
2019-03-22T07:05:06.019Z,13.03
2019-03-22T07:06:19.258Z,12.82
2019-03-22T07:07:32.486Z,14.00
2019-03-22T07:08:45.721Z,13.30
2019-03-22T07:09:58.978Z,13.65
2019-03-22T07:11:12.239Z,12.80
2019-03-22T07:12:25.472Z,13.03
2019-03-22T07:13:38.698Z,13.70
2019-03-22T07:14:51.932Z,11.78
2019-03-22T07:16:05.181Z,14.68
2019-03-22T07:17:18.809Z,13.60
2019-03-22T07:18:32.042Z,13.30
2019-03-22T07:19:45.282Z,13.10
2019-03-22T07:21:00.155Z,12.88
2019-03-22T07:22:13.687Z,14.15
2019-03-22T07:23:26.918Z,13.95
2019-03-22T07:24:40.168Z,14.05
2019-03-22T07:25:53.396Z,14.40
2019-03-22T07:27:06.678Z,12.98
2019-03-22T07:28:19.954Z,12.80
2019-03-22T07:29:33.190Z,13.20
2019-03-22T07:30:46.414Z,14.00
2019-03-22T07:31:59.649Z,13.05
2019-03-22T07:33:12.899Z,11.68
2019-03-22T07:34:26.126Z,12.55
2019-03-22T07:35:39.371Z,11.25
2019-03-22T07:36:52.599Z,11.70
2019-03-22T07:38:05.812Z,11.57
2019-03-22T07:39:19.054Z,12.10
2019-03-22T07:40:32.298Z,11.95
2019-03-22T07:41:45.526Z,10.72
2019-03-22T07:42:58.774Z,11.70
2019-03-22T07:44:12.010Z,11.38
2019-03-22T07:45:25.255Z,11.15
2019-03-22T07:46:38.483Z,11.18
2019-03-22T07:47:51.725Z,10.45
2019-03-22T07:49:04.970Z,11.30
2019-03-22T07:50:18.197Z,11.38
2019-03-22T07:51:31.446Z,11.30
2019-03-22T07:52:44.693Z,9.70
2019-03-22T07:53:57.917Z,10.15
2019-03-22T07:55:11.154Z,10.23
2019-03-22T07:56:24.372Z,8.80
2019-03-22T07:57:37.618Z,10.38
2019-03-22T07:58:50.850Z,9.30
2019-03-22T08:00:07.341Z,10.30
2019-03-22T08:01:20.578Z,11.18
2019-03-22T08:02:33.804Z,10.03
2019-03-22T08:03:47.046Z,9.13
2019-03-22T08:05:00.359Z,10.10
2019-03-22T08:06:13.582Z,8.88
2019-03-22T08:07:26.806Z,9.95
2019-03-22T08:08:40.047Z,9.33
2019-03-22T08:09:53.388Z,9.30
2019-03-22T08:11:07.170Z,9.25
2019-03-22T08:12:20.421Z,10.45
2019-03-22T08:13:33.743Z,9.85
2019-03-22T08:14:47.039Z,10.05
2019-03-22T08:16:00.330Z,10.30
2019-03-22T08:17:13.563Z,10.65
2019-03-22T08:18:26.808Z,10.93
2019-03-22T08:19:40.041Z,9.83
2019-03-22T08:20:53.273Z,10.13
2019-03-22T08:22:06.500Z,10.35
2019-03-22T08:23:21.277Z,9.45
2019-03-22T08:24:34.543Z,10.35
2019-03-22T08:25:47.826Z,10.30
2019-03-22T08:27:01.353Z,10.15
2019-03-22T08:28:14.583Z,8.83
2019-03-22T08:29:27.812Z,9.40
2019-03-22T08:30:43.332Z,9.10
2019-03-22T08:31:55.987Z,7.97
2019-03-22T08:33:09.233Z,7.90
2019-03-22T08:34:22.461Z,9.43
2019-03-22T08:35:35.793Z,7.67
2019-03-22T08:36:49.098Z,8.95
2019-03-22T08:38:02.464Z,8.43
2019-03-22T08:39:15.683Z,9.33
2019-03-22T08:40:29.007Z,8.75
2019-03-22T08:41:42.250Z,9.70
2019-03-22T08:42:55.461Z,8.23
2019-03-22T08:44:08.715Z,8.75
2019-03-22T08:45:21.973Z,8.50
2019-03-22T08:46:35.191Z,8.15
2019-03-22T08:47:48.415Z,8.20
2019-03-22T08:49:01.679Z,8.08
2019-03-22T08:50:14.965Z,8.90
2019-03-22T08:51:29.890Z,8.20
2019-03-22T08:52:43.150Z,7.65
2019-03-22T08:53:56.395Z,8.38
2019-03-22T08:55:09.720Z,8.78
2019-03-22T08:56:23.012Z,9.48
2019-03-22T08:57:36.358Z,8.73
2019-03-22T08:58:49.628Z,8.95
2019-03-22T09:00:03.438Z,7.50
2019-03-22T09:01:16.712Z,7.35
2019-03-22T09:02:30.016Z,7.83
2019-03-22T09:03:43.248Z,8.05
2019-03-22T09:04:56.589Z,7.70
2019-03-22T09:06:11.145Z,9.10
2019-03-22T09:07:24.627Z,8.88
2019-03-22T09:08:38.078Z,8.65
2019-03-22T09:09:51.297Z,8.38
2019-03-22T09:11:04.620Z,7.80
2019-03-22T09:12:19.522Z,8.43
2019-03-22T09:13:32.795Z,7.80
2019-03-22T09:14:46.071Z,8.00
2019-03-22T09:15:59.342Z,8.15
2019-03-22T09:17:12.625Z,8.28
2019-03-22T09:18:25.915Z,8.70
2019-03-22T09:19:39.142Z,7.72
2019-03-22T09:20:52.376Z,8.85
2019-03-22T09:22:06.318Z,7.62
2019-03-22T09:23:19.585Z,7.87
2019-03-22T09:24:39.126Z,7.80
2019-03-22T09:25:47.814Z,7.70
2019-03-22T09:27:01.065Z,7.70
2019-03-22T09:28:14.308Z,8.05
2019-03-22T09:29:27.535Z,8.55
2019-03-22T09:30:40.781Z,8.50
2019-03-22T09:31:54.064Z,8.73
2019-03-22T09:33:07.305Z,8.58
2019-03-22T09:34:32.878Z,8.48
2019-03-22T09:35:35.571Z,7.97
2019-03-22T09:36:48.835Z,7.72
2019-03-22T09:38:12.348Z,7.00
2019-03-22T09:39:17.080Z,7.05
2019-03-22T09:40:30.323Z,6.65
2019-03-22T09:41:43.673Z,7.90
2019-03-22T09:42:56.960Z,6.75
2019-03-22T09:44:10.173Z,6.67
2019-03-22T09:45:23.426Z,6.92
2019-03-22T09:46:36.665Z,7.37
2019-03-22T09:47:49.899Z,7.25
2019-03-22T09:49:03.135Z,8.18
2019-03-22T09:50:16.366Z,7.42
2019-03-22T09:51:29.618Z,7.33
2019-03-22T09:52:42.926Z,6.97
2019-03-22T09:53:56.154Z,6.87
2019-03-22T09:55:13.896Z,7.15
2019-03-22T09:56:24.337Z,6.40
2019-03-22T09:57:37.580Z,6.90
2019-03-22T09:58:50.895Z,7.17
2019-03-22T10:00:06.799Z,7.17
2019-03-22T10:01:24.001Z,6.22
2019-03-22T10:02:35.021Z,7.08
2019-03-22T10:03:48.265Z,6.30
2019-03-22T10:05:01.507Z,6.08
2019-03-22T10:06:14.731Z,6.65
2019-03-22T10:07:27.950Z,6.65
2019-03-22T10:08:41.178Z,6.75
2019-03-22T10:09:54.421Z,6.35
2019-03-22T10:11:07.942Z,6.33
2019-03-22T10:12:21.209Z,6.90
2019-03-22T10:13:34.434Z,6.87
2019-03-22T10:14:47.682Z,6.42
2019-03-22T10:16:00.942Z,5.95
2019-03-22T10:17:14.168Z,6.42
2019-03-22T10:18:27.477Z,6.78
2019-03-22T10:19:42.143Z,6.28
2019-03-22T10:20:55.531Z,6.08
2019-03-22T10:22:08.788Z,5.65
2019-03-22T10:23:22.550Z,6.40
2019-03-22T10:24:35.844Z,5.50
2019-03-22T10:25:49.144Z,6.00
2019-03-22T10:27:05.109Z,6.33
2019-03-22T10:28:17.589Z,6.83
2019-03-22T10:29:30.866Z,6.05
2019-03-22T10:30:44.190Z,6.08
2019-03-22T10:31:57.445Z,5.75
2019-03-22T10:33:22.176Z,6.67
2019-03-22T10:34:25.684Z,6.97
2019-03-22T10:35:38.937Z,7.10
2019-03-22T10:36:52.177Z,7.00
2019-03-22T10:38:15.450Z,7.20
2019-03-22T10:39:20.422Z,6.87
2019-03-22T10:40:33.736Z,7.40
2019-03-22T10:41:47.017Z,6.47
2019-03-22T10:43:00.287Z,6.78
2019-03-22T10:44:15.434Z,7.75
2019-03-22T10:45:28.722Z,7.55
2019-03-22T10:46:42.039Z,6.40
2019-03-22T10:47:55.342Z,7.28
2019-03-22T10:49:08.619Z,6.65
2019-03-22T10:50:21.841Z,7.87
2019-03-22T10:51:35.101Z,8.85
2019-03-22T10:52:48.492Z,9.03
2019-03-22T10:54:01.896Z,8.13
2019-03-22T10:55:29.296Z,8.48
2019-03-22T10:56:30.546Z,9.05
2019-03-22T10:57:43.790Z,9.28
2019-03-22T10:58:57.030Z,8.68
2019-03-22T11:00:15.786Z,8.60
2019-03-22T11:01:29.013Z,8.73
2019-03-22T11:02:42.257Z,8.78
2019-03-22T11:03:55.516Z,9.40
2019-03-22T11:05:08.977Z,8.65
2019-03-22T11:06:26.288Z,8.75
2019-03-22T11:07:37.177Z,8.48
2019-03-22T11:08:50.405Z,9.73
2019-03-22T11:10:06.874Z,9.45
2019-03-22T11:11:20.125Z,9.00
2019-03-22T11:12:33.355Z,9.35
2019-03-22T11:13:46.577Z,9.55
2019-03-22T11:14:59.809Z,8.20
2019-03-22T11:16:13.041Z,8.88
2019-03-22T11:17:26.293Z,9.68
2019-03-22T11:18:39.517Z,8.93
2019-03-22T11:19:52.749Z,8.80
2019-03-22T11:21:05.977Z,8.45
2019-03-22T11:22:19.207Z,8.75
2019-03-22T11:23:32.459Z,9.65
2019-03-22T11:24:45.692Z,9.50
2019-03-22T11:26:04.182Z,9.55
2019-03-22T11:27:13.941Z,8.70
2019-03-22T11:28:27.204Z,9.68
2019-03-22T11:29:40.451Z,8.55
2019-03-22T11:30:53.765Z,9.03
2019-03-22T11:32:12.669Z,9.15
2019-03-22T11:33:22.015Z,9.53
2019-03-22T11:34:35.251Z,9.05
2019-03-22T11:35:48.490Z,8.95
2019-03-22T11:37:01.727Z,8.85
2019-03-22T11:38:14.969Z,9.68
2019-03-22T11:39:28.198Z,9.23
2019-03-22T11:40:41.444Z,9.33
2019-03-22T11:41:54.690Z,9.33
2019-03-22T11:43:08.963Z,8.55
2019-03-22T11:44:22.338Z,9.00
2019-03-22T11:45:35.566Z,9.35
2019-03-22T11:46:48.792Z,9.03
2019-03-22T11:48:02.034Z,8.88
2019-03-22T11:49:15.264Z,9.28
2019-03-22T11:50:29.098Z,8.40
2019-03-22T11:51:42.414Z,8.58
2019-03-22T11:52:55.649Z,8.55
2019-03-22T11:54:08.882Z,7.78
2019-03-22T11:55:22.120Z,9.13
2019-03-22T11:56:35.358Z,8.35
2019-03-22T11:57:48.597Z,7.92
2019-03-22T11:59:01.827Z,8.83
2019-03-22T12:00:26.837Z,8.78
2019-03-22T12:01:40.060Z,9.50
2019-03-22T12:02:53.293Z,8.83
2019-03-22T12:04:06.526Z,9.10
2019-03-22T12:05:20.702Z,8.90
2019-03-22T12:06:33.938Z,8.48
2019-03-22T12:07:47.171Z,8.93
2019-03-22T12:09:00.402Z,9.35
2019-03-22T12:10:16.433Z,8.55
2019-03-22T12:11:29.671Z,8.93
2019-03-22T12:12:42.906Z,9.45
2019-03-22T12:13:56.151Z,9.43
2019-03-22T12:15:11.429Z,9.98
2019-03-22T12:16:24.653Z,8.60
2019-03-22T12:17:37.894Z,8.95
2019-03-22T12:18:51.129Z,9.85
2019-03-22T12:20:07.363Z,8.68
2019-03-22T12:21:20.598Z,8.80
2019-03-22T12:22:33.830Z,10.30
2019-03-22T12:23:47.065Z,9.75
2019-03-22T12:25:00.426Z,10.32
2019-03-22T12:26:13.719Z,9.58
2019-03-22T12:27:36.122Z,8.90
2019-03-22T12:28:41.920Z,10.18
2019-03-22T12:29:55.146Z,11.25
2019-03-22T12:31:08.398Z,10.72
2019-03-22T12:32:21.634Z,10.13
2019-03-22T12:33:35.041Z,10.60
2019-03-22T12:34:48.280Z,10.98
2019-03-22T12:36:01.522Z,10.50
2019-03-22T12:37:14.766Z,11.08
2019-03-22T12:38:28.004Z,10.93
2019-03-22T12:39:41.979Z,10.20
2019-03-22T12:40:55.350Z,10.85
2019-03-22T12:42:08.582Z,11.05
2019-03-22T12:43:21.817Z,9.83
2019-03-22T12:44:35.054Z,9.15
2019-03-22T12:45:48.291Z,10.50
2019-03-22T12:47:01.528Z,10.08
2019-03-22T12:48:14.774Z,9.48
2019-03-22T12:49:28.018Z,10.10
2019-03-22T12:50:41.253Z,11.70
2019-03-22T12:51:54.487Z,10.13
2019-03-22T12:53:07.743Z,9.75
2019-03-22T12:54:20.973Z,10.98
2019-03-22T12:55:34.214Z,11.20
2019-03-22T12:56:47.448Z,10.48
2019-03-22T12:58:00.686Z,10.60
2019-03-22T12:59:13.921Z,10.63
2019-03-22T13:00:27.325Z,11.00
2019-03-22T13:01:40.558Z,11.05
2019-03-22T13:02:53.853Z,9.90
2019-03-22T13:04:07.185Z,11.55
2019-03-22T13:05:20.611Z,10.53
2019-03-22T13:06:33.851Z,11.20
2019-03-22T13:07:47.081Z,10.95
2019-03-22T13:09:00.318Z,10.65
2019-03-22T13:10:16.285Z,9.98
2019-03-22T13:11:29.610Z,10.58
2019-03-22T13:12:42.857Z,10.55
2019-03-22T13:13:56.092Z,10.23
2019-03-22T13:15:09.385Z,10.63
2019-03-22T13:16:23.373Z,10.15
2019-03-22T13:17:36.607Z,9.33
2019-03-22T13:18:50.559Z,11.35
2019-03-22T13:20:06.102Z,11.12
2019-03-22T13:21:19.347Z,10.30
2019-03-22T13:22:32.590Z,10.58
2019-03-22T13:23:45.827Z,10.95
2019-03-22T13:24:59.066Z,10.23
2019-03-22T13:26:15.083Z,10.30
2019-03-22T13:27:28.310Z,10.72
2019-03-22T13:28:41.571Z,10.68
2019-03-22T13:29:54.808Z,10.58
2019-03-22T13:31:08.046Z,10.82
2019-03-22T13:32:21.280Z,9.43
2019-03-22T13:33:34.510Z,10.18
2019-03-22T13:34:47.754Z,9.63
2019-03-22T13:36:00.986Z,9.65
2019-03-22T13:37:14.234Z,11.03
2019-03-22T13:38:27.473Z,10.90
2019-03-22T13:39:40.702Z,10.03
2019-03-22T13:40:53.981Z,9.60
2019-03-22T13:42:07.214Z,9.43
2019-03-22T13:43:20.443Z,12.98
2019-03-22T13:44:33.682Z,12.60
2019-03-22T13:45:46.910Z,10.70
2019-03-22T13:47:00.166Z,9.35
2019-03-22T13:48:13.406Z,9.18
2019-03-22T13:49:26.642Z,9.23
2019-03-22T13:50:39.865Z,10.98
2019-03-22T13:51:53.097Z,10.58
2019-03-22T13:53:06.355Z,11.10
2019-03-22T13:54:19.586Z,10.23
2019-03-22T13:55:32.823Z,9.68
2019-03-22T13:56:46.139Z,10.95
2019-03-22T13:57:59.370Z,9.03
2019-03-22T13:59:12.635Z,10.20
2019-03-22T14:00:25.870Z,9.70
2019-03-22T14:01:39.105Z,10.58
2019-03-22T14:03:02.077Z,10.03
2019-03-22T14:04:07.298Z,9.33
2019-03-22T14:05:20.606Z,9.95
2019-03-22T14:06:33.833Z,9.68
2019-03-22T14:07:47.064Z,9.35
2019-03-22T14:09:00.294Z,9.85
2019-03-22T14:10:35.222Z,9.15
2019-03-22T14:11:48.450Z,9.90
2019-03-22T14:13:03.781Z,10.13
2019-03-22T14:14:17.015Z,10.78
2019-03-22T14:15:30.258Z,13.80
2019-03-22T14:16:43.493Z,10.18
2019-03-22T14:17:57.557Z,10.25
2019-03-22T14:19:10.798Z,10.00
2019-03-22T14:20:24.041Z,9.80
2019-03-22T14:21:37.276Z,10.72
2019-03-22T14:22:50.508Z,10.38
2019-03-22T14:24:03.744Z,10.10
2019-03-22T14:25:16.989Z,9.95
2019-03-22T14:26:30.234Z,10.45
2019-03-22T14:27:43.461Z,9.88
2019-03-22T14:28:56.717Z,9.65
2019-03-22T14:30:10.019Z,9.28
2019-03-22T14:31:23.246Z,9.90
2019-03-22T14:32:36.479Z,9.60
2019-03-22T14:33:49.727Z,9.43
2019-03-22T14:35:03.045Z,9.48
2019-03-22T14:36:16.272Z,9.73
2019-03-22T14:37:29.502Z,10.40
2019-03-22T14:38:44.308Z,9.35
2019-03-22T14:39:57.658Z,10.13
2019-03-22T14:41:10.911Z,9.20
2019-03-22T14:42:24.135Z,9.75
2019-03-22T14:43:37.362Z,9.63
2019-03-22T14:44:50.593Z,9.58
2019-03-22T14:46:03.835Z,9.88
2019-03-22T14:47:17.065Z,9.30
2019-03-22T14:48:30.294Z,10.05
2019-03-22T14:49:43.526Z,9.25
2019-03-22T14:50:56.770Z,9.30
2019-03-22T14:52:09.998Z,8.55
2019-03-22T14:53:23.226Z,9.53
2019-03-22T14:54:36.477Z,8.78
2019-03-22T14:55:49.729Z,9.08
2019-03-22T14:57:02.963Z,9.35
2019-03-22T14:58:16.192Z,9.43
2019-03-22T14:59:32.521Z,9.30
2019-03-22T15:00:45.758Z,9.25
2019-03-22T15:01:58.994Z,9.63
2019-03-22T15:03:24.369Z,9.33
2019-03-22T15:04:37.605Z,9.43
2019-03-22T15:05:51.106Z,8.80
2019-03-22T15:07:04.363Z,9.18
2019-03-22T15:08:17.649Z,10.20
2019-03-22T15:09:30.881Z,8.93
2019-03-22T15:10:44.129Z,10.50
2019-03-22T15:11:57.358Z,9.23
2019-03-22T15:13:10.655Z,9.68
2019-03-22T15:14:43.338Z,9.40
2019-03-22T15:15:58.215Z,9.60
2019-03-22T15:17:25.145Z,8.65
2019-03-22T15:18:40.010Z,9.45
2019-03-22T15:20:11.045Z,9.33
2019-03-22T15:21:42.174Z,9.18
2019-03-22T15:23:02.975Z,8.85
2019-03-22T15:24:34.159Z,9.58
2019-03-22T15:26:04.182Z,8.83
2019-03-22T15:27:25.018Z,9.30
2019-03-22T15:28:39.886Z,9.95
2019-03-22T15:29:57.158Z,7.83
2019-03-22T15:31:26.914Z,8.53
2019-03-22T15:32:58.246Z,8.85
2019-03-22T15:34:22.251Z,8.20
2019-03-22T15:35:42.832Z,9.25
2019-03-22T15:37:00.521Z,8.55
2019-03-22T15:38:18.134Z,8.38
2019-03-22T15:39:50.834Z,9.25
2019-03-22T15:41:04.071Z,9.48
2019-03-22T15:42:17.303Z,8.93
2019-03-22T15:43:30.533Z,10.03
2019-03-22T15:44:43.777Z,10.08
2019-03-22T15:45:57.008Z,9.33
2019-03-22T15:47:10.255Z,8.83
2019-03-22T15:48:23.488Z,10.05
2019-03-22T15:49:36.723Z,10.45
2019-03-22T15:50:49.950Z,9.38
2019-03-22T15:52:03.211Z,9.85
2019-03-22T15:53:16.514Z,9.23
2019-03-22T15:54:29.743Z,9.80
2019-03-22T15:55:42.973Z,8.50
2019-03-22T15:56:56.209Z,9.98
2019-03-22T15:58:09.465Z,10.00
2019-03-22T15:59:23.506Z,9.75
2019-03-22T16:00:36.756Z,9.40
2019-03-22T16:01:50.004Z,9.38
2019-03-22T16:03:03.242Z,9.30
2019-03-22T16:04:17.925Z,9.40
2019-03-22T16:05:31.441Z,9.53
2019-03-22T16:06:44.666Z,9.08
2019-03-22T16:07:57.904Z,8.85