createdAt,value
2023-01-29T00:03:19.075Z,94639.38
2023-01-29T00:08:39.990Z,94642.50
2023-01-29T00:14:00.957Z,94640.25
2023-01-29T00:19:22.127Z,94647.19
2023-01-29T00:24:44.450Z,94652.81
2023-01-29T00:30:16.554Z,94653.81
2023-01-29T00:35:39.137Z,94658.34
2023-01-29T00:41:25.646Z,94655.50
2023-01-29T00:46:46.717Z,94657.44
2023-01-29T00:52:25.962Z,94650.41
2023-01-29T00:57:47.317Z,94655.81
2023-01-29T01:03:09.927Z,94651.16
2023-01-29T01:08:49.540Z,94655.59
2023-01-29T01:14:10.449Z,94645.34
2023-01-29T01:19:31.646Z,94652.38
2023-01-29T01:24:52.799Z,94638.88
2023-01-29T01:30:15.043Z,94649.31
2023-01-29T01:35:38.096Z,94649.72
2023-01-29T01:40:59.294Z,94652.47
2023-01-29T01:46:20.753Z,94656.38
2023-01-29T01:51:46.532Z,94656.28
2023-01-29T01:57:15.854Z,94651.72
2023-01-29T02:02:58.564Z,94666.44
2023-01-29T02:09:08.007Z,94666.84
2023-01-29T02:14:29.334Z,94664.06
2023-01-29T02:19:53.539Z,94671.41
2023-01-29T02:25:33.551Z,94668.78
2023-01-29T02:31:07.180Z,94666.19
2023-01-29T02:36:40.228Z,94675.50
2023-01-29T02:42:04.838Z,94684.81
2023-01-29T02:47:26.128Z,94688.69
2023-01-29T02:52:56.964Z,94695.94
2023-01-29T02:58:20.960Z,94687.84
2023-01-29T03:03:43.338Z,94690.66
2023-01-29T03:09:05.442Z,94689.47
2023-01-29T03:14:53.826Z,94686.63
2023-01-29T03:20:19.276Z,94685.75
2023-01-29T03:25:59.337Z,94698.84
2023-01-29T03:31:39.005Z,94696.69
2023-01-29T03:37:02.020Z,94698.63
2023-01-29T03:42:35.382Z,94698.00
2023-01-29T03:47:56.691Z,94699.50
2023-01-29T03:53:21.529Z,94691.81
2023-01-29T03:58:47.844Z,94688.56
2023-01-29T04:04:14.053Z,94697.75
2023-01-29T04:09:44.520Z,94698.50
2023-01-29T04:15:06.064Z,94702.97
2023-01-29T04:20:27.310Z,94710.88
2023-01-29T04:25:51.578Z,94703.59
2023-01-29T04:31:13.637Z,94706.94
2023-01-29T04:36:43.831Z,94714.72
2023-01-29T04:42:07.468Z,94717.75
2023-01-29T04:47:32.467Z,94715.47
2023-01-29T04:52:56.675Z,94721.97
2023-01-29T04:58:29.186Z,94715.47
2023-01-29T05:03:50.650Z,94721.75
2023-01-29T05:09:11.983Z,94726.97
2023-01-29T05:14:33.319Z,94720.66
2023-01-29T05:19:55.325Z,94726.72
2023-01-29T05:25:21.107Z,94735.16
2023-01-29T05:30:42.923Z,94733.88
2023-01-29T05:36:06.120Z,94739.03
2023-01-29T05:41:27.967Z,94740.25
2023-01-29T05:46:50.064Z,94747.50
2023-01-29T05:52:11.127Z,94749.34
2023-01-29T05:57:32.243Z,94757.31
2023-01-29T06:02:53.354Z,94762.41
2023-01-29T06:08:14.471Z,94760.59
2023-01-29T06:13:35.594Z,94776.78
2023-01-29T06:18:56.860Z,94784.91
2023-01-29T06:24:18.107Z,94779.38
2023-01-29T06:29:39.392Z,94790.97
2023-01-29T06:35:00.461Z,94802.13
2023-01-29T06:40:21.754Z,94802.09
2023-01-29T06:45:52.684Z,94802.09
2023-01-29T06:51:13.878Z,94802.59
2023-01-29T06:56:35.020Z,94807.88
2023-01-29T07:01:56.049Z,94807.69
2023-01-29T07:07:17.420Z,94815.25
2023-01-29T07:12:38.542Z,94825.59
2023-01-29T07:18:00.000Z,94826.78
2023-01-29T07:23:21.270Z,94838.91
2023-01-29T07:28:42.242Z,94838.66
2023-01-29T07:34:03.291Z,94851.28
2023-01-29T07:39:24.434Z,94848.91
2023-01-29T07:44:45.441Z,94853.16
2023-01-29T07:50:06.664Z,94851.53
2023-01-29T07:55:27.712Z,94857.81
2023-01-29T08:00:49.100Z,94862.94
2023-01-29T08:06:10.136Z,94868.59
2023-01-29T08:11:31.292Z,94863.47
2023-01-29T08:16:52.448Z,94859.94
2023-01-29T08:22:15.460Z,94865.84
2023-01-29T08:27:36.543Z,94870.50
2023-01-29T08:32:57.525Z,94875.91
2023-01-29T08:38:19.204Z,94877.31
2023-01-29T08:43:40.674Z,94885.00
2023-01-29T08:49:01.870Z,94887.59
2023-01-29T08:54:23.333Z,94899.50
2023-01-29T08:59:44.518Z,94903.28
2023-01-29T09:05:06.061Z,94904.06
2023-01-29T09:10:27.040Z,94905.91
2023-01-29T09:15:48.344Z,94898.84
2023-01-29T09:21:09.302Z,94903.94
2023-01-29T09:26:30.477Z,94898.97
2023-01-29T09:31:51.911Z,94896.69
2023-01-29T09:37:13.347Z,94895.50
2023-01-29T09:42:39.277Z,94886.97
2023-01-29T09:48:01.079Z,94887.72
2023-01-29T09:53:24.746Z,94875.38
2023-01-29T09:58:46.007Z,94881.44
2023-01-29T10:04:07.175Z,94881.03
2023-01-29T10:09:47.031Z,94865.38
2023-01-29T10:15:12.108Z,94869.66
2023-01-29T10:20:39.109Z,94867.31
2023-01-29T10:26:00.501Z,94857.22
2023-01-29T10:31:27.915Z,94858.19
2023-01-29T10:36:49.465Z,94848.25
2023-01-29T10:42:20.063Z,94844.00
2023-01-29T10:47:53.263Z,94848.25
2023-01-29T10:53:33.450Z,94844.78
2023-01-29T10:58:55.491Z,94840.91
2023-01-29T11:04:16.464Z,94842.81
2023-01-29T11:09:40.095Z,94839.72
2023-01-29T11:15:21.638Z,94835.13
2023-01-29T11:20:43.070Z,94831.38
2023-01-29T11:26:05.033Z,94826.69
2023-01-29T11:31:26.811Z,94815.97
2023-01-29T11:36:56.724Z,94804.66
2023-01-29T11:42:19.572Z,94790.69
2023-01-29T11:47:41.070Z,94789.03
2023-01-29T11:53:02.239Z,94786.69
2023-01-29T11:58:27.624Z,94786.13
2023-01-29T12:03:52.085Z,94781.91
2023-01-29T12:09:17.464Z,94776.63
2023-01-29T12:14:38.827Z,94771.44
2023-01-29T12:20:01.567Z,94779.00
2023-01-29T12:25:22.664Z,94780.41
2023-01-29T12:31:04.956Z,94781.38
2023-01-29T12:36:26.078Z,94787.44
2023-01-29T12:41:46.903Z,94775.63
2023-01-29T12:47:08.064Z,94782.44
2023-01-29T12:52:42.322Z,94780.84
2023-01-29T12:58:04.381Z,94776.31
2023-01-29T13:03:26.941Z,94779.31
2023-01-29T13:08:53.776Z,94779.41
2023-01-29T13:14:21.092Z,94768.72
2023-01-29T13:19:45.290Z,94767.22
2023-01-29T13:25:06.882Z,94771.97
2023-01-29T13:30:28.082Z,94774.16
2023-01-29T13:35:48.943Z,94782.69
2023-01-29T13:41:10.686Z,94784.88
2023-01-29T13:46:31.865Z,94796.09
2023-01-29T13:51:52.849Z,94797.38
2023-01-29T13:57:33.419Z,94799.47
2023-01-29T14:02:54.444Z,94798.25
2023-01-29T14:08:15.680Z,94805.63
2023-01-29T14:13:37.106Z,94817.19
2023-01-29T14:18:59.258Z,94813.94
2023-01-29T14:24:21.453Z,94827.13
2023-01-29T14:29:42.623Z,94827.66
2023-01-29T14:35:04.286Z,94838.72
2023-01-29T14:40:25.445Z,94842.38
2023-01-29T14:45:47.045Z,94837.50
2023-01-29T14:51:12.976Z,94844.94
2023-01-29T14:56:35.373Z,94837.53
2023-01-29T15:01:57.855Z,94841.88
2023-01-29T15:07:23.037Z,94839.72
2023-01-29T15:12:58.255Z,94844.44
2023-01-29T15:18:20.839Z,94843.72
2023-01-29T15:23:43.329Z,94829.94
2023-01-29T15:29:06.005Z,94846.81
2023-01-29T15:34:27.035Z,94853.56
2023-01-29T15:39:47.902Z,94849.66
2023-01-29T15:45:21.569Z,94849.97
2023-01-29T15:50:42.671Z,94855.25
2023-01-29T15:56:07.894Z,94853.72
2023-01-29T16:01:29.610Z,94862.94
2023-01-29T16:06:50.477Z,94866.84
2023-01-29T16:12:12.473Z,94864.22
2023-01-29T16:17:36.439Z,94869.94
2023-01-29T16:22:57.644Z,94867.97
2023-01-29T16:28:18.762Z,94868.13
2023-01-29T16:33:40.478Z,94874.97
2023-01-29T16:39:02.462Z,94876.06
2023-01-29T16:44:36.069Z,94883.50
2023-01-29T16:49:57.866Z,94877.66
2023-01-29T16:55:22.799Z,94881.09
2023-01-29T17:00:46.772Z,94886.59
2023-01-29T17:06:11.489Z,94879.09
2023-01-29T17:11:35.866Z,94874.66
2023-01-29T17:17:01.564Z,94870.84
2023-01-29T17:22:22.942Z,94873.00
2023-01-29T17:27:45.359Z,94877.22
2023-01-29T17:33:16.660Z,94863.47
2023-01-29T17:38:37.932Z,94868.69
2023-01-29T17:43:59.276Z,94875.13
2023-01-29T17:49:22.468Z,94878.06
2023-01-29T17:54:43.573Z,94873.16
2023-01-29T18:00:09.763Z,94887.34
2023-01-29T18:05:30.832Z,94880.94
2023-01-29T18:10:51.866Z,94873.69
2023-01-29T18:16:13.448Z,94873.03
2023-01-29T18:21:34.834Z,94870.44
2023-01-29T18:26:55.901Z,94872.38
2023-01-29T18:32:17.005Z,94855.41
2023-01-29T18:37:38.309Z,94867.97
2023-01-29T18:43:00.902Z,94866.78
2023-01-29T18:48:21.875Z,94867.09
2023-01-29T18:53:43.029Z,94867.09
2023-01-29T18:59:05.715Z,94853.25
2023-01-29T19:04:27.844Z,94863.41
2023-01-29T19:09:50.405Z,94853.81
2023-01-29T19:15:11.898Z,94849.13
2023-01-29T19:20:33.069Z,94850.22
2023-01-29T19:25:54.087Z,94845.84
2023-01-29T19:31:15.490Z,94845.41
2023-01-29T19:36:36.668Z,94845.25
2023-01-29T19:41:57.775Z,94847.75
2023-01-29T19:47:19.003Z,94847.72
2023-01-29T19:52:51.226Z,94858.53
2023-01-29T19:58:12.728Z,94855.88
2023-01-29T20:03:34.151Z,94861.84
2023-01-29T20:08:55.499Z,94858.69
2023-01-29T20:14:16.323Z,94855.09
2023-01-29T20:19:37.670Z,94854.44
2023-01-29T20:24:58.584Z,94850.88
2023-01-29T20:30:20.014Z,94847.63
2023-01-29T20:35:41.640Z,94857.94
2023-01-29T20:41:06.486Z,94852.53
2023-01-29T20:46:28.200Z,94845.22
2023-01-29T20:51:50.370Z,94845.78
2023-01-29T20:57:11.422Z,94845.56
2023-01-29T21:02:32.734Z,94852.69
2023-01-29T21:07:54.079Z,94853.00
2023-01-29T21:13:15.192Z,94856.34
2023-01-29T21:18:36.404Z,94856.66
2023-01-29T21:23:58.436Z,94877.91
2023-01-29T21:29:19.998Z,94876.25
2023-01-29T21:34:41.556Z,94859.00
2023-01-29T21:40:02.947Z,94875.91
2023-01-29T21:45:24.119Z,94877.31
2023-01-29T21:50:45.633Z,94868.03
2023-01-29T21:56:06.991Z,94865.41
2023-01-29T22:01:37.782Z,94866.47
2023-01-29T22:06:59.879Z,94853.94
2023-01-29T22:12:21.238Z,94850.03
2023-01-29T22:17:42.771Z,94840.22
2023-01-29T22:23:03.804Z,94833.47
2023-01-29T22:28:24.820Z,94836.16
2023-01-29T22:33:45.903Z,94835.72
2023-01-29T22:39:09.920Z,94834.75
2023-01-29T22:44:31.489Z,94832.06
2023-01-29T22:49:52.557Z,94831.88
2023-01-29T22:55:13.529Z,94830.31
2023-01-29T23:00:34.875Z,94823.03
2023-01-29T23:05:55.956Z,94818.44
2023-01-29T23:11:18.755Z,94817.66
2023-01-29T23:16:40.081Z,94806.56
2023-01-29T23:22:00.972Z,94800.84
2023-01-29T23:27:22.308Z,94798.94
2023-01-29T23:32:43.418Z,94809.22
2023-01-29T23:38:04.837Z,94799.50
2023-01-29T23:43:26.791Z,94794.09
2023-01-29T23:48:47.623Z,94799.06
2023-01-29T23:54:08.759Z,94802.88
2023-01-29T23:59:29.728Z,94794.00
