createdAt,value
2023-04-19T00:00:15.066Z,0.00
2023-04-19T00:01:15.060Z,0.00
2023-04-19T00:02:15.109Z,0.00
2023-04-19T00:03:15.289Z,0.00
2023-04-19T00:04:15.523Z,0.00
2023-04-19T00:05:15.018Z,0.00
2023-04-19T00:06:15.028Z,0.00
2023-04-19T00:07:14.984Z,0.00
2023-04-19T00:08:15.000Z,0.00
2023-04-19T00:09:14.961Z,0.00
2023-04-19T00:10:14.960Z,0.00
2023-04-19T00:11:14.914Z,0.00
2023-04-19T00:12:15.951Z,0.00
2023-04-19T00:13:14.930Z,0.00
2023-04-19T00:14:15.163Z,0.00
2023-04-19T00:15:14.949Z,0.00
2023-04-19T00:16:14.898Z,0.00
2023-04-19T00:17:14.853Z,0.00
2023-04-19T00:18:14.854Z,0.00
2023-04-19T00:19:14.870Z,0.00
2023-04-19T00:20:15.800Z,0.00
2023-04-19T00:21:15.842Z,0.00
2023-04-19T00:22:14.808Z,0.00
2023-04-19T00:23:14.786Z,0.00
2023-04-19T00:24:15.969Z,0.00
2023-04-19T00:25:14.840Z,0.00
2023-04-19T00:26:14.779Z,0.00
2023-04-19T00:27:14.758Z,0.00
2023-04-19T00:28:14.749Z,0.00
2023-04-19T00:29:14.757Z,0.00
2023-04-19T00:30:15.808Z,0.00
2023-04-19T00:31:14.790Z,0.00
2023-04-19T00:32:14.747Z,0.00
2023-04-19T00:33:14.732Z,0.00
2023-04-19T00:34:15.034Z,0.00
2023-04-19T00:35:14.669Z,0.00
2023-04-19T00:36:14.660Z,0.00
2023-04-19T00:37:14.672Z,0.00
2023-04-19T00:38:14.674Z,0.00
2023-04-19T00:39:14.633Z,0.00
2023-04-19T00:40:14.649Z,0.00
2023-04-19T00:41:14.608Z,0.00
2023-04-19T00:42:14.586Z,0.00
2023-04-19T00:43:14.602Z,0.00
2023-04-19T00:44:14.922Z,0.00
2023-04-19T00:45:15.572Z,0.00
2023-04-19T00:46:14.576Z,0.00
2023-04-19T00:47:14.551Z,0.00
2023-04-19T00:48:14.531Z,0.00
2023-04-19T00:49:15.523Z,0.00
2023-04-19T00:50:14.560Z,0.00
2023-04-19T00:51:14.497Z,0.00
2023-04-19T00:52:14.505Z,0.00
2023-04-19T00:53:14.476Z,0.00
2023-04-19T00:54:14.731Z,0.00
2023-04-19T00:55:14.456Z,0.00
2023-04-19T00:56:14.461Z,0.00
2023-04-19T00:57:14.443Z,0.00
2023-04-19T00:58:14.412Z,0.00
2023-04-19T00:59:14.430Z,0.00
2023-04-19T01:00:14.383Z,0.00
2023-04-19T01:01:14.474Z,0.00
2023-04-19T01:02:14.436Z,0.00
2023-04-19T01:03:14.657Z,0.00
2023-04-19T01:04:15.726Z,0.00
2023-04-19T01:05:14.367Z,0.00
2023-04-19T01:06:14.357Z,0.00
2023-04-19T01:07:14.326Z,0.00
2023-04-19T01:08:14.314Z,0.00
2023-04-19T01:09:14.353Z,0.00
2023-04-19T01:10:15.487Z,0.00
2023-04-19T01:11:14.285Z,0.00
2023-04-19T01:12:14.292Z,0.00
2023-04-19T01:13:15.272Z,0.00
2023-04-19T01:14:14.381Z,0.00
2023-04-19T01:15:14.236Z,0.00
2023-04-19T01:16:14.236Z,0.00
2023-04-19T01:17:15.258Z,0.00
2023-04-19T01:18:14.181Z,0.00
2023-04-19T01:19:14.182Z,0.00
2023-04-19T01:20:14.210Z,0.00
2023-04-19T01:21:14.224Z,0.00
2023-04-19T01:22:14.163Z,0.00
2023-04-19T01:23:15.128Z,0.00
2023-04-19T01:24:15.381Z,0.00
2023-04-19T01:25:15.137Z,0.00
2023-04-19T01:26:14.106Z,0.00
2023-04-19T01:27:14.108Z,0.00
2023-04-19T01:28:14.129Z,0.00
2023-04-19T01:29:14.122Z,0.00
2023-04-19T01:30:14.761Z,0.00
2023-04-19T01:31:14.101Z,0.00
2023-04-19T01:32:14.031Z,0.00
2023-04-19T01:33:14.793Z,0.00
2023-04-19T01:34:14.214Z,0.00
2023-04-19T01:35:14.038Z,0.00
2023-04-19T01:36:13.997Z,0.00
2023-04-19T01:37:13.991Z,0.00
2023-04-19T01:38:13.970Z,0.00
2023-04-19T01:39:14.008Z,0.00
2023-04-19T01:40:13.981Z,0.00
2023-04-19T01:41:13.995Z,0.00
2023-04-19T01:42:14.922Z,0.00
2023-04-19T01:43:14.030Z,0.00
2023-04-19T01:44:14.196Z,0.00
2023-04-19T01:45:13.910Z,0.00
2023-04-19T01:46:13.978Z,0.00
2023-04-19T01:47:13.920Z,0.00
2023-04-19T01:48:13.885Z,0.00
2023-04-19T01:49:13.854Z,0.00
2023-04-19T01:50:13.853Z,0.00
2023-04-19T01:51:13.854Z,0.00
2023-04-19T01:52:13.810Z,0.00
2023-04-19T01:53:13.795Z,0.00
2023-04-19T01:54:14.030Z,0.00
2023-04-19T01:55:13.887Z,0.00
2023-04-19T01:56:13.776Z,0.00
2023-04-19T01:57:14.800Z,0.00
2023-04-19T01:58:13.738Z,0.00
2023-04-19T01:59:13.741Z,0.00
2023-04-19T02:00:14.748Z,0.00
2023-04-19T02:01:13.744Z,0.00
2023-04-19T02:02:13.891Z,0.00
2023-04-19T02:03:14.902Z,0.00
2023-04-19T02:04:14.006Z,0.00
2023-04-19T02:05:14.699Z,0.00
2023-04-19T02:06:14.670Z,0.00
2023-04-19T02:07:13.674Z,0.00
2023-04-19T02:08:13.707Z,0.00
2023-04-19T02:09:13.662Z,0.00
2023-04-19T02:10:13.617Z,0.00
2023-04-19T02:11:13.621Z,0.00
2023-04-19T02:12:14.639Z,0.00
2023-04-19T02:13:14.589Z,0.00
2023-04-19T02:14:13.817Z,0.00
2023-04-19T02:15:13.604Z,0.00
2023-04-19T02:16:14.593Z,0.00
2023-04-19T02:17:13.537Z,0.00
2023-04-19T02:18:14.541Z,0.00
2023-04-19T02:19:13.532Z,0.00
2023-04-19T02:20:14.568Z,0.00
2023-04-19T02:21:13.485Z,0.00
2023-04-19T02:22:13.492Z,0.00
2023-04-19T02:23:13.498Z,0.00
2023-04-19T02:24:13.791Z,0.00
2023-04-19T02:25:13.472Z,0.00
2023-04-19T02:26:14.464Z,0.00
2023-04-19T02:27:13.431Z,0.00
2023-04-19T02:28:13.398Z,0.00
2023-04-19T02:29:13.414Z,0.00
2023-04-19T02:30:13.400Z,0.00
2023-04-19T02:31:13.479Z,0.00
2023-04-19T02:32:13.419Z,0.00
2023-04-19T02:33:13.349Z,0.00
2023-04-19T02:34:13.564Z,0.00
2023-04-19T02:35:13.341Z,0.00
2023-04-19T02:36:14.359Z,0.00
2023-04-19T02:37:13.342Z,0.00
2023-04-19T02:38:14.314Z,0.00
2023-04-19T02:39:13.355Z,0.00
2023-04-19T02:40:13.326Z,0.00
2023-04-19T02:41:13.268Z,0.00
2023-04-19T02:42:13.293Z,0.00
2023-04-19T02:43:13.285Z,0.00
2023-04-19T02:44:14.555Z,0.00
2023-04-19T02:45:13.278Z,0.00
2023-04-19T02:46:13.271Z,0.00
2023-04-19T02:47:13.206Z,0.00
2023-04-19T02:48:13.278Z,0.00
2023-04-19T02:49:13.196Z,0.00
2023-04-19T02:50:14.209Z,0.00
2023-04-19T02:51:13.150Z,0.00
2023-04-19T02:52:14.158Z,0.00
2023-04-19T02:53:13.185Z,0.00
2023-04-19T02:54:13.200Z,0.00
2023-04-19T02:55:13.154Z,0.00
2023-04-19T02:56:14.110Z,0.00
2023-04-19T02:57:13.158Z,0.00
2023-04-19T02:58:13.129Z,0.00
2023-04-19T02:59:13.063Z,0.00
2023-04-19T03:00:14.094Z,0.00
2023-04-19T03:01:13.104Z,0.00
2023-04-19T03:02:13.116Z,0.00
2023-04-19T03:03:13.109Z,0.00
2023-04-19T03:04:13.268Z,0.00
2023-04-19T03:05:13.022Z,0.00
2023-04-19T03:06:13.063Z,0.00
2023-04-19T03:07:13.042Z,0.00
2023-04-19T03:08:12.976Z,0.00
2023-04-19T03:09:12.960Z,0.00
2023-04-19T03:10:12.965Z,0.00
2023-04-19T03:11:12.973Z,0.00
2023-04-19T03:12:12.954Z,0.00
2023-04-19T03:13:12.941Z,0.00
2023-04-19T03:14:12.959Z,0.00
2023-04-19T03:15:12.985Z,0.00
2023-04-19T03:16:12.933Z,0.00
2023-04-19T03:17:12.879Z,0.00
2023-04-19T03:18:13.711Z,0.00
2023-04-19T03:19:12.879Z,0.00
2023-04-19T03:20:12.934Z,0.00
2023-04-19T03:21:12.838Z,0.00
2023-04-19T03:22:12.807Z,0.00
2023-04-19T03:23:12.815Z,0.00
2023-04-19T03:24:13.129Z,0.00
2023-04-19T03:25:12.827Z,0.00
2023-04-19T03:26:12.767Z,0.00
2023-04-19T03:27:12.784Z,0.00
2023-04-19T03:28:12.758Z,0.00
2023-04-19T03:29:12.754Z,0.00
2023-04-19T03:30:13.730Z,0.00
2023-04-19T03:31:12.732Z,0.00
2023-04-19T03:32:13.730Z,0.00
2023-04-19T03:33:13.708Z,0.00
2023-04-19T03:34:12.699Z,0.00
2023-04-19T03:35:12.674Z,0.00
2023-04-19T03:36:12.680Z,0.00
2023-04-19T03:37:12.628Z,0.00
2023-04-19T03:38:12.713Z,0.00
2023-04-19T03:39:12.618Z,0.00
2023-04-19T03:40:12.624Z,0.00
2023-04-19T03:41:13.596Z,0.00
2023-04-19T03:42:12.621Z,0.00
2023-04-19T03:43:12.578Z,0.00
2023-04-19T03:44:12.579Z,0.00
2023-04-19T03:45:12.609Z,0.00
2023-04-19T03:46:12.579Z,0.00
2023-04-19T03:47:13.524Z,0.00
2023-04-19T03:48:13.521Z,0.00
2023-04-19T03:49:12.555Z,0.00
2023-04-19T03:50:13.506Z,0.00
2023-04-19T03:51:12.483Z,0.00
2023-04-19T03:52:12.520Z,0.00
2023-04-19T03:53:12.520Z,0.00
2023-04-19T03:54:12.548Z,0.00
2023-04-19T03:55:13.431Z,0.00
2023-04-19T03:56:13.442Z,0.00
2023-04-19T03:57:12.455Z,0.00
2023-04-19T03:58:12.427Z,0.00
2023-04-19T03:59:12.438Z,0.00
2023-04-19T04:00:12.378Z,0.00
2023-04-19T04:01:12.401Z,0.00
2023-04-19T04:02:12.423Z,0.00
2023-04-19T04:03:12.675Z,0.00
2023-04-19T04:04:12.618Z,0.00
2023-04-19T04:05:12.570Z,0.00
2023-04-19T04:06:12.376Z,0.00
2023-04-19T04:07:12.414Z,0.00
2023-04-19T04:08:12.309Z,0.00
2023-04-19T04:09:12.298Z,0.00
2023-04-19T04:10:12.304Z,0.00
2023-04-19T04:11:12.300Z,0.00
2023-04-19T04:12:12.308Z,0.00
2023-04-19T04:13:12.339Z,0.00
2023-04-19T04:14:12.240Z,0.00
2023-04-19T04:15:12.239Z,0.00
2023-04-19T04:16:12.288Z,0.00
2023-04-19T04:17:12.254Z,0.00
2023-04-19T04:18:12.197Z,0.00
2023-04-19T04:19:12.204Z,0.00
2023-04-19T04:20:12.165Z,0.00
2023-04-19T04:21:12.173Z,0.00
2023-04-19T04:22:12.201Z,0.00
2023-04-19T04:23:12.140Z,0.00
2023-04-19T04:24:12.319Z,0.00
2023-04-19T04:25:12.139Z,0.00
2023-04-19T04:26:12.127Z,0.00
2023-04-19T04:27:12.125Z,0.00
2023-04-19T04:28:12.110Z,0.00
2023-04-19T04:29:12.078Z,0.00
2023-04-19T04:30:12.051Z,0.00
2023-04-19T04:31:12.058Z,0.00
2023-04-19T04:32:13.137Z,0.00
2023-04-19T04:33:13.034Z,0.00
2023-04-19T04:34:12.016Z,0.00
2023-04-19T04:35:12.077Z,0.00
2023-04-19T04:36:12.106Z,0.00
2023-04-19T04:37:12.041Z,0.00
2023-04-19T04:38:23.696Z,0.00
2023-04-19T04:39:13.043Z,0.00
2023-04-19T04:40:12.149Z,0.00
2023-04-19T04:41:11.966Z,0.00
2023-04-19T04:42:11.979Z,0.00
2023-04-19T04:43:11.977Z,0.00
2023-04-19T04:44:12.836Z,0.00
2023-04-19T04:45:11.986Z,0.00
2023-04-19T04:46:11.956Z,0.00
2023-04-19T04:47:11.914Z,0.00
2023-04-19T04:48:11.939Z,0.00
2023-04-19T04:49:11.873Z,0.00
2023-04-19T04:50:11.872Z,0.00
2023-04-19T04:51:12.891Z,0.00
2023-04-19T04:52:12.895Z,0.00
2023-04-19T04:53:13.144Z,0.00
2023-04-19T04:54:11.838Z,0.00
2023-04-19T04:55:11.820Z,5.62
2023-04-19T04:56:11.849Z,5.62
2023-04-19T04:57:11.814Z,5.62
2023-04-19T04:58:11.842Z,5.62
2023-04-19T04:59:11.749Z,5.62
2023-04-19T05:00:12.779Z,5.62
2023-04-19T05:01:11.764Z,5.62
2023-04-19T05:02:11.788Z,5.62
2023-04-19T05:03:12.863Z,5.62
2023-04-19T05:04:11.800Z,5.62
2023-04-19T05:05:11.767Z,5.62
2023-04-19T05:06:11.713Z,5.62
2023-04-19T05:07:11.699Z,5.62
2023-04-19T05:08:11.707Z,5.62
2023-04-19T05:09:11.670Z,5.62
2023-04-19T05:10:11.704Z,11.25
2023-04-19T05:11:12.627Z,11.25
2023-04-19T05:12:12.651Z,11.25
2023-04-19T05:13:11.639Z,11.25
2023-04-19T05:14:12.772Z,11.25
2023-04-19T05:15:11.640Z,11.25
2023-04-19T05:16:11.661Z,11.25
2023-04-19T05:17:11.639Z,16.88
2023-04-19T05:18:12.584Z,16.88
2023-04-19T05:19:11.556Z,11.25
2023-04-19T05:20:11.553Z,11.25
2023-04-19T05:21:11.564Z,11.25
2023-04-19T05:22:11.515Z,11.25
2023-04-19T05:23:11.625Z,11.25
2023-04-19T05:24:12.503Z,11.25
2023-04-19T05:25:12.514Z,11.25
2023-04-19T05:26:12.517Z,11.25
2023-04-19T05:27:11.500Z,11.25
2023-04-19T05:28:11.487Z,11.25
2023-04-19T05:29:11.454Z,11.25
2023-04-19T05:30:11.477Z,11.25
2023-04-19T05:31:11.444Z,11.25
2023-04-19T05:32:12.454Z,11.25
2023-04-19T05:33:11.449Z,11.25
2023-04-19T05:34:12.436Z,11.25
2023-04-19T05:35:11.397Z,11.25
2023-04-19T05:36:11.410Z,11.25
2023-04-19T05:37:11.369Z,11.25
2023-04-19T05:38:11.394Z,5.62
2023-04-19T05:39:11.363Z,5.62
2023-04-19T05:40:11.315Z,5.62
2023-04-19T05:41:11.325Z,5.62
2023-04-19T05:42:11.305Z,11.25
2023-04-19T05:43:11.328Z,11.25
2023-04-19T05:44:12.303Z,11.25
2023-04-19T05:45:12.154Z,11.25
2023-04-19T05:46:12.257Z,11.25
2023-04-19T05:47:11.265Z,11.25
2023-04-19T05:48:12.258Z,11.25
2023-04-19T05:49:12.256Z,11.25
2023-04-19T05:50:11.259Z,11.25
2023-04-19T05:51:11.235Z,11.25
2023-04-19T05:52:11.209Z,16.88
2023-04-19T05:53:11.204Z,16.88
2023-04-19T05:54:11.176Z,16.88
2023-04-19T05:55:11.217Z,16.88
2023-04-19T05:56:11.207Z,16.88
2023-04-19T05:57:11.137Z,16.88
2023-04-19T05:58:11.117Z,16.88
2023-04-19T05:59:11.150Z,16.88
2023-04-19T06:00:11.166Z,16.88
2023-04-19T06:01:11.150Z,16.88
2023-04-19T06:02:11.227Z,16.88
2023-04-19T06:03:11.241Z,16.88
2023-04-19T06:04:12.176Z,16.88
2023-04-19T06:05:12.093Z,16.88
2023-04-19T06:06:11.152Z,16.88
2023-04-19T06:07:26.559Z,16.88
2023-04-19T06:08:12.016Z,16.88
2023-04-19T06:09:12.102Z,22.50
2023-04-19T06:10:11.079Z,16.88
2023-04-19T06:11:23.314Z,16.88
2023-04-19T06:12:12.015Z,16.88
2023-04-19T06:13:10.977Z,22.50
2023-04-19T06:14:11.729Z,22.50
2023-04-19T06:15:11.004Z,22.50
2023-04-19T06:16:10.997Z,22.50
2023-04-19T06:17:10.960Z,22.50
2023-04-19T06:18:10.962Z,22.50
2023-04-19T06:19:11.904Z,28.12
2023-04-19T06:20:18.502Z,28.12
2023-04-19T06:21:10.874Z,28.12
2023-04-19T06:22:11.856Z,39.38
2023-04-19T06:23:10.893Z,28.12
2023-04-19T06:24:10.848Z,28.12
2023-04-19T06:25:10.858Z,22.50
2023-04-19T06:26:10.817Z,33.75
2023-04-19T06:27:10.806Z,22.50
2023-04-19T06:28:11.836Z,22.50
2023-04-19T06:29:10.781Z,22.50
2023-04-19T06:30:10.835Z,33.75
2023-04-19T06:31:10.836Z,33.75
2023-04-19T06:32:10.766Z,33.75
2023-04-19T06:33:10.763Z,33.75
2023-04-19T06:34:10.747Z,33.75
2023-04-19T06:35:11.756Z,33.75
2023-04-19T06:36:10.720Z,33.75
2023-04-19T06:37:10.698Z,33.75
2023-04-19T06:38:10.676Z,39.38
2023-04-19T06:39:11.671Z,28.12
2023-04-19T06:40:10.670Z,33.75
2023-04-19T06:41:10.681Z,39.38
2023-04-19T06:42:10.675Z,39.38
2023-04-19T06:43:10.625Z,39.38
2023-04-19T06:44:11.631Z,39.38
2023-04-19T06:45:10.671Z,39.38
2023-04-19T06:46:11.693Z,39.38
2023-04-19T06:47:11.130Z,39.38
2023-04-19T06:48:10.735Z,39.38
2023-04-19T06:49:10.572Z,39.38
2023-04-19T06:50:10.544Z,39.38
2023-04-19T06:51:11.551Z,39.38
2023-04-19T06:52:10.553Z,39.38
2023-04-19T06:53:11.547Z,39.38
2023-04-19T06:54:10.515Z,39.38
2023-04-19T06:55:11.557Z,39.38
2023-04-19T06:56:10.534Z,39.38
2023-04-19T06:57:10.479Z,39.38
2023-04-19T06:58:10.631Z,39.38
2023-04-19T06:59:10.484Z,39.38
2023-04-19T07:00:11.448Z,39.38
2023-04-19T07:01:10.459Z,39.38
2023-04-19T07:02:10.540Z,39.38
2023-04-19T07:03:11.605Z,39.38
2023-04-19T07:04:10.637Z,39.38
2023-04-19T07:05:10.411Z,39.38
2023-04-19T07:06:11.378Z,39.38
2023-04-19T07:07:10.372Z,39.38
2023-04-19T07:08:10.361Z,39.38
2023-04-19T07:09:10.590Z,39.38
2023-04-19T07:10:10.354Z,39.38
2023-04-19T07:11:10.338Z,39.38
2023-04-19T07:12:10.393Z,39.38
2023-04-19T07:13:10.291Z,39.38
2023-04-19T07:14:10.313Z,39.38
2023-04-19T07:15:10.294Z,39.38
2023-04-19T07:16:10.410Z,39.38
2023-04-19T07:17:10.338Z,39.38
2023-04-19T07:18:11.448Z,39.38
2023-04-19T07:19:10.228Z,39.38
2023-04-19T07:20:10.245Z,39.38
2023-04-19T07:21:10.241Z,39.38
2023-04-19T07:22:10.212Z,39.38
2023-04-19T07:23:10.214Z,39.38
2023-04-19T07:24:11.255Z,39.38
2023-04-19T07:25:11.202Z,39.38
2023-04-19T07:26:10.175Z,39.38
2023-04-19T07:27:11.202Z,39.38
2023-04-19T07:28:10.136Z,39.38
2023-04-19T07:29:10.163Z,39.38
2023-04-19T07:30:10.164Z,39.38
2023-04-19T07:31:10.105Z,39.38
2023-04-19T07:32:10.140Z,39.38
2023-04-19T07:33:10.113Z,39.38
2023-04-19T07:34:10.077Z,39.38
2023-04-19T07:35:10.088Z,39.38
2023-04-19T07:36:10.084Z,39.38
2023-04-19T07:37:10.093Z,39.38
2023-04-19T07:38:10.048Z,39.38
2023-04-19T07:39:10.024Z,39.38
2023-04-19T07:40:10.992Z,39.38
2023-04-19T07:41:10.027Z,39.38
2023-04-19T07:42:09.992Z,39.38
2023-04-19T07:43:10.037Z,39.38
2023-04-19T07:44:09.984Z,39.38
2023-04-19T07:45:09.943Z,39.38
2023-04-19T07:46:10.945Z,39.38
2023-04-19T07:47:09.965Z,39.38
2023-04-19T07:48:09.930Z,39.38
2023-04-19T07:49:09.913Z,39.38
2023-04-19T07:50:09.893Z,39.38
2023-04-19T07:51:09.883Z,39.38
2023-04-19T07:52:09.924Z,39.38
2023-04-19T07:53:09.907Z,39.38
2023-04-19T07:54:09.855Z,39.38
2023-04-19T07:55:09.863Z,39.38
2023-04-19T07:56:12.199Z,39.38
2023-04-19T07:57:10.845Z,39.38
2023-04-19T07:58:09.844Z,39.38
2023-04-19T07:59:09.861Z,39.38
2023-04-19T08:00:09.780Z,39.38
2023-04-19T08:01:09.851Z,39.38
2023-04-19T08:02:10.851Z,39.38
2023-04-19T08:03:09.907Z,39.38
2023-04-19T08:04:09.932Z,39.38
2023-04-19T08:05:10.870Z,39.38
2023-04-19T08:06:10.716Z,39.38
2023-04-19T08:07:09.735Z,39.38
2023-04-19T08:08:09.778Z,39.38
2023-04-19T08:09:09.733Z,39.38
2023-04-19T08:10:09.712Z,39.38
2023-04-19T08:11:09.686Z,39.38
2023-04-19T08:12:12.673Z,39.38
2023-04-19T08:13:10.646Z,39.38
2023-04-19T08:14:18.560Z,39.38
2023-04-19T08:15:20.369Z,39.38
2023-04-19T08:17:22.099Z,39.38
2023-04-19T08:18:10.647Z,39.38
2023-04-19T08:19:09.598Z,39.38
2023-04-19T08:20:09.572Z,39.38
2023-04-19T08:21:09.566Z,39.38
2023-04-19T08:22:09.584Z,39.38
2023-04-19T08:23:20.502Z,39.38
2023-04-19T08:24:10.623Z,39.38
2023-04-19T08:25:09.520Z,39.38
2023-04-19T08:26:09.524Z,39.38
2023-04-19T08:27:09.531Z,39.38
2023-04-19T08:28:09.519Z,39.38
2023-04-19T08:29:09.468Z,39.38
2023-04-19T08:30:09.548Z,39.38
2023-04-19T08:31:09.470Z,39.38
2023-04-19T08:32:09.563Z,39.38
2023-04-19T08:33:09.523Z,39.38
2023-04-19T08:34:09.457Z,39.38
2023-04-19T08:35:09.420Z,39.38
2023-04-19T08:36:09.412Z,39.38
2023-04-19T08:37:09.381Z,39.38
2023-04-19T08:38:09.460Z,39.38
2023-04-19T08:39:17.613Z,39.38
2023-04-19T08:40:10.401Z,39.38
2023-04-19T08:41:09.378Z,39.38
2023-04-19T08:42:18.347Z,39.38
2023-04-19T08:43:10.346Z,39.38
2023-04-19T08:44:09.341Z,39.38
2023-04-19T08:45:27.020Z,39.38
2023-04-19T08:46:10.374Z,39.38
2023-04-19T08:47:15.220Z,39.38
2023-04-19T08:48:10.325Z,39.38
2023-04-19T08:49:09.272Z,39.38
2023-04-19T08:50:24.069Z,39.38
2023-04-19T08:51:10.242Z,39.38
2023-04-19T08:52:10.225Z,39.38
2023-04-19T08:54:09.191Z,39.38
2023-04-19T08:55:09.199Z,39.38
2023-04-19T08:56:18.090Z,39.38
2023-04-19T08:57:10.213Z,39.38
2023-04-19T08:58:18.855Z,39.38
2023-04-19T08:59:18.174Z,39.38
2023-04-19T09:00:10.138Z,39.38
2023-04-19T09:01:14.875Z,39.38
2023-04-19T09:02:10.287Z,39.38
2023-04-19T09:03:09.290Z,39.38
2023-04-19T09:04:26.318Z,39.38
2023-04-19T09:05:10.278Z,39.38
2023-04-19T09:06:09.235Z,39.38
2023-04-19T09:07:10.106Z,39.38
2023-04-19T09:08:10.022Z,39.38
2023-04-19T09:09:12.219Z,39.38
2023-04-19T09:10:10.253Z,39.38
2023-04-19T09:11:09.046Z,39.38
2023-04-19T09:12:09.038Z,39.38
2023-04-19T09:13:09.000Z,39.38
2023-04-19T09:14:09.017Z,39.38
2023-04-19T09:15:08.984Z,39.38
2023-04-19T09:16:08.956Z,39.38
2023-04-19T09:17:09.965Z,39.38
2023-04-19T09:18:10.240Z,39.38
2023-04-19T09:19:22.170Z,39.38
2023-04-19T09:20:09.964Z,39.38
2023-04-19T09:21:08.899Z,39.38
2023-04-19T09:22:08.902Z,39.38
2023-04-19T09:23:09.895Z,39.38
2023-04-19T09:24:08.933Z,39.38
2023-04-19T09:27:09.837Z,39.38
2023-04-19T09:28:08.887Z,45.00
2023-04-19T09:29:08.830Z,39.38
2023-04-19T09:30:17.584Z,16.88
2023-04-19T09:31:24.108Z,39.38
2023-04-19T09:32:09.901Z,39.38
2023-04-19T09:33:09.065Z,39.38
2023-04-19T09:34:08.748Z,39.38
2023-04-19T09:35:08.760Z,28.12
2023-04-19T09:36:09.758Z,45.00
2023-04-19T09:37:15.118Z,45.00
2023-04-19T09:38:09.721Z,39.38
2023-04-19T09:39:08.780Z,39.38
2023-04-19T09:40:08.684Z,39.38
2023-04-19T09:41:09.712Z,39.38
2023-04-19T09:42:08.693Z,22.50
2023-04-19T09:43:33.047Z,16.88
2023-04-19T09:44:44.608Z,39.38
2023-04-19T09:46:08.638Z,39.38
2023-04-19T09:47:08.651Z,39.38
2023-04-19T09:48:09.679Z,39.38
2023-04-19T09:49:17.154Z,39.38
2023-04-19T09:50:22.032Z,39.38
2023-04-19T09:51:12.820Z,39.38
2023-04-19T09:52:08.545Z,45.00
2023-04-19T09:53:08.572Z,39.38
2023-04-19T09:54:08.552Z,39.38
2023-04-19T09:55:14.466Z,45.00
2023-04-19T09:56:09.502Z,45.00
2023-04-19T09:57:08.549Z,45.00
2023-04-19T09:58:08.487Z,39.38
2023-04-19T09:59:19.871Z,22.50
2023-04-19T10:00:09.677Z,28.12
2023-04-19T10:01:14.984Z,45.00
2023-04-19T10:02:09.634Z,45.00
2023-04-19T10:03:08.574Z,45.00
2023-04-19T10:04:23.867Z,45.00
2023-04-19T10:05:19.764Z,45.00
2023-04-19T10:06:14.243Z,45.00
2023-04-19T10:07:29.229Z,45.00
2023-04-19T10:08:09.426Z,45.00
2023-04-19T10:09:09.369Z,45.00
2023-04-19T10:10:19.383Z,45.00
2023-04-19T10:11:09.405Z,45.00
2023-04-19T10:12:24.010Z,45.00
2023-04-19T10:13:18.938Z,45.00
2023-04-19T10:14:09.309Z,45.00
2023-04-19T10:15:08.322Z,45.00
2023-04-19T10:16:18.925Z,45.00
2023-04-19T10:17:09.401Z,45.00
2023-04-19T10:18:08.300Z,39.38
2023-04-19T10:19:09.900Z,45.00
2023-04-19T10:20:08.262Z,45.00
2023-04-19T10:21:08.252Z,45.00
2023-04-19T10:22:08.253Z,45.00
2023-04-19T10:23:08.248Z,45.00
2023-04-19T10:24:08.210Z,45.00
2023-04-19T10:25:08.271Z,28.12
2023-04-19T10:26:08.225Z,45.00
2023-04-19T10:27:08.198Z,45.00
2023-04-19T10:28:08.179Z,45.00
2023-04-19T10:29:08.193Z,45.00
2023-04-19T10:30:08.142Z,45.00
2023-04-19T10:31:08.147Z,45.00
2023-04-19T10:32:08.331Z,45.00
2023-04-19T10:33:08.162Z,45.00
2023-04-19T10:34:08.120Z,45.00
2023-04-19T10:35:08.096Z,45.00
2023-04-19T10:36:08.127Z,45.00
2023-04-19T10:37:08.059Z,45.00
2023-04-19T10:38:08.076Z,45.00
2023-04-19T10:39:08.053Z,45.00
2023-04-19T10:40:08.069Z,45.00
2023-04-19T10:41:08.052Z,45.00
2023-04-19T10:42:08.024Z,45.00
2023-04-19T10:43:07.997Z,45.00
2023-04-19T10:44:07.990Z,50.62
2023-04-19T10:45:07.999Z,22.50
2023-04-19T10:46:09.067Z,28.12
2023-04-19T10:47:07.978Z,28.12
2023-04-19T10:48:08.970Z,50.62
2023-04-19T10:49:07.990Z,50.62
2023-04-19T10:50:07.924Z,56.25
2023-04-19T10:51:07.952Z,45.00
2023-04-19T10:52:07.936Z,33.75
2023-04-19T10:53:07.890Z,50.62
2023-04-19T10:54:07.961Z,39.38
2023-04-19T10:55:07.876Z,28.12
2023-04-19T10:56:08.867Z,28.12
2023-04-19T10:57:07.863Z,56.25
2023-04-19T10:58:07.870Z,50.62
2023-04-19T10:59:08.877Z,56.25
2023-04-19T11:00:07.829Z,33.75
2023-04-19T11:01:07.915Z,45.00
2023-04-19T11:02:07.964Z,50.62
2023-04-19T11:03:07.894Z,50.62
2023-04-19T11:04:09.040Z,50.62
2023-04-19T11:05:07.849Z,50.62
2023-04-19T11:06:07.737Z,45.00
2023-04-19T11:07:07.752Z,45.00
2023-04-19T11:08:08.739Z,28.12
2023-04-19T11:09:07.742Z,50.62
2023-04-19T11:10:07.692Z,56.25
2023-04-19T11:11:07.735Z,33.75
2023-04-19T11:12:07.672Z,33.75
2023-04-19T11:13:07.669Z,45.00
2023-04-19T11:14:08.672Z,28.12
2023-04-19T11:15:08.686Z,28.12
2023-04-19T11:16:07.702Z,50.62
2023-04-19T11:17:07.713Z,28.12
2023-04-19T11:18:12.943Z,33.75
2023-04-19T11:19:08.617Z,33.75
2023-04-19T11:20:07.665Z,45.00
2023-04-19T11:21:07.597Z,56.25
2023-04-19T11:22:07.585Z,56.25
2023-04-19T11:23:07.612Z,61.88
2023-04-19T11:24:08.561Z,56.25
2023-04-19T11:25:07.577Z,67.50
2023-04-19T11:26:07.540Z,67.50
2023-04-19T11:27:08.518Z,45.00
2023-04-19T11:28:07.578Z,39.38
2023-04-19T11:29:07.534Z,39.38
2023-04-19T11:30:07.616Z,39.38
2023-04-19T11:31:07.578Z,39.38
2023-04-19T11:32:07.476Z,39.38
2023-04-19T11:33:08.643Z,39.38
2023-04-19T11:34:08.471Z,39.38
2023-04-19T11:35:07.435Z,33.75
2023-04-19T11:36:07.447Z,39.38
2023-04-19T11:37:07.403Z,39.38
2023-04-19T11:38:08.386Z,33.75
2023-04-19T11:39:07.439Z,33.75
2023-04-19T11:40:07.436Z,33.75
2023-04-19T11:41:07.369Z,33.75
2023-04-19T11:42:07.374Z,39.38
2023-04-19T11:43:07.340Z,56.25
2023-04-19T11:44:07.345Z,61.88
2023-04-19T11:45:13.110Z,61.88
2023-04-19T11:46:08.373Z,56.25
2023-04-19T11:47:07.318Z,56.25
2023-04-19T11:48:07.555Z,50.62
2023-04-19T11:49:07.348Z,28.12
2023-04-19T11:50:07.291Z,22.50
2023-04-19T11:51:08.320Z,22.50
2023-04-19T11:52:07.287Z,22.50
2023-04-19T11:53:07.246Z,28.12
2023-04-19T11:54:07.202Z,28.12
2023-04-19T11:55:07.229Z,28.12
2023-04-19T11:56:07.248Z,28.12
2023-04-19T11:57:07.226Z,33.75
2023-04-19T11:58:07.180Z,33.75
2023-04-19T11:59:07.191Z,33.75
2023-04-19T12:00:07.240Z,33.75
2023-04-19T12:01:07.184Z,33.75
2023-04-19T12:02:07.208Z,33.75
2023-04-19T12:03:07.357Z,33.75
2023-04-19T12:04:07.233Z,39.38
2023-04-19T12:05:07.284Z,39.38
2023-04-19T12:06:07.193Z,39.38
2023-04-19T12:07:07.200Z,39.38
2023-04-19T12:08:08.111Z,39.38
2023-04-19T12:09:07.090Z,39.38
2023-04-19T12:10:07.054Z,39.38
2023-04-19T12:11:07.025Z,39.38
2023-04-19T12:12:07.075Z,39.38
2023-04-19T12:13:07.028Z,33.75
2023-04-19T12:14:07.049Z,33.75
2023-04-19T12:15:07.013Z,33.75
2023-04-19T12:16:07.000Z,28.12
2023-04-19T12:17:08.138Z,28.12
2023-04-19T12:18:06.991Z,22.50
2023-04-19T12:19:06.987Z,22.50
2023-04-19T12:20:08.023Z,16.88
2023-04-19T12:21:07.459Z,16.88
2023-04-19T12:22:06.935Z,16.88
2023-04-19T12:23:06.900Z,22.50
2023-04-19T12:24:06.916Z,22.50
2023-04-19T12:25:06.891Z,22.50
2023-04-19T12:26:06.923Z,22.50
2023-04-19T12:27:07.909Z,22.50
2023-04-19T12:28:07.844Z,22.50
2023-04-19T12:29:06.837Z,16.88
2023-04-19T12:30:06.909Z,16.88
2023-04-19T12:31:06.800Z,16.88
2023-04-19T12:32:06.905Z,16.88
2023-04-19T12:33:06.881Z,11.25
2023-04-19T12:34:06.791Z,16.88
2023-04-19T12:35:06.768Z,16.88
2023-04-19T12:36:06.775Z,16.88
2023-04-19T12:37:07.744Z,16.88
2023-04-19T12:38:06.779Z,22.50
2023-04-19T12:39:06.732Z,22.50
2023-04-19T12:40:06.763Z,28.12
2023-04-19T12:41:06.697Z,28.12
2023-04-19T12:42:06.713Z,33.75
2023-04-19T12:43:06.675Z,33.75
2023-04-19T12:44:07.700Z,33.75
2023-04-19T12:45:06.685Z,33.75
2023-04-19T12:46:06.650Z,33.75
2023-04-19T12:47:06.659Z,33.75
2023-04-19T12:48:06.705Z,28.12
2023-04-19T12:49:06.602Z,28.12
2023-04-19T12:50:06.697Z,28.12
2023-04-19T12:51:06.630Z,39.38
2023-04-19T12:52:06.560Z,45.00
2023-04-19T12:53:06.591Z,45.00
2023-04-19T12:54:06.575Z,39.38
2023-04-19T12:55:06.567Z,45.00
2023-04-19T12:56:06.605Z,39.38
2023-04-19T12:57:06.544Z,45.00
2023-04-19T12:58:06.513Z,45.00
2023-04-19T12:59:06.545Z,45.00
2023-04-19T13:00:06.549Z,39.38
2023-04-19T13:01:06.540Z,39.38
2023-04-19T13:02:06.555Z,33.75
2023-04-19T13:03:06.646Z,33.75
2023-04-19T13:04:07.625Z,39.38
2023-04-19T13:05:06.498Z,50.62
2023-04-19T13:06:06.442Z,50.62
2023-04-19T13:07:06.448Z,50.62