createdAt,value
2022-11-27T00:01:36.046Z,39862.13
2022-11-27T00:04:07.560Z,39884.06
2022-11-27T00:06:36.091Z,39876.09
2022-11-27T00:09:08.350Z,39941.91
2022-11-27T00:16:05.127Z,39943.88
2022-11-27T00:18:33.270Z,39937.91
2022-11-27T00:21:12.935Z,39967.81
2022-11-27T00:23:40.709Z,39997.75
2022-11-27T00:26:08.679Z,39985.78
2022-11-27T00:28:39.366Z,39981.78
2022-11-27T00:31:13.393Z,40019.69
2022-11-27T00:33:43.495Z,40043.59
2022-11-27T00:40:30.365Z,40049.59
2022-11-27T00:42:57.667Z,40091.47
2022-11-27T00:45:25.237Z,40077.50
2022-11-27T00:47:52.668Z,40119.41
2022-11-27T00:50:20.132Z,40117.41
2022-11-27T00:52:50.127Z,40153.31
2022-11-27T00:55:17.725Z,40135.34
2022-11-27T00:57:47.627Z,40155.28
2022-11-27T01:00:15.749Z,40171.25
2022-11-27T01:02:45.480Z,40201.16
2022-11-27T01:10:04.244Z,40225.09
2022-11-27T01:12:31.787Z,40263.00
2022-11-27T01:14:59.167Z,40229.09
2022-11-27T01:17:26.949Z,40296.91
2022-11-27T01:19:54.363Z,40316.84
2022-11-27T01:22:21.834Z,40326.81
2022-11-27T01:24:51.874Z,40350.75
2022-11-27T01:27:19.404Z,40354.75
2022-11-27T01:34:09.053Z,40398.63
2022-11-27T01:36:36.821Z,40408.59
2022-11-27T01:39:05.538Z,40414.59
2022-11-27T01:41:41.481Z,40420.56
2022-11-27T01:44:24.182Z,40472.44
2022-11-27T01:46:53.427Z,40480.41
2022-11-27T01:49:40.061Z,40528.28
2022-11-27T01:52:19.236Z,40536.25
2022-11-27T01:59:12.744Z,40544.22
2022-11-27T02:01:40.186Z,40590.09
2022-11-27T02:04:07.871Z,40574.16
2022-11-27T02:06:35.390Z,40624.03
2022-11-27T02:09:03.996Z,40655.94
2022-11-27T02:11:42.538Z,40634.00
2022-11-27T02:14:15.567Z,40687.84
2022-11-27T02:17:03.698Z,40707.78
2022-11-27T02:24:20.969Z,40791.56
2022-11-27T02:27:25.911Z,40829.47
2022-11-27T02:29:59.540Z,40809.53
2022-11-27T02:32:40.727Z,40827.47
2022-11-27T02:35:26.487Z,40847.44
2022-11-27T02:38:01.174Z,40859.41
2022-11-27T02:48:23.392Z,40911.28
2022-11-27T02:50:52.398Z,40957.16
2022-11-27T02:53:25.835Z,40963.13
2022-11-27T02:55:55.038Z,40987.06
2022-11-27T02:58:27.336Z,41046.94
2022-11-27T03:00:56.880Z,41044.94
2022-11-27T03:03:29.699Z,41084.81
2022-11-27T03:06:06.078Z,41102.78
2022-11-27T03:08:44.195Z,41114.75
2022-11-27T03:15:42.484Z,41178.59
2022-11-27T03:18:29.501Z,41222.47
2022-11-27T03:21:28.966Z,41208.53
2022-11-27T03:23:58.358Z,41276.34
2022-11-27T03:26:28.854Z,41312.25
2022-11-27T03:29:02.677Z,41302.28
2022-11-27T03:31:33.090Z,41342.19
2022-11-27T03:34:02.179Z,41370.13
2022-11-27T03:41:02.985Z,41398.06
2022-11-27T03:43:41.745Z,41414.00
2022-11-27T03:46:17.561Z,41503.81
2022-11-27T03:49:20.032Z,41483.84
2022-11-27T03:52:04.010Z,41551.69
2022-11-27T03:54:44.505Z,41573.63
2022-11-27T03:57:23.309Z,41637.47
2022-11-27T03:59:56.827Z,41657.44
2022-11-27T04:02:40.520Z,41643.47
2022-11-27T04:09:35.175Z,41709.31
2022-11-27T04:12:02.966Z,41721.28
2022-11-27T04:14:32.410Z,41757.22
2022-11-27T04:16:59.871Z,41757.22
2022-11-27T04:19:27.266Z,41803.09
2022-11-27T04:26:52.155Z,41809.09
2022-11-27T04:29:19.641Z,41815.06
2022-11-27T04:31:47.195Z,41849.00
2022-11-27T04:34:14.756Z,41860.97
2022-11-27T04:36:42.585Z,41852.97
2022-11-27T04:39:09.964Z,41860.97
2022-11-27T04:41:37.339Z,41900.88
2022-11-27T04:44:07.129Z,41912.84
2022-11-27T04:46:34.897Z,41922.81
2022-11-27T04:49:02.394Z,41926.81
2022-11-27T04:51:30.213Z,41954.75
2022-11-27T04:53:57.705Z,41940.78
2022-11-27T04:56:25.153Z,41926.81
2022-11-27T05:03:14.150Z,41912.84
2022-11-27T05:05:41.597Z,41950.75
2022-11-27T05:08:10.215Z,41926.81
2022-11-27T05:10:37.620Z,41944.78
2022-11-27T05:13:04.914Z,41956.75
2022-11-27T05:15:34.609Z,41976.72
2022-11-27T05:18:04.305Z,41958.75
2022-11-27T05:20:33.924Z,41966.72
2022-11-27T05:27:22.070Z,42010.63
2022-11-27T05:29:49.459Z,42010.63
2022-11-27T05:32:17.055Z,41996.66
2022-11-27T05:34:44.429Z,42004.63
2022-11-27T05:37:19.202Z,42028.59
2022-11-27T05:39:47.504Z,42034.56
2022-11-27T05:42:14.872Z,42088.47
2022-11-27T05:44:47.215Z,42088.47
2022-11-27T05:47:17.061Z,42004.63
2022-11-27T05:49:45.872Z,42092.44
2022-11-27T05:56:33.288Z,41872.94
2022-11-27T05:59:02.860Z,41739.25
2022-11-27T06:01:30.936Z,41659.44
2022-11-27T06:04:01.744Z,41531.72
2022-11-27T06:06:32.685Z,41386.09
2022-11-27T06:09:02.379Z,41274.34
2022-11-27T06:11:29.665Z,41188.56
2022-11-27T06:13:56.992Z,41196.56
2022-11-27T06:16:24.953Z,41134.69
2022-11-27T06:18:54.239Z,41110.75
2022-11-27T06:21:27.338Z,41058.91
2022-11-27T06:23:58.899Z,41032.97
2022-11-27T06:26:28.818Z,41086.81
2022-11-27T06:28:57.707Z,40979.09
2022-11-27T06:31:27.990Z,40911.28
2022-11-27T06:33:56.648Z,40913.25
2022-11-27T06:36:32.151Z,40815.50
2022-11-27T06:39:02.194Z,40783.59
2022-11-27T06:41:32.421Z,40723.75
2022-11-27T06:44:00.839Z,40677.88
2022-11-27T06:46:30.192Z,40731.72
2022-11-27T06:49:01.020Z,40743.69
2022-11-27T06:51:33.362Z,40739.72
2022-11-27T06:54:02.093Z,40745.69
2022-11-27T06:56:31.199Z,40723.75
2022-11-27T06:59:00.957Z,40731.72
2022-11-27T07:01:30.897Z,40701.81
2022-11-27T07:04:00.563Z,40735.72
2022-11-27T07:06:28.694Z,40725.75
2022-11-27T07:08:56.252Z,40711.78
2022-11-27T07:11:26.714Z,40697.81
2022-11-27T07:13:59.887Z,40671.88
2022-11-27T07:16:29.183Z,40689.84
2022-11-27T07:19:00.859Z,40576.16
2022-11-27T07:21:29.028Z,40540.25
2022-11-27T07:28:27.009Z,40524.28
2022-11-27T07:30:55.970Z,40444.50
2022-11-27T07:33:24.468Z,40384.66
2022-11-27T07:36:10.402Z,40416.56
2022-11-27T07:38:39.172Z,40987.06
2022-11-27T07:41:07.510Z,41304.28
2022-11-27T07:43:35.446Z,41238.44
2022-11-27T07:46:08.402Z,41443.94
2022-11-27T07:52:50.408Z,41557.66
2022-11-27T07:55:17.932Z,41637.47
2022-11-27T07:57:45.530Z,41713.31
2022-11-27T08:00:13.518Z,41831.03
2022-11-27T08:02:41.035Z,41900.88
2022-11-27T08:05:12.955Z,41948.78
2022-11-27T08:07:41.534Z,42032.56
2022-11-27T08:10:09.148Z,42046.53
2022-11-27T08:17:01.904Z,42172.28
2022-11-27T08:19:30.059Z,42260.06
2022-11-27T08:22:00.317Z,42110.41
2022-11-27T08:24:27.715Z,41978.69
2022-11-27T08:26:55.176Z,41825.06
2022-11-27T08:29:22.640Z,41717.28
2022-11-27T08:31:50.209Z,41633.50
2022-11-27T08:34:17.648Z,41513.78
2022-11-27T08:41:16.416Z,41011.00
2022-11-27T08:43:44.108Z,40871.38
2022-11-27T08:46:11.988Z,40813.53
2022-11-27T08:48:40.243Z,40687.84
2022-11-27T08:51:12.739Z,40540.25
2022-11-27T08:53:41.862Z,40422.56
2022-11-27T08:56:21.549Z,40346.75
2022-11-27T08:58:49.565Z,40265.00
2022-11-27T09:01:19.137Z,40366.72
2022-11-27T09:03:46.922Z,40408.59
2022-11-27T09:06:17.637Z,40340.78
2022-11-27T09:08:45.722Z,40233.06
2022-11-27T09:11:15.213Z,40125.38
2022-11-27T09:18:28.073Z,40077.50
2022-11-27T09:21:00.570Z,40017.69
2022-11-27T09:23:29.363Z,40011.69
2022-11-27T09:26:03.155Z,40009.69
2022-11-27T09:28:32.108Z,39967.81
2022-11-27T09:31:02.249Z,39999.72
2022-11-27T09:33:32.291Z,39975.81
2022-11-27T09:36:05.472Z,39989.75
2022-11-27T09:38:33.269Z,39989.75
2022-11-27T09:41:07.466Z,40051.59
2022-11-27T09:43:42.513Z,40057.56
2022-11-27T09:46:17.722Z,40069.53
2022-11-27T09:48:49.319Z,40133.34
2022-11-27T09:51:37.002Z,40189.19
2022-11-27T09:54:16.022Z,40115.41
2022-11-27T09:56:48.155Z,39888.06
2022-11-27T09:59:19.236Z,39902.00
2022-11-27T10:01:50.832Z,39818.25
2022-11-27T10:04:21.169Z,39806.28
2022-11-27T10:07:03.932Z,39812.28
2022-11-27T10:09:56.330Z,39834.22
2022-11-27T10:12:42.431Z,39896.03
2022-11-27T10:15:19.051Z,39991.75
2022-11-27T10:18:02.775Z,40095.47
2022-11-27T10:20:51.433Z,40097.47
2022-11-27T10:23:51.702Z,40053.56
2022-11-27T10:26:32.090Z,40041.63
2022-11-27T10:29:11.057Z,40087.47
2022-11-27T10:31:54.268Z,39925.94
2022-11-27T10:34:41.902Z,40055.56
2022-11-27T10:37:28.266Z,40043.59
2022-11-27T10:40:16.342Z,39999.72
2022-11-27T10:42:55.865Z,39896.03
2022-11-27T10:45:47.011Z,39830.22
2022-11-27T10:48:15.525Z,39838.19
2022-11-27T10:50:43.896Z,39816.25
2022-11-27T10:53:32.806Z,39854.16
2022-11-27T10:56:08.534Z,39838.19
2022-11-27T10:58:40.228Z,39818.25
2022-11-27T11:01:09.587Z,39921.94
2022-11-27T11:03:37.638Z,40033.63
2022-11-27T11:06:22.690Z,39979.78
2022-11-27T11:09:31.945Z,40077.50
2022-11-27T11:12:17.476Z,39961.84
2022-11-27T11:14:54.009Z,39929.94
2022-11-27T11:17:34.703Z,40055.56
2022-11-27T11:20:25.506Z,40083.50
2022-11-27T11:27:00.936Z,42461.66
2022-11-27T11:34:08.894Z,45300.88
2022-11-27T11:37:56.647Z,45424.72
2022-11-27T11:41:16.173Z,45480.66
2022-11-27T11:52:58.679Z,45764.31
2022-11-27T12:00:32.937Z,44268.34
2022-11-27T12:15:59.588Z,41992.66
2022-11-27T12:30:36.194Z,41633.50
2022-11-27T12:34:13.711Z,41916.84
2022-11-27T12:53:06.182Z,42224.16
2022-11-27T12:56:31.901Z,41441.94
2022-11-27T12:59:04.727Z,41286.31
2022-11-27T13:01:47.881Z,40739.72
2022-11-27T13:04:24.586Z,40594.09
2022-11-27T13:06:59.538Z,40432.53
2022-11-27T13:09:42.670Z,40298.91
2022-11-27T13:12:17.473Z,40227.09
2022-11-27T13:14:52.896Z,40169.25
2022-11-27T13:17:21.483Z,40081.50
2022-11-27T13:19:54.169Z,40077.50
2022-11-27T13:22:36.263Z,40105.44
2022-11-27T13:25:04.821Z,40097.47
2022-11-27T13:27:39.599Z,40077.50
2022-11-27T13:30:11.999Z,40049.59
2022-11-27T13:32:49.823Z,40053.56
2022-11-27T13:35:26.929Z,39969.81
2022-11-27T13:38:12.906Z,40049.59
2022-11-27T13:40:43.626Z,40057.56
2022-11-27T13:43:31.330Z,40073.53
2022-11-27T13:46:19.525Z,40316.84
2022-11-27T13:48:53.467Z,40512.31
2022-11-27T13:51:35.413Z,40616.03
2022-11-27T13:54:22.285Z,40845.44
2022-11-27T13:56:52.039Z,40933.22
2022-11-27T13:59:22.650Z,40935.22
2022-11-27T14:02:03.307Z,40438.50
2022-11-27T14:04:34.045Z,40145.31
2022-11-27T14:07:03.936Z,40053.56
2022-11-27T14:09:43.255Z,40057.56
2022-11-27T14:12:19.216Z,40145.31
2022-11-27T14:15:17.962Z,40278.94
2022-11-27T14:17:47.547Z,40641.97
2022-11-27T14:20:17.955Z,41078.84
2022-11-27T14:23:11.690Z,41775.16
2022-11-27T14:25:41.622Z,42451.66
2022-11-27T14:28:21.806Z,43349.91
2022-11-27T14:30:54.769Z,45374.78
2022-11-27T14:33:31.216Z,47626.75
2022-11-27T14:36:07.690Z,49324.22
2022-11-27T14:38:35.504Z,51826.97
2022-11-27T14:41:17.675Z,54315.56
2022-11-27T14:43:45.259Z,56904.22
2022-11-27T14:46:50.157Z,58700.59
2022-11-27T14:49:24.155Z,61525.38
2022-11-27T14:51:52.645Z,62553.16
2022-11-27T14:54:25.684Z,64352.53
2022-11-27T14:56:56.713Z,65895.59
2022-11-27T14:59:25.043Z,66924.69
2022-11-27T15:02:15.429Z,67182.00
2022-11-27T15:04:44.733Z,68983.81
2022-11-27T15:07:22.969Z,70786.59
2022-11-27T15:09:54.308Z,72074.84
2022-11-27T15:12:32.420Z,72590.28
2022-11-27T15:15:03.615Z,73621.41
2022-11-27T15:17:34.423Z,74652.84
2022-11-27T15:20:05.102Z,75426.59
2022-11-27T15:22:44.531Z,76458.59
2022-11-27T15:25:54.783Z,75426.59
2022-11-27T15:28:40.110Z,76458.59
2022-11-27T15:31:34.854Z,76200.56
2022-11-27T15:34:02.507Z,78007.13
2022-11-27T15:36:37.183Z,78523.44
2022-11-27T15:39:19.444Z,78781.66
2022-11-27T15:42:14.659Z,79298.09
2022-11-27T15:44:43.063Z,80331.25
2022-11-27T15:47:28.869Z,80847.91
2022-11-27T15:49:56.561Z,82656.94
2022-11-27T15:52:25.362Z,82915.44
2022-11-27T15:54:55.408Z,82398.44
2022-11-27T15:57:24.493Z,82915.44
2022-11-27T15:59:52.446Z,83691.06
2022-11-27T16:02:20.198Z,84208.25
2022-11-27T16:04:47.688Z,84208.25
2022-11-27T16:07:15.610Z,84466.88
2022-11-27T16:09:43.789Z,85501.56
2022-11-27T16:12:11.342Z,85242.88
2022-11-27T16:14:39.337Z,85501.56
2022-11-27T16:17:07.189Z,85760.28
2022-11-27T16:19:34.736Z,85760.28
2022-11-27T16:22:02.321Z,85760.28
2022-11-27T16:24:30.131Z,85501.56
2022-11-27T16:26:57.741Z,84984.19
2022-11-27T16:29:25.275Z,83949.66
2022-11-27T16:31:52.926Z,82139.97
2022-11-27T16:34:20.530Z,80331.25
2022-11-27T16:36:49.075Z,78007.13
2022-11-27T16:39:17.639Z,75684.56
2022-11-27T16:41:45.291Z,73879.22
2022-11-27T16:44:16.201Z,73105.81
2022-11-27T16:46:45.015Z,72074.84
2022-11-27T16:49:15.851Z,70786.59
2022-11-27T16:51:44.429Z,69498.81
2022-11-27T16:54:13.660Z,68468.91
2022-11-27T16:56:44.295Z,67954.09
2022-11-27T16:59:14.927Z,67439.34
2022-11-27T17:01:43.530Z,66667.38
2022-11-27T17:04:20.040Z,65381.16
2022-11-27T17:06:50.045Z,65638.38
2022-11-27T17:09:18.388Z,65638.38
2022-11-27T17:11:50.587Z,65123.97
2022-11-27T17:14:20.659Z,64352.53
2022-11-27T17:16:51.651Z,63838.31
2022-11-27T17:19:23.094Z,63067.16
2022-11-27T17:21:50.699Z,62296.19
2022-11-27T17:24:18.773Z,61525.38
2022-11-27T17:26:47.849Z,41799.09
2022-11-27T17:29:17.827Z,40005.72
2022-11-27T17:31:45.626Z,39888.06
2022-11-27T17:34:17.051Z,39822.25
2022-11-27T17:36:46.076Z,40007.72
2022-11-27T17:39:15.489Z,40580.13
2022-11-27T17:41:45.325Z,41074.84
2022-11-27T17:44:17.831Z,42232.13
2022-11-27T17:46:49.911Z,43513.59
2022-11-27T17:49:17.811Z,44947.34
2022-11-27T17:51:51.646Z,44631.78
2022-11-27T17:54:20.385Z,44072.66
2022-11-27T17:56:51.671Z,44741.63
2022-11-27T17:59:25.663Z,44575.88
2022-11-27T18:01:55.878Z,44222.41
2022-11-27T18:04:24.713Z,43954.84
2022-11-27T18:06:53.007Z,44286.31
2022-11-27T18:09:23.675Z,44206.44
2022-11-27T18:11:51.615Z,43990.78
2022-11-27T18:14:19.065Z,45075.16
2022-11-27T18:16:46.739Z,46449.63
2022-11-27T18:19:14.456Z,47540.81
2022-11-27T18:21:42.092Z,48500.38
2022-11-27T18:24:25.477Z,48956.25
2022-11-27T18:27:10.549Z,49098.25
2022-11-27T18:29:44.500Z,49636.22
2022-11-27T18:32:14.003Z,50232.28
2022-11-27T18:34:42.390Z,50950.50
2022-11-27T18:37:13.164Z,49318.22
2022-11-27T18:39:40.916Z,48894.28
2022-11-27T18:42:09.061Z,50202.28
2022-11-27T18:44:44.402Z,50988.53
2022-11-27T18:47:18.506Z,51642.84
2022-11-27T18:49:47.951Z,51654.88
2022-11-27T18:52:15.503Z,51889.03
2022-11-27T18:54:46.765Z,51222.63
2022-11-27T18:57:15.286Z,50428.31
2022-11-27T18:59:45.049Z,50236.28
2022-11-27T19:02:13.537Z,50738.41
2022-11-27T19:04:43.100Z,50806.44
2022-11-27T19:07:11.120Z,50820.44
2022-11-27T19:09:41.512Z,50800.44
2022-11-27T19:12:09.843Z,50776.44
2022-11-27T19:14:40.424Z,50776.44
2022-11-27T19:17:09.102Z,50156.25
2022-11-27T19:20:00.259Z,49494.22
2022-11-27T19:22:29.106Z,49764.22
2022-11-27T19:25:04.721Z,49692.22
2022-11-27T19:27:50.784Z,49506.22
2022-11-27T19:30:24.922Z,49612.22
2022-11-27T19:32:52.790Z,49468.22
2022-11-27T19:35:24.560Z,49282.22
2022-11-27T19:37:54.474Z,49378.22
2022-11-27T19:40:21.941Z,49092.25
2022-11-27T19:42:54.593Z,48352.41
2022-11-27T19:45:28.735Z,48334.44
2022-11-27T19:47:56.971Z,48188.47
2022-11-27T19:50:24.542Z,47764.69
2022-11-27T19:52:52.324Z,47113.09
2022-11-27T19:55:19.782Z,47013.16
2022-11-27T19:57:47.768Z,46835.28
2022-11-27T20:00:16.852Z,46653.44
2022-11-27T20:02:45.525Z,46577.50
2022-11-27T20:05:13.060Z,46371.69
2022-11-27T20:07:40.580Z,46201.88
2022-11-27T20:10:08.339Z,46135.94
2022-11-27T20:12:36.970Z,45810.28
2022-11-27T20:15:07.664Z,45740.34
2022-11-27T20:17:35.963Z,45794.28
2022-11-27T20:20:04.116Z,45626.47
2022-11-27T20:22:32.945Z,45530.59
2022-11-27T20:25:19.097Z,45392.75
2022-11-27T20:27:47.599Z,45490.66
2022-11-27T20:30:15.570Z,45149.06
2022-11-27T20:32:47.441Z,44947.34
2022-11-27T20:35:15.786Z,44913.38
2022-11-27T20:37:45.739Z,44813.53
2022-11-27T20:40:13.437Z,45161.06
2022-11-27T20:42:41.071Z,45083.16
2022-11-27T20:45:08.800Z,45007.25
2022-11-27T20:47:36.436Z,44683.72
2022-11-27T20:50:05.744Z,44811.53
2022-11-27T20:52:33.627Z,44861.47
2022-11-27T20:55:01.149Z,44747.63
2022-11-27T20:57:33.352Z,44685.72
2022-11-27T21:00:01.224Z,44703.69
2022-11-27T21:02:30.891Z,44729.66
2022-11-27T21:04:59.027Z,44581.84
2022-11-27T21:07:28.887Z,44661.75
2022-11-27T21:09:59.887Z,44480.00
2022-11-27T21:12:27.833Z,44364.19
2022-11-27T21:14:56.460Z,44224.41
2022-11-27T21:17:24.681Z,44114.59
2022-11-27T21:19:53.098Z,44100.59
2022-11-27T21:22:21.253Z,43978.81
2022-11-27T21:24:52.817Z,43793.13
2022-11-27T21:27:22.791Z,43781.13
2022-11-27T21:29:51.068Z,43541.56
2022-11-27T21:32:22.478Z,43529.56
2022-11-27T21:34:49.962Z,43345.91
2022-11-27T21:37:19.676Z,43605.44
2022-11-27T21:39:49.960Z,43465.69
2022-11-27T21:42:20.496Z,43349.91
2022-11-27T21:44:48.275Z,43278.03
2022-11-27T21:47:15.693Z,43098.38
2022-11-27T21:49:44.289Z,43070.44
2022-11-27T21:52:14.520Z,43202.16
2022-11-27T21:54:50.928Z,43284.03
2022-11-27T21:57:20.581Z,43062.44
2022-11-27T21:59:48.061Z,42922.72
2022-11-27T22:02:17.792Z,42986.59
2022-11-27T22:04:45.431Z,42918.72
2022-11-27T22:07:12.976Z,42541.47
2022-11-27T22:09:40.543Z,42369.84
2022-11-27T22:12:08.069Z,42365.84
2022-11-27T22:14:35.546Z,42178.25
2022-11-27T22:17:03.193Z,42208.19
2022-11-27T22:19:36.261Z,42096.44
2022-11-27T22:22:03.732Z,42172.28
2022-11-27T22:24:33.901Z,42212.19
2022-11-27T22:27:01.694Z,42300.00
2022-11-27T22:29:31.656Z,42282.03
2022-11-27T22:31:59.214Z,42238.13
2022-11-27T22:34:29.104Z,42172.28
2022-11-27T22:36:56.580Z,42152.31
2022-11-27T22:39:32.767Z,42152.31
2022-11-27T22:42:02.379Z,42072.50
2022-11-27T22:44:29.913Z,42032.56
2022-11-27T22:46:58.186Z,42040.56
2022-11-27T22:49:30.150Z,42164.28
2022-11-27T22:51:57.700Z,42056.53
2022-11-27T22:54:25.203Z,42006.63
2022-11-27T22:56:52.984Z,41940.78
2022-11-27T22:59:36.326Z,41938.78
2022-11-27T23:02:06.602Z,41886.91
2022-11-27T23:04:34.981Z,41845.00
2022-11-27T23:07:04.194Z,41761.19
2022-11-27T23:09:32.016Z,41695.34
2022-11-27T23:12:01.932Z,41669.41
2022-11-27T23:14:32.051Z,41613.53
2022-11-27T23:16:59.737Z,41611.53
2022-11-27T23:19:27.442Z,41683.38
2022-11-27T23:21:55.085Z,41569.66
2022-11-27T23:24:23.588Z,41593.59
2022-11-27T23:26:51.204Z,41625.50
2022-11-27T23:29:18.763Z,41561.66
2022-11-27T23:31:46.320Z,41459.91
2022-11-27T23:34:15.436Z,41433.97
2022-11-27T23:36:43.280Z,41366.13
2022-11-27T23:39:13.958Z,41318.25
2022-11-27T23:41:42.457Z,41206.53
2022-11-27T23:44:09.869Z,41214.50
2022-11-27T23:46:39.895Z,41264.38
2022-11-27T23:49:07.893Z,41278.34
2022-11-27T23:51:35.494Z,41302.28
2022-11-27T23:54:08.179Z,41318.25
2022-11-27T23:56:37.141Z,41262.38
2022-11-27T23:59:05.499Z,41178.59
