createdAt,value
2018-01-22T00:00:17.409Z,33.17
2018-01-22T00:02:43.412Z,31.40
2018-01-22T00:05:09.358Z,33.87
2018-01-22T00:07:35.334Z,31.67
2018-01-22T00:10:02.076Z,30.20
2018-01-22T00:12:28.049Z,31.47
2018-01-22T00:14:54.010Z,31.10
2018-01-22T00:17:19.972Z,34.57
2018-01-22T00:19:45.975Z,30.93
2018-01-22T00:22:11.930Z,30.30
2018-01-22T00:24:37.915Z,29.80
2018-01-22T00:27:03.858Z,29.60
2018-01-22T00:29:29.796Z,31.30
2018-01-22T00:31:55.782Z,28.33
2018-01-22T00:34:21.737Z,29.57
2018-01-22T00:36:48.484Z,25.27
2018-01-22T00:39:14.429Z,32.30
2018-01-22T00:41:41.173Z,28.37
2018-01-22T00:44:07.125Z,28.27
2018-01-22T00:46:33.916Z,28.87
2018-01-22T00:48:59.894Z,27.07
2018-01-22T00:51:25.872Z,27.07
2018-01-22T00:53:51.813Z,28.20
2018-01-22T00:56:17.757Z,27.03
2018-01-22T00:58:43.729Z,26.50
2018-01-22T01:01:09.706Z,29.13
2018-01-22T01:03:35.649Z,27.57
2018-01-22T01:06:01.653Z,26.23
2018-01-22T01:08:27.621Z,29.43
2018-01-22T01:10:53.619Z,30.10
2018-01-22T01:13:19.585Z,30.27
2018-01-22T01:15:45.566Z,29.00
2018-01-22T01:18:11.517Z,29.60
2018-01-22T01:20:39.008Z,26.23
2018-01-22T01:23:05.800Z,27.63
2018-01-22T01:25:31.757Z,28.87
2018-01-22T01:27:57.705Z,25.90
2018-01-22T01:30:23.677Z,26.73
2018-01-22T01:32:50.365Z,26.47
2018-01-22T01:35:16.389Z,26.90
2018-01-22T01:37:42.328Z,26.60
2018-01-22T01:40:08.297Z,26.67
2018-01-22T01:42:34.244Z,28.27
2018-01-22T01:45:00.317Z,25.67
2018-01-22T01:47:26.266Z,25.27
2018-01-22T01:49:52.204Z,27.53
2018-01-22T01:52:18.156Z,25.33
2018-01-22T01:54:44.101Z,23.27
2018-01-22T01:57:10.092Z,28.60
2018-01-22T01:59:36.037Z,27.57
2018-01-22T02:02:02.070Z,25.87
2018-01-22T02:04:28.052Z,25.57
2018-01-22T02:06:54.008Z,26.37
2018-01-22T02:09:19.987Z,27.90
2018-01-22T02:11:45.996Z,23.27
2018-01-22T02:14:12.749Z,26.60
2018-01-22T02:16:39.462Z,25.90
2018-01-22T02:19:05.472Z,26.00
2018-01-22T02:21:31.488Z,25.93
2018-01-22T02:23:57.448Z,24.90
2018-01-22T02:26:23.424Z,24.77
2018-01-22T02:28:49.408Z,25.97
2018-01-22T02:31:15.376Z,25.07
2018-01-22T02:33:41.352Z,25.37
2018-01-22T02:36:08.032Z,24.13
2018-01-22T02:38:34.033Z,22.40
2018-01-22T02:41:00.761Z,23.93
2018-01-22T02:43:26.708Z,22.47
2018-01-22T02:45:52.681Z,22.30
2018-01-22T02:48:18.647Z,24.97
2018-01-22T02:50:44.637Z,21.30
2018-01-22T02:53:10.629Z,22.83
2018-01-22T02:55:36.605Z,21.00
2018-01-22T02:58:03.368Z,19.67
2018-01-22T03:00:30.082Z,19.80
2018-01-22T03:02:56.097Z,19.80
2018-01-22T03:05:22.077Z,20.50
2018-01-22T03:07:48.042Z,19.10
2018-01-22T03:10:14.053Z,19.33
2018-01-22T03:12:39.988Z,19.47
2018-01-22T03:15:05.957Z,19.43
2018-01-22T03:17:31.942Z,20.77
2018-01-22T03:19:57.925Z,19.03
2018-01-22T03:22:23.896Z,18.50
2018-01-22T03:24:49.876Z,20.87
2018-01-22T03:27:16.570Z,20.17
2018-01-22T03:29:42.518Z,19.27
2018-01-22T03:32:08.488Z,18.50
2018-01-22T03:34:34.456Z,20.20
2018-01-22T03:37:00.445Z,20.30
2018-01-22T03:39:26.420Z,18.40
2018-01-22T03:41:52.360Z,20.67
2018-01-22T03:44:18.349Z,18.83
2018-01-22T03:46:44.396Z,18.90
2018-01-22T03:49:10.337Z,18.43
2018-01-22T03:51:36.277Z,18.53
2018-01-22T03:54:02.988Z,19.43
2018-01-22T03:56:29.225Z,19.93
2018-01-22T03:58:55.206Z,19.17
2018-01-22T04:01:21.147Z,18.53
2018-01-22T04:03:47.902Z,18.93
2018-01-22T04:06:14.608Z,20.80
2018-01-22T04:08:40.557Z,15.03
2018-01-22T04:11:06.533Z,17.83
2018-01-22T04:13:33.224Z,18.60
2018-01-22T04:15:59.208Z,18.07
2018-01-22T04:18:25.961Z,18.33
2018-01-22T04:20:51.906Z,18.37
2018-01-22T04:23:18.657Z,16.47
2018-01-22T04:25:45.376Z,19.10
2018-01-22T04:28:11.303Z,19.73
2018-01-22T04:30:37.282Z,18.50
2018-01-22T04:33:03.977Z,19.70
2018-01-22T04:35:29.916Z,19.30
2018-01-22T04:37:55.901Z,19.57
2018-01-22T04:40:22.625Z,20.77
2018-01-22T04:42:48.790Z,18.20
2018-01-22T04:45:15.525Z,18.57
2018-01-22T04:47:41.467Z,18.07
2018-01-22T04:50:07.444Z,17.07
2018-01-22T04:52:33.420Z,19.77
2018-01-22T04:54:59.396Z,18.43
2018-01-22T04:57:26.110Z,17.83
2018-01-22T04:59:52.049Z,20.03
2018-01-22T05:02:18.080Z,18.73
2018-01-22T05:04:44.066Z,20.43
2018-01-22T05:07:10.053Z,21.10
2018-01-22T05:09:36.028Z,17.97
2018-01-22T05:12:02.836Z,20.17
2018-01-22T05:14:28.812Z,19.30
2018-01-22T05:16:55.492Z,19.37
2018-01-22T05:19:21.476Z,19.63
2018-01-22T05:21:47.461Z,21.03
2018-01-22T05:24:14.152Z,23.30
2018-01-22T05:26:40.125Z,18.80
2018-01-22T05:29:06.841Z,19.70
2018-01-22T05:31:32.828Z,18.30
2018-01-22T05:33:59.503Z,18.37
2018-01-22T05:36:31.713Z,20.73
2018-01-22T05:38:57.656Z,17.43
2018-01-22T05:41:23.592Z,19.30
2018-01-22T05:43:49.560Z,21.47
2018-01-22T05:46:16.295Z,18.47
2018-01-22T05:48:42.284Z,22.07
2018-01-22T05:51:08.249Z,19.93
2018-01-22T05:53:34.224Z,18.33
2018-01-22T05:56:00.908Z,17.70
2018-01-22T05:58:26.893Z,21.47
2018-01-22T06:00:52.850Z,16.67
2018-01-22T06:03:19.589Z,18.17
2018-01-22T06:05:46.357Z,17.20
2018-01-22T06:08:13.104Z,18.33
2018-01-22T06:10:39.800Z,19.10
2018-01-22T06:13:05.744Z,17.57
2018-01-22T06:15:31.738Z,17.40
2018-01-22T06:17:57.687Z,16.60
2018-01-22T06:20:23.628Z,15.87
2018-01-22T06:22:49.629Z,17.57
2018-01-22T06:25:16.381Z,17.60
2018-01-22T06:27:43.100Z,16.40
2018-01-22T06:30:09.045Z,15.40
2018-01-22T06:32:34.988Z,16.90
2018-01-22T06:35:00.968Z,18.00
2018-01-22T06:37:26.904Z,14.93
2018-01-22T06:39:52.856Z,16.30
2018-01-22T06:42:18.844Z,15.83
2018-01-22T06:44:45.581Z,16.53
2018-01-22T06:47:11.562Z,16.13
2018-01-22T06:49:37.528Z,14.80
2018-01-22T06:52:03.472Z,16.03
2018-01-22T06:54:29.444Z,15.37
2018-01-22T06:56:56.125Z,15.73
2018-01-22T06:59:22.101Z,20.03
2018-01-22T07:01:48.079Z,16.50
2018-01-22T07:04:15.553Z,16.30
2018-01-22T07:06:41.557Z,16.37
2018-01-22T07:09:07.527Z,16.47
2018-01-22T07:11:33.550Z,18.00
2018-01-22T07:14:00.281Z,15.50
2018-01-22T07:16:26.259Z,15.73
2018-01-22T07:18:52.245Z,16.40
2018-01-22T07:21:18.219Z,18.90
2018-01-22T07:23:44.213Z,15.33
2018-01-22T07:26:10.178Z,16.80
2018-01-22T07:28:36.897Z,16.30
2018-01-22T07:31:02.893Z,15.57
2018-01-22T07:33:28.844Z,17.53
2018-01-22T07:35:54.790Z,19.60
2018-01-22T07:38:20.789Z,17.03
2018-01-22T07:40:47.501Z,17.70
2018-01-22T07:43:13.450Z,18.03
2018-01-22T07:45:39.417Z,16.83
2018-01-22T07:48:05.357Z,20.03
2018-01-22T07:50:31.324Z,18.97
2018-01-22T07:52:57.264Z,16.00
2018-01-22T07:55:23.240Z,17.80
2018-01-22T07:57:49.965Z,19.10
2018-01-22T08:00:15.941Z,19.60
2018-01-22T08:02:42.664Z,20.17
2018-01-22T08:05:08.629Z,18.40
2018-01-22T08:07:43.447Z,18.40
2018-01-22T08:10:09.443Z,18.83
2018-01-22T08:12:35.442Z,18.77
2018-01-22T08:15:02.226Z,20.50
2018-01-22T08:17:28.208Z,19.03
2018-01-22T08:19:54.157Z,17.80
2018-01-22T08:22:20.915Z,18.60
2018-01-22T08:24:47.634Z,20.50
2018-01-22T08:27:13.613Z,18.60
2018-01-22T08:29:40.302Z,19.97
2018-01-22T08:32:06.316Z,18.17
2018-01-22T08:34:32.268Z,18.63
2018-01-22T08:36:58.225Z,18.43
2018-01-22T08:39:24.212Z,19.63
2018-01-22T08:41:50.152Z,17.63
2018-01-22T08:44:16.130Z,19.83
2018-01-22T08:46:42.086Z,18.07
2018-01-22T08:49:08.073Z,20.30
2018-01-22T08:51:34.022Z,20.93
2018-01-22T08:53:59.968Z,19.53
2018-01-22T08:56:25.945Z,21.10
2018-01-22T08:58:52.633Z,18.70
2018-01-22T09:01:18.630Z,19.40
2018-01-22T09:03:45.341Z,21.20
2018-01-22T09:06:11.341Z,18.27
2018-01-22T09:08:37.316Z,17.30
2018-01-22T09:11:03.257Z,19.90
2018-01-22T09:13:29.208Z,18.63
2018-01-22T09:15:55.180Z,17.80
2018-01-22T09:18:21.138Z,18.03
2018-01-22T09:20:47.137Z,18.83
2018-01-22T09:23:13.813Z,19.13
2018-01-22T09:25:39.788Z,18.93
2018-01-22T09:28:05.753Z,17.93
2018-01-22T09:30:32.477Z,17.30
2018-01-22T09:32:58.424Z,17.37
2018-01-22T09:35:24.371Z,16.70
2018-01-22T09:37:51.144Z,16.10
2018-01-22T09:40:17.113Z,17.53
2018-01-22T09:42:43.053Z,16.40
2018-01-22T09:45:09.039Z,17.80
2018-01-22T09:47:42.793Z,15.77
2018-01-22T09:50:08.781Z,15.83
2018-01-22T09:52:34.779Z,15.43
2018-01-22T09:55:00.769Z,18.13
2018-01-22T09:57:27.445Z,17.00
2018-01-22T09:59:53.425Z,17.10
2018-01-22T10:02:19.374Z,15.60
2018-01-22T10:04:45.329Z,16.10
2018-01-22T10:07:12.045Z,14.90
2018-01-22T10:09:38.020Z,14.73
2018-01-22T10:12:04.858Z,14.73
2018-01-22T10:14:30.806Z,15.00
2018-01-22T10:16:57.501Z,15.10
2018-01-22T10:19:23.513Z,17.10
2018-01-22T10:21:49.476Z,15.33
2018-01-22T10:24:15.490Z,16.30
2018-01-22T10:26:41.447Z,15.37
2018-01-22T10:29:07.395Z,18.67
2018-01-22T10:31:33.390Z,16.00
2018-01-22T10:33:59.329Z,16.20
2018-01-22T10:36:25.301Z,16.60
2018-01-22T10:38:51.312Z,15.47
2018-01-22T10:41:17.280Z,15.63
2018-01-22T10:43:43.265Z,17.80
2018-01-22T10:46:09.243Z,15.80
2018-01-22T10:48:35.262Z,17.53
2018-01-22T10:51:01.205Z,15.43
2018-01-22T10:53:27.188Z,17.07
2018-01-22T10:55:53.156Z,16.20
2018-01-22T10:58:19.133Z,16.53
2018-01-22T11:00:45.105Z,18.13
2018-01-22T11:03:11.806Z,16.60
2018-01-22T11:05:37.801Z,16.80
2018-01-22T11:08:04.523Z,17.47
2018-01-22T11:10:30.472Z,14.63
2018-01-22T11:12:57.194Z,17.30
2018-01-22T11:15:29.421Z,16.53
2018-01-22T11:17:56.132Z,16.57
2018-01-22T11:20:22.136Z,15.73
2018-01-22T11:22:48.113Z,15.10
2018-01-22T11:25:14.089Z,16.53
2018-01-22T11:27:40.026Z,16.73
2018-01-22T11:30:06.015Z,17.93
2018-01-22T11:32:31.954Z,18.27
2018-01-22T11:34:57.900Z,18.33
2018-01-22T11:37:23.876Z,16.60
2018-01-22T11:39:49.832Z,16.30
2018-01-22T11:42:16.272Z,16.20
2018-01-22T11:44:42.223Z,17.13
2018-01-22T11:47:08.165Z,16.40
2018-01-22T11:49:34.193Z,17.93
2018-01-22T11:52:00.133Z,15.80
2018-01-22T11:54:26.109Z,16.30
2018-01-22T11:56:52.788Z,15.60
2018-01-22T11:59:18.759Z,18.10
2018-01-22T12:01:44.737Z,17.73
2018-01-22T12:04:11.416Z,16.67
2018-01-22T12:06:37.383Z,17.40
2018-01-22T12:09:03.382Z,16.73
2018-01-22T12:11:30.121Z,17.17
2018-01-22T12:13:56.804Z,22.13
2018-01-22T12:16:22.757Z,16.77
2018-01-22T12:18:48.765Z,17.03
2018-01-22T12:21:14.729Z,14.50
2018-01-22T12:23:40.684Z,15.20
2018-01-22T12:26:06.669Z,15.90
2018-01-22T12:28:32.653Z,15.47
2018-01-22T12:30:58.612Z,16.10
2018-01-22T12:33:25.333Z,14.50
2018-01-22T12:35:51.282Z,15.30
2018-01-22T12:38:17.284Z,15.90
2018-01-22T12:40:43.261Z,15.70
2018-01-22T12:43:09.216Z,15.60
2018-01-22T12:45:35.948Z,15.73
2018-01-22T12:48:01.909Z,17.23
2018-01-22T12:50:27.912Z,16.87
2018-01-22T12:52:53.874Z,17.10
2018-01-22T12:55:20.605Z,17.23
2018-01-22T12:57:46.683Z,17.27
2018-01-22T13:00:12.672Z,16.77
2018-01-22T13:02:38.644Z,17.90
2018-01-22T13:05:05.354Z,17.70
2018-01-22T13:07:31.351Z,16.87
2018-01-22T13:09:57.306Z,15.30
2018-01-22T13:12:23.269Z,17.70
2018-01-22T13:14:49.270Z,16.63
2018-01-22T13:17:15.212Z,16.20
2018-01-22T13:19:41.211Z,18.60
2018-01-22T13:22:07.899Z,18.17
2018-01-22T13:24:33.890Z,17.20
2018-01-22T13:27:00.596Z,13.10
2018-01-22T13:29:26.581Z,16.73
2018-01-22T13:31:53.297Z,16.20
2018-01-22T13:34:19.258Z,16.70
2018-01-22T13:36:46.080Z,14.40
2018-01-22T13:39:12.020Z,17.97
2018-01-22T13:41:37.988Z,17.33
2018-01-22T13:44:04.692Z,16.80
2018-01-22T13:46:30.681Z,16.00
2018-01-22T13:48:57.368Z,16.03
2018-01-22T13:51:23.309Z,16.53
2018-01-22T13:53:49.297Z,15.57
2018-01-22T13:56:15.245Z,16.57
2018-01-22T13:58:42.014Z,16.57
2018-01-22T14:01:07.988Z,16.47
2018-01-22T14:03:33.956Z,16.03
2018-01-22T14:06:00.698Z,16.37
2018-01-22T14:08:26.652Z,16.17
2018-01-22T14:10:53.380Z,18.60
2018-01-22T14:13:19.384Z,16.90
2018-01-22T14:15:45.455Z,18.30
2018-01-22T14:18:11.536Z,17.37
2018-01-22T14:20:37.512Z,20.50
2018-01-22T14:23:03.520Z,18.60
2018-01-22T14:25:29.474Z,18.30
2018-01-22T14:27:55.462Z,18.60
2018-01-22T14:30:22.174Z,18.20
2018-01-22T14:32:48.210Z,19.80
2018-01-22T14:35:14.164Z,21.63
2018-01-22T14:37:40.118Z,19.13
2018-01-22T14:40:06.937Z,18.07
2018-01-22T14:42:32.913Z,19.30
2018-01-22T14:44:59.641Z,18.67
2018-01-22T14:47:25.600Z,17.27
2018-01-22T14:49:52.342Z,19.97
2018-01-22T14:52:18.413Z,21.17
2018-01-22T14:54:44.424Z,22.30
2018-01-22T14:57:11.216Z,22.47
2018-01-22T14:59:37.233Z,20.83
2018-01-22T15:02:03.304Z,20.03
2018-01-22T15:04:29.257Z,23.40
2018-01-22T15:06:55.238Z,21.13
2018-01-22T15:09:22.068Z,19.70
2018-01-22T15:11:48.081Z,21.90
2018-01-22T15:14:14.042Z,22.60
2018-01-22T15:16:40.021Z,23.23
2018-01-22T15:19:06.041Z,22.43
2018-01-22T15:21:32.809Z,21.17
2018-01-22T15:23:58.832Z,22.53
2018-01-22T15:26:25.617Z,20.67
2018-01-22T15:28:51.565Z,22.40
2018-01-22T15:31:17.677Z,21.30
2018-01-22T15:33:43.808Z,22.97
2018-01-22T15:36:09.868Z,23.87
2018-01-22T15:38:35.859Z,23.03
2018-01-22T15:41:02.633Z,22.27
2018-01-22T15:43:28.697Z,21.73
2018-01-22T15:45:54.706Z,22.10
2018-01-22T15:48:20.732Z,22.00
2018-01-22T15:50:47.517Z,22.80
2018-01-22T15:53:13.544Z,20.60
2018-01-22T15:55:39.497Z,19.40
2018-01-22T15:58:05.492Z,22.37
2018-01-22T16:00:32.186Z,21.27
2018-01-22T16:02:58.147Z,22.53
2018-01-22T16:05:24.135Z,23.20
2018-01-22T16:07:50.112Z,21.90
2018-01-22T16:10:16.117Z,23.30
2018-01-22T16:12:42.923Z,22.40
2018-01-22T16:15:08.900Z,22.87
2018-01-22T16:17:34.869Z,22.30
2018-01-22T16:20:00.834Z,21.30
2018-01-22T16:22:26.809Z,22.90
2018-01-22T16:24:52.752Z,23.90
2018-01-22T16:27:18.759Z,24.20
2018-01-22T16:29:45.457Z,24.77
2018-01-22T16:32:11.465Z,23.10
2018-01-22T16:34:37.448Z,24.10
2018-01-22T16:37:03.410Z,22.90
2018-01-22T16:39:30.200Z,25.03
2018-01-22T16:41:56.965Z,21.77
2018-01-22T16:44:22.912Z,21.77
2018-01-22T16:46:54.980Z,24.20
2018-01-22T16:49:20.932Z,24.73
2018-01-22T16:51:46.926Z,23.73
2018-01-22T16:54:12.865Z,25.30
2018-01-22T16:56:38.845Z,25.07
2018-01-22T16:59:04.780Z,21.10
2018-01-22T17:01:30.748Z,23.40
2018-01-22T17:03:57.428Z,22.50
2018-01-22T17:06:23.445Z,24.47
2018-01-22T17:08:50.123Z,22.97
2018-01-22T17:11:16.145Z,24.43
2018-01-22T17:13:42.110Z,22.90
2018-01-22T17:16:08.101Z,25.33
2018-01-22T17:18:34.793Z,23.33
2018-01-22T17:21:00.792Z,23.40
2018-01-22T17:23:27.482Z,23.90
2018-01-22T17:25:53.481Z,23.03
2018-01-22T17:28:20.215Z,25.00
2018-01-22T17:30:46.216Z,25.40
2018-01-22T17:33:12.241Z,26.10
2018-01-22T17:35:38.197Z,24.07
2018-01-22T17:38:04.149Z,25.90
2018-01-22T17:40:30.158Z,24.10
2018-01-22T17:42:56.124Z,24.90
2018-01-22T17:45:22.121Z,24.50
2018-01-22T17:47:48.129Z,25.70
2018-01-22T17:50:14.142Z,23.23
2018-01-22T17:52:40.092Z,21.67
2018-01-22T17:55:06.785Z,22.47
2018-01-22T17:57:32.786Z,24.80
2018-01-22T17:59:59.468Z,25.20
2018-01-22T18:02:25.457Z,23.70
2018-01-22T18:04:51.411Z,24.93
2018-01-22T18:07:18.132Z,26.53
2018-01-22T18:09:44.130Z,26.70
2018-01-22T18:12:10.109Z,24.80
2018-01-22T18:14:36.194Z,25.20
2018-01-22T18:17:02.181Z,26.80
2018-01-22T18:19:28.171Z,25.00
2018-01-22T18:21:54.165Z,24.60
2018-01-22T18:24:20.130Z,24.90
2018-01-22T18:26:46.168Z,24.60
2018-01-22T18:29:12.116Z,25.87
2018-01-22T18:31:38.061Z,24.90
2018-01-22T18:34:04.089Z,23.67
2018-01-22T18:36:30.024Z,25.70
2018-01-22T18:38:56.005Z,24.37
2018-01-22T18:41:21.981Z,26.13
2018-01-22T18:43:47.932Z,25.17
2018-01-22T18:46:13.909Z,24.60
2018-01-22T18:48:39.909Z,26.57
2018-01-22T18:51:05.893Z,25.53
2018-01-22T18:53:31.869Z,23.70
2018-01-22T18:55:57.822Z,24.60
2018-01-22T18:58:23.773Z,26.60
2018-01-22T19:00:49.762Z,25.67
2018-01-22T19:03:15.725Z,23.00
2018-01-22T19:05:42.686Z,24.33
2018-01-22T19:08:08.633Z,25.17
2018-01-22T19:10:34.625Z,24.20
2018-01-22T19:13:00.662Z,27.00
2018-01-22T19:15:26.697Z,26.00
2018-01-22T19:17:53.532Z,27.50
2018-01-22T19:20:19.521Z,27.63
2018-01-22T19:22:45.735Z,25.07
2018-01-22T19:25:11.764Z,26.27
2018-01-22T19:27:38.482Z,26.63
2018-01-22T19:30:04.708Z,24.67
2018-01-22T19:32:30.692Z,24.10
2018-01-22T19:34:57.377Z,23.30
2018-01-22T19:37:23.361Z,24.37
2018-01-22T19:39:49.396Z,21.20
2018-01-22T19:42:15.346Z,24.40
2018-01-22T19:44:42.068Z,23.90
2018-01-22T19:47:08.209Z,23.10
2018-01-22T19:49:34.244Z,22.37
2018-01-22T19:52:00.255Z,22.60
2018-01-22T19:54:26.266Z,22.80
2018-01-22T19:56:52.266Z,22.70
2018-01-22T19:59:18.266Z,24.30
2018-01-22T20:01:44.294Z,22.57
2018-01-22T20:04:10.232Z,21.50
2018-01-22T20:06:36.257Z,23.23
2018-01-22T20:09:02.251Z,22.37
2018-01-22T20:11:28.550Z,21.43
2018-01-22T20:13:54.544Z,21.83
2018-01-22T20:16:21.342Z,19.00
2018-01-22T20:18:47.306Z,22.70
2018-01-22T20:21:13.348Z,22.97
2018-01-22T20:23:39.361Z,24.10
2018-01-22T20:26:05.369Z,21.37
2018-01-22T20:28:31.352Z,23.17
2018-01-22T20:30:57.330Z,20.50
2018-01-22T20:33:24.017Z,25.20
2018-01-22T20:35:49.999Z,23.47
2018-01-22T20:38:15.949Z,26.50
2018-01-22T20:40:41.980Z,25.70
2018-01-22T20:43:08.764Z,25.60
2018-01-22T20:45:34.718Z,24.73
2018-01-22T20:48:00.667Z,24.13
2018-01-22T20:50:26.674Z,24.27
2018-01-22T20:52:52.700Z,24.83
2018-01-22T20:55:18.703Z,22.97
2018-01-22T20:57:44.729Z,24.13
2018-01-22T21:00:10.772Z,20.43
2018-01-22T21:02:36.746Z,21.47
2018-01-22T21:05:02.724Z,21.27
2018-01-22T21:07:28.708Z,23.20
2018-01-22T21:09:55.476Z,22.87
2018-01-22T21:12:21.534Z,23.83
2018-01-22T21:14:47.560Z,28.60
2018-01-22T21:17:13.549Z,23.90
2018-01-22T21:19:40.253Z,22.97
2018-01-22T21:22:06.287Z,23.17
2018-01-22T21:24:32.279Z,22.30
2018-01-22T21:26:58.273Z,23.10
2018-01-22T21:29:24.266Z,22.00
2018-01-22T21:31:51.004Z,21.10
2018-01-22T21:34:17.002Z,21.90
2018-01-22T21:36:43.015Z,21.43
2018-01-22T21:39:09.017Z,23.80
2018-01-22T21:41:35.777Z,21.00
2018-01-22T21:44:02.511Z,21.87
2018-01-22T21:46:28.509Z,22.60
2018-01-22T21:48:54.458Z,21.90
2018-01-22T21:51:20.465Z,20.30
2018-01-22T21:53:46.456Z,23.37
2018-01-22T21:56:12.401Z,22.13
2018-01-22T21:58:38.404Z,23.93
2018-01-22T22:01:04.447Z,20.60
2018-01-22T22:03:30.454Z,22.27
2018-01-22T22:05:56.527Z,24.20
2018-01-22T22:08:22.512Z,22.93
2018-01-22T22:10:48.504Z,23.30
2018-01-22T22:13:14.518Z,22.27
2018-01-22T22:15:40.579Z,20.27
2018-01-22T22:18:06.522Z,20.67
2018-01-22T22:20:32.505Z,22.10
2018-01-22T22:22:58.468Z,22.40
2018-01-22T22:25:24.413Z,22.50
2018-01-22T22:27:50.401Z,20.37
2018-01-22T22:30:16.351Z,20.43
2018-01-22T22:32:42.296Z,21.50
2018-01-22T22:35:08.275Z,22.30
2018-01-22T22:37:34.250Z,21.20
2018-01-22T22:40:00.254Z,20.70
2018-01-22T22:42:26.189Z,21.63
2018-01-22T22:44:52.173Z,20.87
2018-01-22T22:47:18.187Z,21.10
2018-01-22T22:49:44.125Z,20.57
2018-01-22T22:52:10.136Z,20.03
2018-01-22T22:54:36.127Z,23.00
2018-01-22T22:57:02.162Z,20.73
2018-01-22T22:59:28.109Z,21.50
2018-01-22T23:01:54.089Z,23.17
2018-01-22T23:04:20.790Z,20.80
2018-01-22T23:06:46.769Z,22.60
2018-01-22T23:09:12.788Z,21.73
2018-01-22T23:11:38.758Z,20.90
2018-01-22T23:14:05.476Z,21.53
2018-01-22T23:16:31.464Z,22.60
2018-01-22T23:18:57.417Z,21.00
2018-01-22T23:21:23.434Z,22.03
2018-01-22T23:23:49.400Z,20.97
2018-01-22T23:26:15.381Z,23.33
2018-01-22T23:28:42.077Z,21.43
2018-01-22T23:31:08.128Z,19.77
2018-01-22T23:33:34.136Z,21.50
2018-01-22T23:36:00.081Z,22.53
2018-01-22T23:38:26.061Z,22.80
2018-01-22T23:40:52.025Z,20.83
2018-01-22T23:43:17.988Z,20.80
2018-01-22T23:45:43.973Z,22.57
2018-01-22T23:48:10.688Z,21.40
2018-01-22T23:50:36.640Z,21.70
2018-01-22T23:53:02.743Z,19.60
2018-01-22T23:55:28.684Z,21.20
2018-01-22T23:57:54.672Z,21.10
