createdAt,value
2022-12-06T00:01:13.531Z,4.90
2022-12-06T00:03:41.199Z,4.70
2022-12-06T00:06:17.280Z,4.63
2022-12-06T00:08:44.944Z,4.40
2022-12-06T00:11:17.466Z,4.13
2022-12-06T00:13:44.502Z,4.27
2022-12-06T00:16:16.221Z,4.13
2022-12-06T00:18:44.698Z,4.20
2022-12-06T00:21:23.517Z,4.00
2022-12-06T00:23:58.033Z,4.00
2022-12-06T00:26:25.617Z,3.70
2022-12-06T00:28:54.219Z,4.20
2022-12-06T00:31:22.605Z,4.07
2022-12-06T00:33:49.910Z,3.80
2022-12-06T00:36:19.490Z,3.83
2022-12-06T00:38:46.733Z,3.77
2022-12-06T00:41:15.773Z,4.67
2022-12-06T00:43:43.145Z,4.50
2022-12-06T00:46:13.295Z,4.10
2022-12-06T00:48:40.007Z,4.20
2022-12-06T00:51:06.527Z,4.07
2022-12-06T00:53:33.048Z,4.70
2022-12-06T00:55:59.587Z,4.03
2022-12-06T00:58:26.135Z,4.10
2022-12-06T01:00:53.318Z,4.40
2022-12-06T01:03:19.969Z,4.27
2022-12-06T01:05:49.074Z,4.60
2022-12-06T01:08:16.950Z,4.53
2022-12-06T01:10:52.444Z,4.27
2022-12-06T01:13:19.249Z,4.43
2022-12-06T01:15:45.763Z,4.43
2022-12-06T01:18:12.300Z,4.43
2022-12-06T01:20:38.746Z,4.37
2022-12-06T01:23:05.256Z,4.70
2022-12-06T01:25:35.844Z,4.77
2022-12-06T01:28:02.816Z,4.87
2022-12-06T01:30:29.566Z,4.30
2022-12-06T01:32:56.289Z,5.40
2022-12-06T01:35:22.961Z,4.77
2022-12-06T01:37:49.481Z,5.10
2022-12-06T01:40:15.962Z,5.17
2022-12-06T01:42:42.433Z,5.03
2022-12-06T01:45:09.999Z,5.57
2022-12-06T01:47:42.908Z,5.23
2022-12-06T01:50:18.516Z,5.03
2022-12-06T01:52:48.113Z,4.77
2022-12-06T01:55:15.853Z,5.00
2022-12-06T01:57:43.085Z,4.80
2022-12-06T02:00:10.106Z,4.60
2022-12-06T02:02:39.589Z,4.23
2022-12-06T02:05:07.655Z,4.33
2022-12-06T02:07:34.594Z,4.47
2022-12-06T02:10:02.435Z,4.23
2022-12-06T02:12:29.073Z,4.03
2022-12-06T02:14:56.660Z,3.80
2022-12-06T02:17:44.907Z,3.93
2022-12-06T02:20:35.841Z,3.57
2022-12-06T02:23:24.777Z,3.93
2022-12-06T02:26:12.600Z,4.00
2022-12-06T02:28:51.244Z,3.47
2022-12-06T02:31:36.451Z,3.70
2022-12-06T02:34:16.259Z,3.70
2022-12-06T02:36:53.783Z,3.47
2022-12-06T02:39:30.257Z,3.70
2022-12-06T02:42:03.631Z,3.70
2022-12-06T02:44:47.216Z,3.63
2022-12-06T02:47:16.388Z,3.90
2022-12-06T02:49:47.326Z,3.70
2022-12-06T02:52:14.436Z,4.10
2022-12-06T02:54:43.932Z,3.80
2022-12-06T02:57:10.460Z,3.50
2022-12-06T02:59:36.944Z,3.50
2022-12-06T03:02:07.402Z,3.87
2022-12-06T03:04:52.681Z,3.43
2022-12-06T03:07:40.257Z,4.60
2022-12-06T03:10:33.390Z,3.67
2022-12-06T03:13:18.556Z,3.90
2022-12-06T03:15:57.906Z,3.60
2022-12-06T03:19:05.025Z,3.00
2022-12-06T03:21:33.754Z,3.83
2022-12-06T03:24:00.577Z,3.63
2022-12-06T03:26:31.568Z,3.43
2022-12-06T03:29:01.820Z,3.40
2022-12-06T03:31:32.092Z,3.47
2022-12-06T03:34:04.741Z,4.00
2022-12-06T03:36:32.374Z,3.73
2022-12-06T03:39:02.293Z,4.83
2022-12-06T03:41:35.812Z,4.30
2022-12-06T03:44:02.342Z,3.70
2022-12-06T03:46:34.632Z,4.30
2022-12-06T03:49:06.658Z,4.00
2022-12-06T03:51:36.205Z,4.43
2022-12-06T03:54:05.408Z,4.97
2022-12-06T03:56:36.686Z,4.73
2022-12-06T03:59:10.589Z,4.70
2022-12-06T04:01:38.269Z,4.20
2022-12-06T04:04:05.827Z,4.37
2022-12-06T04:06:32.637Z,4.57
2022-12-06T04:09:19.063Z,4.83
2022-12-06T04:11:46.146Z,4.63
2022-12-06T04:14:12.663Z,4.47
2022-12-06T04:16:57.800Z,4.70
2022-12-06T04:19:24.239Z,4.10
2022-12-06T04:22:08.989Z,4.43
2022-12-06T04:24:35.429Z,4.90
2022-12-06T04:27:20.604Z,4.67
2022-12-06T04:30:05.353Z,4.87
2022-12-06T04:32:50.621Z,4.73
2022-12-06T04:35:35.602Z,4.57
2022-12-06T04:38:21.016Z,5.07
2022-12-06T04:40:48.208Z,4.30
2022-12-06T04:43:33.348Z,4.70
2022-12-06T04:45:59.842Z,4.70
2022-12-06T04:48:26.450Z,4.60
2022-12-06T04:50:53.106Z,4.63
2022-12-06T04:53:19.610Z,5.17
2022-12-06T04:55:47.351Z,5.00
2022-12-06T04:58:14.841Z,4.80
2022-12-06T05:00:44.288Z,5.00
2022-12-06T05:03:12.170Z,5.10
2022-12-06T05:05:38.784Z,5.67
2022-12-06T05:08:05.734Z,5.40
2022-12-06T05:10:32.997Z,5.73
2022-12-06T05:13:00.237Z,4.73
2022-12-06T05:15:29.292Z,5.10
2022-12-06T05:17:56.423Z,5.60
2022-12-06T05:20:23.125Z,5.37
2022-12-06T05:22:49.748Z,5.40
2022-12-06T05:25:17.035Z,6.10
2022-12-06T05:27:44.763Z,5.97
2022-12-06T05:30:12.087Z,5.67
2022-12-06T05:32:40.128Z,5.40
2022-12-06T05:35:07.991Z,5.70
2022-12-06T05:37:34.489Z,5.90
2022-12-06T05:40:01.176Z,5.87
2022-12-06T05:42:27.888Z,5.47
2022-12-06T05:44:54.331Z,5.80
2022-12-06T05:47:20.793Z,6.37
2022-12-06T05:49:47.246Z,5.83
2022-12-06T05:52:13.709Z,6.33
2022-12-06T05:54:40.159Z,5.80
2022-12-06T05:57:06.622Z,6.03
2022-12-06T05:59:33.498Z,6.30
2022-12-06T06:02:00.068Z,6.40
2022-12-06T06:04:26.610Z,5.93
2022-12-06T06:06:53.246Z,6.13
2022-12-06T06:09:19.833Z,5.77
2022-12-06T06:11:46.286Z,6.47
2022-12-06T06:14:12.807Z,6.13
2022-12-06T06:16:39.329Z,6.33
2022-12-06T06:19:05.860Z,6.13
2022-12-06T06:21:32.429Z,6.37
2022-12-06T06:23:59.710Z,6.27
2022-12-06T06:26:26.159Z,6.30
2022-12-06T06:28:52.608Z,6.40
2022-12-06T06:31:19.144Z,6.33
2022-12-06T06:33:45.771Z,6.23
2022-12-06T06:36:12.238Z,6.67
2022-12-06T06:38:38.727Z,6.50
2022-12-06T06:41:06.683Z,7.67
2022-12-06T06:43:33.770Z,6.30
2022-12-06T06:46:02.687Z,6.70
2022-12-06T06:48:31.638Z,6.57
2022-12-06T06:51:24.476Z,6.37
2022-12-06T06:53:50.978Z,7.03
2022-12-06T06:56:17.485Z,7.33
2022-12-06T06:58:44.031Z,7.03
2022-12-06T07:01:17.723Z,6.87
2022-12-06T07:03:44.404Z,7.00
2022-12-06T07:06:11.983Z,7.60
2022-12-06T07:08:40.342Z,7.13
2022-12-06T07:11:07.816Z,8.47
2022-12-06T07:13:34.634Z,7.77
2022-12-06T07:16:04.268Z,8.10
2022-12-06T07:18:30.739Z,7.13
2022-12-06T07:21:03.943Z,6.60
2022-12-06T07:23:32.079Z,7.30
2022-12-06T07:26:19.852Z,7.13
2022-12-06T07:28:47.671Z,7.00
2022-12-06T07:31:26.221Z,6.93
2022-12-06T07:33:55.456Z,7.67
2022-12-06T07:36:23.241Z,7.43
2022-12-06T07:38:52.007Z,6.77
2022-12-06T07:41:39.160Z,6.80
2022-12-06T07:44:33.565Z,6.87
2022-12-06T07:47:00.776Z,7.07
2022-12-06T07:49:27.904Z,7.70
2022-12-06T07:51:55.027Z,7.70
2022-12-06T07:54:22.790Z,8.20
2022-12-06T07:56:49.280Z,7.90
2022-12-06T07:59:15.857Z,7.63
2022-12-06T08:01:43.247Z,7.67
2022-12-06T08:04:09.980Z,7.90
2022-12-06T08:06:37.058Z,8.73
2022-12-06T08:09:03.964Z,8.43
2022-12-06T08:11:30.595Z,9.20
2022-12-06T08:13:57.102Z,8.70
2022-12-06T08:16:23.717Z,8.03
2022-12-06T08:18:50.258Z,8.17
2022-12-06T08:21:17.534Z,7.80
2022-12-06T08:23:44.218Z,7.80
2022-12-06T08:26:14.265Z,8.47
2022-12-06T08:28:42.840Z,7.63
2022-12-06T08:31:12.425Z,8.33
2022-12-06T08:33:38.954Z,8.20
2022-12-06T08:36:10.994Z,8.03
2022-12-06T08:38:38.125Z,8.37
2022-12-06T08:41:31.464Z,7.60
2022-12-06T08:43:59.976Z,7.70
2022-12-06T08:46:27.642Z,7.77
2022-12-06T08:48:54.175Z,8.53
2022-12-06T08:51:21.042Z,8.20
2022-12-06T08:53:47.693Z,8.20
2022-12-06T08:56:14.502Z,8.30
2022-12-06T08:58:41.014Z,8.63
2022-12-06T09:01:12.421Z,7.13
2022-12-06T09:03:39.227Z,7.43
2022-12-06T09:06:06.243Z,8.27
2022-12-06T09:08:32.719Z,7.60
2022-12-06T09:10:59.193Z,9.33
2022-12-06T09:13:25.685Z,9.03
2022-12-06T09:15:52.202Z,8.47
2022-12-06T09:18:18.707Z,7.23
2022-12-06T09:20:45.200Z,8.40
2022-12-06T09:23:11.791Z,8.20
2022-12-06T09:25:41.206Z,7.90
2022-12-06T09:28:08.004Z,6.93
2022-12-06T09:30:34.482Z,7.90
2022-12-06T09:33:00.982Z,8.23
2022-12-06T09:35:27.475Z,7.83
2022-12-06T09:37:54.112Z,7.97
2022-12-06T09:40:31.171Z,7.67
2022-12-06T09:43:27.308Z,7.60
2022-12-06T09:46:13.582Z,7.97
2022-12-06T09:48:49.231Z,6.77
2022-12-06T09:51:38.985Z,6.90
2022-12-06T09:54:58.756Z,7.80
2022-12-06T09:57:41.913Z,8.20
2022-12-06T10:00:20.772Z,7.07
2022-12-06T10:03:04.586Z,7.93
2022-12-06T10:05:52.105Z,7.77
2022-12-06T10:08:24.950Z,7.40
2022-12-06T10:11:08.434Z,7.70
2022-12-06T10:13:44.171Z,8.43
2022-12-06T10:16:46.299Z,8.30
2022-12-06T10:19:44.890Z,8.40
2022-12-06T10:22:22.363Z,7.97
2022-12-06T10:25:17.239Z,7.33
2022-12-06T10:28:06.359Z,8.57
2022-12-06T10:30:39.862Z,7.73
2022-12-06T10:33:28.346Z,8.10
2022-12-06T10:36:01.195Z,7.20
2022-12-06T10:38:46.834Z,8.47
2022-12-06T10:41:22.360Z,7.60
2022-12-06T10:44:02.126Z,8.03
2022-12-06T10:47:01.133Z,7.57
2022-12-06T10:49:58.396Z,7.57
2022-12-06T10:52:46.529Z,7.40
2022-12-06T10:55:24.834Z,7.07
2022-12-06T10:58:09.846Z,6.93
2022-12-06T11:00:47.184Z,6.93
2022-12-06T11:03:21.211Z,7.67
2022-12-06T11:06:07.078Z,6.63
2022-12-06T11:08:48.993Z,7.33
2022-12-06T11:11:21.965Z,7.33
2022-12-06T11:13:56.519Z,7.27
2022-12-06T11:16:45.122Z,8.00
2022-12-06T11:19:34.104Z,7.33
2022-12-06T11:22:04.299Z,6.50
2022-12-06T11:24:35.299Z,7.07
2022-12-06T11:27:22.576Z,6.60
2022-12-06T11:29:50.399Z,6.27
2022-12-06T11:32:18.865Z,6.60
2022-12-06T11:34:53.927Z,6.80
2022-12-06T11:37:31.449Z,7.33
2022-12-06T11:40:26.711Z,6.67
2022-12-06T11:42:54.056Z,6.60
2022-12-06T11:45:32.547Z,6.67
2022-12-06T11:48:05.343Z,6.97
2022-12-06T11:50:35.694Z,7.10
2022-12-06T11:53:13.585Z,6.97
2022-12-06T11:55:44.057Z,6.60
2022-12-06T11:58:19.793Z,6.30
2022-12-06T12:00:58.749Z,6.87
2022-12-06T12:03:36.391Z,6.07
2022-12-06T12:06:24.066Z,6.20
2022-12-06T12:09:06.222Z,5.40
2022-12-06T12:11:36.402Z,5.93
2022-12-06T12:14:07.729Z,5.33
2022-12-06T12:16:46.432Z,5.13
2022-12-06T12:19:35.590Z,5.70
2022-12-06T12:22:34.064Z,5.10
2022-12-06T12:25:18.295Z,5.13
2022-12-06T12:27:48.539Z,4.73
2022-12-06T12:30:14.959Z,5.17
2022-12-06T12:32:42.593Z,5.60
2022-12-06T12:35:21.339Z,5.10
2022-12-06T12:37:51.251Z,5.40
2022-12-06T12:40:27.370Z,5.00
2022-12-06T12:43:05.315Z,5.37
2022-12-06T12:45:32.447Z,5.00
2022-12-06T12:48:01.638Z,4.67
2022-12-06T12:50:30.817Z,5.67
2022-12-06T12:52:57.993Z,4.93
2022-12-06T12:55:30.109Z,4.50
2022-12-06T12:57:59.081Z,4.50
2022-12-06T13:00:28.444Z,4.63
2022-12-06T13:03:14.172Z,3.97
2022-12-06T13:05:52.594Z,4.40
2022-12-06T13:08:26.967Z,4.60
2022-12-06T13:10:59.313Z,4.40
2022-12-06T13:13:31.220Z,4.57
2022-12-06T13:15:58.666Z,4.30
2022-12-06T13:18:29.998Z,4.40
2022-12-06T13:20:59.144Z,4.90
2022-12-06T13:23:31.209Z,4.23
2022-12-06T13:26:16.427Z,4.80
2022-12-06T13:28:54.560Z,4.47
2022-12-06T13:31:25.048Z,4.70
2022-12-06T13:33:56.556Z,4.70
2022-12-06T13:36:25.181Z,4.00
2022-12-06T13:38:51.761Z,4.00
2022-12-06T13:41:55.222Z,4.23
2022-12-06T13:45:00.011Z,4.30
2022-12-06T13:47:26.430Z,4.63
2022-12-06T13:50:12.636Z,5.20
2022-12-06T13:52:42.134Z,4.50
2022-12-06T13:55:23.564Z,4.93
2022-12-06T13:58:10.263Z,4.37
2022-12-06T14:00:40.093Z,4.33
2022-12-06T14:03:23.048Z,4.67
2022-12-06T14:06:12.268Z,3.97
2022-12-06T14:08:47.208Z,4.00
2022-12-06T14:11:16.995Z,3.90
2022-12-06T14:14:08.879Z,3.70
2022-12-06T14:17:00.459Z,4.27
2022-12-06T14:19:45.489Z,4.10
2022-12-06T14:22:21.025Z,4.20
2022-12-06T14:29:27.421Z,4.30
2022-12-06T14:31:53.946Z,4.00
2022-12-06T14:34:29.055Z,4.33
2022-12-06T14:36:57.472Z,3.93
2022-12-06T14:39:27.559Z,4.47
2022-12-06T14:42:16.114Z,3.63
2022-12-06T14:44:57.390Z,3.77
2022-12-06T14:47:28.526Z,2.93
2022-12-06T14:50:16.701Z,3.30
2022-12-06T14:53:16.485Z,2.70
2022-12-06T14:55:57.998Z,3.77
2022-12-06T14:58:36.988Z,3.83
2022-12-06T15:01:24.222Z,3.30
2022-12-06T15:04:06.202Z,3.83
2022-12-06T15:06:35.394Z,3.77
2022-12-06T15:09:01.733Z,4.30
2022-12-06T15:11:52.671Z,4.17
2022-12-06T15:14:23.102Z,4.37
2022-12-06T15:17:02.204Z,3.60
2022-12-06T15:19:40.334Z,3.67
2022-12-06T15:22:24.349Z,3.30
2022-12-06T15:24:54.624Z,3.63
2022-12-06T15:27:23.148Z,4.20
2022-12-06T15:29:50.299Z,4.10
2022-12-06T15:32:19.368Z,3.93
2022-12-06T15:34:46.557Z,3.43
2022-12-06T15:37:38.269Z,3.73
2022-12-06T15:40:02.020Z,4.53
2022-12-06T15:42:28.672Z,4.50
2022-12-06T15:44:55.309Z,5.10
2022-12-06T15:47:21.791Z,4.70
2022-12-06T15:49:50.862Z,4.53
2022-12-06T15:52:19.768Z,4.73
2022-12-06T15:54:46.285Z,4.90
2022-12-06T15:57:12.813Z,5.67
2022-12-06T15:59:39.209Z,5.37
2022-12-06T16:02:15.273Z,4.77
2022-12-06T16:04:41.996Z,3.80
2022-12-06T16:07:08.869Z,4.50
2022-12-06T16:09:35.294Z,3.60
2022-12-06T16:12:01.717Z,3.80
2022-12-06T16:14:28.148Z,4.23
2022-12-06T16:16:54.591Z,4.40
2022-12-06T16:19:21.036Z,4.03
2022-12-06T16:21:56.191Z,3.47
2022-12-06T16:24:23.015Z,3.57
2022-12-06T16:26:49.617Z,3.73
2022-12-06T16:29:25.012Z,3.53
2022-12-06T16:31:53.088Z,3.33
2022-12-06T16:34:20.200Z,3.70
2022-12-06T16:37:08.995Z,3.50
2022-12-06T16:39:35.688Z,4.37
2022-12-06T16:42:03.889Z,5.80
2022-12-06T16:44:30.400Z,5.33
2022-12-06T16:46:57.357Z,5.97
2022-12-06T16:49:45.945Z,5.63
2022-12-06T16:52:14.283Z,5.03
2022-12-06T16:54:41.682Z,5.30
2022-12-06T16:57:09.927Z,5.53
2022-12-06T16:59:36.760Z,5.00
2022-12-06T17:02:06.015Z,4.57
2022-12-06T17:04:34.958Z,4.57
2022-12-06T17:07:01.380Z,4.77
2022-12-06T17:09:27.818Z,3.73
2022-12-06T17:12:03.461Z,4.17
2022-12-06T17:14:30.186Z,4.43
2022-12-06T17:16:57.124Z,4.40
2022-12-06T17:19:28.754Z,4.47
2022-12-06T17:21:55.510Z,4.33
2022-12-06T17:24:25.496Z,4.63
2022-12-06T17:26:54.039Z,4.43
2022-12-06T17:29:20.888Z,4.73
2022-12-06T17:31:47.442Z,5.10
2022-12-06T17:34:14.667Z,4.73
2022-12-06T17:36:42.285Z,4.77
2022-12-06T17:39:10.655Z,5.83
2022-12-06T17:41:55.851Z,5.13
2022-12-06T17:44:22.352Z,5.47
2022-12-06T17:46:48.814Z,5.40
2022-12-06T17:49:21.857Z,4.70
2022-12-06T17:51:48.407Z,5.80
2022-12-06T17:54:15.599Z,5.77
2022-12-06T17:56:47.626Z,5.67
2022-12-06T17:59:25.792Z,5.80
2022-12-06T18:04:40.527Z,5.30
2022-12-06T18:07:07.168Z,5.30
2022-12-06T18:09:33.682Z,5.00
2022-12-06T18:12:01.063Z,5.20
2022-12-06T18:14:28.186Z,5.53
2022-12-06T18:16:54.754Z,5.43
2022-12-06T18:19:22.787Z,5.27
2022-12-06T18:21:49.659Z,5.47
2022-12-06T18:24:22.497Z,5.53
2022-12-06T18:26:50.028Z,5.87
2022-12-06T18:29:20.026Z,5.57
2022-12-06T18:31:47.062Z,5.10
2022-12-06T18:34:13.754Z,5.40
2022-12-06T18:36:40.962Z,6.00
2022-12-06T18:39:14.455Z,5.50
2022-12-06T18:41:42.503Z,6.20
2022-12-06T18:44:10.143Z,6.70
2022-12-06T18:46:38.637Z,7.00
2022-12-06T18:49:05.430Z,6.60
2022-12-06T18:51:34.327Z,7.70
2022-12-06T18:54:03.061Z,8.30
2022-12-06T18:56:30.186Z,8.20
2022-12-06T18:59:01.480Z,7.93
2022-12-06T19:01:30.644Z,8.23
2022-12-06T19:04:03.229Z,7.37
2022-12-06T19:06:35.441Z,8.77
2022-12-06T19:09:07.927Z,8.50
2022-12-06T19:11:42.947Z,8.13
2022-12-06T19:14:10.183Z,9.10
2022-12-06T19:16:41.560Z,9.93
2022-12-06T19:19:16.228Z,9.63
2022-12-06T19:21:44.623Z,9.47
2022-12-06T19:24:12.170Z,12.53
2022-12-06T19:26:38.685Z,12.53
2022-12-06T19:29:05.776Z,12.27
2022-12-06T19:31:33.148Z,11.47
2022-12-06T19:33:59.850Z,10.80
2022-12-06T19:36:28.824Z,10.00
2022-12-06T19:39:05.960Z,10.17
2022-12-06T19:54:33.589Z,16.47
2022-12-06T19:57:01.109Z,14.93
2022-12-06T19:59:30.200Z,14.27
2022-12-06T20:01:58.333Z,14.83
2022-12-06T20:04:31.343Z,15.57
2022-12-06T20:06:58.797Z,12.43
2022-12-06T20:09:27.372Z,11.20
2022-12-06T20:12:01.464Z,12.27
2022-12-06T20:14:41.330Z,11.87
2022-12-06T20:17:11.553Z,12.00
2022-12-06T20:19:38.786Z,12.10
2022-12-06T20:22:05.308Z,11.77
2022-12-06T20:24:31.977Z,12.23
2022-12-06T20:26:58.476Z,12.13
2022-12-06T20:29:26.968Z,11.13
2022-12-06T20:31:56.011Z,10.33
2022-12-06T20:34:22.444Z,9.00
2022-12-06T20:36:48.847Z,9.17
2022-12-06T20:39:24.689Z,14.67
2022-12-06T20:41:51.555Z,17.07
2022-12-06T20:44:19.107Z,17.47
2022-12-06T20:46:47.695Z,15.93
2022-12-06T20:49:16.044Z,13.43
2022-12-06T20:51:42.798Z,17.77
2022-12-06T20:54:11.463Z,22.37
2022-12-06T20:56:39.351Z,21.30
2022-12-06T20:59:07.738Z,14.40
2022-12-06T21:01:37.126Z,13.87
2022-12-06T21:04:03.724Z,22.07
2022-12-06T21:06:30.221Z,16.30
2022-12-06T21:08:56.680Z,11.23
2022-12-06T21:11:25.033Z,12.33
2022-12-06T21:13:53.633Z,12.93
2022-12-06T21:16:27.216Z,11.57
2022-12-06T21:18:55.891Z,10.60
2022-12-06T21:21:28.492Z,9.40
2022-12-06T21:23:57.932Z,9.50
2022-12-06T21:26:24.347Z,9.97
2022-12-06T21:28:52.720Z,9.23
2022-12-06T21:31:19.442Z,8.77
2022-12-06T21:33:46.060Z,9.13
2022-12-06T21:36:12.567Z,8.83
2022-12-06T21:38:39.063Z,8.43
2022-12-06T21:41:13.550Z,11.00
2022-12-06T21:43:40.057Z,11.00
2022-12-06T21:46:21.096Z,11.43
2022-12-06T21:48:58.383Z,11.00
2022-12-06T21:51:31.131Z,11.07
2022-12-06T21:53:58.708Z,20.77
2022-12-06T21:56:29.635Z,13.10
2022-12-06T21:58:56.256Z,22.47
2022-12-06T22:01:24.956Z,20.07
2022-12-06T22:03:53.598Z,20.90
2022-12-06T22:06:21.037Z,22.03
2022-12-06T22:08:49.139Z,19.87
2022-12-06T22:11:18.603Z,14.80
2022-12-06T22:13:46.300Z,18.67
2022-12-06T22:16:13.366Z,19.27
2022-12-06T22:18:45.390Z,18.10
2022-12-06T22:21:19.811Z,16.67
2022-12-06T22:23:47.659Z,18.47
2022-12-06T22:26:17.693Z,15.40
2022-12-06T22:28:44.493Z,15.83
2022-12-06T22:31:17.196Z,14.53
2022-12-06T22:33:43.760Z,14.40
2022-12-06T22:36:11.613Z,13.67
2022-12-06T22:38:38.452Z,12.90
2022-12-06T22:41:06.063Z,13.17
2022-12-06T22:43:33.447Z,13.10
2022-12-06T22:46:09.838Z,12.93
2022-12-06T22:48:37.295Z,11.43
2022-12-06T22:51:27.595Z,11.17
2022-12-06T22:53:56.920Z,12.00
2022-12-06T22:56:24.688Z,11.73
2022-12-06T22:58:55.519Z,11.57
2022-12-06T23:01:24.166Z,11.97
2022-12-06T23:03:52.091Z,10.97
2022-12-06T23:06:21.153Z,10.67
2022-12-06T23:08:48.191Z,10.40
2022-12-06T23:11:17.715Z,10.60
2022-12-06T23:13:44.833Z,12.07
2022-12-06T23:16:14.569Z,11.80
2022-12-06T23:18:41.829Z,11.60
2022-12-06T23:21:14.971Z,11.87
2022-12-06T23:23:44.824Z,11.47
2022-12-06T23:26:13.542Z,10.53
2022-12-06T23:28:40.298Z,10.83
2022-12-06T23:31:23.496Z,11.00
2022-12-06T23:33:54.899Z,10.67
2022-12-06T23:36:27.032Z,10.47
2022-12-06T23:38:53.661Z,9.37
2022-12-06T23:41:22.465Z,9.17
2022-12-06T23:43:49.438Z,9.67
2022-12-06T23:46:22.195Z,8.67
2022-12-06T23:48:49.485Z,8.77
2022-12-06T23:51:18.562Z,9.37
2022-12-06T23:53:49.165Z,9.80
2022-12-06T23:56:17.507Z,8.73
2022-12-06T23:58:45.441Z,9.20
