createdAt,value
2017-06-02T00:01:42.180Z,1009.27
2017-06-02T00:02:42.815Z,1009.23
2017-06-02T00:03:43.428Z,1009.22
2017-06-02T00:04:44.027Z,1009.16
2017-06-02T00:05:44.639Z,1009.18
2017-06-02T00:06:45.251Z,1009.17
2017-06-02T00:07:45.851Z,1009.12
2017-06-02T00:08:46.458Z,1009.11
2017-06-02T00:09:47.069Z,1009.10
2017-06-02T00:10:47.679Z,1009.12
2017-06-02T00:11:48.289Z,1009.11
2017-06-02T00:12:48.892Z,1009.11
2017-06-02T00:13:49.494Z,1009.08
2017-06-02T00:14:50.114Z,1009.08
2017-06-02T00:15:50.730Z,1009.07
2017-06-02T00:16:51.348Z,1009.07
2017-06-02T00:17:51.943Z,1009.03
2017-06-02T00:18:52.556Z,1009.04
2017-06-02T00:19:53.167Z,1009.04
2017-06-02T00:20:53.777Z,1009.00
2017-06-02T00:21:54.387Z,1009.02
2017-06-02T00:22:54.986Z,1009.02
2017-06-02T00:23:55.602Z,1009.00
2017-06-02T00:24:56.208Z,1008.98
2017-06-02T00:25:56.819Z,1008.97
2017-06-02T00:26:57.430Z,1008.98
2017-06-02T00:27:58.094Z,1008.99
2017-06-02T00:28:58.699Z,1008.96
2017-06-02T00:29:59.298Z,1008.99
2017-06-02T00:30:59.913Z,1008.91
2017-06-02T00:32:00.517Z,1008.92
2017-06-02T00:33:01.131Z,1008.90
2017-06-02T00:34:01.732Z,1008.92
2017-06-02T00:35:02.335Z,1008.87
2017-06-02T00:36:02.954Z,1008.84
2017-06-02T00:37:03.617Z,1008.88
2017-06-02T00:38:04.233Z,1008.87
2017-06-02T00:39:04.838Z,1008.83
2017-06-02T00:40:05.434Z,1008.83
2017-06-02T00:41:06.050Z,1008.85
2017-06-02T00:42:06.661Z,1008.81
2017-06-02T00:43:07.261Z,1008.80
2017-06-02T00:44:07.872Z,1008.79
2017-06-02T00:45:08.485Z,1008.73
2017-06-02T00:46:09.096Z,1008.70
2017-06-02T00:47:09.701Z,1008.72
2017-06-02T00:48:10.304Z,1008.71
2017-06-02T00:49:10.920Z,1008.69
2017-06-02T00:50:11.529Z,1008.69
2017-06-02T00:51:12.144Z,1008.65
2017-06-02T00:52:12.756Z,1008.65
2017-06-02T00:53:13.414Z,1008.66
2017-06-02T00:54:14.013Z,1008.61
2017-06-02T00:55:14.624Z,1008.62
2017-06-02T00:56:15.227Z,1008.65
2017-06-02T00:57:15.839Z,1008.62
2017-06-02T00:58:16.453Z,1008.62
2017-06-02T00:59:17.067Z,1008.66
2017-06-02T01:00:17.679Z,1008.63
2017-06-02T01:01:18.283Z,1008.63
2017-06-02T01:02:18.884Z,1008.61
2017-06-02T01:03:19.497Z,1008.59
2017-06-02T01:04:20.108Z,1008.59
2017-06-02T01:05:20.754Z,1008.57
2017-06-02T01:06:21.337Z,1008.56
2017-06-02T01:07:21.956Z,1008.57
2017-06-02T01:08:22.571Z,1008.52
2017-06-02T01:09:23.187Z,1008.57
2017-06-02T01:10:23.801Z,1008.54
2017-06-02T01:11:24.399Z,1008.55
2017-06-02T01:12:24.995Z,1008.52
2017-06-02T01:13:25.604Z,1008.51
2017-06-02T01:14:26.217Z,1008.50
2017-06-02T01:15:26.822Z,1008.46
2017-06-02T01:16:27.433Z,1008.45
2017-06-02T01:17:28.034Z,1008.42
2017-06-02T01:18:28.635Z,1008.46
2017-06-02T01:19:29.241Z,1008.48
2017-06-02T01:20:29.842Z,1008.43
2017-06-02T01:21:30.461Z,1008.44
2017-06-02T01:22:31.075Z,1008.47
2017-06-02T01:23:31.675Z,1008.50
2017-06-02T01:24:32.279Z,1008.48
2017-06-02T01:25:32.890Z,1008.47
2017-06-02T01:26:33.501Z,1008.48
2017-06-02T01:27:34.118Z,1008.49
2017-06-02T01:28:34.730Z,1008.49
2017-06-02T01:29:35.348Z,1008.50
2017-06-02T01:30:35.965Z,1008.47
2017-06-02T01:31:36.568Z,1008.47
2017-06-02T01:32:37.174Z,1008.48
2017-06-02T01:33:37.784Z,1008.48
2017-06-02T01:34:38.399Z,1008.49
2017-06-02T01:35:39.007Z,1008.49
2017-06-02T01:36:39.623Z,1008.46
2017-06-02T01:37:40.221Z,1008.45
2017-06-02T01:38:40.835Z,1008.40
2017-06-02T01:39:41.452Z,1008.44
2017-06-02T01:40:42.064Z,1008.41
2017-06-02T01:41:42.667Z,1008.42
2017-06-02T01:42:43.266Z,1008.42
2017-06-02T01:43:43.864Z,1008.39
2017-06-02T01:44:44.469Z,1008.40
2017-06-02T01:45:45.081Z,1008.42
2017-06-02T01:46:45.695Z,1008.40
2017-06-02T01:47:46.309Z,1008.37
2017-06-02T01:48:46.930Z,1008.41
2017-06-02T01:49:47.526Z,1008.37
2017-06-02T01:50:48.127Z,1008.33
2017-06-02T01:51:48.732Z,1008.36
2017-06-02T01:52:49.342Z,1008.37
2017-06-02T01:53:49.960Z,1008.37
2017-06-02T01:54:50.576Z,1008.32
2017-06-02T01:55:51.193Z,1008.32
2017-06-02T01:56:51.802Z,1008.30
2017-06-02T01:57:52.400Z,1008.31
2017-06-02T01:58:53.003Z,1008.30
2017-06-02T01:59:53.619Z,1008.30
2017-06-02T02:00:54.235Z,1008.29
2017-06-02T02:01:54.846Z,1008.30
2017-06-02T02:02:55.445Z,1008.26
2017-06-02T02:03:56.046Z,1008.28
2017-06-02T02:04:56.658Z,1008.26
2017-06-02T02:05:57.266Z,1008.28
2017-06-02T02:06:57.871Z,1008.30
2017-06-02T02:07:58.496Z,1008.26
2017-06-02T02:08:59.120Z,1008.24
2017-06-02T02:09:59.731Z,1008.26
2017-06-02T02:11:00.343Z,1008.23
2017-06-02T02:12:00.905Z,1008.23
2017-06-02T02:13:01.460Z,1008.23
2017-06-02T02:14:02.026Z,1008.23
2017-06-02T02:15:02.583Z,1008.23
2017-06-02T02:16:03.152Z,1008.23
2017-06-02T02:17:03.710Z,1008.23
2017-06-02T02:18:04.280Z,1008.23
2017-06-02T02:19:04.847Z,1008.23
2017-06-02T02:20:05.415Z,1008.23
2017-06-02T02:21:05.981Z,1008.23
2017-06-02T02:22:06.550Z,1008.23
2017-06-02T02:23:07.118Z,1008.23
2017-06-02T02:24:07.676Z,1008.23
2017-06-02T02:25:08.240Z,1008.23
2017-06-02T02:26:08.793Z,1008.23
2017-06-02T02:27:09.362Z,1008.23
2017-06-02T02:28:09.920Z,1008.23
2017-06-02T02:29:10.485Z,1008.23
2017-06-02T02:30:11.046Z,1008.23
2017-06-02T02:31:11.611Z,1008.23
2017-06-02T02:32:12.221Z,1008.12
2017-06-02T02:33:12.825Z,1008.10
2017-06-02T02:34:13.445Z,1008.11
2017-06-02T02:35:14.054Z,1008.05
2017-06-02T02:36:14.660Z,1008.06
2017-06-02T02:37:15.272Z,1008.05
2017-06-02T02:38:15.892Z,1008.05
2017-06-02T02:39:16.490Z,1008.07
2017-06-02T02:40:17.103Z,1008.04
2017-06-02T02:41:17.701Z,1008.02
2017-06-02T02:42:18.313Z,1008.06
2017-06-02T02:43:18.911Z,1008.04
2017-06-02T02:44:19.569Z,1008.02
2017-06-02T02:45:20.175Z,1008.02
2017-06-02T02:46:20.772Z,1008.03
2017-06-02T02:47:21.377Z,1008.03
2017-06-02T02:48:21.987Z,1008.05
2017-06-02T02:49:22.554Z,1008.05
2017-06-02T02:50:23.122Z,1008.05
2017-06-02T02:51:23.678Z,1008.05
2017-06-02T02:52:24.245Z,1008.05
2017-06-02T02:53:24.803Z,1008.05
2017-06-02T02:54:25.357Z,1008.05
2017-06-02T02:55:25.929Z,1008.05
2017-06-02T02:56:26.498Z,1008.05
2017-06-02T02:57:27.060Z,1008.05
2017-06-02T02:58:27.632Z,1008.05
2017-06-02T02:59:28.187Z,1008.05
2017-06-02T03:00:28.755Z,1008.05
2017-06-02T03:01:29.321Z,1008.05
2017-06-02T03:02:29.874Z,1008.05
2017-06-02T03:03:30.445Z,1008.05
2017-06-02T03:04:31.015Z,1008.05
2017-06-02T03:05:31.583Z,1008.05
2017-06-02T03:06:32.147Z,1008.05
2017-06-02T03:07:32.716Z,1008.05
2017-06-02T03:08:33.282Z,1008.05
2017-06-02T03:09:33.843Z,1008.05
2017-06-02T03:10:34.417Z,1008.05
2017-06-02T03:11:34.981Z,1008.05
2017-06-02T03:12:35.536Z,1008.05
2017-06-02T03:13:36.096Z,1008.05
2017-06-02T03:14:36.669Z,1008.05
2017-06-02T03:15:37.235Z,1008.05
2017-06-02T03:16:37.791Z,1008.05
2017-06-02T03:17:38.356Z,1008.05
2017-06-02T03:18:38.918Z,1008.05
2017-06-02T03:19:39.488Z,1008.05
2017-06-02T03:20:40.054Z,1008.05
2017-06-02T03:21:40.618Z,1008.05
2017-06-02T03:22:41.178Z,1008.05
2017-06-02T03:23:41.751Z,1008.05
2017-06-02T03:24:42.321Z,1008.05
2017-06-02T03:25:42.892Z,1008.05
2017-06-02T03:26:43.451Z,1008.05
2017-06-02T03:27:44.020Z,1008.05
2017-06-02T03:28:44.577Z,1008.05
2017-06-02T03:29:45.142Z,1008.05
2017-06-02T03:30:45.713Z,1008.05
2017-06-02T03:31:46.277Z,1008.05
2017-06-02T03:32:46.831Z,1008.05
2017-06-02T03:33:47.400Z,1008.05
2017-06-02T03:34:47.973Z,1008.05
2017-06-02T03:35:48.539Z,1008.05
2017-06-02T03:36:49.106Z,1008.05
2017-06-02T03:37:49.731Z,1008.05
2017-06-02T03:38:50.239Z,1008.05
2017-06-02T03:39:50.800Z,1008.05
2017-06-02T03:40:51.356Z,1008.05
2017-06-02T03:41:51.931Z,1008.05
2017-06-02T03:42:52.501Z,1008.05
2017-06-02T03:43:53.066Z,1008.05
2017-06-02T03:44:53.635Z,1008.05
2017-06-02T03:45:54.210Z,1008.05
2017-06-02T03:46:54.768Z,1008.05
2017-06-02T03:47:55.342Z,1008.05
2017-06-02T03:48:55.908Z,1008.05
2017-06-02T03:49:56.483Z,1008.05
2017-06-02T03:50:57.042Z,1008.05
2017-06-02T03:51:57.612Z,1008.05
2017-06-02T03:52:58.181Z,1008.05
2017-06-02T03:53:58.753Z,1008.05
2017-06-02T03:54:59.324Z,1008.05
2017-06-02T03:55:59.888Z,1008.05
2017-06-02T03:57:00.461Z,1008.05
2017-06-02T03:58:01.066Z,1008.05
2017-06-02T03:59:01.635Z,1008.05
2017-06-02T04:00:02.201Z,1008.05
2017-06-02T04:01:02.767Z,1008.05
2017-06-02T04:02:03.336Z,1008.05
2017-06-02T04:03:03.905Z,1008.05
2017-06-02T04:04:04.474Z,1008.05
2017-06-02T04:05:05.045Z,1008.05
2017-06-02T04:06:05.614Z,1008.05
2017-06-02T04:07:06.179Z,1008.05
2017-06-02T04:08:06.753Z,1008.05
2017-06-02T04:09:07.317Z,1008.05
2017-06-02T04:10:07.873Z,1008.05
2017-06-02T04:11:08.431Z,1008.05
2017-06-02T04:12:09.000Z,1008.05
2017-06-02T04:13:09.565Z,1008.05
2017-06-02T04:14:10.134Z,1008.05
2017-06-02T04:15:10.695Z,1008.05
2017-06-02T04:16:11.269Z,1008.05
2017-06-02T04:17:11.839Z,1008.05
2017-06-02T04:18:12.412Z,1008.05
2017-06-02T04:19:12.977Z,1008.05
2017-06-02T04:20:13.546Z,1008.05
2017-06-02T04:21:14.104Z,1008.05
2017-06-02T04:22:14.662Z,1008.05
2017-06-02T04:23:15.228Z,1008.05
2017-06-02T04:24:15.797Z,1008.05
2017-06-02T04:25:16.357Z,1008.05
2017-06-02T04:26:16.931Z,1008.05
2017-06-02T04:27:17.495Z,1008.05
2017-06-02T04:28:18.063Z,1008.05
2017-06-02T04:29:18.633Z,1008.05
2017-06-02T04:30:19.241Z,1007.72
2017-06-02T04:31:19.862Z,1007.75
2017-06-02T04:32:20.463Z,1007.70
2017-06-02T04:33:21.076Z,1007.72
2017-06-02T04:34:21.684Z,1007.72
2017-06-02T04:35:22.307Z,1007.74
2017-06-02T04:36:22.926Z,1007.71
2017-06-02T04:37:23.534Z,1007.74
2017-06-02T04:38:24.147Z,1007.74
2017-06-02T04:39:24.764Z,1007.72
2017-06-02T04:40:25.385Z,1007.70
2017-06-02T04:41:26.006Z,1007.74
2017-06-02T04:42:26.609Z,1007.73
2017-06-02T04:43:27.231Z,1007.75
2017-06-02T04:44:27.855Z,1007.75
2017-06-02T04:45:28.456Z,1007.75
2017-06-02T04:46:29.061Z,1007.79
2017-06-02T04:47:29.677Z,1007.78
2017-06-02T04:48:30.296Z,1007.81
2017-06-02T04:49:30.917Z,1007.78
2017-06-02T04:50:31.522Z,1007.78
2017-06-02T04:51:32.144Z,1007.77
2017-06-02T04:52:32.765Z,1007.78
2017-06-02T04:53:33.382Z,1007.82
2017-06-02T04:54:34.004Z,1007.81
2017-06-02T04:55:34.628Z,1007.79
2017-06-02T04:56:35.239Z,1007.78
2017-06-02T04:57:35.860Z,1007.77
2017-06-02T04:58:36.472Z,1007.74
2017-06-02T04:59:37.094Z,1007.74
2017-06-02T05:00:37.717Z,1007.74
2017-06-02T05:01:38.339Z,1007.76
2017-06-02T05:02:38.977Z,1007.73
2017-06-02T05:03:39.594Z,1007.74
2017-06-02T05:04:40.209Z,1007.78
2017-06-02T05:05:40.833Z,1007.82
2017-06-02T05:06:41.471Z,1007.85
2017-06-02T05:07:42.095Z,1007.84
2017-06-02T05:08:42.729Z,1007.80
2017-06-02T05:09:43.353Z,1007.80
2017-06-02T05:10:43.980Z,1007.80
2017-06-02T05:11:44.606Z,1007.80
2017-06-02T05:12:45.227Z,1007.81
2017-06-02T05:13:45.842Z,1007.82
2017-06-02T05:14:46.471Z,1007.79
2017-06-02T05:15:47.101Z,1007.81
2017-06-02T05:16:47.725Z,1007.77
2017-06-02T05:17:48.354Z,1007.76
2017-06-02T05:18:48.974Z,1007.77
2017-06-02T05:19:49.606Z,1007.80
2017-06-02T05:20:50.245Z,1007.78
2017-06-02T05:21:50.883Z,1007.76
2017-06-02T05:22:51.521Z,1007.78
2017-06-02T05:23:52.141Z,1007.77
2017-06-02T05:24:52.772Z,1007.79
2017-06-02T05:25:53.390Z,1007.78
2017-06-02T05:26:54.020Z,1007.77
2017-06-02T05:27:54.642Z,1007.76
2017-06-02T05:28:55.260Z,1007.74
2017-06-02T05:29:55.881Z,1007.76
2017-06-02T05:30:56.509Z,1007.74
2017-06-02T05:31:57.126Z,1007.75
2017-06-02T05:32:57.743Z,1007.78
2017-06-02T05:33:58.411Z,1007.74
2017-06-02T05:34:59.039Z,1007.72
2017-06-02T05:35:59.696Z,1007.75
2017-06-02T05:37:00.354Z,1007.77
2017-06-02T05:38:00.982Z,1007.78
2017-06-02T05:39:01.610Z,1007.79
2017-06-02T05:40:02.227Z,1007.79
2017-06-02T05:41:02.844Z,1007.77
2017-06-02T05:42:03.476Z,1007.78
2017-06-02T05:43:04.107Z,1007.77
2017-06-02T05:44:04.734Z,1007.75
2017-06-02T05:45:05.364Z,1007.73
2017-06-02T05:46:05.982Z,1007.75
2017-06-02T05:47:06.601Z,1007.73
2017-06-02T05:48:07.221Z,1007.77
2017-06-02T05:49:07.853Z,1007.80
2017-06-02T05:50:08.472Z,1007.75
2017-06-02T05:51:09.109Z,1007.80
2017-06-02T05:52:09.742Z,1007.79
2017-06-02T05:53:10.369Z,1007.80
2017-06-02T05:54:11.006Z,1007.80
2017-06-02T05:55:11.637Z,1007.77
2017-06-02T05:56:12.260Z,1007.76
2017-06-02T05:57:12.893Z,1007.81
2017-06-02T05:58:13.530Z,1007.77
2017-06-02T05:59:14.155Z,1007.79
2017-06-02T06:00:14.787Z,1007.76
2017-06-02T06:01:15.418Z,1007.80
2017-06-02T06:02:16.048Z,1007.83
2017-06-02T06:03:16.678Z,1007.78
2017-06-02T06:04:17.302Z,1007.77
2017-06-02T06:05:17.940Z,1007.85
2017-06-02T06:06:18.568Z,1007.81
2017-06-02T06:07:19.208Z,1007.80
2017-06-02T06:08:19.839Z,1007.78
2017-06-02T06:09:20.461Z,1007.79
2017-06-02T06:10:21.082Z,1007.78
2017-06-02T06:11:21.719Z,1007.76
2017-06-02T06:12:22.353Z,1007.78
2017-06-02T06:13:22.982Z,1007.76
2017-06-02T06:14:23.611Z,1007.77
2017-06-02T06:15:24.234Z,1007.72
2017-06-02T06:16:24.861Z,1007.74
2017-06-02T06:17:25.484Z,1007.76
2017-06-02T06:18:26.120Z,1007.76
2017-06-02T06:19:26.806Z,1007.78
2017-06-02T06:20:27.441Z,1007.75
2017-06-02T06:21:28.064Z,1007.76
2017-06-02T06:22:28.691Z,1007.76
2017-06-02T06:23:29.324Z,1007.78
2017-06-02T06:24:29.959Z,1007.77
2017-06-02T06:25:30.589Z,1007.82
2017-06-02T06:26:31.212Z,1007.78
2017-06-02T06:27:31.839Z,1007.78
2017-06-02T06:28:32.468Z,1007.75
2017-06-02T06:29:33.097Z,1007.77
2017-06-02T06:30:33.732Z,1007.81
2017-06-02T06:31:34.358Z,1007.83
2017-06-02T06:32:34.990Z,1007.82
2017-06-02T06:33:35.614Z,1007.80
2017-06-02T06:34:36.240Z,1007.79
2017-06-02T06:35:36.860Z,1007.78
2017-06-02T06:36:37.494Z,1007.76
2017-06-02T06:37:38.124Z,1007.77
2017-06-02T06:38:38.750Z,1007.77
2017-06-02T06:39:39.383Z,1007.74
2017-06-02T06:40:40.011Z,1007.77
2017-06-02T06:41:40.638Z,1007.77
2017-06-02T06:42:41.278Z,1007.74
2017-06-02T06:43:41.916Z,1007.71
2017-06-02T06:44:42.546Z,1007.74
2017-06-02T06:45:43.181Z,1007.69
2017-06-02T06:46:43.808Z,1007.75
2017-06-02T06:47:44.451Z,1007.73
2017-06-02T06:48:45.088Z,1007.75
2017-06-02T06:49:45.721Z,1007.72
2017-06-02T06:50:46.357Z,1007.75
2017-06-02T06:51:46.992Z,1007.73
2017-06-02T06:52:47.615Z,1007.74
2017-06-02T06:53:48.253Z,1007.75
2017-06-02T06:54:48.891Z,1007.74
2017-06-02T06:55:49.510Z,1007.77
2017-06-02T06:56:50.146Z,1007.77
2017-06-02T06:57:50.772Z,1007.81
2017-06-02T06:58:51.409Z,1007.78
2017-06-02T06:59:52.034Z,1007.80
2017-06-02T07:00:52.673Z,1007.80
2017-06-02T07:01:53.307Z,1007.77
2017-06-02T07:02:53.931Z,1007.81
2017-06-02T07:03:54.570Z,1007.76
2017-06-02T07:04:55.213Z,1007.74
2017-06-02T07:05:55.835Z,1007.78
2017-06-02T07:06:56.464Z,1007.76
2017-06-02T07:07:57.188Z,1007.76
2017-06-02T07:08:57.822Z,1007.80
2017-06-02T07:09:58.445Z,1007.78
2017-06-02T07:10:59.081Z,1007.78
2017-06-02T07:11:59.776Z,1007.78
2017-06-02T07:13:00.430Z,1007.79
2017-06-02T07:14:01.059Z,1007.77
2017-06-02T07:15:01.702Z,1007.79
2017-06-02T07:16:02.336Z,1007.78
2017-06-02T07:17:02.961Z,1007.81
2017-06-02T07:18:03.589Z,1007.79
2017-06-02T07:19:04.226Z,1007.77
2017-06-02T07:20:04.857Z,1007.80
2017-06-02T07:21:05.489Z,1007.82
2017-06-02T07:22:06.125Z,1007.85
2017-06-02T07:23:06.764Z,1007.87
2017-06-02T07:24:07.400Z,1007.91
2017-06-02T07:25:08.041Z,1007.91
2017-06-02T07:26:08.663Z,1007.94
2017-06-02T07:27:09.293Z,1007.90
2017-06-02T07:28:09.932Z,1007.90
2017-06-02T07:29:10.570Z,1007.89
2017-06-02T07:30:11.206Z,1007.86
2017-06-02T07:31:11.841Z,1007.89
2017-06-02T07:32:12.476Z,1007.88
2017-06-02T07:33:13.114Z,1007.84
2017-06-02T07:34:13.758Z,1007.85
2017-06-02T07:35:14.445Z,1007.84
2017-06-02T07:36:15.091Z,1007.89
2017-06-02T07:37:15.727Z,1007.85
2017-06-02T07:38:16.364Z,1007.84
2017-06-02T07:39:16.993Z,1007.84
2017-06-02T07:40:17.614Z,1007.85
2017-06-02T07:41:18.239Z,1007.84
2017-06-02T07:42:18.866Z,1007.83
2017-06-02T07:43:19.504Z,1007.80
2017-06-02T07:44:20.133Z,1007.83
2017-06-02T07:45:20.761Z,1007.79
2017-06-02T07:46:21.398Z,1007.82
2017-06-02T07:47:22.040Z,1007.86
2017-06-02T07:48:22.664Z,1007.81
2017-06-02T07:49:23.289Z,1007.82
2017-06-02T07:50:23.924Z,1007.79
2017-06-02T07:51:24.553Z,1007.79
2017-06-02T07:52:25.188Z,1007.81
2017-06-02T07:53:25.867Z,1007.82
2017-06-02T07:54:26.491Z,1007.81
2017-06-02T07:55:27.122Z,1007.85
2017-06-02T07:56:27.746Z,1007.84
2017-06-02T07:57:28.387Z,1007.85
2017-06-02T07:58:29.026Z,1007.87
2017-06-02T07:59:29.664Z,1007.85
2017-06-02T08:00:30.298Z,1007.81
2017-06-02T08:01:30.938Z,1007.80
2017-06-02T08:02:31.573Z,1007.82
2017-06-02T08:03:32.209Z,1007.78
2017-06-02T08:04:32.883Z,1007.83
2017-06-02T08:05:33.523Z,1007.82
2017-06-02T08:06:34.163Z,1007.84
2017-06-02T08:07:34.859Z,1007.85
2017-06-02T08:08:35.497Z,1007.85
2017-06-02T08:09:36.129Z,1007.86
2017-06-02T08:10:36.769Z,1007.88
2017-06-02T08:11:37.403Z,1007.89
2017-06-02T08:12:38.032Z,1007.88
2017-06-02T08:13:38.657Z,1007.88
2017-06-02T08:14:39.300Z,1007.89
2017-06-02T08:15:39.945Z,1007.89
2017-06-02T08:16:40.558Z,1007.83
2017-06-02T08:17:41.195Z,1007.87
2017-06-02T08:18:41.834Z,1007.86
2017-06-02T08:19:42.468Z,1007.83
2017-06-02T08:20:43.115Z,1007.83
2017-06-02T08:21:43.751Z,1007.82
2017-06-02T08:22:44.378Z,1007.82
2017-06-02T08:23:45.001Z,1007.82
2017-06-02T08:24:45.641Z,1007.83
2017-06-02T08:25:46.272Z,1007.79
2017-06-02T08:26:46.905Z,1007.85
2017-06-02T08:27:47.540Z,1007.82
2017-06-02T08:28:48.170Z,1007.81
2017-06-02T08:29:48.808Z,1007.80
2017-06-02T08:30:49.445Z,1007.80
2017-06-02T08:31:50.066Z,1007.79
2017-06-02T08:32:50.703Z,1007.81
2017-06-02T08:33:51.321Z,1007.74
2017-06-02T08:34:51.962Z,1007.77
2017-06-02T08:35:52.600Z,1007.74
2017-06-02T08:36:53.240Z,1007.76
2017-06-02T08:37:53.865Z,1007.77
2017-06-02T08:38:54.503Z,1007.72
2017-06-02T08:39:55.131Z,1007.74
2017-06-02T08:40:55.769Z,1007.72
2017-06-02T08:41:56.407Z,1007.65
2017-06-02T08:42:57.048Z,1007.68
2017-06-02T08:43:57.673Z,1007.68
2017-06-02T08:44:58.305Z,1007.72
2017-06-02T08:45:58.937Z,1007.72
2017-06-02T08:46:59.556Z,1007.65
2017-06-02T08:48:00.190Z,1007.73
2017-06-02T08:49:00.829Z,1007.73
2017-06-02T08:50:01.450Z,1007.68
2017-06-02T08:51:02.085Z,1007.67
2017-06-02T08:52:02.725Z,1007.70
2017-06-02T08:53:03.350Z,1007.69
2017-06-02T08:54:03.978Z,1007.68
2017-06-02T08:55:04.598Z,1007.71
2017-06-02T08:56:05.238Z,1007.71
2017-06-02T08:57:05.877Z,1007.70
2017-06-02T08:58:06.505Z,1007.67
2017-06-02T08:59:07.141Z,1007.70
2017-06-02T09:00:21.394Z,1007.68
2017-06-02T09:01:22.029Z,1007.76
2017-06-02T09:02:22.704Z,1007.72
2017-06-02T09:03:23.341Z,1007.73
2017-06-02T09:04:23.973Z,1007.78
2017-06-02T09:05:24.619Z,1007.75
2017-06-02T09:06:25.251Z,1007.77
2017-06-02T09:07:25.946Z,1007.75
2017-06-02T09:08:26.583Z,1007.73
2017-06-02T09:09:27.207Z,1007.77
2017-06-02T09:10:27.838Z,1007.78
2017-06-02T09:11:28.459Z,1007.79
2017-06-02T09:12:29.092Z,1007.76
2017-06-02T09:13:29.725Z,1007.72
2017-06-02T09:14:30.361Z,1007.78
2017-06-02T09:15:30.984Z,1007.74
2017-06-02T09:16:31.616Z,1007.77
2017-06-02T09:17:32.250Z,1007.73
2017-06-02T09:18:32.874Z,1007.72
2017-06-02T09:19:33.508Z,1007.71
2017-06-02T09:20:34.138Z,1007.69
2017-06-02T09:21:34.814Z,1007.64
2017-06-02T09:22:35.462Z,1007.68
2017-06-02T09:23:36.098Z,1007.66
2017-06-02T09:24:36.732Z,1007.62
2017-06-02T09:25:37.354Z,1007.69
2017-06-02T09:26:38.033Z,1007.65
2017-06-02T09:27:38.603Z,1007.66
2017-06-02T09:28:39.242Z,1007.66
2017-06-02T09:29:39.882Z,1007.64
2017-06-02T09:30:40.521Z,1007.61
2017-06-02T09:31:41.156Z,1007.64
2017-06-02T09:32:41.792Z,1007.65
2017-06-02T09:33:42.433Z,1007.62
2017-06-02T09:34:43.070Z,1007.63
2017-06-02T09:35:43.696Z,1007.61
2017-06-02T09:36:44.321Z,1007.60
2017-06-02T09:37:44.962Z,1007.59
2017-06-02T09:38:45.601Z,1007.60
2017-06-02T09:39:46.225Z,1007.57
2017-06-02T09:40:46.864Z,1007.57
2017-06-02T09:41:47.503Z,1007.56
2017-06-02T09:42:48.133Z,1007.56
2017-06-02T09:43:48.752Z,1007.58
2017-06-02T09:44:49.390Z,1007.58
2017-06-02T09:45:50.051Z,1007.63
2017-06-02T09:46:50.655Z,1007.60
2017-06-02T09:47:51.295Z,1007.54
2017-06-02T09:48:51.926Z,1007.59
2017-06-02T09:49:52.562Z,1007.60
2017-06-02T09:50:53.190Z,1007.60
2017-06-02T09:51:53.834Z,1007.59
2017-06-02T09:52:54.479Z,1007.57
2017-06-02T09:53:55.118Z,1007.59
2017-06-02T09:54:55.742Z,1007.60
2017-06-02T09:55:56.365Z,1007.62
2017-06-02T09:56:57.000Z,1007.64
2017-06-02T09:57:57.627Z,1007.64
2017-06-02T09:58:58.250Z,1007.59
2017-06-02T09:59:58.885Z,1007.57
2017-06-02T10:00:59.523Z,1007.55
2017-06-02T10:02:00.152Z,1007.55
2017-06-02T10:03:00.786Z,1007.56
2017-06-02T10:04:01.423Z,1007.56
2017-06-02T10:05:02.057Z,1007.56
2017-06-02T10:06:02.692Z,1007.55
2017-06-02T10:07:03.374Z,1007.55
2017-06-02T10:08:04.010Z,1007.53
2017-06-02T10:09:04.652Z,1007.51
2017-06-02T10:10:05.700Z,1007.53
2017-06-02T10:11:06.333Z,1007.52
2017-06-02T10:12:06.975Z,1007.48
2017-06-02T10:13:07.612Z,1007.51
2017-06-02T10:14:08.246Z,1007.53
2017-06-02T10:15:08.886Z,1007.51
2017-06-02T10:16:09.527Z,1007.47
2017-06-02T10:17:10.166Z,1007.46
2017-06-02T10:18:10.792Z,1007.43
2017-06-02T10:19:11.436Z,1007.44
2017-06-02T10:20:12.080Z,1007.42
2017-06-02T10:21:12.715Z,1007.38
2017-06-02T10:22:13.353Z,1007.36
2017-06-02T10:23:14.033Z,1007.37
2017-06-02T10:24:14.662Z,1007.35
2017-06-02T10:25:15.283Z,1007.35
2017-06-02T10:26:15.916Z,1007.34
2017-06-02T10:27:16.553Z,1007.32
2017-06-02T10:28:17.187Z,1007.31
2017-06-02T10:29:17.822Z,1007.30
2017-06-02T10:30:18.464Z,1007.29
2017-06-02T10:31:19.086Z,1007.29
2017-06-02T10:32:19.730Z,1007.31
2017-06-02T10:33:20.376Z,1007.31
2017-06-02T10:34:21.009Z,1007.33
2017-06-02T10:35:21.648Z,1007.32
2017-06-02T10:36:22.335Z,1007.31
2017-06-02T10:37:22.916Z,1007.28
2017-06-02T10:38:23.551Z,1007.28
2017-06-02T10:39:24.185Z,1007.24
2017-06-02T10:40:24.809Z,1007.22
2017-06-02T10:41:25.436Z,1007.23
2017-06-02T10:42:26.085Z,1007.26
2017-06-02T10:43:26.724Z,1007.22
2017-06-02T10:44:27.364Z,1007.20
2017-06-02T10:45:28.006Z,1007.21
2017-06-02T10:46:28.645Z,1007.18
2017-06-02T10:47:29.343Z,1007.17
2017-06-02T10:48:29.978Z,1007.19
2017-06-02T10:49:44.233Z,1007.20
2017-06-02T10:50:44.870Z,1007.19
2017-06-02T10:51:45.504Z,1007.20
2017-06-02T10:52:46.139Z,1007.17
2017-06-02T10:53:46.771Z,1007.11
2017-06-02T10:54:47.407Z,1007.13
2017-06-02T10:55:48.046Z,1007.09
2017-06-02T10:56:48.682Z,1007.06
2017-06-02T10:57:49.322Z,1007.05
2017-06-02T10:58:49.957Z,1007.05
2017-06-02T10:59:50.611Z,1007.10
2017-06-02T11:00:51.295Z,1007.12
2017-06-02T11:01:51.935Z,1007.14
2017-06-02T11:02:52.572Z,1007.07
2017-06-02T11:03:53.213Z,1007.11
2017-06-02T11:04:53.850Z,1007.09
2017-06-02T11:05:54.472Z,1007.02
2017-06-02T11:06:55.112Z,1007.05
2017-06-02T11:07:55.756Z,1007.07
2017-06-02T11:08:56.390Z,1007.10
2017-06-02T11:09:57.023Z,1007.03
2017-06-02T11:10:57.709Z,1007.06
2017-06-02T11:11:58.353Z,1007.05
2017-06-02T11:12:58.978Z,1007.03
2017-06-02T11:13:59.617Z,1007.07
2017-06-02T11:15:00.251Z,1007.05
2017-06-02T11:16:00.876Z,1007.03
2017-06-02T11:17:01.516Z,1007.04
2017-06-02T11:18:02.186Z,1007.02
2017-06-02T11:19:02.791Z,1007.06
2017-06-02T11:20:03.431Z,1007.00
2017-06-02T11:21:04.069Z,1007.00
2017-06-02T11:22:04.706Z,1006.98
2017-06-02T11:23:05.344Z,1007.03
2017-06-02T11:24:06.262Z,1007.02
2017-06-02T11:25:07.104Z,1007.01
2017-06-02T11:26:07.739Z,1007.02
2017-06-02T11:27:08.359Z,1007.02
2017-06-02T11:28:08.996Z,1006.97
2017-06-02T11:29:09.637Z,1006.97
2017-06-02T11:30:10.301Z,1006.99
2017-06-02T11:31:10.944Z,1006.95
2017-06-02T11:32:11.567Z,1006.91
2017-06-02T11:33:12.411Z,1006.92
2017-06-02T11:34:13.034Z,1006.92
2017-06-02T11:35:13.676Z,1006.91
2017-06-02T11:36:14.307Z,1006.86
2017-06-02T11:37:14.947Z,1006.89
2017-06-02T11:38:15.590Z,1006.84
2017-06-02T11:39:16.228Z,1006.82
2017-06-02T11:40:16.869Z,1006.79
2017-06-02T11:41:17.515Z,1006.77
2017-06-02T11:42:18.190Z,1006.81
2017-06-02T11:43:18.778Z,1006.77
2017-06-02T11:44:19.419Z,1006.77
2017-06-02T11:45:20.060Z,1006.79
2017-06-02T11:46:20.700Z,1006.77
2017-06-02T11:47:21.336Z,1006.77
2017-06-02T11:48:21.977Z,1006.76
2017-06-02T11:49:22.614Z,1006.73
2017-06-02T11:50:23.233Z,1006.73
2017-06-02T11:51:23.860Z,1006.76
2017-06-02T11:52:24.495Z,1006.73
2017-06-02T11:53:25.129Z,1006.65
2017-06-02T11:54:25.750Z,1006.68
2017-06-02T11:55:26.375Z,1006.68
2017-06-02T11:56:27.003Z,1006.68
2017-06-02T11:57:27.637Z,1006.69
2017-06-02T11:58:28.268Z,1006.70
2017-06-02T11:59:28.910Z,1006.70
2017-06-02T12:00:29.547Z,1006.67
2017-06-02T12:01:30.179Z,1006.62
2017-06-02T12:02:30.816Z,1006.64
2017-06-02T12:03:31.450Z,1006.61
2017-06-02T12:04:32.087Z,1006.63
2017-06-02T12:05:32.726Z,1006.66
2017-06-02T12:06:33.360Z,1006.60
2017-06-02T12:07:33.996Z,1006.62
2017-06-02T12:08:34.619Z,1006.61
2017-06-02T12:09:35.253Z,1006.65
2017-06-02T12:10:35.873Z,1006.65
2017-06-02T12:11:36.510Z,1006.65
2017-06-02T12:12:37.141Z,1006.63
2017-06-02T12:13:37.760Z,1006.65
2017-06-02T12:14:38.388Z,1006.63