createdAt,value
2022-08-20T00:00:03.341Z,19.62
2022-08-20T00:05:02.799Z,19.65
2022-08-20T00:10:02.387Z,19.67
2022-08-20T00:15:03.086Z,19.72
2022-08-20T00:20:02.839Z,19.74
2022-08-20T00:25:02.542Z,19.72
2022-08-20T00:30:02.739Z,19.73
2022-08-20T00:35:02.366Z,19.68
2022-08-20T00:40:05.305Z,19.67
2022-08-20T00:45:02.945Z,19.66
2022-08-20T00:50:02.822Z,19.67
2022-08-20T00:55:03.966Z,19.68
2022-08-20T01:00:03.230Z,19.68
2022-08-20T01:05:02.583Z,19.7
2022-08-20T01:10:03.132Z,19.72
2022-08-20T01:15:02.867Z,19.7
2022-08-20T01:20:02.597Z,19.7
2022-08-20T01:25:03.227Z,19.65
2022-08-20T01:30:07.046Z,19.65
2022-08-20T01:35:02.894Z,19.64
2022-08-20T01:40:03.593Z,19.64
2022-08-20T01:45:04.649Z,19.65
2022-08-20T01:50:03.299Z,19.67
2022-08-20T01:55:03.889Z,19.65
2022-08-20T02:00:03.332Z,19.64
2022-08-20T02:05:02.922Z,19.63
2022-08-20T02:10:02.688Z,19.59
2022-08-20T02:15:03.356Z,19.59
2022-08-20T02:20:02.981Z,19.56
2022-08-20T02:25:02.885Z,19.53
2022-08-20T02:30:03.394Z,19.47
2022-08-20T02:35:03.165Z,19.43
2022-08-20T02:40:03.141Z,19.42
2022-08-20T02:45:02.706Z,19.39
2022-08-20T02:50:07.995Z,19.4
2022-08-20T02:55:04.192Z,19.37
2022-08-20T03:00:02.631Z,19.4
2022-08-20T03:05:03.348Z,19.4
2022-08-20T03:10:02.475Z,19.36
2022-08-20T03:15:03.160Z,19.37
2022-08-20T03:20:03.310Z,19.37
2022-08-20T03:25:02.944Z,19.35
2022-08-20T03:30:02.722Z,19.32
2022-08-20T03:35:03.634Z,19.28
2022-08-20T03:40:03.197Z,19.27
2022-08-20T03:45:02.744Z,19.23
2022-08-20T03:50:02.350Z,19.2
2022-08-20T03:55:04.245Z,19.19
2022-08-20T04:00:02.701Z,19.17
2022-08-20T04:05:03.296Z,19.15
2022-08-20T04:10:02.344Z,19.14
2022-08-20T04:15:03.770Z,19.15
2022-08-20T04:20:02.394Z,19.14
2022-08-20T04:25:07.724Z,19.11
2022-08-20T04:30:02.474Z,19.07
2022-08-20T04:35:03.169Z,19.06
2022-08-20T04:40:02.511Z,19.04
2022-08-20T04:45:03.138Z,19.01
2022-08-20T04:50:02.754Z,19
2022-08-20T04:55:06.214Z,19.03
2022-08-20T05:00:03.034Z,19.05
2022-08-20T05:05:03.154Z,19.07
2022-08-20T05:10:02.419Z,19.06
2022-08-20T05:15:02.531Z,19.11
2022-08-20T05:20:03.201Z,19.12
2022-08-20T05:25:02.503Z,19.13
2022-08-20T05:30:03.156Z,19.23
2022-08-20T05:35:03.230Z,19.35
2022-08-20T05:40:02.927Z,19.44
2022-08-20T05:45:11.448Z,19.49
2022-08-20T05:50:03.148Z,19.42
2022-08-20T05:55:04.174Z,19.44
2022-08-20T06:00:02.976Z,19.47
2022-08-20T06:05:02.591Z,19.47
2022-08-20T06:10:02.451Z,19.54
2022-08-20T06:15:03.130Z,19.57
2022-08-20T06:20:03.563Z,19.61
2022-08-20T06:25:03.376Z,19.66
2022-08-20T06:30:02.423Z,19.73
2022-08-20T06:35:04.025Z,19.75
2022-08-20T06:40:02.797Z,19.78
2022-08-20T06:45:02.679Z,19.82
2022-08-20T06:50:03.344Z,19.89
2022-08-20T06:55:03.536Z,19.81
2022-08-20T07:00:03.291Z,19.77
2022-08-20T07:05:02.615Z,19.71
2022-08-20T07:10:02.426Z,19.79
2022-08-20T07:15:03.088Z,19.73
2022-08-20T07:20:02.577Z,19.86
2022-08-20T07:25:03.133Z,19.97
2022-08-20T07:30:02.440Z,20.06
2022-08-20T07:35:03.257Z,20.15
2022-08-20T07:40:02.976Z,20.03
2022-08-20T07:45:03.119Z,20.14
2022-08-20T07:50:02.882Z,20.33
2022-08-20T07:55:03.760Z,20.7
2022-08-20T08:00:03.179Z,20.65
2022-08-20T08:05:02.933Z,20.79
2022-08-20T08:10:02.563Z,20.86
2022-08-20T08:15:03.312Z,21.04
2022-08-20T08:20:02.825Z,21.09
2022-08-20T08:25:02.386Z,21.32
2022-08-20T08:30:03.067Z,21.48
2022-08-20T08:35:02.696Z,21.53
2022-08-20T08:40:02.492Z,21.77
2022-08-20T08:45:03.019Z,21.83
2022-08-20T08:50:02.682Z,21.89
2022-08-20T08:55:03.611Z,21.99
2022-08-20T09:00:05.266Z,22.15
2022-08-20T09:05:02.763Z,22.3
2022-08-20T09:10:02.504Z,22.34
2022-08-20T09:15:03.384Z,22.15
2022-08-20T09:20:02.734Z,22.18
2022-08-20T09:25:02.534Z,21.97
2022-08-20T09:30:03.484Z,21.91
2022-08-20T09:35:09.419Z,22.07
2022-08-20T09:40:03.390Z,22.2
2022-08-20T09:45:03.597Z,21.86
2022-08-20T09:50:02.563Z,22.19
2022-08-20T09:55:04.556Z,21.92
2022-08-20T10:00:02.962Z,21.95
2022-08-20T10:05:03.063Z,22.03
2022-08-20T10:10:02.702Z,21.9
2022-08-20T10:15:03.221Z,21.95
2022-08-20T10:20:02.840Z,22.14
2022-08-20T10:25:03.173Z,21.97
2022-08-20T10:30:03.038Z,21.73
2022-08-20T10:35:02.932Z,21.94
2022-08-20T10:40:02.789Z,21.88
2022-08-20T10:45:03.258Z,21.89
2022-08-20T10:50:02.643Z,21.95
2022-08-20T10:55:03.433Z,22.04
2022-08-20T11:00:03.091Z,21.89
2022-08-20T11:05:02.552Z,21.98
2022-08-20T11:10:02.396Z,22.06
2022-08-20T11:15:03.069Z,22.19
2022-08-20T11:20:02.607Z,22.37
2022-08-20T11:25:03.207Z,22.45
2022-08-20T11:30:02.968Z,22.39
2022-08-20T11:35:42.049Z,22.17
2022-08-20T11:40:02.910Z,22.26
2022-08-20T11:45:02.474Z,22.68
2022-08-20T11:50:03.062Z,22.58
2022-08-20T11:55:03.616Z,22.63
2022-08-20T12:00:03.141Z,22.59
2022-08-20T12:05:02.818Z,22.71
2022-08-20T12:10:02.524Z,23.12
2022-08-20T12:15:03.299Z,23.05
2022-08-20T12:20:02.722Z,22.9
2022-08-20T12:25:02.469Z,23.02
2022-08-20T12:30:03.129Z,23.04
2022-08-20T12:35:02.615Z,23.13
2022-08-20T12:40:03.371Z,23.29
2022-08-20T12:45:02.952Z,22.76
2022-08-20T12:50:02.530Z,22.78
2022-08-20T12:55:04.489Z,22.64
2022-08-20T13:00:03.982Z,22.79
2022-08-20T13:05:05.521Z,22.5
2022-08-20T13:10:03.071Z,22.45
2022-08-20T13:15:02.489Z,22.16
2022-08-20T13:20:03.146Z,22.14
2022-08-20T13:25:02.595Z,22.14
2022-08-20T13:30:03.273Z,22.29
2022-08-20T13:35:02.704Z,21.99
2022-08-20T13:40:03.430Z,21.8
2022-08-20T13:45:02.981Z,21.85
2022-08-20T13:50:02.925Z,21.94
2022-08-20T13:55:07.429Z,21.99
2022-08-20T14:00:03.022Z,22.12
2022-08-20T14:05:02.567Z,22.29
2022-08-20T14:10:02.422Z,22.26
2022-08-20T14:15:03.086Z,22.42
2022-08-20T14:20:02.868Z,22.32
2022-08-20T14:25:02.451Z,22.09
2022-08-20T14:30:03.263Z,22.3
2022-08-20T14:35:02.744Z,22.41
2022-08-20T14:40:02.739Z,22.45
2022-08-20T14:45:03.070Z,22.19
2022-08-20T14:50:04.826Z,22.33
2022-08-20T14:55:03.606Z,22.53
2022-08-20T15:00:03.273Z,22.5
2022-08-20T15:05:02.629Z,22.42
2022-08-20T15:10:02.588Z,22.24
2022-08-20T15:15:16.212Z,22.33
2022-08-20T15:20:03.124Z,22.31
2022-08-20T15:25:02.702Z,22.27
2022-08-20T15:30:03.313Z,22.28
2022-08-20T15:35:02.556Z,22.23
2022-08-20T15:40:03.332Z,22.16
2022-08-20T15:45:02.983Z,22.32
2022-08-20T15:50:02.558Z,22.17
2022-08-20T15:55:04.282Z,22.12
2022-08-20T16:00:02.685Z,22.14
2022-08-20T16:05:03.277Z,22.1
2022-08-20T16:10:03.122Z,21.92
2022-08-20T16:15:02.788Z,21.98
2022-08-20T16:20:02.464Z,21.95
2022-08-20T16:25:02.940Z,22.08
2022-08-20T16:30:02.594Z,22.03
2022-08-20T16:35:03.270Z,21.93
2022-08-20T16:40:03.120Z,21.86
2022-08-20T16:45:02.598Z,21.72
2022-08-20T16:50:03.362Z,21.58
2022-08-20T16:55:04.108Z,21.47
2022-08-20T17:00:03.305Z,21.43
2022-08-20T17:05:06.896Z,21.38
2022-08-20T17:10:03.510Z,21.37
2022-08-20T17:15:03.107Z,21.38
2022-08-20T17:20:02.664Z,21.35
2022-08-20T17:25:03.297Z,21.23
2022-08-20T17:30:03.086Z,21.18
2022-08-20T17:35:03.098Z,21.1
2022-08-20T17:40:02.811Z,21.03
2022-08-20T17:45:03.369Z,20.95
2022-08-20T17:50:03.501Z,20.86
2022-08-20T17:55:03.809Z,20.76
2022-08-20T18:00:03.293Z,20.6
2022-08-20T18:05:03.176Z,20.45
2022-08-20T18:10:02.742Z,20.37
2022-08-20T18:15:02.442Z,20.34
2022-08-20T18:20:03.046Z,20.28
2022-08-20T18:25:02.667Z,20.19
2022-08-20T18:30:03.347Z,20.15
2022-08-20T18:35:04.325Z,20.1
2022-08-20T18:40:02.834Z,20.08
2022-08-20T18:45:02.441Z,20.1
2022-08-20T18:50:03.037Z,20.06
2022-08-20T18:55:05.514Z,20.03
2022-08-20T19:00:03.354Z,19.97
2022-08-20T19:05:03.178Z,19.98
2022-08-20T19:10:02.582Z,19.92
2022-08-20T19:15:03.148Z,19.83
2022-08-20T19:20:03.187Z,19.79
2022-08-20T19:25:03.223Z,19.77
2022-08-20T19:30:02.380Z,19.9
2022-08-20T19:35:02.965Z,19.98
2022-08-20T19:40:05.485Z,20.01
2022-08-20T19:45:02.814Z,20.02
2022-08-20T19:50:02.689Z,20
2022-08-20T19:55:04.985Z,19.93
2022-08-20T20:00:02.825Z,19.83
2022-08-20T20:05:02.440Z,19.78
2022-08-20T20:10:03.080Z,19.77
2022-08-20T20:15:02.736Z,19.73
2022-08-20T20:20:02.369Z,19.68
2022-08-20T20:25:03.008Z,19.67
2022-08-20T20:30:03.184Z,19.64
2022-08-20T20:35:02.755Z,19.61
2022-08-20T20:40:02.894Z,19.59
2022-08-20T20:45:03.218Z,19.7
2022-08-20T20:50:02.750Z,19.73
2022-08-20T20:55:03.445Z,19.7
2022-08-20T21:00:03.385Z,19.74
2022-08-20T21:05:02.825Z,19.71
2022-08-20T21:10:02.704Z,19.66
2022-08-20T21:15:03.380Z,19.65
2022-08-20T21:20:03.155Z,19.59
2022-08-20T21:25:02.760Z,19.57
2022-08-20T21:30:02.526Z,19.52
2022-08-20T21:35:03.121Z,19.49
2022-08-20T21:40:02.789Z,19.46
2022-08-20T21:45:02.664Z,19.39
2022-08-20T21:50:03.212Z,19.28
2022-08-20T21:55:04.047Z,19.19
2022-08-20T22:00:02.823Z,19.14
2022-08-20T22:05:02.388Z,19.13
2022-08-20T22:10:03.010Z,19.09
2022-08-20T22:15:03.052Z,19.1
2022-08-20T22:20:02.796Z,19.11
2022-08-20T22:25:10.517Z,19.1
2022-08-20T22:30:03.111Z,19.1
2022-08-20T22:35:02.799Z,19.06
2022-08-20T22:40:04.333Z,19.03
2022-08-20T22:45:02.735Z,18.99
2022-08-20T22:50:03.257Z,18.9
2022-08-20T22:55:06.678Z,18.86
2022-08-20T23:00:02.591Z,18.82
2022-08-20T23:05:02.915Z,18.81
2022-08-20T23:10:02.697Z,18.71
2022-08-20T23:15:03.480Z,18.61
2022-08-20T23:20:02.886Z,18.53
2022-08-20T23:25:03.252Z,18.46
2022-08-20T23:30:03.172Z,18.35
2022-08-20T23:35:02.528Z,18.27
2022-08-20T23:40:02.571Z,18.14
2022-08-20T23:45:03.174Z,18.09
2022-08-20T23:50:02.677Z,18
2022-08-20T23:55:04.266Z,17.89
