createdAt,value
2018-06-18T00:00:37.945Z,2.43
2018-06-18T00:03:06.944Z,2.40
2018-06-18T00:05:35.562Z,2.60
2018-06-18T00:08:04.234Z,2.50
2018-06-18T00:10:33.738Z,2.70
2018-06-18T00:13:02.376Z,2.70
2018-06-18T00:15:31.250Z,2.90
2018-06-18T00:17:59.930Z,2.70
2018-06-18T00:20:29.195Z,2.67
2018-06-18T00:22:57.805Z,2.70
2018-06-18T00:25:26.497Z,2.70
2018-06-18T00:27:55.107Z,2.67
2018-06-18T00:30:23.494Z,2.60
2018-06-18T00:32:52.504Z,2.53
2018-06-18T00:35:21.419Z,2.53
2018-06-18T00:37:49.979Z,2.50
2018-06-18T00:40:18.657Z,2.50
2018-06-18T00:42:47.441Z,2.50
2018-06-18T00:45:15.727Z,2.50
2018-06-18T00:47:44.442Z,2.67
2018-06-18T00:50:12.996Z,2.93
2018-06-18T00:52:41.590Z,2.50
2018-06-18T00:55:10.321Z,2.63
2018-06-18T00:57:38.944Z,2.50
2018-06-18T01:00:07.593Z,2.73
2018-06-18T01:02:36.103Z,2.63
2018-06-18T01:05:05.761Z,2.57
2018-06-18T01:07:34.358Z,2.60
2018-06-18T01:10:03.556Z,2.60
2018-06-18T01:12:32.118Z,2.63
2018-06-18T01:15:00.693Z,2.70
2018-06-18T01:17:29.384Z,3.00
2018-06-18T01:19:57.989Z,2.80
2018-06-18T01:22:27.019Z,2.77
2018-06-18T01:25:00.558Z,2.60
2018-06-18T01:27:29.264Z,2.53
2018-06-18T01:29:57.913Z,2.80
2018-06-18T01:32:26.719Z,2.57
2018-06-18T01:34:55.396Z,2.90
2018-06-18T01:37:23.989Z,2.47
2018-06-18T01:39:53.478Z,2.67
2018-06-18T01:42:22.256Z,2.77
2018-06-18T01:44:50.848Z,3.10
2018-06-18T01:47:19.756Z,2.80
2018-06-18T01:49:48.402Z,2.70
2018-06-18T01:52:16.947Z,2.80
2018-06-18T01:54:45.546Z,2.53
2018-06-18T01:57:13.852Z,2.57
2018-06-18T01:59:42.402Z,2.80
2018-06-18T02:02:10.747Z,2.63
2018-06-18T02:04:39.311Z,2.73
2018-06-18T02:07:07.840Z,2.70
2018-06-18T02:09:36.514Z,3.10
2018-06-18T02:12:05.234Z,2.47
2018-06-18T02:14:33.803Z,2.80
2018-06-18T02:17:02.134Z,2.53
2018-06-18T02:19:30.747Z,3.00
2018-06-18T02:21:59.374Z,2.87
2018-06-18T02:24:28.000Z,3.00
2018-06-18T02:27:02.095Z,2.70
2018-06-18T02:29:36.055Z,3.30
2018-06-18T02:33:09.324Z,2.90
2018-06-18T02:35:43.335Z,2.80
2018-06-18T02:38:17.483Z,3.10
2018-06-18T02:40:47.444Z,2.90
2018-06-18T02:43:17.994Z,3.00
2018-06-18T02:45:47.385Z,2.80
2018-06-18T02:48:16.244Z,2.67
2018-06-18T02:50:44.898Z,2.80
2018-06-18T02:53:13.151Z,3.20
2018-06-18T02:55:44.256Z,3.17
2018-06-18T02:58:12.835Z,2.90
2018-06-18T03:00:41.546Z,2.73
2018-06-18T03:03:10.164Z,2.80
2018-06-18T03:05:38.796Z,2.70
2018-06-18T03:08:07.485Z,2.87
2018-06-18T03:10:36.098Z,3.37
2018-06-18T03:13:04.700Z,3.67
2018-06-18T03:15:32.950Z,3.63
2018-06-18T03:18:02.234Z,3.40
2018-06-18T03:20:36.515Z,2.87
2018-06-18T03:23:10.811Z,3.17
2018-06-18T03:25:45.225Z,4.00
2018-06-18T03:28:19.218Z,3.30
2018-06-18T03:30:47.782Z,3.20
2018-06-18T03:33:17.853Z,3.33
2018-06-18T03:35:50.862Z,3.40
2018-06-18T03:38:19.482Z,3.00
2018-06-18T03:40:49.816Z,3.33
2018-06-18T03:43:19.425Z,3.30
2018-06-18T03:45:48.124Z,3.00
2018-06-18T03:48:17.804Z,3.20
2018-06-18T03:50:46.911Z,3.23
2018-06-18T03:55:56.908Z,3.30
2018-06-18T03:58:25.871Z,3.30
2018-06-18T04:01:15.095Z,3.40
2018-06-18T04:03:49.663Z,3.30
2018-06-18T04:06:23.576Z,3.80
2018-06-18T04:08:59.306Z,3.43
2018-06-18T04:11:33.555Z,3.53
2018-06-18T04:14:04.171Z,3.53
2018-06-18T04:16:39.357Z,3.90
2018-06-18T04:19:08.574Z,3.87
2018-06-18T04:21:37.935Z,4.07
2018-06-18T04:24:06.570Z,3.50
2018-06-18T04:26:36.068Z,4.00
2018-06-18T04:29:05.131Z,3.23
2018-06-18T04:31:33.674Z,3.53
2018-06-18T04:34:39.708Z,4.07
2018-06-18T04:37:08.660Z,3.33
2018-06-18T04:39:40.064Z,3.80
2018-06-18T04:42:14.454Z,3.17
2018-06-18T04:44:49.496Z,4.23
2018-06-18T04:47:23.480Z,3.70
2018-06-18T04:49:57.560Z,3.80
2018-06-18T04:52:26.505Z,4.13
2018-06-18T04:54:55.994Z,4.00
2018-06-18T04:57:25.548Z,3.50
2018-06-18T05:00:16.841Z,3.10
2018-06-18T05:02:46.301Z,3.37
2018-06-18T05:05:17.475Z,3.30
2018-06-18T05:07:51.444Z,3.20
2018-06-18T05:10:28.349Z,3.73
2018-06-18T05:12:56.680Z,3.53
2018-06-18T05:15:29.529Z,3.20
2018-06-18T05:17:58.041Z,3.10
2018-06-18T05:20:28.770Z,4.03
2018-06-18T05:22:57.436Z,3.40
2018-06-18T05:25:27.004Z,3.73
2018-06-18T05:27:56.426Z,3.27
2018-06-18T05:30:30.931Z,3.50
2018-06-18T05:33:00.304Z,3.47
2018-06-18T05:35:29.953Z,3.87
2018-06-18T05:38:02.182Z,3.50
2018-06-18T05:40:30.859Z,3.60
2018-06-18T05:42:59.509Z,3.90
2018-06-18T05:45:29.390Z,3.90
2018-06-18T05:47:58.019Z,3.30
2018-06-18T05:50:26.853Z,3.90
2018-06-18T05:52:58.082Z,4.00
2018-06-18T05:55:27.817Z,3.60
2018-06-18T05:57:57.859Z,3.10
2018-06-18T06:00:27.890Z,3.57
2018-06-18T06:02:57.352Z,3.03
2018-06-18T06:05:30.446Z,3.40
2018-06-18T06:07:59.106Z,3.40
2018-06-18T06:10:28.740Z,3.80
2018-06-18T06:12:57.380Z,2.87
2018-06-18T06:15:26.780Z,3.37
2018-06-18T06:17:56.954Z,3.30
2018-06-18T06:20:25.693Z,3.60
2018-06-18T06:22:55.734Z,3.60
2018-06-18T06:25:25.432Z,2.63
2018-06-18T06:27:55.286Z,3.07
2018-06-18T06:30:29.422Z,3.13
2018-06-18T06:33:00.566Z,3.33
2018-06-18T06:35:32.415Z,3.33
2018-06-18T06:38:01.233Z,3.53
2018-06-18T06:40:30.446Z,3.40
2018-06-18T06:43:01.900Z,3.10
2018-06-18T06:45:30.549Z,2.83
2018-06-18T06:48:01.008Z,3.43
2018-06-18T06:50:34.272Z,3.50
2018-06-18T06:53:13.764Z,3.20
2018-06-18T06:55:42.064Z,2.93
2018-06-18T06:58:10.703Z,3.00
2018-06-18T07:00:40.396Z,2.87
2018-06-18T07:03:10.628Z,4.10
2018-06-18T07:05:39.941Z,2.97
2018-06-18T07:08:09.513Z,3.40
2018-06-18T07:10:40.811Z,3.17
2018-06-18T07:13:11.036Z,2.87
2018-06-18T07:15:39.956Z,3.57
2018-06-18T07:18:08.779Z,4.03
2018-06-18T07:20:37.739Z,3.47
2018-06-18T07:23:06.521Z,3.53
2018-06-18T07:25:35.591Z,3.40
2018-06-18T07:28:06.639Z,4.00
2018-06-18T07:30:36.228Z,3.60
2018-06-18T07:33:09.225Z,4.40
2018-06-18T07:35:38.153Z,3.63
2018-06-18T07:40:46.264Z,3.97
2018-06-18T07:43:15.455Z,3.93
2018-06-18T07:45:45.344Z,3.83
2018-06-18T07:48:15.275Z,3.70
2018-06-18T07:50:43.805Z,3.87
2018-06-18T07:53:13.603Z,3.70
2018-06-18T07:55:46.075Z,4.33
2018-06-18T07:58:15.205Z,4.73
2018-06-18T08:00:45.684Z,4.70
2018-06-18T08:03:18.321Z,4.80
2018-06-18T08:05:49.008Z,4.40
2018-06-18T08:08:19.814Z,3.93
2018-06-18T08:10:48.536Z,4.33
2018-06-18T08:13:18.320Z,4.50
2018-06-18T08:15:47.922Z,3.90
2018-06-18T08:18:16.699Z,3.30
2018-06-18T08:20:45.338Z,3.53
2018-06-18T08:25:48.001Z,3.87
2018-06-18T08:28:17.109Z,3.53
2018-06-18T08:33:18.729Z,3.37
2018-06-18T08:35:48.476Z,3.93
2018-06-18T08:38:17.552Z,3.47
2018-06-18T08:40:46.256Z,3.50
2018-06-18T08:43:17.527Z,4.00
2018-06-18T08:45:48.770Z,3.60
2018-06-18T08:48:23.057Z,4.40
2018-06-18T08:50:57.782Z,3.50
2018-06-18T08:53:31.451Z,3.70
2018-06-18T08:56:10.829Z,3.97
2018-06-18T08:58:50.479Z,3.70
2018-06-18T09:01:29.944Z,3.77
2018-06-18T09:04:04.139Z,3.50
2018-06-18T09:06:37.198Z,3.70
2018-06-18T09:09:06.965Z,3.60
2018-06-18T09:11:36.226Z,3.93
2018-06-18T09:14:05.775Z,4.00
2018-06-18T09:16:38.559Z,3.73
2018-06-18T09:19:07.252Z,4.30
2018-06-18T09:21:36.768Z,3.73
2018-06-18T09:24:06.973Z,3.63
2018-06-18T09:26:35.584Z,3.90
2018-06-18T09:29:09.681Z,3.80
2018-06-18T09:31:42.785Z,3.77
2018-06-18T09:34:16.881Z,3.50
2018-06-18T09:36:48.477Z,3.70
2018-06-18T09:39:18.279Z,3.70
2018-06-18T09:41:51.548Z,3.30
2018-06-18T09:44:21.432Z,4.10
2018-06-18T09:46:50.789Z,3.63
2018-06-18T09:49:24.840Z,3.63
2018-06-18T09:51:59.445Z,3.43
2018-06-18T09:54:33.835Z,3.20
2018-06-18T09:57:08.587Z,3.40
2018-06-18T09:59:43.227Z,3.57
2018-06-18T10:02:14.025Z,3.53
2018-06-18T10:04:46.881Z,3.53
2018-06-18T10:07:15.822Z,3.73
2018-06-18T10:09:44.969Z,3.60
2018-06-18T10:12:16.068Z,3.47
2018-06-18T10:14:44.677Z,5.70
2018-06-18T10:17:13.772Z,4.67
2018-06-18T10:19:46.766Z,5.97
2018-06-18T10:22:15.925Z,4.57
2018-06-18T10:24:44.172Z,4.37
2018-06-18T10:27:13.512Z,4.50
2018-06-18T10:29:42.258Z,4.23
2018-06-18T10:32:18.432Z,4.40
2018-06-18T10:34:52.710Z,3.70
2018-06-18T10:37:26.567Z,3.97
2018-06-18T10:40:00.408Z,3.50
2018-06-18T10:42:34.483Z,4.87
2018-06-18T10:45:03.561Z,4.43
2018-06-18T10:47:34.482Z,4.20
2018-06-18T10:50:03.975Z,4.37
2018-06-18T10:52:34.192Z,4.37
2018-06-18T10:55:04.619Z,4.10
2018-06-18T10:57:35.763Z,4.43
2018-06-18T11:00:08.135Z,4.10
2018-06-18T11:02:38.612Z,4.10
2018-06-18T11:05:11.189Z,4.07
2018-06-18T11:07:45.325Z,4.17
2018-06-18T11:10:14.926Z,3.83
2018-06-18T11:12:43.542Z,3.87
2018-06-18T11:15:12.189Z,4.03
2018-06-18T11:17:46.726Z,4.10
2018-06-18T11:20:21.941Z,4.53
2018-06-18T11:22:56.426Z,4.17
2018-06-18T11:25:30.105Z,4.20
2018-06-18T11:28:02.072Z,3.80
2018-06-18T11:30:31.873Z,3.70
2018-06-18T11:33:09.503Z,5.13
2018-06-18T11:35:38.518Z,3.30
2018-06-18T11:38:09.426Z,3.70
2018-06-18T11:40:39.575Z,3.40
2018-06-18T11:43:09.959Z,3.20
2018-06-18T11:45:38.706Z,3.50
2018-06-18T11:48:20.836Z,3.70
2018-06-18T11:50:50.136Z,3.30
2018-06-18T11:53:19.846Z,3.10
2018-06-18T11:55:52.131Z,3.10
2018-06-18T11:58:26.061Z,4.33
2018-06-18T12:01:00.157Z,3.53
2018-06-18T12:03:34.077Z,3.50
2018-06-18T12:06:08.792Z,3.20
2018-06-18T12:12:19.677Z,3.67
2018-06-18T12:14:50.260Z,3.77
2018-06-18T12:17:19.753Z,3.00
2018-06-18T12:19:49.649Z,3.40
2018-06-18T12:22:19.192Z,3.10
2018-06-18T12:24:49.139Z,3.33
2018-06-18T12:27:21.752Z,3.27
2018-06-18T12:29:50.443Z,3.10
2018-06-18T12:32:18.671Z,2.80
2018-06-18T12:34:47.272Z,2.43
2018-06-18T12:37:20.588Z,2.63
2018-06-18T12:39:50.009Z,2.87
2018-06-18T12:42:20.297Z,2.43
2018-06-18T12:44:58.895Z,2.50
2018-06-18T12:47:34.100Z,2.13
2018-06-18T12:50:08.772Z,2.60
2018-06-18T12:52:44.004Z,2.50
2018-06-18T12:55:18.713Z,2.20
2018-06-18T12:57:48.537Z,2.60
2018-06-18T13:00:23.380Z,2.27
2018-06-18T13:02:57.470Z,3.07
2018-06-18T13:05:26.504Z,2.73
2018-06-18T13:07:54.774Z,2.70
2018-06-18T13:10:23.389Z,2.60
2018-06-18T13:12:53.355Z,2.43
2018-06-18T13:15:21.992Z,2.40
2018-06-18T13:17:52.989Z,2.30
2018-06-18T13:20:22.522Z,2.37
2018-06-18T13:22:51.836Z,2.40
2018-06-18T13:25:23.113Z,2.87
2018-06-18T13:27:59.531Z,2.23
2018-06-18T13:30:28.178Z,2.47
2018-06-18T13:32:58.551Z,2.20
2018-06-18T13:35:27.272Z,1.97
2018-06-18T13:38:01.356Z,2.53
2018-06-18T13:40:36.314Z,2.23
2018-06-18T13:43:10.992Z,2.00
2018-06-18T13:45:44.057Z,2.00
2018-06-18T13:48:20.386Z,2.23
2018-06-18T13:50:50.581Z,2.13
2018-06-18T13:53:20.460Z,2.30
2018-06-18T13:55:48.973Z,2.10
2018-06-18T13:58:18.623Z,2.43
2018-06-18T14:00:47.306Z,2.23
2018-06-18T14:03:15.949Z,2.20
2018-06-18T14:05:48.243Z,2.37
2018-06-18T14:08:18.393Z,2.20
2018-06-18T14:10:49.124Z,2.17
2018-06-18T14:13:19.052Z,2.17
2018-06-18T14:15:49.130Z,2.10
2018-06-18T14:18:18.895Z,2.10
2018-06-18T14:20:47.923Z,2.10
2018-06-18T14:23:18.767Z,2.07
2018-06-18T14:25:47.172Z,2.30
2018-06-18T14:28:15.849Z,2.17
2018-06-18T14:30:50.906Z,2.07
2018-06-18T14:33:25.449Z,1.80
2018-06-18T14:36:04.937Z,2.50
2018-06-18T14:41:13.056Z,2.07
2018-06-18T14:43:48.252Z,2.23
2018-06-18T14:46:17.155Z,2.50
2018-06-18T14:48:45.928Z,2.20
2018-06-18T14:51:19.312Z,1.60
2018-06-18T14:53:49.252Z,1.87
2018-06-18T14:56:24.317Z,2.53
2018-06-18T14:58:58.426Z,2.00
2018-06-18T15:01:27.524Z,2.53
2018-06-18T15:04:02.510Z,2.30
2018-06-18T15:06:31.065Z,2.83
2018-06-18T15:09:01.781Z,2.03
2018-06-18T15:11:31.686Z,2.10
2018-06-18T15:14:01.380Z,2.33
2018-06-18T15:16:32.131Z,1.93
2018-06-18T15:19:02.022Z,2.40
2018-06-18T15:21:34.596Z,2.10
2018-06-18T15:24:06.375Z,2.57
2018-06-18T15:26:35.958Z,2.20
2018-06-18T15:29:05.519Z,3.57
2018-06-18T15:31:36.943Z,2.30
2018-06-18T15:34:06.583Z,2.00
2018-06-18T15:36:38.644Z,2.07
2018-06-18T15:39:09.746Z,2.30
2018-06-18T15:41:38.456Z,2.17
2018-06-18T15:44:07.283Z,1.90
2018-06-18T15:46:39.652Z,2.40
2018-06-18T15:49:08.792Z,2.10
2018-06-18T15:51:37.725Z,1.87
2018-06-18T15:54:07.113Z,2.50
2018-06-18T15:56:36.414Z,2.77
2018-06-18T15:59:05.335Z,2.70
2018-06-18T16:01:34.867Z,2.20
2018-06-18T16:04:04.794Z,2.40
2018-06-18T16:06:33.469Z,2.30
2018-06-18T16:09:08.142Z,2.67
2018-06-18T16:11:39.061Z,2.30
2018-06-18T16:14:10.239Z,2.67
2018-06-18T16:16:41.136Z,2.30
2018-06-18T16:19:15.846Z,2.00
2018-06-18T16:21:46.618Z,2.40
2018-06-18T16:24:15.363Z,3.20
2018-06-18T16:26:44.912Z,2.63
2018-06-18T16:29:13.702Z,2.30
2018-06-18T16:31:42.195Z,2.07
2018-06-18T16:34:11.337Z,2.10
2018-06-18T16:36:42.292Z,1.93
2018-06-18T16:39:12.670Z,2.73
2018-06-18T16:41:41.776Z,2.20
2018-06-18T16:44:12.649Z,1.90
2018-06-18T16:46:42.435Z,2.30
2018-06-18T16:49:12.677Z,2.13
2018-06-18T16:51:45.863Z,2.27
2018-06-18T16:54:16.539Z,2.37
2018-06-18T16:56:49.030Z,2.53
2018-06-18T16:59:20.627Z,2.20
2018-06-18T17:01:50.412Z,2.47
2018-06-18T17:04:19.038Z,2.30
2018-06-18T17:06:51.879Z,2.10
2018-06-18T17:09:20.992Z,2.20
2018-06-18T17:11:52.257Z,2.23
2018-06-18T17:14:22.155Z,2.40
2018-06-18T17:16:52.394Z,2.10
2018-06-18T17:19:22.772Z,2.13
2018-06-18T17:21:55.875Z,2.57
2018-06-18T17:24:27.250Z,2.70
2018-06-18T17:26:58.432Z,2.90
2018-06-18T17:29:28.488Z,2.47
2018-06-18T17:31:59.038Z,3.20
2018-06-18T17:34:27.922Z,2.70
2018-06-18T17:37:02.756Z,2.27
2018-06-18T17:39:34.084Z,2.90
2018-06-18T17:42:02.769Z,2.40
2018-06-18T17:44:33.913Z,2.60
2018-06-18T17:47:05.464Z,2.93
2018-06-18T17:49:36.106Z,2.17
2018-06-18T17:52:04.744Z,2.70
2018-06-18T17:54:33.665Z,2.70
2018-06-18T17:57:05.394Z,2.60
2018-06-18T17:59:37.332Z,2.50
2018-06-18T18:02:06.589Z,2.70
2018-06-18T18:04:35.472Z,2.33
2018-06-18T18:07:07.426Z,2.50
2018-06-18T18:09:36.760Z,2.20
2018-06-18T18:12:07.887Z,2.10
2018-06-18T18:14:37.059Z,2.10
2018-06-18T18:17:07.080Z,2.27
2018-06-18T18:19:36.711Z,2.30
2018-06-18T18:22:06.196Z,2.07
2018-06-18T18:24:35.192Z,2.17
2018-06-18T18:27:07.594Z,1.70
2018-06-18T18:29:36.294Z,1.80
2018-06-18T18:32:07.903Z,2.37
2018-06-18T18:34:42.160Z,2.73
2018-06-18T18:37:12.510Z,2.27
2018-06-18T18:39:43.970Z,1.80
2018-06-18T18:42:13.654Z,1.97
2018-06-18T18:44:42.854Z,1.73
2018-06-18T18:47:12.724Z,2.50
2018-06-18T18:49:43.078Z,1.60
2018-06-18T18:52:11.837Z,1.73
2018-06-18T18:55:58.151Z,1.67
2018-06-18T19:02:13.091Z,1.73
2018-06-18T19:04:53.758Z,2.00
2018-06-18T19:07:29.681Z,3.03
2018-06-18T19:10:02.268Z,2.83
2018-06-18T19:12:31.908Z,2.77
2018-06-18T19:15:02.190Z,2.10
2018-06-18T19:20:11.328Z,2.00
2018-06-18T19:22:43.160Z,2.43
2018-06-18T19:25:15.656Z,2.00
2018-06-18T19:27:44.243Z,2.03
2018-06-18T19:30:14.341Z,2.20
2018-06-18T19:32:46.614Z,1.80
2018-06-18T19:35:16.959Z,2.30
2018-06-18T19:37:46.353Z,2.23
2018-06-18T19:40:16.765Z,2.10
2018-06-18T19:42:45.531Z,1.70
2018-06-18T19:45:18.413Z,2.53
2018-06-18T19:47:51.390Z,2.20
2018-06-18T19:50:20.677Z,2.77
2018-06-18T19:52:51.283Z,2.50
2018-06-18T19:55:24.010Z,2.23
2018-06-18T19:57:56.896Z,2.60
2018-06-18T20:00:30.576Z,2.60
2018-06-18T20:03:00.258Z,2.53
2018-06-18T20:05:28.572Z,2.57
2018-06-18T20:08:02.183Z,2.73
2018-06-18T20:10:30.816Z,2.93
2018-06-18T20:12:59.094Z,2.90
2018-06-18T20:15:28.261Z,3.13
2018-06-18T20:17:59.781Z,3.00
2018-06-18T20:20:32.383Z,3.23
2018-06-18T20:23:07.326Z,2.93
2018-06-18T20:25:42.351Z,2.50
2018-06-18T20:28:10.667Z,3.00
2018-06-18T20:30:43.938Z,2.93
2018-06-18T20:33:13.096Z,3.00
2018-06-18T20:35:45.420Z,3.57
2018-06-18T20:38:15.520Z,2.93
2018-06-18T20:40:48.456Z,3.00
2018-06-18T20:43:27.323Z,2.87
2018-06-18T20:46:02.242Z,3.17
2018-06-18T20:48:34.928Z,3.07
2018-06-18T20:51:08.111Z,3.77
2018-06-18T20:53:37.206Z,3.20
2018-06-18T20:56:06.183Z,3.40
2018-06-18T20:58:34.972Z,3.60
2018-06-18T21:01:04.640Z,3.43
2018-06-18T21:03:35.155Z,4.20
2018-06-18T21:06:04.127Z,3.93
2018-06-18T21:08:32.753Z,4.27
2018-06-18T21:11:01.542Z,3.70
2018-06-18T21:13:30.004Z,3.90
2018-06-18T21:15:58.861Z,3.63
2018-06-18T21:18:27.575Z,4.03
2018-06-18T21:20:55.868Z,4.53
2018-06-18T21:23:24.624Z,3.87
2018-06-18T21:25:53.170Z,3.10
2018-06-18T21:28:21.850Z,3.27
2018-06-18T21:30:50.492Z,2.90
2018-06-18T21:33:19.197Z,3.80
2018-06-18T21:35:47.797Z,4.03
2018-06-18T21:38:16.709Z,3.40
2018-06-18T21:40:45.276Z,5.33
2018-06-18T21:43:13.821Z,3.10
2018-06-18T21:45:42.010Z,3.00
2018-06-18T21:48:11.546Z,3.83
2018-06-18T21:50:40.987Z,3.70
2018-06-18T21:53:09.473Z,3.80
2018-06-18T21:55:37.693Z,4.30
2018-06-18T21:58:07.315Z,3.57
2018-06-18T22:00:40.455Z,3.60
2018-06-18T22:03:08.996Z,3.73
2018-06-18T22:05:37.571Z,3.30
2018-06-18T22:08:08.596Z,3.67
2018-06-18T22:10:37.144Z,3.53
2018-06-18T22:13:05.919Z,3.17
2018-06-18T22:15:34.189Z,3.67
2018-06-18T22:18:02.421Z,4.20
2018-06-18T22:20:30.981Z,4.27
2018-06-18T22:22:59.626Z,3.80
2018-06-18T22:25:27.956Z,4.67
2018-06-18T22:27:57.884Z,3.30
2018-06-18T22:30:26.390Z,3.27
2018-06-18T22:32:55.009Z,3.50
2018-06-18T22:35:23.663Z,4.03
2018-06-18T22:37:52.297Z,4.00
2018-06-18T22:40:20.855Z,4.17
2018-06-18T22:42:49.122Z,4.10
2018-06-18T22:45:17.705Z,3.53
2018-06-18T22:47:46.431Z,3.60
2018-06-18T22:50:15.072Z,3.47
2018-06-18T22:52:43.293Z,3.10
2018-06-18T22:55:13.187Z,3.23
2018-06-18T22:57:42.835Z,3.47
2018-06-18T23:00:11.386Z,2.90
2018-06-18T23:02:39.963Z,3.00
2018-06-18T23:05:08.608Z,3.03
2018-06-18T23:07:38.974Z,2.90
2018-06-18T23:10:07.758Z,2.93
2018-06-18T23:12:42.051Z,3.00
2018-06-18T23:15:14.808Z,2.93
2018-06-18T23:17:46.766Z,2.80
2018-06-18T23:20:18.454Z,2.90
2018-06-18T23:22:50.026Z,2.77
2018-06-18T23:25:21.925Z,2.80
2018-06-18T23:27:51.532Z,2.80
2018-06-18T23:30:20.064Z,2.60
2018-06-18T23:32:51.754Z,2.80
2018-06-18T23:35:23.450Z,2.80
2018-06-18T23:37:54.442Z,2.77
2018-06-18T23:40:26.609Z,2.53
2018-06-18T23:42:58.099Z,2.77
2018-06-18T23:45:30.258Z,2.70
2018-06-18T23:48:02.112Z,2.57
2018-06-18T23:50:34.435Z,2.60
2018-06-18T23:53:07.079Z,2.53
2018-06-18T23:55:39.134Z,2.80
2018-06-18T23:58:11.921Z,2.60
