createdAt,value
2022-08-26T00:00:57.452Z,70.67
2022-08-26T00:06:01.548Z,70.67
2022-08-26T00:11:07.799Z,70.74
2022-08-26T00:16:13.667Z,70.80
2022-08-26T00:21:19.053Z,70.87
2022-08-26T00:26:23.449Z,69.73
2022-08-26T00:31:33.431Z,72.34
2022-08-26T00:36:40.754Z,72.63
2022-08-26T00:41:45.184Z,72.82
2022-08-26T00:47:00.368Z,72.25
2022-08-26T00:52:13.282Z,71.45
2022-08-26T00:57:21.896Z,71.20
2022-08-26T01:02:26.506Z,71.20
2022-08-26T01:07:35.466Z,71.26
2022-08-26T01:12:51.640Z,70.86
2022-08-26T01:17:55.985Z,71.47
2022-08-26T01:23:05.146Z,72.16
2022-08-26T01:28:17.349Z,71.05
2022-08-26T01:33:42.232Z,70.59
2022-08-26T01:38:47.357Z,68.42
2022-08-26T01:43:56.237Z,68.65
2022-08-26T01:49:06.477Z,69.17
2022-08-26T01:54:13.876Z,69.47
2022-08-26T01:59:20.788Z,70.28
2022-08-26T02:04:34.422Z,70.93
2022-08-26T02:09:41.632Z,71.30
2022-08-26T02:14:54.336Z,71.41
2022-08-26T02:19:59.201Z,71.52
2022-08-26T02:25:52.452Z,71.33
2022-08-26T02:30:56.834Z,71.32
2022-08-26T02:36:01.332Z,71.40
2022-08-26T02:41:06.507Z,71.42
2022-08-26T02:46:12.313Z,71.43
2022-08-26T02:51:25.817Z,71.93
2022-08-26T02:56:30.055Z,72.63
2022-08-26T03:01:36.902Z,72.97
2022-08-26T03:06:41.547Z,73.31
2022-08-26T03:11:47.654Z,73.13
2022-08-26T03:16:54.852Z,73.82
2022-08-26T03:22:00.216Z,74.23
2022-08-26T03:27:07.272Z,74.12
2022-08-26T03:32:11.608Z,74.02
2022-08-26T03:37:16.126Z,74.21
2022-08-26T03:42:22.664Z,74.00
2022-08-26T03:47:26.751Z,73.90
2022-08-26T03:52:31.996Z,74.19
2022-08-26T03:57:36.653Z,74.52
2022-08-26T04:02:40.962Z,74.68
2022-08-26T04:07:46.815Z,74.76
2022-08-26T04:12:52.772Z,75.43
2022-08-26T04:17:57.267Z,75.97
2022-08-26T04:23:02.209Z,75.76
2022-08-26T04:28:07.315Z,75.85
2022-08-26T04:33:14.329Z,75.86
2022-08-26T04:38:20.525Z,75.93
2022-08-26T04:43:30.920Z,76.05
2022-08-26T04:48:35.944Z,76.20
2022-08-26T04:53:40.413Z,76.86
2022-08-26T04:58:44.835Z,73.99
2022-08-26T05:03:50.338Z,73.06
2022-08-26T05:08:56.078Z,72.85
2022-08-26T05:14:02.340Z,74.40
2022-08-26T05:19:08.385Z,72.61
2022-08-26T05:24:13.488Z,70.37
2022-08-26T05:29:18.048Z,68.44
2022-08-26T05:34:25.743Z,67.98
2022-08-26T05:39:35.233Z,67.89
2022-08-26T05:44:53.819Z,67.89
2022-08-26T05:50:02.628Z,68.25
2022-08-26T05:55:07.550Z,68.80
2022-08-26T06:00:15.985Z,68.67
2022-08-26T06:05:21.105Z,67.49
2022-08-26T06:10:32.401Z,68.31
2022-08-26T06:15:46.051Z,67.87
2022-08-26T06:20:57.689Z,66.38
2022-08-26T06:26:04.073Z,65.11
2022-08-26T06:31:08.322Z,64.99
2022-08-26T06:36:22.138Z,64.79
2022-08-26T06:41:28.572Z,64.14
2022-08-26T06:46:33.779Z,63.77
2022-08-26T06:51:41.286Z,63.41
2022-08-26T06:56:45.559Z,62.14
2022-08-26T07:01:53.541Z,60.47
2022-08-26T07:06:58.428Z,59.73
2022-08-26T07:12:02.839Z,58.86
2022-08-26T07:17:12.178Z,60.71
2022-08-26T07:22:19.202Z,60.08
2022-08-26T07:27:26.392Z,60.37
2022-08-26T07:32:30.645Z,60.64
2022-08-26T07:37:39.227Z,59.14
2022-08-26T07:42:43.718Z,58.77
2022-08-26T07:47:48.577Z,58.71
2022-08-26T07:52:52.610Z,57.35
2022-08-26T07:57:58.420Z,57.29
2022-08-26T08:03:06.390Z,57.22
2022-08-26T08:08:17.320Z,57.92
2022-08-26T08:13:33.464Z,58.61
2022-08-26T08:18:37.540Z,58.84
2022-08-26T08:23:41.888Z,59.16
2022-08-26T08:28:49.402Z,58.31
2022-08-26T08:33:54.347Z,57.01
2022-08-26T08:38:58.390Z,56.01
2022-08-26T08:44:04.531Z,55.14
2022-08-26T08:49:11.583Z,53.85
2022-08-26T08:54:16.531Z,52.93
2022-08-26T08:59:24.588Z,51.30
2022-08-26T09:05:17.810Z,51.55
2022-08-26T09:10:34.119Z,52.49
2022-08-26T09:16:17.439Z,53.57
2022-08-26T09:21:26.213Z,52.81
2022-08-26T09:26:48.170Z,52.01
2022-08-26T09:32:14.253Z,49.56
2022-08-26T09:43:09.408Z,47.24
2022-08-26T09:48:36.646Z,47.13
2022-08-26T09:54:30.248Z,47.49
2022-08-26T09:59:34.892Z,46.53
2022-08-26T10:04:39.284Z,46.69
2022-08-26T10:09:45.057Z,45.62
2022-08-26T10:14:57.134Z,44.02
2022-08-26T10:20:37.071Z,43.98
2022-08-26T10:25:54.099Z,44.86
2022-08-26T10:31:51.410Z,44.31
2022-08-26T10:37:16.254Z,44.49
2022-08-26T10:43:00.489Z,45.42
2022-08-26T10:48:18.679Z,46.47
2022-08-26T10:54:00.874Z,46.48
2022-08-26T10:59:33.084Z,46.33
2022-08-26T11:04:56.278Z,46.06
2022-08-26T11:10:22.606Z,45.76
2022-08-26T11:16:03.295Z,46.34
2022-08-26T11:21:57.449Z,47.31
2022-08-26T11:27:06.815Z,47.70
2022-08-26T11:32:56.667Z,47.09
2022-08-26T11:38:32.286Z,47.25
2022-08-26T11:43:43.358Z,46.72
2022-08-26T11:48:49.306Z,45.27
2022-08-26T11:54:13.242Z,44.00
2022-08-26T12:04:49.941Z,41.32
2022-08-26T12:10:02.710Z,40.79
2022-08-26T12:15:23.478Z,39.87
2022-08-26T12:20:55.090Z,39.62
2022-08-26T12:26:23.771Z,39.65
2022-08-26T12:31:32.173Z,39.25
2022-08-26T12:36:47.492Z,38.45
2022-08-26T12:41:58.406Z,39.25
2022-08-26T12:47:35.199Z,39.41
2022-08-26T12:53:13.180Z,39.53
2022-08-26T12:58:17.824Z,40.00
2022-08-26T13:03:48.680Z,38.71
2022-08-26T13:08:58.295Z,38.73
2022-08-26T13:14:23.779Z,38.79
2022-08-26T13:19:30.152Z,39.10
2022-08-26T13:24:42.919Z,38.49
2022-08-26T13:29:48.579Z,38.75
2022-08-26T13:34:57.606Z,37.77
2022-08-26T13:40:07.460Z,38.18
2022-08-26T13:45:12.622Z,38.20
2022-08-26T13:50:17.080Z,38.13
2022-08-26T13:55:21.528Z,37.21
2022-08-26T14:00:26.842Z,36.97
2022-08-26T14:05:31.972Z,37.76
2022-08-26T14:10:37.536Z,38.40
2022-08-26T14:15:42.771Z,39.55
2022-08-26T14:20:51.254Z,39.91
2022-08-26T14:25:57.460Z,40.95
2022-08-26T14:31:05.257Z,41.33
2022-08-26T14:36:29.733Z,40.99
2022-08-26T14:41:41.170Z,41.46
2022-08-26T14:46:51.399Z,41.18
2022-08-26T14:52:14.375Z,39.19
2022-08-26T14:57:23.876Z,34.87
2022-08-26T15:02:33.146Z,31.03
2022-08-26T15:07:40.333Z,28.39
2022-08-26T15:12:45.642Z,26.38
2022-08-26T15:17:51.203Z,25.70
2022-08-26T15:22:55.135Z,25.83
2022-08-26T15:28:02.303Z,24.74
2022-08-26T15:33:15.227Z,24.55
2022-08-26T15:38:22.081Z,24.56
2022-08-26T15:43:28.975Z,24.57
2022-08-26T15:48:33.335Z,25.00
2022-08-26T15:53:37.691Z,24.77
2022-08-26T15:58:44.904Z,25.39
2022-08-26T16:03:56.074Z,25.54
2022-08-26T16:09:01.100Z,25.74
2022-08-26T16:14:06.580Z,25.77
2022-08-26T16:19:12.371Z,25.73
2022-08-26T16:24:17.651Z,26.29
2022-08-26T16:29:23.782Z,26.74
2022-08-26T16:34:28.043Z,26.92
2022-08-26T16:39:32.190Z,27.65
2022-08-26T16:44:46.151Z,28.85
2022-08-26T16:49:52.131Z,30.38
2022-08-26T16:54:56.594Z,31.37
2022-08-26T17:00:07.937Z,32.72
2022-08-26T17:05:15.688Z,34.72
2022-08-26T17:10:21.296Z,36.57
2022-08-26T17:15:26.350Z,37.92
2022-08-26T17:20:30.731Z,39.94
2022-08-26T17:25:37.782Z,40.01
2022-08-26T17:30:43.446Z,42.70
2022-08-26T17:35:47.450Z,44.53
2022-08-26T17:40:52.577Z,46.20
2022-08-26T17:46:06.878Z,47.25
2022-08-26T17:51:17.104Z,50.63
2022-08-26T17:56:26.934Z,51.31
2022-08-26T18:01:31.976Z,52.80
2022-08-26T18:06:36.420Z,55.26
2022-08-26T18:11:41.797Z,56.66
2022-08-26T18:16:46.534Z,57.73
2022-08-26T18:21:52.539Z,57.98
2022-08-26T18:26:57.779Z,58.78
2022-08-26T18:32:02.115Z,58.29
2022-08-26T18:43:17.062Z,59.17
2022-08-26T18:48:24.873Z,60.29
2022-08-26T18:53:32.114Z,60.88
2022-08-26T18:58:41.599Z,65.44
2022-08-26T19:03:47.004Z,63.53
2022-08-26T19:08:51.715Z,58.10
2022-08-26T19:13:58.247Z,57.40
2022-08-26T19:19:04.135Z,59.30
2022-08-26T19:24:17.688Z,59.76
2022-08-26T19:29:25.350Z,60.18
2022-08-26T19:34:30.618Z,61.01
2022-08-26T19:39:35.362Z,64.87
2022-08-26T19:44:59.140Z,65.20
2022-08-26T19:50:07.652Z,63.10
2022-08-26T19:55:20.588Z,61.62
2022-08-26T20:00:30.284Z,59.52
2022-08-26T20:05:35.438Z,58.86
2022-08-26T20:10:40.216Z,60.66
2022-08-26T20:15:47.400Z,61.27
2022-08-26T20:21:10.978Z,67.41
2022-08-26T20:26:15.240Z,67.78
2022-08-26T20:31:20.057Z,65.83
2022-08-26T20:36:30.000Z,64.23
2022-08-26T20:41:34.389Z,62.94
2022-08-26T20:46:39.283Z,62.79
2022-08-26T20:51:45.012Z,62.95
2022-08-26T20:56:53.088Z,63.27
2022-08-26T21:01:59.479Z,63.60
2022-08-26T21:07:03.872Z,64.32
2022-08-26T21:12:09.981Z,64.32
2022-08-26T21:17:14.788Z,63.85
2022-08-26T21:22:21.997Z,63.48
2022-08-26T21:27:27.902Z,63.06
2022-08-26T21:32:33.469Z,63.01
2022-08-26T21:37:37.589Z,62.93
2022-08-26T21:42:41.937Z,63.33
2022-08-26T21:47:46.979Z,63.63
2022-08-26T21:52:51.069Z,63.71
2022-08-26T21:57:55.568Z,63.96
2022-08-26T22:03:01.444Z,63.95
2022-08-26T22:08:05.650Z,63.76
2022-08-26T22:13:10.668Z,63.92
2022-08-26T22:18:16.346Z,63.95
2022-08-26T22:23:21.427Z,63.23
2022-08-26T22:28:26.509Z,63.35
2022-08-26T22:33:30.672Z,64.01
2022-08-26T22:38:35.507Z,63.83
2022-08-26T22:43:39.816Z,63.96
2022-08-26T22:48:44.389Z,63.51
2022-08-26T22:53:48.534Z,63.62
2022-08-26T22:58:54.005Z,63.57
2022-08-26T23:03:58.439Z,64.05
2022-08-26T23:09:02.810Z,63.92
2022-08-26T23:14:10.670Z,64.06
2022-08-26T23:19:18.088Z,63.89
2022-08-26T23:24:22.660Z,63.79
2022-08-26T23:29:28.280Z,64.09
2022-08-26T23:34:51.918Z,64.12
2022-08-26T23:39:56.925Z,64.56
2022-08-26T23:45:01.657Z,64.68
2022-08-26T23:50:08.221Z,64.73
2022-08-26T23:55:14.022Z,64.97
