createdAt,value
2023-01-19T00:00:27.220Z,3.25
2023-01-19T00:03:15.275Z,3.19
2023-01-19T00:06:05.203Z,3.13
2023-01-19T00:08:50.389Z,3.07
2023-01-19T00:11:35.300Z,3.04
2023-01-19T00:14:20.263Z,3.06
2023-01-19T00:17:05.338Z,3.06
2023-01-19T00:19:50.149Z,3.07
2023-01-19T00:22:35.044Z,3.04
2023-01-19T00:25:19.981Z,3.02
2023-01-19T00:28:05.040Z,2.99
2023-01-19T00:30:50.748Z,3.00
2023-01-19T00:33:35.627Z,3.00
2023-01-19T00:36:20.605Z,2.97
2023-01-19T00:39:05.629Z,2.95
2023-01-19T00:42:08.985Z,2.91
2023-01-19T00:44:54.857Z,2.86
2023-01-19T00:47:39.527Z,2.84
2023-01-19T00:50:27.171Z,2.80
2023-01-19T00:53:12.317Z,2.72
2023-01-19T00:55:57.324Z,2.64
2023-01-19T00:58:42.489Z,2.56
2023-01-19T01:01:45.240Z,2.49
2023-01-19T01:04:31.909Z,2.42
2023-01-19T01:07:16.835Z,2.37
2023-01-19T01:10:01.584Z,2.32
2023-01-19T01:12:57.313Z,2.32
2023-01-19T01:15:43.829Z,2.33
2023-01-19T01:18:29.092Z,2.30
2023-01-19T01:21:13.811Z,2.29
2023-01-19T01:23:58.658Z,2.29
2023-01-19T01:26:43.919Z,2.31
2023-01-19T01:29:28.682Z,2.33
2023-01-19T01:32:14.204Z,2.32
2023-01-19T01:34:59.261Z,2.29
2023-01-19T01:37:44.395Z,2.26
2023-01-19T01:40:29.184Z,2.17
2023-01-19T01:43:16.362Z,2.10
2023-01-19T01:46:00.972Z,2.04
2023-01-19T01:48:56.891Z,1.94
2023-01-19T01:51:46.253Z,1.91
2023-01-19T01:54:32.929Z,1.98
2023-01-19T01:57:18.132Z,2.07
2023-01-19T02:00:05.637Z,2.18
2023-01-19T02:02:51.175Z,2.30
2023-01-19T02:05:36.484Z,2.35
2023-01-19T02:09:01.574Z,2.33
2023-01-19T02:12:06.134Z,2.26
2023-01-19T02:14:50.999Z,2.14
2023-01-19T02:17:35.682Z,2.07
2023-01-19T02:20:23.900Z,1.99
2023-01-19T02:23:16.742Z,1.95
2023-01-19T02:26:02.809Z,1.91
2023-01-19T02:28:51.439Z,1.90
2023-01-19T02:31:38.525Z,1.86
2023-01-19T02:34:23.192Z,1.89
2023-01-19T02:37:12.618Z,1.93
2023-01-19T02:40:01.343Z,1.89
2023-01-19T02:42:51.655Z,1.88
2023-01-19T02:45:37.242Z,1.89
2023-01-19T02:48:22.737Z,1.92
2023-01-19T02:51:16.381Z,1.94
2023-01-19T02:54:11.844Z,2.02
2023-01-19T02:56:56.632Z,2.09
2023-01-19T02:59:44.450Z,2.12
2023-01-19T03:02:50.530Z,2.11
2023-01-19T03:05:44.613Z,2.08
2023-01-19T03:08:38.961Z,2.02
2023-01-19T03:11:29.277Z,1.97
2023-01-19T03:14:19.364Z,1.94
2023-01-19T03:17:07.799Z,1.94
2023-01-19T03:19:53.738Z,1.97
2023-01-19T03:22:38.857Z,1.99
2023-01-19T03:25:25.561Z,2.04
2023-01-19T03:28:13.761Z,2.05
2023-01-19T03:31:10.322Z,2.10
2023-01-19T03:33:59.185Z,2.11
2023-01-19T03:36:54.307Z,2.12
2023-01-19T03:39:39.542Z,2.18
2023-01-19T03:42:26.683Z,2.21
2023-01-19T03:45:13.205Z,2.26
2023-01-19T03:47:58.991Z,2.25
2023-01-19T03:50:43.759Z,2.29
2023-01-19T03:53:28.823Z,2.33
2023-01-19T03:56:22.516Z,2.36
2023-01-19T03:59:07.508Z,2.37
2023-01-19T04:01:52.626Z,2.39
2023-01-19T04:04:37.532Z,2.41
2023-01-19T04:07:22.101Z,2.51
2023-01-19T04:10:11.948Z,2.58
2023-01-19T04:12:58.506Z,2.65
2023-01-19T04:15:43.559Z,2.72
2023-01-19T04:18:30.310Z,2.74
2023-01-19T04:21:16.172Z,2.81
2023-01-19T04:24:00.850Z,2.83
2023-01-19T04:26:45.808Z,2.84
2023-01-19T04:29:30.965Z,2.83
2023-01-19T04:32:18.553Z,2.83
2023-01-19T04:35:04.051Z,2.83
2023-01-19T04:37:48.997Z,2.82
2023-01-19T04:40:33.894Z,2.82
2023-01-19T04:43:19.886Z,2.82
2023-01-19T04:46:04.971Z,2.82
2023-01-19T04:48:49.897Z,2.85
2023-01-19T04:51:35.077Z,2.89
2023-01-19T04:54:21.553Z,2.89
2023-01-19T04:57:06.378Z,2.90
2023-01-19T04:59:51.239Z,2.96
2023-01-19T05:02:36.275Z,3.01
2023-01-19T05:05:21.368Z,3.05
2023-01-19T05:08:06.267Z,3.09
2023-01-19T05:10:51.220Z,3.07
2023-01-19T05:13:36.239Z,2.94
2023-01-19T05:16:21.184Z,2.87
2023-01-19T05:19:06.244Z,2.83
2023-01-19T05:21:51.341Z,2.82
2023-01-19T05:24:36.342Z,2.85
2023-01-19T05:27:21.529Z,2.87
2023-01-19T05:30:06.901Z,2.88
2023-01-19T05:32:51.807Z,2.86
2023-01-19T05:35:36.965Z,2.83
2023-01-19T05:38:34.303Z,2.74
2023-01-19T05:41:20.081Z,2.65
2023-01-19T05:44:05.191Z,2.56
2023-01-19T05:46:49.872Z,2.57
2023-01-19T05:49:35.486Z,2.51
2023-01-19T05:52:21.376Z,2.46
2023-01-19T05:55:06.565Z,2.47
2023-01-19T05:57:51.450Z,2.48
2023-01-19T06:00:36.468Z,2.47
2023-01-19T06:03:21.101Z,2.50
2023-01-19T06:06:06.083Z,2.54
2023-01-19T06:08:50.826Z,2.61
2023-01-19T06:11:35.872Z,2.68
2023-01-19T06:14:20.838Z,2.71
2023-01-19T06:17:06.211Z,2.79
2023-01-19T06:19:51.156Z,2.82
2023-01-19T06:22:36.430Z,2.89
2023-01-19T06:25:21.114Z,2.94
2023-01-19T06:28:06.324Z,2.97
2023-01-19T06:30:52.776Z,2.98
2023-01-19T06:33:37.601Z,3.01
2023-01-19T06:36:22.567Z,3.04
2023-01-19T06:39:09.133Z,3.07
2023-01-19T06:41:53.848Z,3.15
2023-01-19T06:44:38.502Z,3.22
2023-01-19T06:47:23.724Z,3.28
2023-01-19T06:50:08.990Z,3.30
2023-01-19T06:52:53.895Z,3.35
2023-01-19T06:55:38.885Z,3.41
2023-01-19T06:58:23.932Z,3.46
2023-01-19T07:01:09.368Z,3.52
2023-01-19T07:03:54.115Z,3.58
2023-01-19T07:06:39.419Z,3.66
2023-01-19T07:09:25.373Z,3.75
2023-01-19T07:12:12.893Z,3.83
2023-01-19T07:14:58.366Z,3.92
2023-01-19T07:17:43.558Z,3.98
2023-01-19T07:20:28.410Z,4.06
2023-01-19T07:23:13.481Z,4.13
2023-01-19T07:26:02.823Z,4.16
2023-01-19T07:28:48.750Z,4.23
2023-01-19T07:31:34.076Z,4.28
2023-01-19T07:34:19.519Z,4.30
2023-01-19T07:37:04.346Z,4.42
2023-01-19T07:39:49.260Z,4.49
2023-01-19T07:42:34.473Z,4.59
2023-01-19T07:45:28.033Z,4.65
2023-01-19T07:48:17.775Z,4.73
2023-01-19T07:51:08.241Z,4.76
2023-01-19T07:53:54.825Z,4.78
2023-01-19T07:56:40.863Z,4.74
2023-01-19T07:59:27.422Z,4.77
2023-01-19T08:02:12.752Z,4.93
2023-01-19T08:04:58.305Z,5.11
2023-01-19T08:07:44.714Z,5.10
2023-01-19T08:10:30.208Z,5.11
2023-01-19T08:13:19.091Z,5.18
2023-01-19T08:16:04.311Z,5.08
2023-01-19T08:18:49.451Z,5.03
2023-01-19T08:21:35.749Z,5.09
2023-01-19T08:24:22.320Z,5.12
2023-01-19T08:27:09.750Z,5.18
2023-01-19T08:29:54.737Z,5.28
2023-01-19T08:32:39.661Z,5.36
2023-01-19T08:35:24.711Z,5.49
2023-01-19T08:38:10.157Z,5.64
2023-01-19T08:40:55.087Z,5.66
2023-01-19T08:43:39.989Z,5.78
2023-01-19T08:46:25.122Z,5.93
2023-01-19T08:49:09.945Z,6.03
2023-01-19T08:51:54.847Z,6.15
2023-01-19T08:54:39.727Z,6.26
2023-01-19T08:57:26.333Z,6.32
2023-01-19T09:00:11.930Z,6.36
2023-01-19T09:02:57.295Z,6.55
2023-01-19T09:05:42.416Z,6.94
2023-01-19T09:08:27.257Z,7.15
2023-01-19T09:11:14.439Z,7.38
2023-01-19T09:14:01.529Z,7.57
2023-01-19T09:16:46.615Z,7.70
2023-01-19T09:19:32.242Z,7.66
2023-01-19T09:22:17.572Z,7.76
2023-01-19T09:25:02.805Z,7.90
2023-01-19T09:27:47.692Z,7.97
2023-01-19T09:30:33.550Z,8.05
2023-01-19T09:33:19.236Z,8.00
2023-01-19T09:36:04.461Z,8.04
2023-01-19T09:38:49.274Z,8.18
2023-01-19T09:41:38.050Z,8.38
2023-01-19T09:44:34.495Z,8.56
2023-01-19T09:47:30.120Z,8.42
2023-01-19T09:50:33.767Z,8.23
2023-01-19T09:53:40.251Z,8.15
2023-01-19T09:56:27.263Z,8.14
2023-01-19T09:59:17.453Z,8.12
2023-01-19T10:02:02.289Z,8.13
2023-01-19T10:05:07.077Z,8.10
2023-01-19T10:08:15.950Z,8.15
2023-01-19T10:11:01.361Z,8.14
2023-01-19T10:13:48.929Z,8.25
2023-01-19T10:16:52.202Z,8.37
2023-01-19T10:19:46.392Z,8.49
2023-01-19T10:22:32.750Z,8.54
2023-01-19T10:25:23.108Z,8.57
2023-01-19T10:28:10.595Z,8.63
2023-01-19T10:30:55.663Z,8.62
2023-01-19T10:33:40.593Z,8.62
2023-01-19T10:36:33.176Z,8.62
2023-01-19T10:39:18.562Z,8.60
2023-01-19T10:42:06.064Z,8.58
2023-01-19T10:44:50.696Z,8.59
2023-01-19T10:47:36.536Z,8.60
2023-01-19T10:50:30.130Z,8.64
2023-01-19T10:53:20.950Z,8.72
2023-01-19T10:56:24.484Z,8.88
2023-01-19T10:59:28.827Z,9.01
2023-01-19T11:02:16.821Z,9.06
2023-01-19T11:05:22.923Z,9.03
2023-01-19T11:08:23.323Z,8.95
2023-01-19T11:11:08.906Z,8.89
2023-01-19T11:14:09.674Z,8.78
2023-01-19T11:16:56.635Z,8.67
2023-01-19T11:19:41.894Z,8.54
2023-01-19T11:22:32.553Z,8.49
2023-01-19T11:25:36.506Z,8.52
2023-01-19T11:28:39.091Z,8.69
2023-01-19T11:31:35.085Z,8.80
2023-01-19T11:34:31.309Z,8.82
2023-01-19T11:37:15.838Z,8.74
2023-01-19T11:40:03.658Z,8.60
2023-01-19T11:42:48.663Z,8.62
2023-01-19T11:45:34.204Z,8.61
2023-01-19T11:48:35.710Z,8.54
2023-01-19T11:51:22.727Z,8.49
2023-01-19T11:54:19.308Z,8.51
2023-01-19T11:57:12.454Z,8.52
2023-01-19T12:00:03.096Z,8.55
2023-01-19T12:02:57.414Z,8.63
2023-01-19T12:05:48.507Z,8.71
2023-01-19T12:08:42.057Z,8.70
2023-01-19T12:11:34.989Z,8.72
2023-01-19T12:14:26.506Z,8.70
2023-01-19T12:17:29.149Z,8.73
2023-01-19T12:20:14.441Z,8.65
2023-01-19T12:23:18.206Z,8.60
2023-01-19T12:26:15.232Z,8.56
2023-01-19T12:29:03.407Z,8.46
2023-01-19T12:32:13.409Z,8.37
2023-01-19T12:34:57.806Z,8.30
2023-01-19T12:37:43.368Z,8.25
2023-01-19T12:40:30.728Z,8.25
2023-01-19T12:43:16.523Z,8.20
2023-01-19T12:46:01.569Z,8.16
2023-01-19T12:48:46.740Z,8.12
2023-01-19T12:51:32.469Z,8.09
2023-01-19T12:54:31.155Z,8.06
2023-01-19T12:57:24.681Z,8.04
2023-01-19T13:00:22.441Z,8.02
2023-01-19T13:03:19.267Z,8.05
2023-01-19T13:06:04.259Z,8.12
2023-01-19T13:08:52.746Z,8.20
2023-01-19T13:12:17.293Z,8.25
2023-01-19T13:15:36.220Z,8.27
2023-01-19T13:18:24.684Z,8.25
2023-01-19T13:21:11.010Z,8.22
2023-01-19T13:23:58.133Z,8.19
2023-01-19T13:26:56.931Z,8.17
2023-01-19T13:29:43.211Z,8.17
2023-01-19T13:32:29.077Z,8.15
2023-01-19T13:35:18.203Z,8.16
2023-01-19T13:38:04.625Z,8.16
2023-01-19T13:40:54.402Z,8.16
2023-01-19T13:43:39.263Z,8.15
2023-01-19T13:46:26.668Z,8.16
2023-01-19T13:49:36.342Z,8.16
2023-01-19T13:52:30.705Z,8.13
2023-01-19T13:55:16.945Z,8.07
2023-01-19T13:58:01.920Z,7.97
2023-01-19T14:00:46.849Z,7.89
2023-01-19T14:03:32.296Z,7.82
2023-01-19T14:06:31.048Z,7.77
2023-01-19T14:09:19.231Z,7.76
2023-01-19T14:12:11.429Z,7.71
2023-01-19T14:14:57.820Z,7.65
2023-01-19T14:17:42.825Z,7.56
2023-01-19T14:20:29.454Z,7.46
2023-01-19T14:23:49.615Z,7.32
2023-01-19T14:26:37.166Z,7.21
2023-01-19T14:29:29.242Z,7.14
2023-01-19T14:32:24.343Z,7.06
2023-01-19T14:35:09.703Z,6.99
2023-01-19T14:37:54.916Z,6.92
2023-01-19T14:40:39.920Z,6.85
2023-01-19T14:43:27.982Z,6.79
2023-01-19T14:46:19.236Z,6.72
2023-01-19T14:49:05.963Z,6.66
2023-01-19T14:51:51.359Z,6.62
2023-01-19T14:54:41.012Z,6.59
2023-01-19T14:57:25.983Z,6.56
2023-01-19T15:00:21.782Z,6.56
2023-01-19T15:03:06.734Z,6.53
2023-01-19T15:05:52.621Z,6.50
2023-01-19T15:08:38.668Z,6.46
2023-01-19T15:11:30.804Z,6.42
2023-01-19T15:14:18.092Z,6.40
2023-01-19T15:17:03.415Z,6.38
2023-01-19T15:19:48.277Z,6.35
2023-01-19T15:22:33.240Z,6.28
2023-01-19T15:25:20.560Z,6.26
2023-01-19T15:28:10.598Z,6.24
2023-01-19T15:30:57.025Z,6.23
2023-01-19T15:33:42.419Z,6.22
2023-01-19T15:36:27.038Z,6.17
2023-01-19T15:39:12.120Z,6.15
2023-01-19T15:41:56.969Z,6.16
2023-01-19T15:44:42.020Z,6.15
2023-01-19T15:47:26.907Z,6.17
2023-01-19T15:50:11.685Z,6.17
2023-01-19T15:52:57.126Z,6.18
2023-01-19T15:55:42.531Z,6.18
2023-01-19T15:58:27.927Z,6.17
2023-01-19T16:01:15.243Z,6.16
2023-01-19T16:04:03.472Z,6.15
2023-01-19T16:06:49.477Z,6.13
2023-01-19T16:09:34.333Z,6.12
2023-01-19T16:12:19.153Z,6.13
2023-01-19T16:15:04.413Z,6.11
2023-01-19T16:17:49.059Z,6.12
2023-01-19T16:20:34.269Z,6.09
2023-01-19T16:23:19.012Z,6.11
2023-01-19T16:26:26.391Z,6.12
2023-01-19T16:29:11.309Z,6.12
2023-01-19T16:31:56.260Z,6.12
2023-01-19T16:34:41.673Z,6.15
2023-01-19T16:37:28.059Z,6.20
2023-01-19T16:40:13.214Z,6.23
2023-01-19T16:42:58.053Z,6.28
2023-01-19T16:45:58.472Z,6.30
2023-01-19T16:48:43.356Z,6.29
2023-01-19T16:51:28.555Z,6.32
2023-01-19T16:54:19.131Z,6.35
2023-01-19T16:57:04.073Z,6.38
2023-01-19T16:59:50.069Z,6.42
2023-01-19T17:02:34.937Z,6.43
2023-01-19T17:05:20.008Z,6.46
2023-01-19T17:08:05.014Z,6.50
2023-01-19T17:10:50.452Z,6.56
2023-01-19T17:13:35.276Z,6.60
2023-01-19T17:16:21.627Z,6.64
2023-01-19T17:19:06.939Z,6.67
2023-01-19T17:21:51.956Z,6.72
2023-01-19T17:24:42.069Z,6.77
2023-01-19T17:27:26.843Z,6.80
2023-01-19T17:30:12.627Z,6.85
2023-01-19T17:32:57.834Z,6.87
2023-01-19T17:35:42.727Z,6.91
2023-01-19T17:38:28.131Z,6.93
2023-01-19T17:41:18.207Z,6.94
2023-01-19T17:44:05.122Z,6.93
2023-01-19T17:46:50.146Z,6.94
2023-01-19T17:49:35.191Z,6.96
2023-01-19T17:52:19.993Z,6.96
2023-01-19T17:55:05.484Z,6.95
2023-01-19T17:57:50.389Z,6.91
2023-01-19T18:00:35.266Z,6.85
2023-01-19T18:03:22.573Z,6.87
2023-01-19T18:06:08.554Z,6.89
2023-01-19T18:08:53.521Z,6.96
2023-01-19T18:11:38.487Z,7.01
2023-01-19T18:14:23.489Z,7.09
2023-01-19T18:17:08.287Z,7.17
2023-01-19T18:19:54.129Z,7.26
2023-01-19T18:22:38.939Z,7.35
2023-01-19T18:25:23.739Z,7.42
2023-01-19T18:28:09.028Z,7.49
2023-01-19T18:30:54.220Z,7.58
2023-01-19T18:33:39.930Z,7.65
2023-01-19T18:36:25.332Z,7.72
2023-01-19T18:39:10.218Z,7.80
2023-01-19T18:41:55.145Z,7.86
2023-01-19T18:44:39.943Z,7.93
2023-01-19T18:47:25.060Z,7.96
2023-01-19T18:50:12.193Z,7.98
2023-01-19T18:52:57.162Z,7.98
2023-01-19T18:55:56.739Z,7.99
2023-01-19T18:58:42.241Z,8.02
2023-01-19T19:01:34.480Z,8.03
2023-01-19T19:04:19.514Z,8.05
2023-01-19T19:07:04.849Z,8.04
2023-01-19T19:09:49.559Z,8.05
2023-01-19T19:12:34.941Z,8.07
2023-01-19T19:15:20.120Z,8.13
2023-01-19T19:18:04.933Z,8.16
2023-01-19T19:20:50.107Z,8.17
2023-01-19T19:23:36.118Z,8.19
2023-01-19T19:26:24.472Z,8.24
2023-01-19T19:29:09.548Z,8.23
2023-01-19T19:31:56.056Z,8.24
2023-01-19T19:34:41.136Z,8.26
2023-01-19T19:37:26.119Z,8.30
2023-01-19T19:40:11.469Z,8.33
2023-01-19T19:42:58.691Z,8.32
2023-01-19T19:45:44.197Z,8.34
2023-01-19T19:48:29.516Z,8.34
2023-01-19T19:51:22.046Z,8.34
2023-01-19T19:54:06.965Z,8.32
2023-01-19T19:56:53.071Z,8.28
2023-01-19T19:59:38.261Z,8.28
2023-01-19T20:02:23.061Z,8.28
2023-01-19T20:05:08.484Z,8.26
2023-01-19T20:07:53.099Z,8.26
2023-01-19T20:10:37.960Z,8.25
2023-01-19T20:13:23.059Z,8.25
2023-01-19T20:16:13.905Z,8.24
2023-01-19T20:18:59.630Z,8.27
2023-01-19T20:21:44.694Z,8.29
2023-01-19T20:24:29.511Z,8.25
2023-01-19T20:27:14.522Z,8.26
2023-01-19T20:29:59.852Z,8.22
2023-01-19T20:32:44.493Z,8.18
2023-01-19T20:35:29.436Z,8.14
2023-01-19T20:38:14.358Z,8.06
2023-01-19T20:40:59.316Z,8.02
2023-01-19T20:43:44.413Z,7.98
2023-01-19T20:46:29.414Z,7.95
2023-01-19T20:49:14.541Z,7.94
2023-01-19T20:51:59.357Z,7.96
2023-01-19T20:54:46.859Z,7.95
2023-01-19T20:57:31.780Z,7.97
2023-01-19T21:00:17.203Z,7.98
2023-01-19T21:03:01.733Z,7.97
2023-01-19T21:05:47.889Z,8.00
2023-01-19T21:08:32.907Z,8.02
2023-01-19T21:11:20.418Z,8.02
2023-01-19T21:14:06.503Z,8.01
2023-01-19T21:16:51.404Z,8.01
2023-01-19T21:19:36.449Z,8.00
2023-01-19T21:22:21.469Z,7.98
2023-01-19T21:25:07.101Z,7.95
2023-01-19T21:27:52.024Z,7.91
2023-01-19T21:30:36.970Z,7.87
2023-01-19T21:33:22.517Z,7.85
2023-01-19T21:36:09.491Z,7.82
2023-01-19T21:38:59.697Z,7.82
2023-01-19T21:41:44.842Z,7.82
2023-01-19T21:44:29.619Z,7.82
2023-01-19T21:47:14.523Z,7.86
2023-01-19T21:50:00.782Z,7.85
2023-01-19T21:52:45.537Z,7.87
2023-01-19T21:55:30.840Z,7.88
2023-01-19T21:58:15.215Z,7.87
2023-01-19T22:01:03.263Z,7.89
2023-01-19T22:03:49.151Z,7.89
2023-01-19T22:06:34.005Z,7.89
2023-01-19T22:09:18.806Z,7.88
2023-01-19T22:12:03.887Z,7.90
2023-01-19T22:14:48.586Z,7.91
2023-01-19T22:17:33.632Z,7.90
2023-01-19T22:20:18.524Z,7.89
2023-01-19T22:23:03.624Z,7.89
2023-01-19T22:25:48.547Z,7.92
2023-01-19T22:28:34.131Z,7.95
2023-01-19T22:31:18.924Z,8.00
2023-01-19T22:34:04.249Z,7.98
2023-01-19T22:36:49.643Z,7.93
2023-01-19T22:39:34.722Z,7.86
2023-01-19T22:42:19.651Z,7.82
2023-01-19T22:45:05.164Z,7.77
2023-01-19T22:47:50.401Z,7.72
2023-01-19T22:50:34.971Z,7.67
2023-01-19T22:53:19.656Z,7.61
2023-01-19T22:56:16.140Z,7.51
2023-01-19T22:59:02.045Z,7.43
2023-01-19T23:01:48.894Z,7.39
2023-01-19T23:04:33.984Z,7.37
2023-01-19T23:07:18.890Z,7.34
2023-01-19T23:10:04.257Z,7.32
2023-01-19T23:12:48.890Z,7.31
2023-01-19T23:15:34.391Z,7.27
2023-01-19T23:18:21.915Z,7.21
2023-01-19T23:21:10.122Z,7.22
2023-01-19T23:23:59.788Z,7.15
2023-01-19T23:26:44.362Z,7.04
2023-01-19T23:29:29.480Z,7.07
2023-01-19T23:32:14.254Z,7.08
2023-01-19T23:34:59.169Z,7.08
2023-01-19T23:37:44.102Z,7.05
2023-01-19T23:40:29.075Z,7.03
2023-01-19T23:43:13.950Z,7.03
2023-01-19T23:46:07.836Z,7.04
2023-01-19T23:48:53.041Z,7.02
2023-01-19T23:51:39.525Z,7.01
2023-01-19T23:54:25.459Z,6.97
2023-01-19T23:57:10.692Z,6.97
2023-01-19T23:59:55.567Z,6.93
