createdAt,value
2022-09-27T00:01:09.088Z,9.70
2022-09-27T00:03:36.624Z,9.70
2022-09-27T00:06:11.026Z,9.70
2022-09-27T00:08:37.903Z,9.70
2022-09-27T00:11:07.216Z,9.70
2022-09-27T00:13:34.246Z,9.70
2022-09-27T00:16:05.415Z,9.60
2022-09-27T00:18:33.835Z,9.60
2022-09-27T00:21:09.179Z,9.60
2022-09-27T00:23:36.199Z,9.60
2022-09-27T00:26:04.266Z,9.60
2022-09-27T00:28:31.456Z,9.60
2022-09-27T00:30:59.555Z,9.60
2022-09-27T00:33:27.273Z,9.60
2022-09-27T00:35:54.152Z,9.60
2022-09-27T00:38:21.142Z,9.60
2022-09-27T00:40:48.789Z,9.60
2022-09-27T00:43:23.525Z,9.60
2022-09-27T00:46:01.393Z,9.60
2022-09-27T00:48:32.933Z,9.50
2022-09-27T00:51:05.536Z,9.50
2022-09-27T00:53:40.244Z,9.50
2022-09-27T00:56:12.711Z,9.50
2022-09-27T00:58:44.983Z,9.50
2022-09-27T01:01:13.761Z,9.50
2022-09-27T01:03:49.582Z,9.50
2022-09-27T01:06:19.563Z,9.50
2022-09-27T01:08:46.591Z,9.50
2022-09-27T01:11:43.594Z,9.50
2022-09-27T01:14:19.252Z,9.50
2022-09-27T01:16:59.320Z,9.50
2022-09-27T01:19:53.769Z,9.50
2022-09-27T01:22:35.586Z,9.50
2022-09-27T01:25:17.419Z,9.50
2022-09-27T01:28:08.669Z,9.50
2022-09-27T01:30:44.956Z,9.40
2022-09-27T01:33:25.567Z,9.50
2022-09-27T01:36:14.014Z,9.50
2022-09-27T01:38:53.103Z,9.40
2022-09-27T01:41:36.181Z,9.40
2022-09-27T01:44:29.795Z,9.40
2022-09-27T01:47:04.448Z,9.40
2022-09-27T01:50:12.660Z,9.40
2022-09-27T01:53:10.089Z,9.40
2022-09-27T01:55:39.151Z,9.40
2022-09-27T01:58:33.174Z,9.40
2022-09-27T02:01:02.895Z,9.40
2022-09-27T02:03:40.075Z,9.40
2022-09-27T02:06:14.842Z,9.40
2022-09-27T02:08:51.151Z,9.40
2022-09-27T02:11:18.131Z,9.40
2022-09-27T02:13:58.282Z,9.40
2022-09-27T02:16:53.987Z,9.40
2022-09-27T02:19:46.137Z,9.40
2022-09-27T02:22:22.850Z,9.40
2022-09-27T02:25:20.824Z,9.40
2022-09-27T02:28:32.253Z,9.40
2022-09-27T02:30:59.266Z,9.40
2022-09-27T02:33:40.534Z,9.40
2022-09-27T02:36:07.503Z,9.40
2022-09-27T02:38:34.410Z,9.40
2022-09-27T02:41:01.320Z,9.30
2022-09-27T02:43:31.331Z,9.40
2022-09-27T02:46:33.898Z,9.40
2022-09-27T02:49:29.406Z,9.40
2022-09-27T02:52:17.226Z,9.40
2022-09-27T02:54:46.674Z,9.30
2022-09-27T02:57:38.424Z,9.30
2022-09-27T03:00:14.481Z,9.30
2022-09-27T03:03:00.057Z,9.30
2022-09-27T03:05:30.582Z,9.30
2022-09-27T03:07:57.603Z,9.30
2022-09-27T03:10:27.916Z,9.30
2022-09-27T03:12:55.954Z,9.30
2022-09-27T03:15:22.967Z,9.30
2022-09-27T03:17:49.731Z,9.30
2022-09-27T03:20:16.637Z,9.30
2022-09-27T03:22:43.655Z,9.30
2022-09-27T03:25:11.422Z,9.30
2022-09-27T03:27:38.283Z,9.30
2022-09-27T03:30:06.357Z,9.30
2022-09-27T03:32:33.304Z,9.30
2022-09-27T03:35:00.059Z,9.30
2022-09-27T03:37:29.530Z,9.20
2022-09-27T03:39:56.638Z,9.20
2022-09-27T03:42:23.563Z,9.20
2022-09-27T03:44:51.378Z,9.10
2022-09-27T03:47:18.245Z,9.10
2022-09-27T03:49:45.070Z,9.10
2022-09-27T03:52:11.775Z,9.00
2022-09-27T03:54:38.670Z,9.00
2022-09-27T03:57:05.584Z,9.00
2022-09-27T03:59:32.384Z,8.90
2022-09-27T04:01:59.166Z,8.90
2022-09-27T04:04:25.919Z,8.90
2022-09-27T04:06:52.722Z,8.90
2022-09-27T04:09:19.642Z,8.90
2022-09-27T04:11:46.571Z,8.90
2022-09-27T04:14:13.529Z,8.90
2022-09-27T04:16:40.611Z,8.90
2022-09-27T04:19:08.518Z,8.90
2022-09-27T04:21:35.799Z,9.00
2022-09-27T04:24:02.786Z,9.00
2022-09-27T04:26:29.689Z,9.00
2022-09-27T04:28:56.834Z,9.00
2022-09-27T04:31:23.721Z,9.10
2022-09-27T04:33:50.748Z,9.10
2022-09-27T04:36:29.050Z,9.10
2022-09-27T04:38:59.020Z,9.10
2022-09-27T04:41:27.487Z,9.10
2022-09-27T04:43:59.246Z,9.10
2022-09-27T04:46:27.031Z,9.10
2022-09-27T04:48:53.958Z,9.10
2022-09-27T04:51:20.975Z,9.10
2022-09-27T04:53:48.030Z,9.10
2022-09-27T04:56:15.929Z,9.10
2022-09-27T04:58:43.024Z,9.10
2022-09-27T05:01:10.433Z,9.10
2022-09-27T05:03:37.892Z,9.10
2022-09-27T05:06:04.745Z,9.00
2022-09-27T05:08:31.617Z,9.00
2022-09-27T05:10:58.575Z,9.00
2022-09-27T05:13:25.369Z,9.00
2022-09-27T05:15:52.955Z,9.00
2022-09-27T05:18:19.719Z,8.90
2022-09-27T05:20:46.630Z,8.90
2022-09-27T05:23:13.478Z,8.90
2022-09-27T05:25:40.558Z,8.90
2022-09-27T05:28:08.825Z,8.80
2022-09-27T05:30:36.720Z,8.90
2022-09-27T05:33:03.983Z,8.90
2022-09-27T05:35:31.694Z,8.90
2022-09-27T05:38:00.317Z,8.90
2022-09-27T05:40:44.882Z,8.90
2022-09-27T05:43:11.966Z,8.80
2022-09-27T05:45:39.154Z,8.90
2022-09-27T05:48:06.685Z,8.90
2022-09-27T05:50:33.435Z,8.90
2022-09-27T05:53:00.155Z,8.80
2022-09-27T05:55:27.066Z,8.90
2022-09-27T05:58:03.870Z,8.90
2022-09-27T06:00:31.300Z,8.90
2022-09-27T06:03:00.562Z,8.90
2022-09-27T06:05:29.871Z,8.90
2022-09-27T06:08:01.658Z,8.90
2022-09-27T06:10:29.910Z,8.80
2022-09-27T06:13:10.055Z,8.80
2022-09-27T06:15:39.244Z,8.80
2022-09-27T06:18:16.180Z,8.80
2022-09-27T06:20:43.945Z,8.80
2022-09-27T06:23:13.234Z,8.80
2022-09-27T06:25:40.624Z,8.80
2022-09-27T06:28:08.061Z,8.80
2022-09-27T06:30:38.447Z,8.80
2022-09-27T06:33:05.486Z,8.90
2022-09-27T06:35:34.503Z,8.90
2022-09-27T06:38:04.933Z,8.90
2022-09-27T06:40:31.716Z,8.80
2022-09-27T06:43:10.237Z,8.80
2022-09-27T06:45:37.606Z,8.90
2022-09-27T06:48:09.230Z,8.90
2022-09-27T06:50:38.834Z,8.90
2022-09-27T06:53:07.517Z,8.90
2022-09-27T06:55:34.547Z,8.90
2022-09-27T06:58:34.369Z,8.90
2022-09-27T07:01:01.551Z,8.90
2022-09-27T07:03:35.451Z,8.90
2022-09-27T07:06:06.329Z,8.90
2022-09-27T07:08:34.101Z,8.90
2022-09-27T07:11:06.255Z,8.90
2022-09-27T07:13:34.616Z,8.90
2022-09-27T07:16:01.919Z,8.90
2022-09-27T07:18:28.994Z,8.90
2022-09-27T07:20:59.983Z,9.00
2022-09-27T07:23:27.503Z,9.00
2022-09-27T07:25:54.287Z,8.90
2022-09-27T07:28:22.292Z,9.00
2022-09-27T07:30:56.867Z,9.00
2022-09-27T07:33:26.893Z,9.00
2022-09-27T07:35:55.593Z,9.00
2022-09-27T07:38:23.007Z,9.00
2022-09-27T07:40:49.833Z,9.00
2022-09-27T07:43:17.691Z,9.00
2022-09-27T07:45:44.499Z,9.00
2022-09-27T07:48:15.070Z,9.10
2022-09-27T07:50:44.428Z,9.10
2022-09-27T07:53:13.783Z,9.10
2022-09-27T07:55:41.166Z,9.10
2022-09-27T07:58:10.593Z,9.10
2022-09-27T08:00:39.594Z,9.10
2022-09-27T08:03:17.524Z,9.10
2022-09-27T08:05:48.323Z,9.20
2022-09-27T08:08:16.151Z,9.20
2022-09-27T08:10:47.317Z,9.20
2022-09-27T08:13:18.039Z,9.20
2022-09-27T08:15:44.814Z,9.20
2022-09-27T08:18:14.966Z,9.20
2022-09-27T08:20:41.748Z,9.20
2022-09-27T08:23:08.582Z,9.30
2022-09-27T08:25:38.488Z,9.30
2022-09-27T08:28:05.476Z,9.30
2022-09-27T08:30:32.973Z,9.30
2022-09-27T08:33:02.447Z,9.30
2022-09-27T08:35:31.094Z,9.40
2022-09-27T08:37:59.888Z,9.50
2022-09-27T08:40:54.697Z,9.60
2022-09-27T08:43:24.606Z,9.70
2022-09-27T08:46:19.533Z,9.70
2022-09-27T08:48:52.559Z,9.60
2022-09-27T08:51:24.419Z,9.60
2022-09-27T08:53:56.118Z,9.50
2022-09-27T08:56:26.635Z,9.50
2022-09-27T08:59:10.376Z,9.60
2022-09-27T09:01:37.170Z,9.70
2022-09-27T09:04:04.692Z,9.70
2022-09-27T09:06:34.798Z,9.80
2022-09-27T09:09:17.959Z,9.80
2022-09-27T09:12:06.025Z,9.80
2022-09-27T09:14:56.854Z,9.90
2022-09-27T09:17:45.370Z,9.90
2022-09-27T09:20:35.324Z,9.80
2022-09-27T09:23:17.213Z,9.80
2022-09-27T09:25:58.946Z,9.70
2022-09-27T09:28:53.563Z,9.70
2022-09-27T09:31:29.981Z,9.60
2022-09-27T09:34:15.524Z,9.60
2022-09-27T09:36:47.952Z,9.50
2022-09-27T09:39:21.696Z,9.50
2022-09-27T09:42:09.913Z,9.40
2022-09-27T09:44:59.721Z,9.40
2022-09-27T09:47:31.939Z,9.50
2022-09-27T09:50:03.948Z,9.50
2022-09-27T09:52:59.819Z,9.60
2022-09-27T09:55:31.603Z,9.70
2022-09-27T09:58:14.533Z,9.70
2022-09-27T10:00:45.522Z,9.70
2022-09-27T10:03:12.314Z,9.70
2022-09-27T10:05:41.912Z,9.70
2022-09-27T10:08:16.544Z,9.70
2022-09-27T10:10:43.278Z,9.70
2022-09-27T10:13:19.266Z,9.70
2022-09-27T10:16:10.920Z,9.60
2022-09-27T10:18:39.416Z,9.50
2022-09-27T10:21:28.802Z,9.50
2022-09-27T10:24:18.586Z,9.60
2022-09-27T10:26:48.558Z,9.60
2022-09-27T10:29:28.611Z,9.60
2022-09-27T10:31:56.955Z,9.60
2022-09-27T10:34:41.958Z,9.60
2022-09-27T10:37:24.077Z,9.60
2022-09-27T10:39:52.546Z,9.60
2022-09-27T10:42:34.849Z,9.70
2022-09-27T10:45:28.565Z,9.70
2022-09-27T10:47:56.775Z,9.80
2022-09-27T10:50:48.908Z,9.80
2022-09-27T10:53:19.159Z,9.80
2022-09-27T10:55:49.758Z,9.80
2022-09-27T10:58:20.425Z,9.80
2022-09-27T11:00:56.877Z,9.90
2022-09-27T11:03:26.357Z,10.00
2022-09-27T11:05:54.710Z,10.10
2022-09-27T11:08:28.533Z,10.20
2022-09-27T11:11:06.763Z,10.30
2022-09-27T11:13:35.711Z,10.40
2022-09-27T11:16:08.759Z,10.50
2022-09-27T11:18:43.429Z,10.60
2022-09-27T11:21:25.737Z,10.60
2022-09-27T11:24:21.745Z,10.70
2022-09-27T11:26:55.127Z,10.70
2022-09-27T11:29:25.897Z,10.70
2022-09-27T11:32:04.960Z,10.80
2022-09-27T11:35:26.630Z,10.80
2022-09-27T11:38:11.709Z,10.90
2022-09-27T11:40:41.226Z,10.90
2022-09-27T11:43:47.379Z,10.90
2022-09-27T11:46:40.375Z,10.90
2022-09-27T11:49:20.889Z,11.00
2022-09-27T11:51:59.302Z,11.00
2022-09-27T11:54:37.955Z,10.90
2022-09-27T11:57:18.950Z,10.80
2022-09-27T12:00:06.825Z,10.70
2022-09-27T12:02:57.214Z,10.60
2022-09-27T12:05:31.406Z,10.60
2022-09-27T12:08:22.476Z,10.60
2022-09-27T12:10:51.546Z,10.50
2022-09-27T12:13:32.148Z,10.50
2022-09-27T12:15:59.955Z,10.50
2022-09-27T12:18:33.447Z,10.40
2022-09-27T12:21:03.201Z,10.50
2022-09-27T12:23:46.336Z,10.70
2022-09-27T12:26:17.868Z,10.80
2022-09-27T12:28:55.870Z,10.80
2022-09-27T12:31:37.146Z,11.00
2022-09-27T12:34:20.927Z,11.00
2022-09-27T12:37:25.303Z,10.90
2022-09-27T12:40:15.681Z,10.90
2022-09-27T12:42:54.731Z,10.80
2022-09-27T12:45:44.138Z,10.60
2022-09-27T12:48:32.841Z,10.50
2022-09-27T12:51:10.162Z,10.40
2022-09-27T12:54:09.118Z,10.30
2022-09-27T12:56:49.840Z,10.20
2022-09-27T12:59:53.996Z,10.20
2022-09-27T13:03:11.010Z,10.10
2022-09-27T13:05:31.866Z,10.00
2022-09-27T13:08:01.433Z,9.90
2022-09-27T13:11:00.500Z,9.80
2022-09-27T13:13:34.247Z,9.80
2022-09-27T13:16:03.965Z,9.80
2022-09-27T13:18:36.584Z,9.80
2022-09-27T13:21:06.258Z,9.90
2022-09-27T13:23:35.889Z,9.90
2022-09-27T13:26:20.192Z,10.00
2022-09-27T13:28:50.204Z,10.10
2022-09-27T13:31:37.429Z,10.10
2022-09-27T13:34:04.461Z,10.10
2022-09-27T13:36:32.845Z,10.20
2022-09-27T13:39:10.377Z,10.20
2022-09-27T13:41:46.197Z,10.30
2022-09-27T13:44:16.444Z,10.30
2022-09-27T13:46:55.359Z,10.30
2022-09-27T13:49:44.516Z,10.20
2022-09-27T13:52:28.934Z,10.10
2022-09-27T13:54:56.947Z,10.20
2022-09-27T13:57:42.184Z,10.10
2022-09-27T14:00:14.337Z,10.20
2022-09-27T14:03:12.319Z,10.20
2022-09-27T14:05:41.479Z,10.20
2022-09-27T14:08:25.915Z,10.30
2022-09-27T14:10:53.386Z,10.30
2022-09-27T14:13:22.346Z,10.30
2022-09-27T14:15:50.266Z,10.30
2022-09-27T14:18:17.344Z,10.30
2022-09-27T14:20:47.715Z,10.40
2022-09-27T14:23:22.784Z,10.40
2022-09-27T14:25:52.147Z,10.40
2022-09-27T14:28:22.973Z,10.40
2022-09-27T14:31:04.618Z,10.60
2022-09-27T14:33:34.300Z,10.70
2022-09-27T14:36:23.722Z,10.70
2022-09-27T14:38:50.789Z,10.80
2022-09-27T14:41:17.673Z,10.80
2022-09-27T14:43:46.427Z,10.90
2022-09-27T14:46:30.736Z,11.00
2022-09-27T14:48:59.207Z,10.90
2022-09-27T14:51:31.802Z,10.90
2022-09-27T14:54:05.671Z,10.80
2022-09-27T14:56:37.823Z,10.80
2022-09-27T14:59:11.339Z,10.80
2022-09-27T15:01:40.070Z,10.80
2022-09-27T15:04:13.632Z,10.80
2022-09-27T15:06:41.039Z,10.70
2022-09-27T15:09:10.283Z,10.70
2022-09-27T15:11:39.339Z,10.70
2022-09-27T15:14:07.048Z,10.70
2022-09-27T15:16:34.325Z,10.70
2022-09-27T15:19:16.762Z,10.70
2022-09-27T15:21:43.686Z,10.70
2022-09-27T15:24:35.493Z,10.70
2022-09-27T15:27:02.548Z,10.70
2022-09-27T15:29:29.255Z,10.70
2022-09-27T15:32:03.066Z,10.70
2022-09-27T15:34:30.541Z,10.70
2022-09-27T15:37:06.384Z,10.80
2022-09-27T15:39:38.024Z,10.80
2022-09-27T15:42:17.470Z,10.80
2022-09-27T15:44:55.966Z,10.80
2022-09-27T15:47:34.686Z,10.80
2022-09-27T15:50:16.782Z,10.80
2022-09-27T15:52:51.506Z,10.80
2022-09-27T15:55:22.677Z,10.70
2022-09-27T15:57:54.026Z,10.70
2022-09-27T16:00:21.191Z,10.70
2022-09-27T16:02:47.978Z,10.70
2022-09-27T16:05:14.694Z,10.70
2022-09-27T16:07:41.790Z,10.70
2022-09-27T16:10:18.636Z,10.70
2022-09-27T16:12:45.421Z,10.60
2022-09-27T16:15:13.711Z,10.60
2022-09-27T16:17:42.566Z,10.60
2022-09-27T16:20:23.109Z,10.60
2022-09-27T16:22:50.410Z,10.60
2022-09-27T16:25:18.602Z,10.60
2022-09-27T16:27:45.460Z,10.60
2022-09-27T16:30:13.057Z,10.60
2022-09-27T16:32:47.881Z,10.60
2022-09-27T16:35:16.409Z,10.50
2022-09-27T16:37:43.479Z,10.50
2022-09-27T16:40:11.540Z,10.50
2022-09-27T16:42:38.759Z,10.40
2022-09-27T16:45:11.047Z,10.40
2022-09-27T16:47:39.514Z,10.30
2022-09-27T16:50:25.423Z,10.20
2022-09-27T16:52:52.422Z,10.10
2022-09-27T16:55:20.939Z,10.00
2022-09-27T16:57:48.902Z,9.90
2022-09-27T17:00:16.553Z,9.80
2022-09-27T17:02:47.097Z,9.80
2022-09-27T17:05:14.775Z,9.70
2022-09-27T17:07:41.634Z,9.70
2022-09-27T17:10:08.802Z,9.70
2022-09-27T17:12:35.933Z,9.60
2022-09-27T17:15:02.849Z,9.60
2022-09-27T17:17:29.544Z,9.60
2022-09-27T17:19:56.306Z,9.50
2022-09-27T17:22:23.030Z,9.50
2022-09-27T17:24:51.183Z,9.50
2022-09-27T17:27:18.046Z,9.40
2022-09-27T17:29:44.731Z,9.40
2022-09-27T17:32:12.773Z,9.40
2022-09-27T17:34:43.539Z,9.40
2022-09-27T17:37:13.341Z,9.40
2022-09-27T17:39:40.047Z,9.40
2022-09-27T17:42:06.799Z,9.40
2022-09-27T17:44:33.789Z,9.40
2022-09-27T17:47:19.052Z,9.30
2022-09-27T17:50:04.419Z,9.30
2022-09-27T17:52:31.386Z,9.30
2022-09-27T17:54:58.548Z,9.30
2022-09-27T17:57:25.683Z,9.20
2022-09-27T17:59:53.671Z,9.20
2022-09-27T18:02:20.812Z,9.20
2022-09-27T18:04:47.649Z,9.20
2022-09-27T18:07:14.561Z,9.20
2022-09-27T18:09:41.267Z,9.20
2022-09-27T18:12:07.954Z,9.20
2022-09-27T18:14:35.309Z,9.20
2022-09-27T18:17:02.027Z,9.10
2022-09-27T18:19:28.696Z,9.10
2022-09-27T18:21:55.628Z,9.10
2022-09-27T18:24:22.416Z,9.10
2022-09-27T18:26:49.159Z,9.10
2022-09-27T18:29:18.625Z,9.10
2022-09-27T18:31:48.691Z,9.10
2022-09-27T18:34:17.789Z,9.10
2022-09-27T18:36:44.962Z,9.00
2022-09-27T18:39:19.108Z,9.00
2022-09-27T18:41:48.503Z,9.00
2022-09-27T18:44:16.382Z,9.00
2022-09-27T18:46:43.534Z,9.00
2022-09-27T18:49:12.372Z,9.00
2022-09-27T18:51:44.724Z,9.00
2022-09-27T18:54:22.187Z,9.00
2022-09-27T18:56:52.153Z,9.10
2022-09-27T18:59:20.843Z,9.00
2022-09-27T19:01:47.774Z,9.00
2022-09-27T19:04:21.544Z,9.00
2022-09-27T19:06:51.093Z,8.90
2022-09-27T19:09:18.273Z,9.00
2022-09-27T19:11:45.705Z,9.00
2022-09-27T19:14:17.508Z,8.90
2022-09-27T19:16:46.876Z,9.00
2022-09-27T19:19:14.849Z,8.90
2022-09-27T19:21:41.589Z,9.00
2022-09-27T19:24:08.315Z,9.00
2022-09-27T19:26:35.264Z,8.90
2022-09-27T19:29:01.930Z,8.90
2022-09-27T19:31:29.623Z,8.90
2022-09-27T19:34:00.150Z,8.90
2022-09-27T19:36:27.820Z,8.80
2022-09-27T19:38:56.361Z,8.80
2022-09-27T19:41:23.074Z,8.80
2022-09-27T19:43:54.287Z,8.80
2022-09-27T19:46:22.575Z,8.80
2022-09-27T19:48:50.391Z,8.80
2022-09-27T19:51:19.141Z,8.70
2022-09-27T19:53:46.489Z,8.70
2022-09-27T19:56:14.008Z,8.70
2022-09-27T19:58:42.171Z,8.70
2022-09-27T20:01:14.925Z,8.70
2022-09-27T20:03:44.270Z,8.70
2022-09-27T20:06:13.609Z,8.70
2022-09-27T20:08:41.336Z,8.70
2022-09-27T20:11:13.636Z,8.70
2022-09-27T20:13:41.593Z,8.70
2022-09-27T20:16:09.868Z,8.70
2022-09-27T20:18:42.078Z,8.70
2022-09-27T20:21:09.220Z,8.70
2022-09-27T20:23:36.590Z,8.70
2022-09-27T20:26:14.326Z,8.70
2022-09-27T20:28:43.131Z,8.70
2022-09-27T20:31:11.288Z,8.70
2022-09-27T20:33:44.699Z,8.70
2022-09-27T20:36:21.971Z,8.80
2022-09-27T20:38:56.121Z,8.70
2022-09-27T20:41:25.835Z,8.70
2022-09-27T20:43:54.981Z,8.70
2022-09-27T20:46:22.870Z,8.70
2022-09-27T20:48:58.961Z,8.60
2022-09-27T20:51:27.486Z,8.60
2022-09-27T20:53:54.838Z,8.60
2022-09-27T20:56:27.500Z,8.60
2022-09-27T20:58:55.999Z,8.50
2022-09-27T21:01:24.319Z,8.50
2022-09-27T21:03:55.718Z,8.60
2022-09-27T21:06:27.035Z,8.50
2022-09-27T21:08:55.234Z,8.50
2022-09-27T21:11:23.091Z,8.50
2022-09-27T21:13:51.297Z,8.50
2022-09-27T21:16:23.255Z,8.50
2022-09-27T21:18:51.732Z,8.50
2022-09-27T21:21:20.042Z,8.50
2022-09-27T21:23:47.122Z,8.50
2022-09-27T21:26:17.837Z,8.50
2022-09-27T21:28:55.951Z,8.50
2022-09-27T21:31:25.209Z,8.50
2022-09-27T21:33:54.535Z,8.50
2022-09-27T21:36:26.561Z,8.50
2022-09-27T21:38:54.394Z,8.50
2022-09-27T21:41:21.481Z,8.50
2022-09-27T21:43:48.927Z,8.40
2022-09-27T21:46:24.583Z,8.40
2022-09-27T21:48:54.630Z,8.40
2022-09-27T21:51:23.919Z,8.40
2022-09-27T21:54:00.607Z,8.40
2022-09-27T21:56:29.674Z,8.40
2022-09-27T21:58:56.442Z,8.40
2022-09-27T22:01:25.112Z,8.40
2022-09-27T22:03:54.232Z,8.40
2022-09-27T22:06:24.097Z,8.40
2022-09-27T22:08:51.433Z,8.40
2022-09-27T22:11:24.426Z,8.50
2022-09-27T22:13:51.663Z,8.50
2022-09-27T22:16:20.331Z,8.50
2022-09-27T22:18:49.795Z,8.50
2022-09-27T22:21:18.746Z,8.50
2022-09-27T22:23:45.574Z,8.40
2022-09-27T22:26:16.519Z,8.50
2022-09-27T22:28:44.539Z,8.50
2022-09-27T22:31:15.148Z,8.50
2022-09-27T22:33:42.928Z,8.50
2022-09-27T22:36:09.740Z,8.50
2022-09-27T22:38:36.404Z,8.50
2022-09-27T22:41:03.423Z,8.50
2022-09-27T22:43:31.546Z,8.50
2022-09-27T22:46:01.679Z,8.50
2022-09-27T22:48:32.085Z,8.50
2022-09-27T22:51:00.199Z,8.50
2022-09-27T22:53:28.539Z,8.50
2022-09-27T22:56:07.533Z,8.50
2022-09-27T22:58:36.275Z,8.50
2022-09-27T23:01:13.150Z,8.50
2022-09-27T23:03:40.002Z,8.50
2022-09-27T23:06:07.457Z,8.40
2022-09-27T23:08:35.668Z,8.40
2022-09-27T23:11:11.564Z,8.50
2022-09-27T23:13:41.452Z,8.50
2022-09-27T23:16:10.533Z,8.40
2022-09-27T23:18:38.181Z,8.50
2022-09-27T23:21:08.254Z,8.50
2022-09-27T23:23:37.091Z,8.50
2022-09-27T23:26:06.670Z,8.50
2022-09-27T23:28:33.691Z,8.40
2022-09-27T23:31:12.177Z,8.40
2022-09-27T23:33:42.565Z,8.40
2022-09-27T23:36:12.091Z,8.40
2022-09-27T23:38:40.915Z,8.40
2022-09-27T23:41:10.965Z,8.40
2022-09-27T23:43:38.064Z,8.40
2022-09-27T23:46:06.237Z,8.40
2022-09-27T23:48:36.232Z,8.40
2022-09-27T23:51:04.441Z,8.50
2022-09-27T23:53:31.262Z,8.40
2022-09-27T23:56:14.284Z,8.40
2022-09-27T23:58:43.487Z,8.40
