createdAt,value
2022-11-19T00:01:32.013Z,101160.13
2022-11-19T00:03:59.130Z,101172.97
2022-11-19T00:06:27.820Z,101155.22
2022-11-19T00:08:55.687Z,101165.63
2022-11-19T00:11:44.484Z,101216.38
2022-11-19T00:14:13.885Z,101164.81
2022-11-19T00:16:41.677Z,101153.00
2022-11-19T00:19:10.606Z,101198.47
2022-11-19T00:21:37.652Z,101153.91
2022-11-19T00:24:04.798Z,101215.66
2022-11-19T00:26:33.551Z,101225.94
2022-11-19T00:29:00.257Z,101215.53
2022-11-19T00:31:27.054Z,101225.44
2022-11-19T00:33:54.726Z,101205.63
2022-11-19T00:36:22.796Z,101234.81
2022-11-19T00:38:52.682Z,101229.69
2022-11-19T00:41:25.087Z,101224.53
2022-11-19T00:43:52.043Z,101203.97
2022-11-19T00:46:29.926Z,101235.03
2022-11-19T00:49:00.857Z,101239.47
2022-11-19T00:51:30.398Z,101217.34
2022-11-19T00:53:57.854Z,101200.97
2022-11-19T00:56:26.427Z,101218.88
2022-11-19T00:58:53.477Z,101235.97
2022-11-19T01:01:23.606Z,101196.03
2022-11-19T01:03:51.444Z,101199.50
2022-11-19T01:06:23.697Z,101260.47
2022-11-19T01:08:52.415Z,101259.72
2022-11-19T01:11:23.370Z,101264.91
2022-11-19T01:13:50.758Z,101265.72
2022-11-19T01:16:21.677Z,101278.00
2022-11-19T01:18:50.298Z,101283.31
2022-11-19T01:21:18.942Z,101285.97
2022-11-19T01:23:51.983Z,101277.56
2022-11-19T01:26:19.750Z,101246.00
2022-11-19T01:28:47.078Z,101291.41
2022-11-19T01:31:20.452Z,101255.63
2022-11-19T01:33:50.871Z,101225.50
2022-11-19T01:36:23.936Z,101297.06
2022-11-19T01:38:52.040Z,101260.72
2022-11-19T01:41:20.775Z,101243.03
2022-11-19T01:43:56.500Z,101292.03
2022-11-19T01:46:26.262Z,101235.47
2022-11-19T01:49:09.828Z,101289.53
2022-11-19T01:51:57.683Z,101296.63
2022-11-19T01:54:28.610Z,101301.75
2022-11-19T01:56:58.373Z,101286.41
2022-11-19T01:59:27.147Z,101314.28
2022-11-19T02:01:54.468Z,101309.38
2022-11-19T02:04:22.584Z,101281.22
2022-11-19T02:06:56.938Z,101284.00
2022-11-19T02:09:33.121Z,101287.75
2022-11-19T02:12:27.868Z,101320.56
2022-11-19T02:15:16.672Z,101333.38
2022-11-19T02:18:07.539Z,101330.78
2022-11-19T02:20:47.111Z,101307.56
2022-11-19T02:23:43.192Z,101333.97
2022-11-19T02:26:37.291Z,101336.63
2022-11-19T02:29:32.078Z,101329.03
2022-11-19T02:32:04.828Z,101334.28
2022-11-19T02:34:35.983Z,101335.94
2022-11-19T02:37:14.673Z,101336.88
2022-11-19T02:39:58.572Z,101344.13
2022-11-19T02:42:33.599Z,101345.03
2022-11-19T02:45:10.406Z,101349.31
2022-11-19T02:47:56.503Z,101339.88
2022-11-19T02:50:51.064Z,101346.06
2022-11-19T02:53:21.782Z,101342.63
2022-11-19T02:56:08.116Z,101341.84
2022-11-19T02:58:57.479Z,101335.91
2022-11-19T03:01:45.631Z,101347.19
2022-11-19T03:04:31.405Z,101329.81
2022-11-19T03:07:13.234Z,101340.13
2022-11-19T03:09:44.706Z,101336.69
2022-11-19T03:12:21.879Z,101333.38
2022-11-19T03:15:19.043Z,101347.16
2022-11-19T03:18:02.652Z,101348.03
2022-11-19T03:20:51.142Z,101346.53
2022-11-19T03:23:36.222Z,101355.16
2022-11-19T03:26:38.298Z,101371.81
2022-11-19T03:29:10.640Z,101363.31
2022-11-19T03:31:39.987Z,101360.72
2022-11-19T03:34:21.380Z,101362.59
2022-11-19T03:36:51.109Z,101372.03
2022-11-19T03:39:20.824Z,101365.88
2022-11-19T03:41:54.277Z,101377.09
2022-11-19T03:44:35.298Z,101378.16
2022-11-19T03:47:11.657Z,101387.06
2022-11-19T03:49:42.690Z,101382.00
2022-11-19T03:52:21.765Z,101396.03
2022-11-19T03:54:48.868Z,101406.41
2022-11-19T03:57:19.118Z,101410.69
2022-11-19T03:59:46.739Z,101409.09
2022-11-19T04:02:14.670Z,101418.69
2022-11-19T04:04:41.664Z,101420.44
2022-11-19T04:07:11.524Z,101404.94
2022-11-19T04:09:40.492Z,101429.75
2022-11-19T04:12:14.260Z,101395.38
2022-11-19T04:15:14.199Z,101391.22
2022-11-19T04:17:53.539Z,101389.66
2022-11-19T04:20:42.904Z,101437.78
2022-11-19T04:23:33.308Z,101425.13
2022-11-19T04:26:01.474Z,101417.34
2022-11-19T04:28:28.715Z,101439.75
2022-11-19T04:30:55.882Z,101398.47
2022-11-19T04:33:58.297Z,101415.94
2022-11-19T04:36:32.538Z,101441.88
2022-11-19T04:38:59.589Z,101422.25
2022-11-19T04:41:29.408Z,101450.66
2022-11-19T04:43:56.459Z,101392.13
2022-11-19T04:46:31.584Z,101420.63
2022-11-19T04:48:58.747Z,101432.88
2022-11-19T04:51:25.864Z,101413.91
2022-11-19T04:53:53.707Z,101472.44
2022-11-19T04:56:20.567Z,101462.97
2022-11-19T04:58:47.579Z,101474.22
2022-11-19T05:01:14.783Z,101441.59
2022-11-19T05:03:41.930Z,101408.94
2022-11-19T05:06:08.830Z,101445.91
2022-11-19T05:08:35.728Z,101452.06
2022-11-19T05:11:08.027Z,101479.66
2022-11-19T05:13:34.859Z,101453.94
2022-11-19T05:16:02.241Z,101464.34
2022-11-19T05:18:29.171Z,101485.13
2022-11-19T05:20:58.364Z,101473.94
2022-11-19T05:23:25.677Z,101489.53
2022-11-19T05:25:53.133Z,101493.03
2022-11-19T05:28:37.973Z,101486.28
2022-11-19T05:31:08.175Z,101484.63
2022-11-19T05:33:35.876Z,101496.81
2022-11-19T05:36:06.184Z,101490.81
2022-11-19T05:38:37.909Z,101503.78
2022-11-19T05:41:04.905Z,101505.63
2022-11-19T05:43:32.668Z,101508.19
2022-11-19T05:46:02.897Z,101514.38
2022-11-19T05:48:30.464Z,101509.38
2022-11-19T05:50:57.523Z,101500.63
2022-11-19T05:53:24.625Z,101520.63
2022-11-19T05:55:51.630Z,101511.50
2022-11-19T05:58:19.840Z,101521.63
2022-11-19T06:00:46.568Z,101526.88
2022-11-19T06:03:43.319Z,101519.13
2022-11-19T06:07:03.271Z,101476.97
2022-11-19T06:09:30.215Z,101472.84
2022-11-19T06:11:57.246Z,101520.38
2022-11-19T06:14:26.282Z,101490.13
2022-11-19T06:16:57.920Z,101533.25
2022-11-19T06:19:31.457Z,101473.84
2022-11-19T06:21:58.488Z,101495.44
2022-11-19T06:24:31.911Z,101484.28
2022-11-19T06:27:01.835Z,101544.59
2022-11-19T06:29:29.091Z,101520.66
2022-11-19T06:32:06.720Z,101557.88
2022-11-19T06:34:36.730Z,101532.97
2022-11-19T06:37:04.382Z,101488.09
2022-11-19T06:39:40.973Z,101563.16
2022-11-19T06:45:27.133Z,101506.56
2022-11-19T06:47:54.647Z,101586.06
2022-11-19T06:50:27.129Z,101516.31
2022-11-19T06:52:55.691Z,101531.94
2022-11-19T06:55:24.095Z,101552.63
2022-11-19T06:57:51.657Z,101569.16
2022-11-19T07:00:22.283Z,101510.44
2022-11-19T07:02:52.006Z,101582.88
2022-11-19T07:05:22.626Z,101533.69
2022-11-19T07:07:51.094Z,101515.72
2022-11-19T07:10:20.963Z,101572.63
2022-11-19T07:12:48.299Z,101597.69
2022-11-19T07:15:21.425Z,101526.09
2022-11-19T07:17:51.108Z,101520.13
2022-11-19T07:20:20.923Z,101575.38
2022-11-19T07:22:47.941Z,101532.28
2022-11-19T07:25:15.490Z,101606.63
2022-11-19T07:27:48.312Z,101583.38
2022-11-19T07:30:21.769Z,101578.16
2022-11-19T07:32:51.296Z,101567.03
2022-11-19T07:35:23.499Z,101573.94
2022-11-19T07:37:51.480Z,101585.31
2022-11-19T07:40:20.225Z,101627.63
2022-11-19T07:42:53.467Z,101609.53
2022-11-19T07:45:22.764Z,101627.75
2022-11-19T07:47:50.364Z,101634.72
2022-11-19T07:50:17.842Z,101632.97
2022-11-19T07:52:46.705Z,101632.13
2022-11-19T07:55:13.953Z,101645.13
2022-11-19T07:57:40.738Z,101643.47
2022-11-19T08:00:23.074Z,101650.50
2022-11-19T08:02:52.305Z,101656.56
2022-11-19T08:05:23.719Z,101656.59
2022-11-19T08:08:17.742Z,101617.75
2022-11-19T08:10:48.060Z,101667.88
2022-11-19T08:13:17.656Z,101636.81
2022-11-19T08:15:44.469Z,101629.06
2022-11-19T08:18:13.969Z,101610.97
2022-11-19T08:20:45.725Z,101673.13
2022-11-19T08:23:15.245Z,101679.16
2022-11-19T08:25:44.497Z,101681.75
2022-11-19T08:28:12.475Z,101642.81
2022-11-19T08:30:42.122Z,101613.53
2022-11-19T08:33:09.235Z,101663.59
2022-11-19T08:35:36.337Z,101647.09
2022-11-19T08:38:06.251Z,101660.94
2022-11-19T08:40:33.285Z,101626.44
2022-11-19T08:43:00.123Z,101669.63
2022-11-19T08:45:32.723Z,101648.09
2022-11-19T08:48:02.254Z,101648.91
2022-11-19T08:50:30.754Z,101621.25
2022-11-19T08:53:05.227Z,101666.94
2022-11-19T08:55:32.906Z,101691.13
2022-11-19T08:58:04.268Z,101702.47
2022-11-19T09:00:32.406Z,101660.13
2022-11-19T09:03:05.007Z,101674.94
2022-11-19T09:05:34.357Z,101708.59
2022-11-19T09:08:01.363Z,101692.22
2022-11-19T09:10:38.111Z,101711.16
2022-11-19T09:13:05.911Z,101665.44
2022-11-19T09:15:33.626Z,101730.25
2022-11-19T09:18:02.217Z,101687.78
2022-11-19T09:20:29.969Z,101690.56
2022-11-19T09:22:56.959Z,101721.59
2022-11-19T09:25:24.307Z,101674.03
2022-11-19T09:27:51.263Z,101681.72
2022-11-19T09:30:20.350Z,101713.66
2022-11-19T09:32:47.448Z,101709.34
2022-11-19T09:35:14.359Z,101681.66
2022-11-19T09:37:43.644Z,101707.66
2022-11-19T09:40:22.032Z,101739.56
2022-11-19T09:43:04.228Z,101737.03
2022-11-19T09:45:58.868Z,101731.81
2022-11-19T09:49:00.862Z,101738.66
2022-11-19T14:00:21.625Z,101670.78
2022-11-19T14:03:16.525Z,101672.50
2022-11-19T14:06:09.316Z,101682.97
2022-11-19T14:08:57.418Z,101672.50
2022-11-19T14:11:56.974Z,101669.88
2022-11-19T14:14:55.366Z,101674.31
2022-11-19T14:18:01.879Z,101667.47
2022-11-19T14:23:23.043Z,101661.34
2022-11-19T14:26:08.025Z,101675.38
2022-11-19T14:28:50.785Z,101678.75
2022-11-19T14:31:19.793Z,101677.09
2022-11-19T14:33:49.323Z,101682.19
2022-11-19T14:36:24.003Z,101680.44
2022-11-19T14:38:56.797Z,101688.25
2022-11-19T14:41:35.392Z,101681.31
2022-11-19T14:44:35.841Z,101685.63
2022-11-19T14:47:34.421Z,101682.28
2022-11-19T14:50:05.540Z,101685.88
2022-11-19T14:52:35.981Z,101683.22
2022-11-19T14:55:19.534Z,101686.75
2022-11-19T14:57:56.037Z,101678.00
2022-11-19T15:00:35.848Z,101686.06
2022-11-19T15:03:06.179Z,101690.44
2022-11-19T15:05:39.587Z,101688.78
2022-11-19T15:08:18.452Z,101700.91
2022-11-19T15:11:05.204Z,101697.38
2022-11-19T15:13:34.719Z,101702.72
2022-11-19T15:16:26.504Z,101707.09
2022-11-19T15:19:12.084Z,101705.53
2022-11-19T15:21:52.135Z,101710.78
2022-11-19T15:24:51.700Z,101704.03
2022-11-19T15:27:39.979Z,101703.38
2022-11-19T15:30:10.437Z,101696.50
2022-11-19T15:32:52.076Z,101706.97
2022-11-19T15:35:30.839Z,101712.28
2022-11-19T15:38:27.278Z,101714.94
2022-11-19T15:41:00.631Z,101719.41
2022-11-19T15:43:34.382Z,101724.63
2022-11-19T15:46:04.897Z,101726.44
2022-11-19T15:48:41.880Z,101730.00
2022-11-19T15:51:14.277Z,101723.38
2022-11-19T15:54:07.107Z,101731.06
2022-11-19T15:56:46.040Z,101730.31
2022-11-19T15:59:14.570Z,101732.03
2022-11-19T16:01:42.046Z,101737.22
2022-11-19T16:04:15.211Z,101729.56
2022-11-19T16:06:46.402Z,101735.75
2022-11-19T16:09:23.867Z,101731.50
2022-11-19T16:12:09.459Z,101736.81
2022-11-19T16:14:56.345Z,101737.69
2022-11-19T16:17:39.797Z,101740.41
2022-11-19T16:20:11.749Z,101749.91
2022-11-19T16:22:49.224Z,101749.22
2022-11-19T16:25:27.184Z,101755.34
2022-11-19T16:27:57.144Z,101758.03
2022-11-19T16:30:29.157Z,101764.13
2022-11-19T16:33:02.491Z,101752.06
2022-11-19T16:35:31.859Z,101759.91
2022-11-19T16:38:00.120Z,101752.22
2022-11-19T16:40:48.279Z,101766.00
2022-11-19T16:43:15.422Z,101747.00
2022-11-19T16:45:45.663Z,101749.69
2022-11-19T16:48:50.237Z,101763.63
2022-11-19T16:51:31.241Z,101772.34
2022-11-19T16:53:58.361Z,101753.41
2022-11-19T16:56:31.690Z,101773.38
2022-11-19T16:59:03.084Z,101757.78
2022-11-19T17:01:30.214Z,101762.16
2022-11-19T17:04:04.896Z,101768.25
2022-11-19T17:06:34.820Z,101771.69
2022-11-19T17:09:02.242Z,101767.34
2022-11-19T17:11:59.096Z,101773.53
2022-11-19T17:14:34.599Z,101777.09
2022-11-19T17:17:02.851Z,101772.72
2022-11-19T17:19:34.476Z,101770.09
2022-11-19T17:22:03.923Z,101765.78
2022-11-19T17:24:50.900Z,101767.47
2022-11-19T17:27:34.442Z,101764.81
2022-11-19T17:30:21.185Z,101761.41
2022-11-19T17:33:14.779Z,101760.47
2022-11-19T17:35:43.227Z,101769.22
2022-11-19T17:38:31.189Z,101756.38
2022-11-19T17:41:02.512Z,101760.66
2022-11-19T17:43:56.200Z,101761.63
2022-11-19T17:46:29.302Z,101765.06
2022-11-19T17:48:56.924Z,101766.84
2022-11-19T17:51:25.628Z,101769.47
2022-11-19T17:53:52.718Z,101759.88
2022-11-19T17:56:23.126Z,101761.63
2022-11-19T17:58:49.841Z,101764.16
2022-11-19T18:01:16.839Z,101763.25
2022-11-19T18:03:46.748Z,101760.69
2022-11-19T18:06:14.952Z,101755.53
2022-11-19T18:08:42.289Z,101763.34
2022-11-19T18:11:27.177Z,101769.47
2022-11-19T18:13:56.784Z,101768.69
2022-11-19T18:16:38.050Z,101764.34
2022-11-19T18:19:14.582Z,101775.59
2022-11-19T18:21:42.407Z,101739.34
2022-11-19T18:24:12.820Z,101756.66
2022-11-19T18:26:39.553Z,101771.34
2022-11-19T18:29:06.269Z,101767.03
2022-11-19T18:31:33.419Z,101769.59
2022-11-19T18:34:00.434Z,101758.31
2022-11-19T18:36:28.519Z,101754.06
2022-11-19T18:38:57.472Z,101766.13
2022-11-19T18:41:24.722Z,101757.44
2022-11-19T18:44:09.854Z,101763.50
2022-11-19T18:46:44.754Z,101749.66
2022-11-19T18:49:14.135Z,101748.72
2022-11-19T18:51:42.319Z,101760.78
2022-11-19T18:54:11.981Z,101746.00
2022-11-19T18:56:39.695Z,101746.09
2022-11-19T18:59:07.608Z,101753.97
2022-11-19T19:01:34.504Z,101749.69
2022-11-19T19:04:02.031Z,101754.88
2022-11-19T19:06:29.025Z,101756.63
2022-11-19T19:08:56.620Z,101760.06
2022-11-19T19:11:43.138Z,101761.84
2022-11-19T19:14:09.789Z,101766.25
2022-11-19T19:16:36.643Z,101768.94
2022-11-19T19:19:04.186Z,101742.09
2022-11-19T19:21:32.488Z,101762.03
2022-11-19T19:23:59.341Z,101735.22
2022-11-19T19:26:26.060Z,101764.63
2022-11-19T19:28:53.948Z,101757.72
2022-11-19T19:31:24.684Z,101761.13
2022-11-19T19:33:52.084Z,101772.44
2022-11-19T19:36:22.049Z,101759.38
2022-11-19T19:38:48.980Z,101756.78
2022-11-19T19:41:25.992Z,101765.47
2022-11-19T19:43:54.738Z,101761.13
2022-11-19T19:46:23.498Z,101764.59
2022-11-19T19:48:54.881Z,101763.72
2022-11-19T19:51:23.741Z,101762.88
2022-11-19T19:53:51.081Z,101770.66
2022-11-19T19:56:23.743Z,101758.56
2022-11-19T19:58:50.983Z,101757.66
2022-11-19T20:01:21.775Z,101765.44
2022-11-19T20:03:54.120Z,101760.28
2022-11-19T20:06:23.154Z,101749.91
2022-11-19T20:08:50.903Z,101751.66
2022-11-19T20:11:24.835Z,101747.28
2022-11-19T20:13:55.919Z,101751.59
2022-11-19T20:16:33.776Z,101762.09
2022-11-19T20:19:02.303Z,101756.88
2022-11-19T20:21:34.023Z,101764.63
2022-11-19T20:24:00.781Z,101768.94
2022-11-19T20:26:30.081Z,101755.97
2022-11-19T20:28:58.850Z,101758.56
2022-11-19T20:31:27.081Z,101779.41
2022-11-19T20:33:57.106Z,101757.84
2022-11-19T20:36:25.290Z,101774.31
2022-11-19T20:38:52.494Z,101767.41
2022-11-19T20:41:39.279Z,101765.69
2022-11-19T20:44:22.746Z,101793.41
2022-11-19T20:47:07.816Z,101790.00
2022-11-19T20:49:36.243Z,101793.47
2022-11-19T20:52:03.536Z,101797.81
2022-11-19T20:54:30.299Z,101780.47
2022-11-19T20:56:57.780Z,101788.25
2022-11-19T20:59:26.241Z,101795.22
2022-11-19T21:01:54.392Z,101802.16
2022-11-19T21:04:21.730Z,101781.38
2022-11-19T21:06:49.875Z,101776.16
2022-11-19T21:09:16.607Z,101767.53
2022-11-19T21:11:43.776Z,101783.13
2022-11-19T21:14:10.260Z,101776.19
2022-11-19T21:16:36.993Z,101769.28
2022-11-19T21:19:04.217Z,101770.13
2022-11-19T21:21:30.697Z,101760.63
2022-11-19T21:23:57.501Z,101772.75
2022-11-19T21:26:25.936Z,101777.94
2022-11-19T21:28:54.910Z,101776.22
2022-11-19T21:31:37.708Z,101778.81
2022-11-19T21:34:06.090Z,101773.59
2022-11-19T21:36:34.802Z,101774.47
2022-11-19T21:39:01.182Z,101761.47
2022-11-19T21:41:27.641Z,101758.03
2022-11-19T21:43:54.080Z,101763.22
2022-11-19T21:46:20.600Z,101760.63
2022-11-19T21:48:47.291Z,101763.22
2022-11-19T21:51:13.704Z,101758.03
2022-11-19T21:53:40.228Z,101759.78
2022-11-19T21:56:07.571Z,101758.03
2022-11-19T21:58:33.985Z,101766.69
2022-11-19T22:01:02.404Z,101758.91
2022-11-19T22:03:31.444Z,101763.22
2022-11-19T22:06:12.118Z,101762.38
2022-11-19T22:08:40.711Z,101753.69
2022-11-19T22:11:27.527Z,101746.78
2022-11-19T22:13:55.382Z,101758.91
2022-11-19T22:16:23.578Z,101750.25
2022-11-19T22:18:50.434Z,101754.59
2022-11-19T22:21:20.523Z,101750.25
2022-11-19T22:23:47.251Z,101745.91
2022-11-19T22:26:15.818Z,101756.31
2022-11-19T22:28:42.408Z,101760.63
2022-11-19T22:31:09.575Z,101761.50
2022-11-19T22:33:38.647Z,101749.38
2022-11-19T22:36:10.021Z,101758.03
2022-11-19T22:38:38.260Z,101749.38
2022-11-19T22:41:17.374Z,101744.19
2022-11-19T22:43:44.363Z,101739.00
2022-11-19T22:46:12.872Z,101730.34
2022-11-19T22:48:42.754Z,101719.09
2022-11-19T22:51:13.781Z,101739.00
2022-11-19T22:53:41.393Z,101741.59
2022-11-19T22:56:14.827Z,101736.41
2022-11-19T22:58:43.071Z,101735.53
2022-11-19T23:01:19.486Z,101735.53
2022-11-19T23:03:46.876Z,101727.75
2022-11-19T23:06:15.404Z,101719.09
2022-11-19T23:08:42.856Z,101726.88
2022-11-19T23:11:11.062Z,101720.81
2022-11-19T23:13:40.789Z,101725.16
2022-11-19T23:16:22.021Z,101726.88
2022-11-19T23:18:50.851Z,101719.09
2022-11-19T23:21:22.004Z,101735.53
2022-11-19T23:23:52.302Z,101727.75
2022-11-19T23:26:22.998Z,101724.28
2022-11-19T23:28:50.357Z,101722.56
2022-11-19T23:31:20.176Z,101720.81
2022-11-19T23:33:47.955Z,101709.56
2022-11-19T23:36:21.333Z,101700.94
2022-11-19T23:38:48.514Z,101694.00
2022-11-19T23:41:17.224Z,101689.69
2022-11-19T23:43:45.945Z,101697.47
2022-11-19T23:46:18.842Z,101699.19
2022-11-19T23:48:48.302Z,101698.34
2022-11-19T23:51:28.492Z,101697.47
2022-11-19T23:53:59.851Z,101701.78
2022-11-19T23:56:29.024Z,101706.13
2022-11-19T23:58:56.126Z,101706.06
